createdAt,value
2022-08-20T00:02:40.563Z,5.10
2022-08-20T00:05:46.630Z,4.87
2022-08-20T00:08:48.556Z,4.85
2022-08-20T00:11:50.030Z,5.37
2022-08-20T00:14:51.528Z,5.70
2022-08-20T00:17:52.997Z,5.50
2022-08-20T00:20:56.256Z,6.28
2022-08-20T00:23:58.028Z,6.15
2022-08-20T00:26:59.443Z,5.67
2022-08-20T00:30:01.249Z,5.83
2022-08-20T00:33:07.477Z,5.82
2022-08-20T00:36:09.304Z,5.53
2022-08-20T00:42:26.386Z,5.70
2022-08-20T00:45:30.312Z,5.43
2022-08-20T00:48:35.923Z,5.50
2022-08-20T00:51:54.510Z,5.90
2022-08-20T00:54:59.738Z,6.05
2022-08-20T00:58:07.000Z,5.43
2022-08-20T01:01:27.517Z,5.10
2022-08-20T01:04:31.508Z,5.03
2022-08-20T01:07:33.024Z,4.87
2022-08-20T01:10:38.039Z,6.45
2022-08-20T01:13:41.022Z,5.70
2022-08-20T01:16:44.656Z,4.83
2022-08-20T01:19:52.746Z,4.87
2022-08-20T01:23:20.957Z,3.72
2022-08-20T01:26:30.295Z,4.57
2022-08-20T01:29:37.217Z,4.50
2022-08-20T01:32:40.503Z,4.30
2022-08-20T01:35:43.071Z,4.97
2022-08-20T01:38:54.238Z,4.72
2022-08-20T01:42:12.974Z,4.80
2022-08-20T01:45:14.614Z,4.53
2022-08-20T01:48:19.455Z,4.63
2022-08-20T01:51:26.565Z,4.20
2022-08-20T01:54:28.596Z,4.85
2022-08-20T01:57:30.199Z,4.05
2022-08-20T02:00:31.996Z,4.13
2022-08-20T02:03:37.512Z,4.10
2022-08-20T02:06:56.888Z,4.18
2022-08-20T02:09:59.344Z,3.55
2022-08-20T02:13:01.442Z,3.35
2022-08-20T02:16:03.960Z,3.40
2022-08-20T02:19:11.798Z,2.80
2022-08-20T02:22:21.136Z,3.33
2022-08-20T02:25:26.044Z,2.90
2022-08-20T02:28:27.588Z,2.87
2022-08-20T02:31:32.947Z,3.00
2022-08-20T02:34:36.449Z,3.43
2022-08-20T02:37:38.331Z,2.85
2022-08-20T02:40:40.124Z,3.00
2022-08-20T02:43:41.581Z,2.97
2022-08-20T02:46:43.000Z,3.53
2022-08-20T02:49:44.527Z,4.57
2022-08-20T02:52:51.780Z,5.07
2022-08-20T02:55:53.574Z,4.40
2022-08-20T02:58:55.087Z,6.07
2022-08-20T03:02:00.331Z,4.23
2022-08-20T03:05:03.346Z,4.57
2022-08-20T03:08:06.548Z,4.15
2022-08-20T03:11:08.164Z,5.00
2022-08-20T03:14:09.611Z,4.18
2022-08-20T03:17:11.269Z,4.40
2022-08-20T03:20:13.577Z,4.67
2022-08-20T03:23:17.168Z,4.22
2022-08-20T03:26:18.645Z,4.12
2022-08-20T03:29:20.581Z,4.15
2022-08-20T03:32:22.199Z,3.43
2022-08-20T03:35:26.680Z,3.47
2022-08-20T03:38:32.426Z,3.67
2022-08-20T03:41:34.880Z,3.72
2022-08-20T03:44:36.338Z,3.60
2022-08-20T03:47:38.877Z,3.53
2022-08-20T03:50:40.693Z,3.80
2022-08-20T03:53:42.130Z,3.50
2022-08-20T03:56:43.609Z,3.87
2022-08-20T03:59:45.157Z,4.40
2022-08-20T04:02:47.267Z,4.60
2022-08-20T04:05:49.976Z,3.47
2022-08-20T04:08:53.880Z,4.30
2022-08-20T04:11:55.310Z,4.03
2022-08-20T04:14:56.759Z,4.20
2022-08-20T04:17:58.497Z,3.73
2022-08-20T04:21:00.061Z,3.93
2022-08-20T04:24:05.017Z,4.22
2022-08-20T04:27:06.796Z,4.07
2022-08-20T04:30:11.215Z,4.60
2022-08-20T04:33:38.386Z,3.83
2022-08-20T04:36:39.792Z,3.67
2022-08-20T04:39:41.382Z,3.50
2022-08-20T04:42:43.594Z,3.85
2022-08-20T04:45:45.187Z,3.87
2022-08-20T04:48:48.731Z,3.80
2022-08-20T04:51:52.621Z,4.07
2022-08-20T04:54:54.959Z,4.28
2022-08-20T04:58:02.879Z,3.67
2022-08-20T05:01:09.534Z,4.22
2022-08-20T05:04:11.126Z,4.70
2022-08-20T05:07:13.235Z,4.80
2022-08-20T05:10:17.879Z,5.37
2022-08-20T05:13:22.148Z,4.95
2022-08-20T05:16:25.665Z,3.62
2022-08-20T05:19:27.174Z,3.80
2022-08-20T05:22:30.754Z,3.73
2022-08-20T05:25:33.171Z,3.80
2022-08-20T05:28:54.366Z,3.78
2022-08-20T05:31:57.360Z,3.65
2022-08-20T05:34:59.007Z,3.37
2022-08-20T05:38:02.175Z,3.20
2022-08-20T05:41:05.517Z,3.45
2022-08-20T05:44:08.965Z,3.55
2022-08-20T05:47:10.388Z,3.05
2022-08-20T05:50:23.195Z,3.72
2022-08-20T05:53:25.375Z,4.00
2022-08-20T05:56:28.518Z,3.60
2022-08-20T05:59:30.008Z,3.58
2022-08-20T06:02:31.577Z,3.78
2022-08-20T06:05:33.307Z,3.83
2022-08-20T06:08:35.616Z,4.00
2022-08-20T06:11:37.609Z,3.40
2022-08-20T06:14:39.079Z,4.50
2022-08-20T06:17:40.703Z,5.18
2022-08-20T06:20:43.749Z,5.05
2022-08-20T06:23:56.958Z,4.80
2022-08-20T06:27:03.391Z,5.37
2022-08-20T06:30:05.911Z,4.47
2022-08-20T06:33:07.508Z,4.85
2022-08-20T06:36:09.127Z,5.10
2022-08-20T06:39:10.603Z,5.43
2022-08-20T06:42:12.292Z,4.87
2022-08-20T06:45:20.500Z,5.85
2022-08-20T06:48:22.099Z,4.45
2022-08-20T06:51:42.244Z,4.40
2022-08-20T06:54:45.168Z,4.53
2022-08-20T06:57:46.715Z,4.43
2022-08-20T07:00:48.802Z,4.18
2022-08-20T07:03:54.926Z,3.50
2022-08-20T07:06:57.378Z,3.90
2022-08-20T07:10:09.409Z,3.90
2022-08-20T07:13:12.475Z,3.70
2022-08-20T07:16:13.932Z,3.25
2022-08-20T07:19:15.617Z,4.07
2022-08-20T07:22:17.107Z,3.65
2022-08-20T07:25:21.245Z,3.30
2022-08-20T07:28:26.260Z,2.95
2022-08-20T07:31:27.775Z,3.80
2022-08-20T07:34:32.914Z,3.60
2022-08-20T07:37:39.343Z,3.47
2022-08-20T07:40:40.812Z,3.30
2022-08-20T07:43:43.740Z,2.60
2022-08-20T07:46:45.416Z,2.95
2022-08-20T07:49:49.217Z,2.90
2022-08-20T07:52:51.162Z,3.30
2022-08-20T07:55:59.062Z,3.90
2022-08-20T07:59:01.026Z,4.47
2022-08-20T08:02:02.801Z,4.60
2022-08-20T08:05:04.967Z,5.05
2022-08-20T08:08:09.666Z,5.35
2022-08-20T08:11:11.539Z,3.60
2022-08-20T08:14:16.510Z,3.22
2022-08-20T08:17:18.974Z,3.25
2022-08-20T08:20:20.504Z,3.37
2022-08-20T08:27:20.148Z,2.90
2022-08-20T08:30:21.604Z,3.55
2022-08-20T08:33:26.455Z,3.67
2022-08-20T08:36:28.281Z,3.45
2022-08-20T08:39:34.885Z,3.57
2022-08-20T08:42:44.491Z,4.53
2022-08-20T08:45:49.616Z,4.10
2022-08-20T08:48:54.633Z,3.83
2022-08-20T08:52:03.213Z,3.87
2022-08-20T08:55:09.861Z,3.90
2022-08-20T08:58:16.775Z,4.17
2022-08-20T09:01:55.957Z,4.30
2022-08-20T09:04:44.811Z,3.70
2022-08-20T09:07:51.020Z,4.28
2022-08-20T09:10:54.848Z,4.67
2022-08-20T09:13:56.576Z,4.87
2022-08-20T09:16:58.182Z,4.85
2022-08-20T09:19:59.653Z,4.80
2022-08-20T09:23:01.198Z,4.50
2022-08-20T09:26:05.432Z,5.30
2022-08-20T09:29:07.826Z,4.73
2022-08-20T09:32:13.840Z,4.95
2022-08-20T09:35:15.931Z,4.47
2022-08-20T09:38:17.632Z,4.43
2022-08-20T09:41:19.237Z,4.50
2022-08-20T09:44:20.664Z,4.30
2022-08-20T09:47:22.438Z,4.22
2022-08-20T09:50:26.297Z,4.78
2022-08-20T09:53:29.236Z,5.05
2022-08-20T09:56:34.585Z,3.80
2022-08-20T09:59:36.909Z,4.00
2022-08-20T10:02:38.913Z,4.47
2022-08-20T10:05:40.367Z,4.00
2022-08-20T10:08:42.975Z,4.35
2022-08-20T10:11:44.622Z,4.00
2022-08-20T10:14:46.066Z,4.50
2022-08-20T10:17:47.581Z,4.30
2022-08-20T10:20:49.117Z,4.60
2022-08-20T10:23:50.596Z,4.82
2022-08-20T10:26:56.044Z,3.73
2022-08-20T10:29:57.507Z,4.30
2022-08-20T10:32:59.038Z,4.62
2022-08-20T10:36:10.324Z,4.00
2022-08-20T10:39:11.874Z,3.70
2022-08-20T10:42:13.921Z,4.30
2022-08-20T10:45:16.537Z,3.63
2022-08-20T10:48:21.381Z,4.20
2022-08-20T10:58:58.603Z,3.83
2022-08-20T11:02:00.207Z,3.37
2022-08-20T11:08:53.590Z,3.50
2022-08-20T11:11:58.684Z,3.00
2022-08-20T11:18:47.420Z,3.77
2022-08-20T11:21:49.238Z,4.30
2022-08-20T11:28:41.728Z,3.40
2022-08-20T11:31:43.257Z,4.10
2022-08-20T11:34:45.163Z,3.80
2022-08-20T11:37:46.609Z,4.00
2022-08-20T11:40:48.119Z,3.62
2022-08-20T11:44:10.451Z,3.72
2022-08-20T11:47:40.472Z,4.00
2022-08-20T11:51:04.081Z,3.83
2022-08-20T11:54:05.818Z,3.30
2022-08-20T11:57:08.379Z,3.62
2022-08-20T12:00:14.775Z,4.35
2022-08-20T12:03:18.665Z,4.47
2022-08-20T12:06:20.342Z,3.93
2022-08-20T12:09:24.761Z,5.15
2022-08-20T12:12:26.412Z,4.18
2022-08-20T12:15:28.177Z,4.05
2022-08-20T12:18:29.771Z,4.47
2022-08-20T12:24:59.980Z,3.70
2022-08-20T12:28:01.802Z,3.55
2022-08-20T12:31:03.295Z,3.58
2022-08-20T12:34:04.715Z,3.73
2022-08-20T12:37:14.004Z,3.67
2022-08-20T12:40:32.935Z,4.32
2022-08-20T12:43:34.750Z,4.07
2022-08-20T12:54:31.681Z,3.70
2022-08-20T12:58:19.556Z,4.35
2022-08-20T13:01:21.700Z,3.95
2022-08-20T13:04:23.960Z,3.92
2022-08-20T13:07:25.714Z,4.33
2022-08-20T13:10:32.186Z,4.93
2022-08-20T13:13:33.679Z,4.05
2022-08-20T13:16:35.314Z,3.80
2022-08-20T13:19:38.531Z,3.17
2022-08-20T13:22:53.667Z,3.42
2022-08-20T13:26:07.730Z,3.60
2022-08-20T13:29:09.258Z,3.08
2022-08-20T13:32:38.907Z,3.03
2022-08-20T13:35:40.544Z,2.83
2022-08-20T13:38:42.136Z,3.00
2022-08-20T13:41:43.702Z,2.70
2022-08-20T13:44:45.177Z,2.92
2022-08-20T13:47:46.591Z,2.33
2022-08-20T13:50:53.986Z,2.95
2022-08-20T13:53:56.469Z,3.33
2022-08-20T14:01:14.477Z,3.08
2022-08-20T14:04:16.045Z,2.80
2022-08-20T14:07:32.200Z,2.60
2022-08-20T14:10:36.872Z,2.40
2022-08-20T14:13:38.334Z,2.90
2022-08-20T14:16:39.870Z,2.58
2022-08-20T14:20:13.363Z,3.10
2022-08-20T14:23:15.618Z,2.70
2022-08-20T14:26:17.063Z,3.45
2022-08-20T14:29:18.695Z,3.00
2022-08-20T14:32:20.377Z,3.12
2022-08-20T14:35:22.772Z,2.78
2022-08-20T14:38:24.282Z,3.30
2022-08-20T14:41:25.798Z,2.75
2022-08-20T14:44:30.038Z,2.70
2022-08-20T14:47:35.459Z,2.70
2022-08-20T14:50:37.129Z,3.10
2022-08-20T14:53:40.719Z,2.80
2022-08-20T14:56:42.288Z,3.20
2022-08-20T14:59:50.096Z,3.77
2022-08-20T15:02:55.077Z,3.12
2022-08-20T15:05:58.483Z,3.12
2022-08-20T15:12:28.181Z,3.53
2022-08-20T15:15:29.688Z,3.10
2022-08-20T15:18:58.141Z,3.50
2022-08-20T15:22:09.041Z,2.85
2022-08-20T15:25:13.835Z,2.92
2022-08-20T15:28:15.275Z,2.90
2022-08-20T15:31:16.712Z,3.30
2022-08-20T15:34:18.523Z,3.20
2022-08-20T15:37:23.113Z,3.15
2022-08-20T15:40:28.656Z,3.62
2022-08-20T15:43:32.033Z,2.90
2022-08-20T15:46:38.987Z,2.73
2022-08-20T15:50:04.185Z,3.00
2022-08-20T15:53:12.706Z,2.72
2022-08-20T15:56:34.191Z,3.50
2022-08-20T15:59:50.753Z,2.67
2022-08-20T16:03:12.226Z,2.73
2022-08-20T16:06:18.886Z,2.70
2022-08-20T16:09:41.072Z,3.35
2022-08-20T16:12:47.171Z,2.50
2022-08-20T16:15:49.854Z,2.47
2022-08-20T16:18:52.558Z,2.50
2022-08-20T16:21:57.105Z,2.72
2022-08-20T16:24:58.563Z,3.00
2022-08-20T16:28:12.110Z,2.87
2022-08-20T16:31:18.473Z,2.60
2022-08-20T16:34:32.416Z,2.80
2022-08-20T16:37:52.849Z,3.35
2022-08-20T16:41:01.609Z,3.05
2022-08-20T16:44:10.047Z,3.33
2022-08-20T16:47:18.725Z,2.67
2022-08-20T16:50:58.178Z,3.67
2022-08-20T16:53:59.625Z,2.67
2022-08-20T16:57:05.042Z,2.80
2022-08-20T17:08:02.042Z,3.13
2022-08-20T17:11:11.003Z,2.95
2022-08-20T17:14:16.123Z,2.97
2022-08-20T17:17:22.510Z,2.83
2022-08-20T17:20:29.298Z,2.60
2022-08-20T17:24:17.436Z,3.17
2022-08-20T17:27:59.660Z,2.80
2022-08-20T17:31:58.518Z,3.70
2022-08-20T17:35:54.514Z,3.33
2022-08-20T17:47:58.773Z,2.90
2022-08-20T17:51:24.655Z,3.72
2022-08-20T17:54:53.133Z,3.75
2022-08-20T17:58:21.058Z,3.30
2022-08-20T18:01:57.659Z,4.15
2022-08-20T18:13:22.922Z,4.20
2022-08-20T18:17:08.217Z,4.10
2022-08-20T18:20:56.921Z,4.50
2022-08-20T18:24:29.842Z,3.70
2022-08-20T18:27:42.289Z,3.20
2022-08-20T18:31:07.845Z,3.80
2022-08-20T18:34:18.115Z,3.17
2022-08-20T18:37:26.496Z,3.97
2022-08-20T18:40:54.880Z,3.43
2022-08-20T18:44:39.686Z,3.95
2022-08-20T18:51:51.408Z,3.78
2022-08-20T18:54:59.507Z,4.25
2022-08-20T19:02:36.109Z,4.72
2022-08-20T19:06:27.223Z,4.10
2022-08-20T19:17:47.030Z,3.83
2022-08-20T19:20:58.864Z,4.07
2022-08-20T19:24:19.182Z,3.40
2022-08-20T19:27:21.300Z,2.67
2022-08-20T19:30:30.630Z,3.30
2022-08-20T19:34:07.281Z,3.27
2022-08-20T19:37:50.478Z,2.95
2022-08-20T19:41:29.257Z,3.85
2022-08-20T19:44:53.001Z,5.10
2022-08-20T19:52:04.107Z,3.93
2022-08-20T19:55:18.487Z,4.00
2022-08-20T19:58:26.423Z,4.70
2022-08-20T20:01:28.541Z,4.00
2022-08-20T20:04:41.031Z,4.12
2022-08-20T20:07:58.430Z,4.33
2022-08-20T20:11:00.555Z,4.18
2022-08-20T20:14:07.483Z,4.53
2022-08-20T20:17:14.804Z,4.00
2022-08-20T20:20:25.063Z,4.47
2022-08-20T20:23:45.548Z,4.60
2022-08-20T20:26:49.369Z,4.70
2022-08-20T20:29:59.391Z,4.07
2022-08-20T20:33:15.106Z,4.53
2022-08-20T20:36:29.678Z,4.75
2022-08-20T20:39:35.623Z,5.03
2022-08-20T20:42:37.430Z,4.62
2022-08-20T20:45:44.034Z,5.12
2022-08-20T20:48:49.840Z,4.70
2022-08-20T20:51:57.343Z,5.12
2022-08-20T20:55:11.883Z,5.03
2022-08-20T20:58:13.568Z,5.12
2022-08-20T21:01:18.942Z,5.25
2022-08-20T21:04:42.738Z,5.20
2022-08-20T21:07:50.543Z,5.15
2022-08-20T21:10:52.432Z,4.40
2022-08-20T21:13:53.884Z,5.57
2022-08-20T21:16:57.751Z,5.53
2022-08-20T21:19:59.259Z,4.53
2022-08-20T21:23:00.707Z,4.80
2022-08-20T21:26:03.627Z,4.80
2022-08-20T21:29:06.887Z,4.50
2022-08-20T21:32:08.710Z,4.35
2022-08-20T21:35:14.759Z,4.75
2022-08-20T21:38:16.234Z,4.80
2022-08-20T21:41:17.885Z,4.83
2022-08-20T21:44:24.842Z,4.60
2022-08-20T21:47:26.828Z,4.60
2022-08-20T21:50:28.327Z,4.00
2022-08-20T21:53:29.771Z,4.03
2022-08-20T21:56:32.168Z,4.20
2022-08-20T21:59:36.622Z,3.83
2022-08-20T22:02:58.685Z,3.95
2022-08-20T22:06:20.250Z,3.97
2022-08-20T22:09:22.021Z,3.70
2022-08-20T22:12:24.901Z,3.70
2022-08-20T22:15:26.418Z,3.70
2022-08-20T22:18:28.473Z,3.70
2022-08-20T22:21:32.872Z,3.70
2022-08-20T22:24:34.870Z,3.72
2022-08-20T22:27:36.391Z,3.53
2022-08-20T22:30:41.787Z,3.42
2022-08-20T22:33:43.974Z,3.92
2022-08-20T22:36:46.027Z,3.45
2022-08-20T22:39:47.540Z,3.53
2022-08-20T22:42:49.082Z,3.90
2022-08-20T22:45:53.760Z,3.60
2022-08-20T22:48:56.364Z,3.10
2022-08-20T22:52:40.183Z,3.90
2022-08-20T22:56:21.956Z,3.60
2022-08-20T22:59:24.585Z,3.47
2022-08-20T23:02:26.266Z,3.28
2022-08-20T23:05:31.338Z,3.70
2022-08-20T23:08:33.587Z,3.55
2022-08-20T23:11:35.086Z,3.22
2022-08-20T23:14:37.844Z,3.00
2022-08-20T23:17:39.533Z,3.28
2022-08-20T23:20:52.644Z,2.92
2022-08-20T23:23:54.113Z,2.92
2022-08-20T23:26:56.102Z,3.00
2022-08-20T23:29:57.772Z,2.50
2022-08-20T23:33:01.659Z,2.90
2022-08-20T23:36:07.007Z,2.67
2022-08-20T23:39:09.156Z,2.47
2022-08-20T23:42:10.655Z,2.30
2022-08-20T23:45:12.452Z,2.40
2022-08-20T23:48:14.173Z,2.40
2022-08-20T23:51:15.963Z,3.17
2022-08-20T23:54:57.373Z,2.20
2022-08-20T23:57:59.059Z,2.30
