createdAt,value
2022-07-28T00:02:14.146Z,3.40
2022-07-28T00:05:01.362Z,4.87
2022-07-28T00:07:48.872Z,5.45
2022-07-28T00:10:36.344Z,5.08
2022-07-28T00:13:23.698Z,5.62
2022-07-28T00:16:11.502Z,4.50
2022-07-28T00:18:59.145Z,3.52
2022-07-28T00:21:46.586Z,4.08
2022-07-28T00:24:33.992Z,4.72
2022-07-28T00:27:21.497Z,4.20
2022-07-28T00:30:10.476Z,4.20
2022-07-28T00:32:57.697Z,3.58
2022-07-28T00:35:48.496Z,3.30
2022-07-28T00:38:35.218Z,2.87
2022-07-28T00:41:23.304Z,3.30
2022-07-28T00:44:11.304Z,2.80
2022-07-28T00:46:59.030Z,2.85
2022-07-28T00:49:48.385Z,3.55
2022-07-28T00:52:35.595Z,3.00
2022-07-28T00:55:24.123Z,3.87
2022-07-28T00:58:11.664Z,3.52
2022-07-28T01:00:59.073Z,3.40
2022-07-28T01:03:52.169Z,3.90
2022-07-28T01:06:54.545Z,2.60
2022-07-28T01:10:06.121Z,2.70
2022-07-28T01:16:03.252Z,2.52
2022-07-28T01:19:12.032Z,2.30
2022-07-28T01:22:00.668Z,2.15
2022-07-28T01:25:27.842Z,2.00
2022-07-28T01:28:37.705Z,2.22
2022-07-28T01:31:27.138Z,2.52
2022-07-28T01:34:23.567Z,2.02
2022-07-28T01:37:16.937Z,2.08
2022-07-28T01:40:06.481Z,2.10
2022-07-28T01:42:56.458Z,2.08
2022-07-28T01:45:44.345Z,2.20
2022-07-28T01:48:32.718Z,2.20
2022-07-28T01:51:20.897Z,2.72
2022-07-28T01:54:09.288Z,3.15
2022-07-28T01:56:57.537Z,2.87
2022-07-28T01:59:45.698Z,3.20
2022-07-28T02:02:33.387Z,2.20
2022-07-28T02:05:22.266Z,2.17
2022-07-28T02:08:10.721Z,3.50
2022-07-28T02:11:16.275Z,2.22
2022-07-28T02:14:04.745Z,2.10
2022-07-28T02:17:01.780Z,1.82
2022-07-28T02:19:50.487Z,2.00
2022-07-28T02:22:40.098Z,1.82
2022-07-28T02:25:27.410Z,1.77
2022-07-28T02:28:14.977Z,2.20
2022-07-28T02:31:05.800Z,2.00
2022-07-28T02:34:02.311Z,2.42
2022-07-28T02:36:51.138Z,2.20
2022-07-28T02:42:29.398Z,2.60
2022-07-28T02:45:18.088Z,1.80
2022-07-28T02:48:08.511Z,1.95
2022-07-28T02:50:57.818Z,2.12
2022-07-28T02:53:45.683Z,1.40
2022-07-28T02:56:32.994Z,1.85
2022-07-28T02:59:21.486Z,1.82
2022-07-28T03:02:09.849Z,1.92
2022-07-28T03:04:58.783Z,2.00
2022-07-28T03:07:51.234Z,2.10
2022-07-28T03:10:38.638Z,2.00
2022-07-28T03:13:25.843Z,2.25
2022-07-28T03:16:14.270Z,1.82
2022-07-28T03:19:01.721Z,2.35
2022-07-28T03:21:49.776Z,2.77
2022-07-28T03:24:43.530Z,3.60
2022-07-28T03:27:36.177Z,4.00
2022-07-28T03:30:29.139Z,3.70
2022-07-28T03:33:16.933Z,2.80
2022-07-28T03:36:07.347Z,2.20
2022-07-28T03:39:00.215Z,2.70
2022-07-28T03:41:47.876Z,3.40
2022-07-28T03:44:35.568Z,2.52
2022-07-28T03:47:24.473Z,3.05
2022-07-28T03:50:12.088Z,2.87
2022-07-28T03:53:00.250Z,2.27
2022-07-28T03:55:49.288Z,2.50
2022-07-28T03:58:37.065Z,2.22
2022-07-28T04:01:24.272Z,2.67
2022-07-28T04:04:12.473Z,2.70
2022-07-28T04:07:00.020Z,2.80
2022-07-28T04:09:47.553Z,2.83
2022-07-28T04:12:56.304Z,2.58
2022-07-28T04:15:43.889Z,2.60
2022-07-28T04:18:31.062Z,2.65
2022-07-28T04:21:18.762Z,3.00
2022-07-28T04:24:07.513Z,2.62
2022-07-28T04:26:54.816Z,2.92
2022-07-28T04:29:42.353Z,2.20
2022-07-28T04:32:29.529Z,2.10
2022-07-28T04:35:18.187Z,2.42
2022-07-28T04:38:06.226Z,2.50
2022-07-28T04:40:53.601Z,2.40
2022-07-28T04:43:41.420Z,2.62
2022-07-28T04:46:29.475Z,2.37
2022-07-28T04:49:16.959Z,2.40
2022-07-28T04:52:04.217Z,1.98
2022-07-28T04:54:52.084Z,2.05
2022-07-28T04:57:40.153Z,1.65
2022-07-28T05:00:27.817Z,2.55
2022-07-28T05:03:15.649Z,2.22
2022-07-28T05:06:03.577Z,2.45
2022-07-28T05:08:51.113Z,1.90
2022-07-28T05:11:38.601Z,1.90
2022-07-28T05:14:26.069Z,1.87
2022-07-28T05:17:13.633Z,2.33
2022-07-28T05:20:02.593Z,2.70
2022-07-28T05:22:54.729Z,2.80
2022-07-28T05:25:42.017Z,2.33
2022-07-28T05:28:29.505Z,2.70
2022-07-28T05:31:16.911Z,2.17
2022-07-28T05:34:06.152Z,1.57
2022-07-28T05:36:53.681Z,1.87
2022-07-28T05:39:40.873Z,2.15
2022-07-28T05:42:28.944Z,2.20
2022-07-28T05:45:17.791Z,1.90
2022-07-28T05:48:05.813Z,1.90
2022-07-28T05:50:54.754Z,1.50
2022-07-28T05:53:42.153Z,1.50
2022-07-28T05:56:29.954Z,1.57
2022-07-28T05:59:17.545Z,1.50
2022-07-28T06:02:04.700Z,1.45
2022-07-28T06:04:52.362Z,1.72
2022-07-28T06:07:43.006Z,1.50
2022-07-28T06:10:31.185Z,1.60
2022-07-28T06:13:19.353Z,1.65
2022-07-28T06:16:13.032Z,1.50
2022-07-28T06:18:56.818Z,1.52
2022-07-28T06:21:44.089Z,1.62
2022-07-28T06:24:31.341Z,1.40
2022-07-28T06:27:18.768Z,1.27
2022-07-28T06:30:07.020Z,1.60
2022-07-28T06:32:55.376Z,1.22
2022-07-28T06:35:46.684Z,1.47
2022-07-28T06:38:33.030Z,1.45
2022-07-28T06:41:20.476Z,1.35
2022-07-28T06:44:08.802Z,1.60
2022-07-28T06:46:58.495Z,1.50
2022-07-28T06:49:46.058Z,1.60
2022-07-28T06:52:34.105Z,1.62
2022-07-28T06:55:21.793Z,1.70
2022-07-28T06:58:09.971Z,1.92
2022-07-28T07:00:57.417Z,2.20
2022-07-28T07:03:45.383Z,2.12
2022-07-28T07:06:32.657Z,1.95
2022-07-28T07:09:20.038Z,2.05
2022-07-28T07:12:07.345Z,2.27
2022-07-28T07:14:55.337Z,1.72
2022-07-28T07:17:42.751Z,1.60
2022-07-28T07:20:29.884Z,1.20
2022-07-28T07:23:17.363Z,1.50
2022-07-28T07:26:05.121Z,1.42
2022-07-28T07:28:52.468Z,1.72
2022-07-28T07:31:41.037Z,1.42
2022-07-28T07:34:28.594Z,1.22
2022-07-28T07:37:17.577Z,1.10
2022-07-28T07:40:06.909Z,1.10
2022-07-28T07:42:54.393Z,1.30
2022-07-28T07:45:42.755Z,1.20
2022-07-28T07:48:30.385Z,1.30
2022-07-28T07:51:18.034Z,1.12
2022-07-28T07:54:05.234Z,1.00
2022-07-28T07:56:52.667Z,0.72
2022-07-28T07:59:41.098Z,1.12
2022-07-28T08:02:29.209Z,1.40
2022-07-28T08:05:17.673Z,1.25
2022-07-28T08:08:06.753Z,1.07
2022-07-28T08:10:54.493Z,1.40
2022-07-28T08:13:41.913Z,1.17
2022-07-28T08:16:29.110Z,1.55
2022-07-28T08:19:16.864Z,1.30
2022-07-28T08:22:06.226Z,1.37
2022-07-28T08:24:53.824Z,1.20
2022-07-28T08:27:41.784Z,1.10
2022-07-28T08:30:32.711Z,1.47
2022-07-28T08:33:20.586Z,1.32
2022-07-28T08:36:08.272Z,1.30
2022-07-28T08:38:55.499Z,1.50
2022-07-28T08:41:51.905Z,1.07
2022-07-28T08:44:57.966Z,1.77
2022-07-28T08:48:07.260Z,1.65
2022-07-28T08:50:36.211Z,1.27
2022-07-28T08:53:23.928Z,1.00
2022-07-28T08:58:59.150Z,1.30
2022-07-28T09:01:46.830Z,1.47
2022-07-28T09:04:36.552Z,1.10
2022-07-28T09:07:25.506Z,1.10
2022-07-28T09:10:13.481Z,1.37
2022-07-28T09:13:00.833Z,1.20
2022-07-28T09:15:48.801Z,1.20
2022-07-28T09:23:46.558Z,0.93
2022-07-28T09:26:34.272Z,1.30
2022-07-28T09:29:25.281Z,1.20
2022-07-28T09:32:15.121Z,1.07
2022-07-28T09:35:02.564Z,1.45
2022-07-28T09:37:53.352Z,2.60
2022-07-28T09:40:40.828Z,2.55
2022-07-28T09:43:39.311Z,1.40
2022-07-28T09:46:29.357Z,1.27
2022-07-28T09:49:17.612Z,1.20
2022-07-28T09:52:06.082Z,1.27
2022-07-28T09:55:12.181Z,1.00
2022-07-28T09:57:59.737Z,1.30
2022-07-28T10:00:48.716Z,1.10
2022-07-28T10:03:37.931Z,0.80
2022-07-28T10:06:33.008Z,1.33
2022-07-28T10:09:23.481Z,1.42
2022-07-28T10:15:34.620Z,0.95
2022-07-28T10:18:22.208Z,0.90
2022-07-28T10:21:11.699Z,1.00
2022-07-28T10:24:01.506Z,1.40
2022-07-28T10:26:49.755Z,1.00
2022-07-28T10:29:37.690Z,1.17
2022-07-28T10:32:29.716Z,1.27
2022-07-28T10:38:06.896Z,0.90
2022-07-28T10:40:55.685Z,0.82
2022-07-28T10:43:45.466Z,1.37
2022-07-28T10:46:33.176Z,1.00
2022-07-28T10:49:20.706Z,1.37
2022-07-28T10:52:30.463Z,1.02
2022-07-28T10:55:20.417Z,1.17
2022-07-28T10:58:13.944Z,1.20
2022-07-28T11:01:06.066Z,1.02
2022-07-28T11:03:50.487Z,1.10
2022-07-28T11:06:43.991Z,1.30
2022-07-28T11:09:31.561Z,0.85
2022-07-28T11:12:22.257Z,1.22
2022-07-28T11:15:32.690Z,1.40
2022-07-28T11:18:20.217Z,1.20
2022-07-28T11:21:08.100Z,1.10
2022-07-28T11:23:57.624Z,0.90
2022-07-28T11:26:46.424Z,1.25
2022-07-28T11:29:36.914Z,0.82
2022-07-28T11:32:27.138Z,1.20
2022-07-28T11:35:13.274Z,0.95
2022-07-28T11:38:06.519Z,1.17
2022-07-28T11:40:57.420Z,1.10
2022-07-28T11:43:44.988Z,1.45
2022-07-28T11:46:32.794Z,1.30
2022-07-28T11:49:22.859Z,1.07
2022-07-28T11:52:12.128Z,0.90
2022-07-28T11:55:00.203Z,1.10
2022-07-28T11:57:53.540Z,1.22
2022-07-28T12:00:37.280Z,1.20
2022-07-28T12:03:38.477Z,1.30
2022-07-28T12:06:29.339Z,1.30
2022-07-28T12:09:14.993Z,1.02
2022-07-28T12:12:02.443Z,1.40
2022-07-28T12:14:50.321Z,0.88
2022-07-28T12:17:38.096Z,1.22
2022-07-28T12:20:29.489Z,1.20
2022-07-28T12:23:16.988Z,1.00
2022-07-28T12:26:06.209Z,1.17
2022-07-28T12:28:56.916Z,1.07
2022-07-28T12:31:56.489Z,1.27
2022-07-28T12:34:44.728Z,1.20
2022-07-28T12:37:32.277Z,1.30
2022-07-28T12:40:27.536Z,1.30
2022-07-28T12:43:09.761Z,1.27
2022-07-28T12:45:57.539Z,1.05
2022-07-28T12:48:45.717Z,1.27
2022-07-28T12:51:41.552Z,1.20
2022-07-28T12:54:38.691Z,1.00
2022-07-28T13:00:34.416Z,0.90
2022-07-28T13:03:29.740Z,1.10
2022-07-28T13:06:17.484Z,1.10
2022-07-28T13:09:05.713Z,1.32
2022-07-28T13:11:54.858Z,1.30
2022-07-28T13:14:44.465Z,1.00
2022-07-28T13:17:37.802Z,1.20
2022-07-28T13:20:25.701Z,1.30
2022-07-28T13:23:13.385Z,1.30
2022-07-28T13:26:00.900Z,1.20
2022-07-28T13:28:48.483Z,1.30
2022-07-28T13:31:36.817Z,1.15
2022-07-28T13:34:24.313Z,1.20
2022-07-28T13:37:15.121Z,1.30
2022-07-28T13:40:02.600Z,1.17
2022-07-28T13:42:52.455Z,1.50
2022-07-28T13:45:38.692Z,1.27
2022-07-28T13:48:27.578Z,1.15
2022-07-28T13:51:15.354Z,1.20
2022-07-28T13:54:02.898Z,1.40
2022-07-28T13:57:08.833Z,1.05
2022-07-28T13:59:57.680Z,1.60
2022-07-28T14:02:45.920Z,1.17
2022-07-28T14:05:33.687Z,1.40
2022-07-28T14:08:25.128Z,1.30
2022-07-28T14:11:11.330Z,1.32
2022-07-28T14:14:00.505Z,1.32
2022-07-28T14:16:48.443Z,1.20
2022-07-28T14:19:38.192Z,1.30
2022-07-28T14:22:25.321Z,1.27
2022-07-28T14:25:19.720Z,1.27
2022-07-28T14:28:04.539Z,1.30
2022-07-28T14:30:51.926Z,1.50
2022-07-28T14:33:45.623Z,1.47
2022-07-28T14:36:28.818Z,1.72
2022-07-28T14:39:15.971Z,1.57
2022-07-28T14:42:04.305Z,1.50
2022-07-28T14:44:51.992Z,1.60
2022-07-28T14:47:44.386Z,1.40
2022-07-28T14:50:28.609Z,1.50
2022-07-28T14:53:17.417Z,1.60
2022-07-28T14:56:05.267Z,2.02
2022-07-28T14:58:52.441Z,1.30
2022-07-28T15:01:40.316Z,1.30
2022-07-28T15:04:27.488Z,1.70
2022-07-28T15:07:15.601Z,1.30
2022-07-28T15:10:03.115Z,1.45
2022-07-28T15:12:50.880Z,1.40
2022-07-28T15:15:42.860Z,1.50
2022-07-28T15:18:27.240Z,1.37
2022-07-28T15:21:18.336Z,1.50
2022-07-28T15:24:06.611Z,1.60
2022-07-28T15:26:54.290Z,1.12
2022-07-28T15:29:43.455Z,1.45
2022-07-28T15:32:32.282Z,1.30
2022-07-28T15:35:19.876Z,1.30
2022-07-28T15:38:07.409Z,1.20
2022-07-28T15:40:55.172Z,1.30
2022-07-28T15:43:42.483Z,1.07
2022-07-28T15:46:30.194Z,1.00
2022-07-28T15:49:17.651Z,1.40
2022-07-28T15:52:05.488Z,1.27
2022-07-28T15:54:53.168Z,1.40
2022-07-28T15:57:40.600Z,1.35
2022-07-28T16:00:28.193Z,1.40
2022-07-28T16:03:15.958Z,1.30
2022-07-28T16:06:03.825Z,1.15
2022-07-28T16:08:51.577Z,1.12
2022-07-28T16:11:40.473Z,1.17
2022-07-28T16:14:28.314Z,1.20
2022-07-28T16:17:16.537Z,0.95
2022-07-28T16:20:03.720Z,1.30
2022-07-28T16:22:52.451Z,1.30
2022-07-28T16:25:44.962Z,0.93
2022-07-28T16:28:29.813Z,1.30
2022-07-28T16:31:17.875Z,1.55
2022-07-28T16:34:05.648Z,1.25
2022-07-28T16:36:54.056Z,1.60
2022-07-28T16:39:43.436Z,1.60
2022-07-28T16:42:31.937Z,1.90
2022-07-28T16:45:19.642Z,1.45
2022-07-28T16:48:07.186Z,1.50
2022-07-28T16:50:54.993Z,1.80
2022-07-28T16:53:42.377Z,1.40
2022-07-28T16:56:29.873Z,1.60
2022-07-28T16:59:17.379Z,1.35
2022-07-28T17:02:04.826Z,1.40
2022-07-28T17:04:52.322Z,1.50
2022-07-28T17:07:45.619Z,1.52
2022-07-28T17:10:30.794Z,1.70
2022-07-28T17:13:19.704Z,1.55
2022-07-28T17:16:07.477Z,1.60
2022-07-28T17:18:54.809Z,1.20
2022-07-28T17:21:42.178Z,1.22
2022-07-28T17:24:29.786Z,1.40
2022-07-28T17:27:37.912Z,1.30
2022-07-28T17:30:07.609Z,1.40
2022-07-28T17:32:54.850Z,1.45
2022-07-28T17:35:42.658Z,1.45
2022-07-28T17:38:33.292Z,1.60
2022-07-28T17:41:18.985Z,1.92
2022-07-28T17:44:07.144Z,2.72
2022-07-28T17:46:55.068Z,2.67
2022-07-28T17:49:45.699Z,3.17
2022-07-28T17:52:33.160Z,3.37
2022-07-28T17:55:40.793Z,3.30
2022-07-28T17:58:28.369Z,3.08
2022-07-28T18:01:16.619Z,3.25
2022-07-28T18:04:06.091Z,4.15
2022-07-28T18:06:53.504Z,3.98
2022-07-28T18:09:41.913Z,4.40
2022-07-28T18:12:29.720Z,3.17
2022-07-28T18:15:17.416Z,2.20
2022-07-28T18:18:05.388Z,2.12
2022-07-28T18:20:53.098Z,2.50
2022-07-28T18:23:40.853Z,2.22
2022-07-28T18:26:28.696Z,2.20
2022-07-28T18:29:16.016Z,2.10
2022-07-28T18:32:03.842Z,2.40
2022-07-28T18:34:52.066Z,2.00
2022-07-28T18:37:45.463Z,1.92
2022-07-28T18:40:31.649Z,1.85
2022-07-28T18:43:19.200Z,1.77
2022-07-28T18:46:07.236Z,2.30
2022-07-28T18:48:57.013Z,2.80
2022-07-28T18:51:45.493Z,2.10
2022-07-28T18:54:32.794Z,1.92
2022-07-28T18:57:20.314Z,2.02
2022-07-28T19:00:09.969Z,2.12
2022-07-28T19:02:57.518Z,2.12
2022-07-28T19:05:46.312Z,1.95
2022-07-28T19:08:34.156Z,2.08
2022-07-28T19:11:22.786Z,2.15
2022-07-28T19:14:10.388Z,2.47
2022-07-28T19:16:58.145Z,2.15
2022-07-28T19:19:45.541Z,2.40
2022-07-28T19:22:32.978Z,2.45
2022-07-28T19:25:20.992Z,2.30
2022-07-28T19:28:12.370Z,2.80
2022-07-28T19:31:10.644Z,2.73
2022-07-28T19:33:52.403Z,2.62
2022-07-28T19:36:41.986Z,3.05
2022-07-28T19:39:31.787Z,2.62
2022-07-28T19:42:19.587Z,3.47
2022-07-28T19:45:09.745Z,3.45
2022-07-28T19:47:57.729Z,3.70
2022-07-28T19:50:50.837Z,3.47
2022-07-28T19:53:37.620Z,3.30
2022-07-28T19:56:30.231Z,3.42
2022-07-28T19:59:15.572Z,3.52
2022-07-28T20:02:03.318Z,4.53
2022-07-28T20:04:52.664Z,3.90
2022-07-28T20:07:40.481Z,4.33
2022-07-28T20:10:28.104Z,3.37
2022-07-28T20:13:15.656Z,3.90
2022-07-28T20:16:03.667Z,5.30
2022-07-28T20:18:52.154Z,6.10
2022-07-28T20:21:39.873Z,5.30
2022-07-28T20:24:27.273Z,5.45
2022-07-28T20:27:15.069Z,6.03
2022-07-28T20:30:02.558Z,7.45
2022-07-28T20:32:50.088Z,7.05
2022-07-28T20:35:37.720Z,5.90
2022-07-28T20:38:31.131Z,5.22
2022-07-28T20:41:18.655Z,8.03
2022-07-28T20:44:27.802Z,8.60
2022-07-28T20:47:02.509Z,7.87
2022-07-28T20:49:50.092Z,7.55
2022-07-28T20:52:37.962Z,11.40
2022-07-28T20:55:27.522Z,9.18
2022-07-28T20:58:15.537Z,7.20
2022-07-28T21:01:03.356Z,6.03
2022-07-28T21:03:51.968Z,6.03
2022-07-28T21:06:39.084Z,4.80
2022-07-28T21:09:28.466Z,4.55
2022-07-28T21:12:15.937Z,4.08
2022-07-28T21:15:04.291Z,3.55
2022-07-28T21:17:53.631Z,3.08
2022-07-28T21:20:42.456Z,2.90
2022-07-28T21:23:29.722Z,2.62
2022-07-28T21:26:17.897Z,2.70
2022-07-28T21:29:12.377Z,2.22
2022-07-28T21:32:05.151Z,2.40
2022-07-28T21:34:49.544Z,2.05
2022-07-28T21:37:36.869Z,2.50
2022-07-28T21:40:24.279Z,3.12
2022-07-28T21:43:11.929Z,3.35
2022-07-28T21:45:59.475Z,2.70
2022-07-28T21:48:47.553Z,2.98
2022-07-28T21:51:34.659Z,3.10
2022-07-28T21:54:22.153Z,3.45
2022-07-28T21:57:24.652Z,3.87
2022-07-28T22:02:46.768Z,2.60
2022-07-28T22:05:34.248Z,2.90
2022-07-28T22:08:23.080Z,2.77
2022-07-28T22:11:10.401Z,2.30
2022-07-28T22:13:57.841Z,2.22
2022-07-28T22:16:45.313Z,2.25
2022-07-28T22:19:33.512Z,2.10
2022-07-28T22:22:20.969Z,2.33
2022-07-28T22:25:08.723Z,2.15
2022-07-28T22:27:57.026Z,2.12
2022-07-28T22:30:45.254Z,2.00
2022-07-28T22:33:32.960Z,1.92
2022-07-28T22:36:20.384Z,2.25
2022-07-28T22:39:07.624Z,2.00
2022-07-28T22:41:55.075Z,1.67
2022-07-28T22:44:42.441Z,1.75
2022-07-28T22:47:30.033Z,1.60
2022-07-28T22:50:17.649Z,1.98
2022-07-28T22:53:05.105Z,1.80
2022-07-28T22:55:53.044Z,1.80
2022-07-28T22:58:40.337Z,1.70
2022-07-28T23:01:27.979Z,1.70
2022-07-28T23:04:16.336Z,1.80
2022-07-28T23:07:04.537Z,2.00
2022-07-28T23:09:56.890Z,1.70
2022-07-28T23:12:44.623Z,1.60
2022-07-28T23:15:39.493Z,1.90
2022-07-28T23:18:21.522Z,2.30
2022-07-28T23:21:08.587Z,1.62
2022-07-28T23:23:55.916Z,1.70
2022-07-28T23:26:43.298Z,1.67
2022-07-28T23:29:30.618Z,2.00
2022-07-28T23:32:18.235Z,1.90
2022-07-28T23:35:06.610Z,2.00
2022-07-28T23:37:55.491Z,1.77
2022-07-28T23:40:42.852Z,1.60
2022-07-28T23:43:30.713Z,2.10
2022-07-28T23:46:18.138Z,2.00
2022-07-28T23:49:06.108Z,2.02
2022-07-28T23:51:55.169Z,1.87
2022-07-28T23:54:43.467Z,1.80
2022-07-28T23:57:31.616Z,2.05
