createdAt,value
2019-03-26T00:00:09.418Z,101339.35
2019-03-26T00:02:39.060Z,101333.81
2019-03-26T00:05:08.594Z,101343.03
2019-03-26T00:07:38.122Z,101341.48
2019-03-26T00:10:07.795Z,101345.83
2019-03-26T00:12:37.362Z,101343.17
2019-03-26T00:15:07.541Z,101341.17
2019-03-26T00:17:37.233Z,101347.93
2019-03-26T00:20:07.417Z,101351.57
2019-03-26T00:22:37.029Z,101340.88
2019-03-26T00:25:07.007Z,101347.53
2019-03-26T00:27:36.614Z,101357.07
2019-03-26T00:30:07.062Z,101361.00
2019-03-26T00:32:36.667Z,101364.12
2019-03-26T00:35:06.560Z,101354.63
2019-03-26T00:37:36.621Z,101351.61
2019-03-26T00:40:06.742Z,101347.70
2019-03-26T00:42:36.321Z,101354.13
2019-03-26T00:45:06.975Z,101359.75
2019-03-26T00:47:36.696Z,101356.47
2019-03-26T00:50:07.416Z,101355.84
2019-03-26T00:52:36.939Z,101358.28
2019-03-26T00:55:07.445Z,101365.55
2019-03-26T00:57:36.854Z,101370.72
2019-03-26T01:00:09.806Z,101371.58
2019-03-26T01:02:39.280Z,101371.70
2019-03-26T01:05:09.086Z,101370.61
2019-03-26T01:07:38.605Z,101380.27
2019-03-26T01:10:11.236Z,101375.48
2019-03-26T01:12:40.686Z,101369.46
2019-03-26T01:15:10.248Z,101373.25
2019-03-26T01:17:39.689Z,101375.86
2019-03-26T01:20:10.290Z,101374.31
2019-03-26T01:22:39.744Z,101373.05
2019-03-26T01:25:09.322Z,101378.27
2019-03-26T01:27:38.752Z,101385.59
2019-03-26T01:30:08.582Z,101384.80
2019-03-26T01:32:38.015Z,101384.92
2019-03-26T01:35:07.926Z,101388.70
2019-03-26T01:37:37.479Z,101384.59
2019-03-26T01:40:07.412Z,101396.19
2019-03-26T01:42:37.179Z,101398.35
2019-03-26T01:45:08.009Z,101397.97
2019-03-26T01:47:37.575Z,101396.14
2019-03-26T01:50:07.901Z,101397.65
2019-03-26T01:52:37.341Z,101400.32
2019-03-26T01:55:07.438Z,101403.59
2019-03-26T01:57:36.943Z,101403.47
2019-03-26T02:00:06.962Z,101405.64
2019-03-26T02:02:36.518Z,101412.94
2019-03-26T02:05:06.621Z,101409.89
2019-03-26T02:07:38.791Z,101410.16
2019-03-26T02:10:07.630Z,101410.50
2019-03-26T02:12:37.237Z,101410.51
2019-03-26T02:15:07.916Z,101415.02
2019-03-26T02:17:37.455Z,101418.91
2019-03-26T02:20:06.344Z,101425.22
2019-03-26T02:22:35.999Z,101430.78
2019-03-26T02:25:05.681Z,101436.22
2019-03-26T02:27:35.208Z,101434.91
2019-03-26T02:30:06.193Z,101433.83
2019-03-26T02:32:35.731Z,101437.45
2019-03-26T02:35:17.866Z,101437.94
2019-03-26T02:37:36.723Z,101443.84
2019-03-26T02:40:06.792Z,101448.91
2019-03-26T02:42:36.401Z,101449.38
2019-03-26T02:45:06.904Z,101454.56
2019-03-26T02:47:36.442Z,101456.97
2019-03-26T02:50:07.480Z,101448.78
2019-03-26T02:52:37.067Z,101459.61
2019-03-26T02:55:07.374Z,101457.92
2019-03-26T02:57:36.726Z,101455.38
2019-03-26T03:00:08.323Z,101455.38
2019-03-26T03:02:37.867Z,101454.06
2019-03-26T03:05:07.565Z,101461.55
2019-03-26T03:07:59.314Z,101461.88
2019-03-26T03:10:28.932Z,101463.42
2019-03-26T03:12:58.427Z,101465.47
2019-03-26T03:15:27.781Z,101476.80
2019-03-26T03:17:57.408Z,101473.52
2019-03-26T03:20:26.839Z,101480.09
2019-03-26T03:22:56.335Z,101474.16
2019-03-26T03:25:25.892Z,101478.52
2019-03-26T03:27:55.471Z,101485.16
2019-03-26T03:30:25.016Z,101482.14
2019-03-26T03:32:54.563Z,101485.88
2019-03-26T03:35:24.123Z,101489.34
2019-03-26T03:37:53.578Z,101494.05
2019-03-26T03:40:23.112Z,101493.65
2019-03-26T03:42:52.586Z,101493.05
2019-03-26T03:45:25.255Z,101499.72
2019-03-26T03:47:55.301Z,101487.37
2019-03-26T03:50:27.033Z,101486.17
2019-03-26T03:52:59.338Z,101491.55
2019-03-26T03:55:30.050Z,101493.84
2019-03-26T03:58:01.450Z,101491.08
2019-03-26T04:00:33.667Z,101501.12
2019-03-26T04:03:04.604Z,101503.30
2019-03-26T04:05:34.736Z,101504.90
2019-03-26T04:08:04.704Z,101509.80
2019-03-26T04:10:34.773Z,101514.27
2019-03-26T04:13:04.543Z,101513.01
2019-03-26T04:15:35.140Z,101516.46
2019-03-26T04:18:05.174Z,101516.34
2019-03-26T04:20:34.968Z,101517.86
2019-03-26T04:23:04.650Z,101520.06
2019-03-26T04:25:34.380Z,101517.30
2019-03-26T04:28:03.972Z,101515.48
2019-03-26T04:30:33.870Z,101521.77
2019-03-26T04:33:03.467Z,101522.17
2019-03-26T04:35:32.982Z,101523.16
2019-03-26T04:38:02.502Z,101532.08
2019-03-26T04:40:32.054Z,101534.96
2019-03-26T04:43:01.510Z,101533.52
2019-03-26T04:45:30.990Z,101533.52
2019-03-26T04:48:00.293Z,101542.84
2019-03-26T04:50:29.785Z,101544.54
2019-03-26T04:52:59.226Z,101533.50
2019-03-26T04:55:28.686Z,101537.74
2019-03-26T04:57:58.363Z,101544.95
2019-03-26T05:00:27.918Z,101545.68
2019-03-26T05:02:58.106Z,101547.90
2019-03-26T05:05:27.715Z,101544.77
2019-03-26T05:07:57.303Z,101542.02
2019-03-26T05:10:27.363Z,101544.23
2019-03-26T05:12:56.731Z,101544.83
2019-03-26T05:15:26.333Z,101544.59
2019-03-26T05:17:56.887Z,101545.44
2019-03-26T05:20:26.541Z,101549.70
2019-03-26T05:22:56.130Z,101552.48
2019-03-26T05:25:25.696Z,101550.23
2019-03-26T05:27:55.299Z,101550.36
2019-03-26T05:30:24.952Z,101548.83
2019-03-26T05:32:54.272Z,101550.16
2019-03-26T05:35:23.776Z,101550.91
2019-03-26T05:37:53.230Z,101544.97
2019-03-26T05:40:22.726Z,101554.66
2019-03-26T05:42:52.176Z,101559.03
2019-03-26T05:45:24.014Z,101553.99
2019-03-26T05:47:53.474Z,101551.50
2019-03-26T05:50:23.037Z,101550.17
2019-03-26T05:52:52.652Z,101556.95
2019-03-26T05:55:22.140Z,101559.88
2019-03-26T05:57:51.657Z,101562.27
2019-03-26T06:00:22.982Z,101561.31
2019-03-26T06:02:52.570Z,101556.61
2019-03-26T06:05:22.075Z,101559.61
2019-03-26T06:07:51.521Z,101569.77
2019-03-26T06:10:21.189Z,101564.44
2019-03-26T06:12:50.825Z,101564.82
2019-03-26T06:15:20.140Z,101562.28
2019-03-26T06:17:49.398Z,101566.88
2019-03-26T06:20:19.050Z,101580.88
2019-03-26T06:22:48.619Z,101576.04
2019-03-26T06:25:17.921Z,101575.05
2019-03-26T06:27:47.508Z,101572.52
2019-03-26T06:30:17.189Z,101581.82
2019-03-26T06:32:46.816Z,101577.23
2019-03-26T06:35:16.683Z,101582.50
2019-03-26T06:37:46.280Z,101576.23
2019-03-26T06:40:16.097Z,101564.23
2019-03-26T06:42:45.719Z,101562.02
2019-03-26T06:45:15.420Z,101560.91
2019-03-26T06:47:45.094Z,101569.58
2019-03-26T06:50:15.964Z,101569.08
2019-03-26T06:52:45.559Z,101569.16
2019-03-26T06:55:15.299Z,101568.52
2019-03-26T06:57:44.929Z,101571.38
2019-03-26T07:00:17.626Z,101577.28
2019-03-26T07:02:47.225Z,101572.78
2019-03-26T07:05:16.775Z,101586.39
2019-03-26T07:07:46.612Z,101584.91
2019-03-26T07:10:19.175Z,101589.14
2019-03-26T07:12:48.731Z,101590.95
2019-03-26T07:15:18.181Z,101589.98
2019-03-26T07:17:47.673Z,101599.43
2019-03-26T07:20:17.343Z,101603.37
2019-03-26T07:22:46.842Z,101607.05
2019-03-26T07:25:16.552Z,101599.22
2019-03-26T07:27:46.225Z,101605.70
2019-03-26T07:30:18.837Z,101607.53
2019-03-26T07:32:48.284Z,101611.47
2019-03-26T07:35:18.696Z,101610.26
2019-03-26T07:37:48.176Z,101610.81
2019-03-26T07:40:17.727Z,101605.68
2019-03-26T07:42:47.204Z,101610.31
2019-03-26T07:45:16.891Z,101622.75
2019-03-26T07:47:46.089Z,101619.84
2019-03-26T07:50:15.705Z,101614.59
2019-03-26T07:52:45.238Z,101608.27
2019-03-26T07:55:14.880Z,101614.67
2019-03-26T07:57:44.502Z,101614.81
2019-03-26T08:00:14.351Z,101603.83
2019-03-26T08:02:43.810Z,101609.28
2019-03-26T08:05:13.357Z,101610.81
2019-03-26T08:07:42.896Z,101611.91
2019-03-26T08:10:12.739Z,101608.12
2019-03-26T08:12:42.303Z,101607.32
2019-03-26T08:15:12.336Z,101602.70
2019-03-26T08:17:41.821Z,101602.41
2019-03-26T08:20:12.957Z,101606.70
2019-03-26T08:22:42.540Z,101607.80
2019-03-26T08:25:12.146Z,101610.59
2019-03-26T08:27:41.757Z,101623.47
2019-03-26T08:30:11.617Z,101623.14
2019-03-26T08:32:41.140Z,101622.20
2019-03-26T08:35:10.847Z,101643.91
2019-03-26T08:37:40.472Z,101637.48
2019-03-26T08:40:10.322Z,101638.88
2019-03-26T08:42:39.766Z,101635.89
2019-03-26T08:45:10.173Z,101638.47
2019-03-26T08:47:39.633Z,101650.48
2019-03-26T08:50:09.966Z,101647.48
2019-03-26T08:52:39.465Z,101661.58
2019-03-26T08:55:10.878Z,101658.05
2019-03-26T08:57:40.395Z,101667.28
2019-03-26T09:00:12.609Z,101672.09
2019-03-26T09:02:42.204Z,101677.67
2019-03-26T09:05:12.489Z,101682.32
2019-03-26T09:07:42.034Z,101676.48
2019-03-26T09:10:12.745Z,101673.67
2019-03-26T09:12:42.025Z,101678.45
2019-03-26T09:15:14.435Z,101680.79
2019-03-26T09:17:44.655Z,101681.98
2019-03-26T09:20:14.778Z,101688.31
2019-03-26T09:22:44.248Z,101690.00
2019-03-26T09:25:14.905Z,101692.42
2019-03-26T09:27:44.543Z,101692.42
2019-03-26T09:30:14.264Z,101702.33
2019-03-26T09:32:43.736Z,101705.00
2019-03-26T09:35:13.717Z,101718.27
2019-03-26T09:37:43.328Z,101717.42
2019-03-26T09:40:13.238Z,101720.80
2019-03-26T09:42:42.764Z,101718.07
2019-03-26T09:45:13.188Z,101709.76
2019-03-26T09:47:42.770Z,101708.22
2019-03-26T09:50:12.799Z,101709.08
2019-03-26T09:52:42.316Z,101708.02
2019-03-26T09:55:12.087Z,101713.55
2019-03-26T09:57:41.606Z,101713.22
2019-03-26T10:00:12.304Z,101712.00
2019-03-26T10:02:43.439Z,101704.73
2019-03-26T10:05:13.413Z,101707.30
2019-03-26T10:07:42.970Z,101693.52
2019-03-26T10:10:13.153Z,101698.77
2019-03-26T10:12:42.616Z,101704.09
2019-03-26T10:15:12.511Z,101704.31
2019-03-26T10:17:41.750Z,101699.27
2019-03-26T10:20:11.566Z,101696.96
2019-03-26T10:22:41.028Z,101697.17
2019-03-26T10:25:11.518Z,101690.98
2019-03-26T10:27:41.220Z,101693.86
2019-03-26T10:30:13.827Z,101693.81
2019-03-26T10:32:43.359Z,101698.42
2019-03-26T10:35:13.661Z,101688.02
2019-03-26T10:37:43.123Z,101686.55
2019-03-26T10:40:15.838Z,101675.67
2019-03-26T10:42:46.879Z,101669.80
2019-03-26T10:45:16.618Z,101661.29
2019-03-26T10:47:46.063Z,101662.34
2019-03-26T10:50:15.751Z,101657.80
2019-03-26T10:52:45.278Z,101659.66
2019-03-26T10:55:14.759Z,101661.31
2019-03-26T10:57:44.314Z,101663.99
2019-03-26T11:00:14.560Z,101666.53
2019-03-26T11:02:44.205Z,101655.33
2019-03-26T11:05:14.634Z,101655.09
2019-03-26T11:07:44.278Z,101644.58
2019-03-26T11:10:13.938Z,101647.71
2019-03-26T11:12:43.611Z,101637.53
2019-03-26T11:15:13.547Z,101631.97
2019-03-26T11:17:43.136Z,101636.78
2019-03-26T11:20:13.154Z,101626.90
2019-03-26T11:22:42.722Z,101625.27
2019-03-26T11:25:12.591Z,101625.16
2019-03-26T11:27:42.141Z,101625.25
2019-03-26T11:30:12.625Z,101627.09
2019-03-26T11:32:42.321Z,101630.91
2019-03-26T11:35:14.147Z,101621.20
2019-03-26T11:37:45.496Z,101622.02
2019-03-26T11:40:15.804Z,101621.36
2019-03-26T11:42:45.345Z,101615.58
2019-03-26T11:45:15.446Z,101620.23
2019-03-26T11:47:45.006Z,101620.79
2019-03-26T11:50:15.030Z,101619.27
2019-03-26T11:52:44.706Z,101612.30
2019-03-26T11:55:14.632Z,101620.05
2019-03-26T11:57:44.100Z,101609.33
2019-03-26T12:00:16.104Z,101607.80
2019-03-26T12:02:45.628Z,101614.69
2019-03-26T12:05:15.309Z,101612.25
2019-03-26T12:07:44.885Z,101608.23
2019-03-26T12:10:14.592Z,101607.61
2019-03-26T12:12:44.074Z,101605.55
2019-03-26T12:15:14.180Z,101599.03
2019-03-26T12:17:45.412Z,101607.77
2019-03-26T12:20:15.110Z,101599.64
2019-03-26T12:22:44.715Z,101604.77
2019-03-26T12:25:14.574Z,101594.36
2019-03-26T12:27:44.166Z,101594.14
2019-03-26T12:30:15.321Z,101587.01
2019-03-26T12:32:44.794Z,101592.05
2019-03-26T12:35:17.371Z,101588.93
2019-03-26T12:37:47.065Z,101591.49
2019-03-26T12:40:16.676Z,101586.29
2019-03-26T12:42:47.147Z,101586.47
2019-03-26T12:45:16.778Z,101586.53
2019-03-26T12:47:46.467Z,101587.53
2019-03-26T12:50:16.246Z,101581.93
2019-03-26T12:52:45.885Z,101583.56
2019-03-26T12:55:15.443Z,101570.98
2019-03-26T12:57:44.990Z,101575.39
2019-03-26T13:00:14.828Z,101575.80
2019-03-26T13:02:44.345Z,101575.84
2019-03-26T13:05:15.473Z,101584.91
2019-03-26T13:07:45.026Z,101580.72
2019-03-26T13:10:14.771Z,101569.81
2019-03-26T13:12:44.239Z,101570.09
2019-03-26T13:15:13.833Z,101562.47
2019-03-26T13:17:43.390Z,101560.75
2019-03-26T13:20:13.530Z,101558.64
2019-03-26T13:22:42.814Z,101554.82
2019-03-26T13:25:12.433Z,101555.96
2019-03-26T13:27:41.906Z,101561.53
2019-03-26T13:30:12.472Z,101553.14
2019-03-26T13:32:41.958Z,101555.33
2019-03-26T13:35:12.167Z,101551.08
2019-03-26T13:37:41.732Z,101545.44
2019-03-26T13:40:11.167Z,101545.73
2019-03-26T13:42:40.716Z,101542.41
2019-03-26T13:45:11.113Z,101533.64
2019-03-26T13:47:40.726Z,101533.56
2019-03-26T13:50:10.978Z,101530.59
2019-03-26T13:52:40.518Z,101525.22
2019-03-26T13:55:10.324Z,101531.42
2019-03-26T13:57:39.563Z,101530.38
2019-03-26T14:00:10.781Z,101523.63
2019-03-26T14:02:40.373Z,101523.20
2019-03-26T14:05:12.997Z,101527.90
2019-03-26T14:07:42.522Z,101532.49
2019-03-26T14:10:12.326Z,101530.38
2019-03-26T14:12:41.830Z,101517.09
2019-03-26T14:15:12.134Z,101514.13
2019-03-26T14:17:41.761Z,101519.61
2019-03-26T14:20:12.459Z,101511.89
2019-03-26T14:22:41.954Z,101519.23
2019-03-26T14:25:11.677Z,101525.18
2019-03-26T14:27:41.242Z,101517.50
2019-03-26T14:30:12.651Z,101515.48
2019-03-26T14:32:42.134Z,101511.34
2019-03-26T14:35:11.948Z,101514.06
2019-03-26T14:37:50.981Z,101511.21
2019-03-26T14:40:12.919Z,101505.13
2019-03-26T14:42:42.405Z,101516.02
2019-03-26T14:45:12.228Z,101516.16
2019-03-26T14:47:41.746Z,101516.92
2019-03-26T14:50:11.676Z,101523.37
2019-03-26T14:52:41.137Z,101528.89
2019-03-26T14:55:11.076Z,101522.70
2019-03-26T14:57:40.525Z,101523.53
2019-03-26T15:00:10.903Z,101526.27
2019-03-26T15:02:40.497Z,101523.34
2019-03-26T15:05:10.815Z,101521.11
2019-03-26T15:07:40.216Z,101518.22
2019-03-26T15:10:11.922Z,101524.63
2019-03-26T15:12:41.437Z,101521.28
2019-03-26T15:15:11.458Z,101518.30
2019-03-26T15:17:40.925Z,101518.17
2019-03-26T15:20:10.204Z,101513.98
2019-03-26T15:22:39.686Z,101515.85
2019-03-26T15:25:09.412Z,101519.76
2019-03-26T15:27:39.713Z,101514.86
2019-03-26T15:30:10.086Z,101511.76
2019-03-26T15:32:39.552Z,101517.75
2019-03-26T15:35:09.607Z,101515.53
2019-03-26T15:37:38.865Z,101510.72
2019-03-26T15:40:08.986Z,101513.73
2019-03-26T15:42:38.446Z,101513.56
2019-03-26T15:45:08.990Z,101508.70
2019-03-26T15:47:38.529Z,101504.97
2019-03-26T15:50:08.800Z,101498.39
2019-03-26T15:52:38.270Z,101497.05
2019-03-26T15:55:08.315Z,101502.79
2019-03-26T15:57:37.821Z,101503.63
2019-03-26T16:00:07.746Z,101502.28
2019-03-26T16:02:37.351Z,101509.75
2019-03-26T16:05:07.922Z,101504.87
2019-03-26T16:07:37.386Z,101510.75
2019-03-26T16:10:08.212Z,101509.91
2019-03-26T16:12:41.394Z,101508.61
2019-03-26T16:15:09.307Z,101504.55
2019-03-26T16:17:38.505Z,101503.08
2019-03-26T16:20:08.520Z,101506.32
2019-03-26T16:22:37.977Z,101505.66
2019-03-26T16:25:10.396Z,101508.00
2019-03-26T16:27:40.012Z,101507.19
2019-03-26T16:30:10.423Z,101505.18
2019-03-26T16:32:39.882Z,101510.38
2019-03-26T16:35:09.799Z,101507.09
2019-03-26T16:37:39.360Z,101517.73
2019-03-26T16:40:09.538Z,101516.84
2019-03-26T16:42:38.899Z,101515.40
2019-03-26T16:45:08.820Z,101511.72
2019-03-26T16:47:38.381Z,101506.27
2019-03-26T16:50:09.589Z,101508.00
2019-03-26T16:52:39.202Z,101516.97
2019-03-26T16:55:09.063Z,101512.59
2019-03-26T16:57:41.744Z,101513.24
2019-03-26T17:00:10.495Z,101521.33
2019-03-26T17:02:40.672Z,101524.98
2019-03-26T17:05:10.795Z,101518.88
2019-03-26T17:07:40.416Z,101522.67
2019-03-26T17:10:10.626Z,101519.34
2019-03-26T17:12:40.862Z,101519.81
2019-03-26T17:15:10.763Z,101513.37
2019-03-26T17:17:40.331Z,101521.34
2019-03-26T17:20:10.121Z,101523.52
2019-03-26T17:22:39.727Z,101525.27
2019-03-26T17:25:09.438Z,101531.98
2019-03-26T17:27:38.485Z,101528.81
2019-03-26T17:30:09.725Z,101529.97
2019-03-26T17:32:39.443Z,101529.59
2019-03-26T17:35:09.444Z,101537.09
2019-03-26T17:37:38.899Z,101534.45
2019-03-26T17:40:10.780Z,101543.84
2019-03-26T17:42:40.327Z,101544.94
2019-03-26T17:45:10.297Z,101545.83
2019-03-26T17:47:39.903Z,101547.89
2019-03-26T17:50:09.921Z,101549.30
2019-03-26T17:52:39.457Z,101553.27
2019-03-26T17:55:09.384Z,101552.44
2019-03-26T17:57:38.946Z,101553.48
2019-03-26T18:00:11.571Z,101546.10
2019-03-26T18:02:40.856Z,101554.82
2019-03-26T18:05:14.491Z,101552.45
2019-03-26T18:07:43.964Z,101557.05
2019-03-26T18:10:13.470Z,101559.68
2019-03-26T18:12:43.005Z,101562.05
2019-03-26T18:15:12.607Z,101562.59
2019-03-26T18:17:42.109Z,101571.00
2019-03-26T18:20:11.788Z,101566.94
2019-03-26T18:22:41.305Z,101567.73
2019-03-26T18:25:11.102Z,101562.47
2019-03-26T18:27:40.573Z,101563.73
2019-03-26T18:30:10.577Z,101564.69
2019-03-26T18:32:40.030Z,101560.41
2019-03-26T18:35:09.539Z,101558.95
2019-03-26T18:37:38.793Z,101561.97
2019-03-26T18:40:08.900Z,101565.68
2019-03-26T18:42:43.941Z,101569.45
2019-03-26T18:45:09.943Z,101571.20
2019-03-26T18:47:39.549Z,101573.81
2019-03-26T18:50:09.311Z,101576.63
2019-03-26T18:52:38.797Z,101573.47
2019-03-26T18:55:08.483Z,101581.21
2019-03-26T18:57:37.793Z,101584.10
2019-03-26T19:00:10.232Z,101583.84
2019-03-26T19:02:39.549Z,101581.31
2019-03-26T19:05:09.665Z,101586.41
2019-03-26T19:07:39.210Z,101595.08
2019-03-26T19:10:11.806Z,101592.36
2019-03-26T19:12:41.271Z,101599.45
2019-03-26T19:15:10.994Z,101594.03
2019-03-26T19:17:41.735Z,101592.95
2019-03-26T19:20:11.490Z,101589.73
2019-03-26T19:22:40.874Z,101591.44
2019-03-26T19:25:10.939Z,101598.89
2019-03-26T19:27:40.981Z,101607.82
2019-03-26T19:30:10.674Z,101603.70
2019-03-26T19:32:40.158Z,101601.56
2019-03-26T19:35:09.779Z,101594.53
2019-03-26T19:37:39.367Z,101595.67
2019-03-26T19:40:09.262Z,101604.88
2019-03-26T19:42:38.794Z,101602.97
2019-03-26T19:45:08.501Z,101601.59
2019-03-26T19:47:38.054Z,101607.78
2019-03-26T19:50:10.583Z,101604.27
2019-03-26T19:52:40.129Z,101600.94
2019-03-26T19:55:09.751Z,101607.29
2019-03-26T19:57:39.056Z,101604.55
2019-03-26T20:00:12.687Z,101606.87
2019-03-26T20:02:42.222Z,101609.23
2019-03-26T20:05:11.918Z,101608.95
2019-03-26T20:07:41.331Z,101620.48
2019-03-26T20:10:12.182Z,101621.47
2019-03-26T20:12:41.845Z,101619.81
2019-03-26T20:15:13.682Z,101624.09
2019-03-26T20:17:43.197Z,101622.08
2019-03-26T20:20:14.320Z,101622.19
2019-03-26T20:22:43.806Z,101620.24
2019-03-26T20:25:13.512Z,101630.77
2019-03-26T20:27:43.167Z,101630.68
2019-03-26T20:30:14.674Z,101638.92
2019-03-26T20:32:44.304Z,101638.00
2019-03-26T20:35:14.206Z,101637.30
2019-03-26T20:37:43.687Z,101642.21
2019-03-26T20:40:15.262Z,101642.45
2019-03-26T20:42:44.843Z,101643.20
2019-03-26T20:45:14.935Z,101644.33
2019-03-26T20:47:44.604Z,101647.44
2019-03-26T20:50:14.695Z,101646.95
2019-03-26T20:52:44.270Z,101647.70
2019-03-26T20:55:13.228Z,101644.88
2019-03-26T20:57:43.196Z,101642.50
2019-03-26T21:00:15.182Z,101646.59
2019-03-26T21:02:44.855Z,101651.30
2019-03-26T21:05:14.586Z,101643.55
2019-03-26T21:07:44.060Z,101639.13
2019-03-26T21:10:13.625Z,101633.64
2019-03-26T21:12:43.256Z,101643.78
2019-03-26T21:15:12.624Z,101635.19
2019-03-26T21:17:42.141Z,101632.16
2019-03-26T21:20:11.961Z,101633.35
2019-03-26T21:22:41.440Z,101629.44
2019-03-26T21:25:11.385Z,101620.72
2019-03-26T21:27:40.698Z,101623.89
2019-03-26T21:30:15.742Z,101622.41
2019-03-26T21:32:44.025Z,101628.39
2019-03-26T21:35:14.573Z,101633.99
2019-03-26T21:37:44.116Z,101626.91
2019-03-26T21:40:14.047Z,101629.14
2019-03-26T21:42:43.526Z,101626.81
2019-03-26T21:45:15.329Z,101624.73
2019-03-26T21:47:45.033Z,101628.01
2019-03-26T21:50:14.857Z,101628.09
2019-03-26T21:52:44.452Z,101618.45
2019-03-26T21:55:14.169Z,101622.55
2019-03-26T21:57:43.708Z,101620.92
2019-03-26T22:00:13.638Z,101618.05
2019-03-26T22:02:43.177Z,101620.87
2019-03-26T22:05:13.176Z,101624.14
2019-03-26T22:07:42.662Z,101624.64
2019-03-26T22:10:12.702Z,101621.13
2019-03-26T22:12:42.241Z,101630.70
2019-03-26T22:15:14.083Z,101633.23
2019-03-26T22:17:43.891Z,101639.11
2019-03-26T22:20:13.726Z,101641.80
2019-03-26T22:22:43.299Z,101655.09
2019-03-26T22:25:12.923Z,101649.95
2019-03-26T22:27:42.404Z,101652.42
2019-03-26T22:30:13.903Z,101652.29
2019-03-26T22:32:43.452Z,101655.71
2019-03-26T22:35:13.015Z,101659.31
2019-03-26T22:37:42.485Z,101665.64
2019-03-26T22:40:12.178Z,101662.39
2019-03-26T22:42:41.665Z,101665.28
2019-03-26T22:45:11.986Z,101665.64
2019-03-26T22:47:41.517Z,101664.44
2019-03-26T22:50:11.759Z,101663.97
2019-03-26T22:52:41.243Z,101664.61
2019-03-26T22:55:11.798Z,101670.55
2019-03-26T22:57:41.342Z,101668.75
2019-03-26T23:00:13.785Z,101671.56
2019-03-26T23:02:43.418Z,101670.30
2019-03-26T23:05:14.822Z,101674.56
2019-03-26T23:07:43.936Z,101678.41
2019-03-26T23:10:15.425Z,101679.41
2019-03-26T23:12:45.207Z,101675.98
2019-03-26T23:15:17.763Z,101678.14
2019-03-26T23:17:49.414Z,101686.08
2019-03-26T23:20:18.941Z,101689.17
2019-03-26T23:22:48.358Z,101692.05
2019-03-26T23:25:17.953Z,101690.66
2019-03-26T23:27:47.501Z,101696.92
2019-03-26T23:30:17.405Z,101694.20
2019-03-26T23:32:46.944Z,101696.57
2019-03-26T23:35:16.488Z,101691.91
2019-03-26T23:37:46.239Z,101690.59
2019-03-26T23:40:16.171Z,101685.02
2019-03-26T23:42:45.781Z,101679.83
2019-03-26T23:45:15.584Z,101686.06
2019-03-26T23:47:45.224Z,101684.56
2019-03-26T23:50:14.922Z,101680.47
2019-03-26T23:52:44.529Z,101676.63
2019-03-26T23:55:14.530Z,101678.38
2019-03-26T23:57:44.095Z,101676.48
