createdAt,value
2023-11-08T00:01:05.333Z,7.9
2023-11-08T00:02:35.853Z,7.9
2023-11-08T00:04:06.358Z,7.9
2023-11-08T00:05:36.873Z,7.9
2023-11-08T00:07:07.387Z,7.9
2023-11-08T00:08:37.894Z,7.9
2023-11-08T00:10:08.409Z,7.9
2023-11-08T00:11:23.107Z,7.9
2023-11-08T00:12:38.225Z,7.8
2023-11-08T00:14:08.738Z,7.9
2023-11-08T00:15:39.257Z,7.8
2023-11-08T00:17:09.767Z,7.8
2023-11-08T00:18:40.278Z,7.8
2023-11-08T00:20:10.790Z,7.8
2023-11-08T00:21:41.302Z,7.8
2023-11-08T00:23:11.818Z,7.7
2023-11-08T00:24:42.330Z,7.7
2023-11-08T00:26:12.841Z,7.7
2023-11-08T00:27:27.969Z,7.7
2023-11-08T00:28:43.097Z,7.7
2023-11-08T00:30:13.608Z,7.7
2023-11-08T00:31:44.116Z,7.7
2023-11-08T00:33:14.631Z,7.7
2023-11-08T00:34:45.147Z,7.7
2023-11-08T00:36:15.655Z,7.7
2023-11-08T00:37:46.175Z,7.7
2023-11-08T00:39:16.681Z,7.7
2023-11-08T00:40:47.194Z,7.7
2023-11-08T00:42:17.712Z,7.7
2023-11-08T00:43:32.839Z,7.7
2023-11-08T00:44:47.958Z,7.6
2023-11-08T00:46:18.479Z,7.6
2023-11-08T00:47:48.984Z,7.5
2023-11-08T00:49:19.502Z,7.5
2023-11-08T00:50:50.014Z,7.5
2023-11-08T00:52:20.527Z,7.5
2023-11-08T00:53:51.039Z,7.5
2023-11-08T00:55:21.552Z,7.5
2023-11-08T00:56:52.061Z,7.5
2023-11-08T00:58:22.574Z,7.5
2023-11-08T00:59:37.706Z,7.5
2023-11-08T01:00:52.823Z,7.6
2023-11-08T01:02:23.342Z,7.6
2023-11-08T01:03:53.857Z,7.6
2023-11-08T01:05:24.367Z,7.6
2023-11-08T01:06:54.881Z,7.6
2023-11-08T01:08:25.392Z,7.7
2023-11-08T01:09:55.903Z,7.6
2023-11-08T01:11:26.416Z,7.7
2023-11-08T01:12:56.924Z,7.7
2023-11-08T01:14:27.441Z,7.7
2023-11-08T01:15:42.562Z,7.8
2023-11-08T01:16:57.688Z,7.8
2023-11-08T01:18:28.210Z,7.9
2023-11-08T01:19:58.720Z,7.9
2023-11-08T01:21:29.232Z,8
2023-11-08T01:22:59.741Z,8
2023-11-08T01:24:30.255Z,8.1
2023-11-08T01:26:00.768Z,8.1
2023-11-08T01:27:31.276Z,8.2
2023-11-08T01:29:01.789Z,8.2
2023-11-08T01:30:32.308Z,8.2
2023-11-08T01:31:47.435Z,8.2
2023-11-08T01:33:02.559Z,8.2
2023-11-08T01:34:33.068Z,8.2
2023-11-08T01:36:03.588Z,8.2
2023-11-08T01:37:34.094Z,8.2
2023-11-08T01:39:04.613Z,8.3
2023-11-08T01:40:35.122Z,8.3
2023-11-08T01:42:05.637Z,8.3
2023-11-08T01:43:36.143Z,8.3
2023-11-08T01:45:06.658Z,8.3
2023-11-08T01:46:37.169Z,8.2
2023-11-08T01:47:52.297Z,8.3
2023-11-08T01:49:06.990Z,8.3
2023-11-08T01:50:37.503Z,8.2
2023-11-08T01:52:08.018Z,8.2
2023-11-08T01:53:38.529Z,8.2
2023-11-08T01:55:09.035Z,8.2
2023-11-08T01:56:39.553Z,8.2
2023-11-08T01:58:10.063Z,8.1
2023-11-08T01:59:40.581Z,8.1
2023-11-08T02:01:11.088Z,8.1
2023-11-08T02:03:56.732Z,8.1
2023-11-08T02:05:11.861Z,8.1
2023-11-08T02:06:42.373Z,8.1
2023-11-08T02:08:12.880Z,8.1
2023-11-08T02:09:43.398Z,8.1
2023-11-08T02:11:13.909Z,8.1
2023-11-08T02:12:44.419Z,8.1
2023-11-08T02:14:14.937Z,8.1
2023-11-08T02:15:45.440Z,8.1
2023-11-08T02:17:15.960Z,8.1
2023-11-08T02:18:46.472Z,8.1
2023-11-08T02:20:01.593Z,8.1
2023-11-08T02:21:16.720Z,8.1
2023-11-08T02:22:47.234Z,8.1
2023-11-08T02:24:17.751Z,8.1
2023-11-08T02:25:48.259Z,8.1
2023-11-08T02:27:18.776Z,8.1
2023-11-08T02:28:49.284Z,8.1
2023-11-08T02:30:19.800Z,8.1
2023-11-08T02:31:50.311Z,8.1
2023-11-08T02:33:20.823Z,8.1
2023-11-08T02:34:51.331Z,8.1
2023-11-08T02:36:06.465Z,8.1
2023-11-08T02:37:21.588Z,8.1
2023-11-08T02:38:52.098Z,8.2
2023-11-08T02:40:22.614Z,8.1
2023-11-08T02:41:53.128Z,8.2
2023-11-08T02:43:23.635Z,8.2
2023-11-08T02:44:54.149Z,8.2
2023-11-08T02:46:24.667Z,8.2
2023-11-08T02:47:55.181Z,8.2
2023-11-08T02:49:25.688Z,8.2
2023-11-08T02:50:56.203Z,8.2
2023-11-08T02:52:11.331Z,8.2
2023-11-08T02:53:26.458Z,8.2
2023-11-08T02:54:56.964Z,8.3
2023-11-08T02:56:27.478Z,8.3
2023-11-08T02:57:57.991Z,8.3
2023-11-08T02:59:28.510Z,8.2
2023-11-08T03:00:59.016Z,8.3
2023-11-08T03:02:29.533Z,8.3
2023-11-08T03:04:00.044Z,8.2
2023-11-08T03:05:30.552Z,8.2
2023-11-08T03:07:01.066Z,8.2
2023-11-08T03:08:16.196Z,8.1
2023-11-08T03:09:31.319Z,8.2
2023-11-08T03:11:01.833Z,8.2
2023-11-08T03:12:32.347Z,8.2
2023-11-08T03:14:02.858Z,8.1
2023-11-08T03:15:33.377Z,8.1
2023-11-08T03:17:03.889Z,8.2
2023-11-08T03:20:04.906Z,8.1
2023-11-08T03:21:35.422Z,8.1
2023-11-08T03:23:05.939Z,8.1
2023-11-08T03:24:21.061Z,8.1
2023-11-08T03:25:36.189Z,8
2023-11-08T03:27:06.703Z,8
2023-11-08T03:28:37.217Z,8
2023-11-08T03:30:07.725Z,8
2023-11-08T03:33:08.752Z,8
2023-11-08T03:34:39.268Z,7.9
2023-11-08T03:36:09.781Z,7.9
2023-11-08T03:39:10.804Z,7.9
2023-11-08T03:40:25.930Z,7.9
2023-11-08T03:43:11.565Z,7.8
2023-11-08T03:46:12.591Z,7.8
2023-11-08T03:49:13.623Z,7.8
2023-11-08T03:50:44.217Z,7.8
2023-11-08T03:52:22.836Z,7.8
2023-11-08T03:53:53.350Z,7.8
2023-11-08T03:55:23.858Z,7.7
2023-11-08T03:56:38.988Z,7.7
2023-11-08T03:57:54.114Z,7.7
2023-11-08T03:59:24.629Z,7.7
2023-11-08T04:00:55.140Z,7.7
2023-11-08T04:02:25.649Z,7.7
2023-11-08T04:03:56.158Z,7.6
2023-11-08T04:05:26.756Z,7.6
2023-11-08T04:07:05.376Z,7.6
2023-11-08T04:08:35.888Z,7.6
2023-11-08T04:10:06.399Z,7.6
2023-11-08T04:11:36.906Z,7.7
2023-11-08T04:12:52.044Z,7.7
2023-11-08T04:14:07.171Z,7.7
2023-11-08T04:15:37.684Z,7.7
2023-11-08T04:17:08.190Z,7.6
2023-11-08T04:18:38.703Z,7.6
2023-11-08T04:20:09.219Z,7.5
2023-11-08T04:21:39.727Z,7.5
2023-11-08T04:23:10.238Z,7.5
2023-11-08T04:24:40.754Z,7.5
2023-11-08T04:27:41.781Z,7.6
2023-11-08T04:28:56.557Z,7.6
2023-11-08T04:30:11.677Z,7.7
2023-11-08T04:31:42.191Z,7.7
2023-11-08T04:33:12.705Z,7.8
2023-11-08T04:34:43.223Z,7.8
2023-11-08T04:36:13.729Z,7.7
2023-11-08T04:39:14.756Z,7.8
2023-11-08T04:40:45.268Z,7.8
2023-11-08T04:42:15.781Z,7.8
2023-11-08T04:43:46.298Z,7.9
2023-11-08T04:45:16.811Z,7.9
2023-11-08T04:46:31.932Z,7.9
2023-11-08T04:47:47.057Z,7.9
2023-11-08T04:49:17.570Z,7.9
2023-11-08T04:50:48.086Z,7.9
2023-11-08T04:52:18.593Z,8
2023-11-08T04:53:49.105Z,7.9
2023-11-08T04:55:19.623Z,7.9
2023-11-08T04:56:50.138Z,7.9
2023-11-08T04:58:20.649Z,7.9
2023-11-08T04:59:51.161Z,7.9
2023-11-08T05:01:21.669Z,7.9
2023-11-08T05:02:36.798Z,7.9
2023-11-08T05:03:51.922Z,7.9
2023-11-08T05:05:22.440Z,7.9
2023-11-08T05:06:52.949Z,7.9
2023-11-08T05:08:23.460Z,7.9
2023-11-08T05:09:53.970Z,7.9
2023-11-08T05:11:24.489Z,7.9
2023-11-08T05:12:55.003Z,7.9
2023-11-08T05:14:25.515Z,7.9
2023-11-08T05:15:56.022Z,7.9
2023-11-08T05:17:26.542Z,7.9
2023-11-08T05:18:41.663Z,7.9
2023-11-08T05:19:56.786Z,7.9
2023-11-08T05:21:27.306Z,7.9
2023-11-08T05:22:57.815Z,7.9
2023-11-08T05:24:28.325Z,7.9
2023-11-08T05:25:58.839Z,7.9
2023-11-08T05:27:29.352Z,7.9
2023-11-08T05:28:59.870Z,7.9
2023-11-08T05:30:30.376Z,7.8
2023-11-08T05:32:00.891Z,7.9
2023-11-08T05:33:31.399Z,7.9
2023-11-08T05:34:46.531Z,8
2023-11-08T05:36:01.658Z,7.9
2023-11-08T05:37:32.166Z,7.9
2023-11-08T05:39:02.686Z,7.9
2023-11-08T05:40:33.193Z,7.9
2023-11-08T05:42:03.702Z,7.9
2023-11-08T05:43:34.222Z,7.9
2023-11-08T05:45:04.727Z,7.9
2023-11-08T05:46:35.242Z,7.9
2023-11-08T05:48:05.760Z,7.9
2023-11-08T05:49:36.271Z,7.9
2023-11-08T05:50:51.399Z,8
2023-11-08T05:52:06.484Z,8
2023-11-08T05:53:36.988Z,8
2023-11-08T05:55:07.506Z,8
2023-11-08T05:56:38.019Z,7.9
2023-11-08T05:58:08.525Z,8
2023-11-08T05:59:39.044Z,8
2023-11-08T06:01:09.560Z,8
2023-11-08T06:02:40.072Z,8
2023-11-08T06:04:10.582Z,8
2023-11-08T06:05:41.098Z,8
2023-11-08T06:06:56.169Z,8
2023-11-08T06:08:11.237Z,8
2023-11-08T06:09:41.746Z,8
2023-11-08T06:11:12.267Z,8
2023-11-08T06:12:42.777Z,8
2023-11-08T06:14:13.289Z,8
2023-11-08T06:15:43.796Z,8
2023-11-08T06:17:14.312Z,8
2023-11-08T06:18:44.829Z,8
2023-11-08T06:20:15.335Z,8
2023-11-08T06:21:45.854Z,8
2023-11-08T06:23:00.923Z,8
2023-11-08T06:24:15.992Z,8
2023-11-08T06:25:46.508Z,8
2023-11-08T06:27:17.017Z,8
2023-11-08T06:28:47.532Z,8.1
2023-11-08T06:30:18.050Z,8.1
2023-11-08T06:31:48.565Z,8.1
2023-11-08T06:33:19.077Z,8.2
2023-11-08T06:34:49.581Z,8.1
2023-11-08T06:36:20.101Z,8.2
2023-11-08T06:37:50.613Z,8.2
2023-11-08T06:39:05.680Z,8.2
2023-11-08T06:40:20.324Z,8.2
2023-11-08T06:41:50.832Z,8.2
2023-11-08T06:43:21.348Z,8.2
2023-11-08T06:44:51.861Z,8.2
2023-11-08T06:47:52.884Z,8.3
2023-11-08T06:49:23.394Z,8.3
2023-11-08T06:52:24.422Z,8.3
2023-11-08T06:53:54.932Z,8.3
2023-11-08T06:55:10.009Z,8.3
2023-11-08T06:56:25.081Z,8.3
2023-11-08T06:57:55.591Z,8.3
2023-11-08T06:59:26.101Z,8.4
2023-11-08T07:00:56.618Z,8.4
2023-11-08T07:02:27.132Z,8.4
2023-11-08T07:03:57.640Z,8.4
2023-11-08T07:06:58.667Z,8.5
2023-11-08T07:08:29.179Z,8.5
2023-11-08T07:09:59.694Z,8.5
2023-11-08T07:11:14.763Z,8.5
2023-11-08T07:12:29.562Z,8.5
2023-11-08T07:14:08.188Z,8.5
2023-11-08T07:15:38.700Z,8.5
2023-11-08T07:17:09.209Z,8.6
2023-11-08T07:18:39.722Z,8.6
2023-11-08T07:20:10.232Z,8.6
2023-11-08T07:21:40.751Z,8.7
2023-11-08T07:23:11.258Z,8.7
2023-11-08T07:24:41.772Z,8.7
2023-11-08T07:26:12.289Z,8.7
2023-11-08T07:27:27.086Z,8.7
2023-11-08T07:28:42.159Z,8.7
2023-11-08T07:30:12.668Z,8.7
2023-11-08T07:31:43.181Z,8.7
2023-11-08T07:33:13.693Z,8.7
2023-11-08T07:34:44.205Z,8.8
2023-11-08T07:36:14.718Z,8.8
2023-11-08T07:37:45.234Z,8.9
2023-11-08T07:39:15.741Z,8.8
2023-11-08T07:40:46.262Z,8.8
2023-11-08T07:42:16.769Z,8.9
2023-11-08T07:43:47.282Z,8.8
2023-11-08T07:45:02.357Z,8.8
2023-11-08T07:46:17.426Z,8.9
2023-11-08T07:47:47.945Z,8.9
2023-11-08T07:49:18.457Z,8.8
2023-11-08T07:50:48.967Z,8.9
2023-11-08T07:52:19.480Z,8.8
2023-11-08T07:53:49.995Z,8.9
2023-11-08T07:55:20.506Z,8.9
2023-11-08T07:56:51.019Z,8.9
2023-11-08T07:58:21.531Z,8.9
2023-11-08T07:59:52.037Z,9
2023-11-08T08:01:06.680Z,9
2023-11-08T08:02:21.747Z,9
2023-11-08T08:03:52.262Z,9
2023-11-08T08:05:22.779Z,9
2023-11-08T08:06:53.292Z,9
2023-11-08T08:08:23.805Z,9
2023-11-08T08:09:54.314Z,9
2023-11-08T08:11:24.821Z,9
2023-11-08T08:14:25.847Z,9.1
2023-11-08T08:15:56.365Z,9.1
2023-11-08T08:17:11.432Z,9.1
2023-11-08T08:18:26.510Z,9.1
2023-11-08T08:19:57.025Z,9.1
2023-11-08T08:21:27.531Z,9.1
2023-11-08T08:22:58.047Z,9.1
2023-11-08T08:24:28.558Z,9.1
2023-11-08T08:25:59.069Z,9.1
2023-11-08T08:29:00.098Z,9.1
2023-11-08T08:30:30.614Z,9.1
2023-11-08T08:32:01.127Z,9.1
2023-11-08T08:33:16.193Z,9.1
2023-11-08T08:34:30.832Z,9.1
2023-11-08T08:36:01.347Z,9.2
2023-11-08T08:37:31.859Z,9.2
2023-11-08T08:39:02.372Z,9.2
2023-11-08T08:40:32.879Z,9.3
2023-11-08T08:42:03.394Z,9.3
2023-11-08T08:43:33.904Z,9.4
2023-11-08T08:45:04.422Z,9.4
2023-11-08T08:46:34.938Z,9.5
2023-11-08T08:48:05.443Z,9.5
2023-11-08T08:49:20.523Z,9.5
2023-11-08T08:50:35.592Z,9.6
2023-11-08T08:52:06.107Z,9.6
2023-11-08T08:53:36.618Z,9.6
2023-11-08T08:55:07.123Z,9.7
2023-11-08T08:56:37.640Z,9.7
2023-11-08T08:58:08.151Z,9.8
2023-11-08T08:59:38.661Z,9.8
2023-11-08T09:01:09.176Z,9.8
2023-11-08T09:02:39.693Z,9.8
2023-11-08T09:04:10.205Z,9.8
2023-11-08T09:05:25.279Z,9.8
2023-11-08T09:06:40.351Z,9.8
2023-11-08T09:08:10.861Z,9.8
2023-11-08T09:09:41.369Z,9.8
2023-11-08T09:11:11.882Z,9.9
2023-11-08T09:12:42.398Z,9.9
2023-11-08T09:14:12.913Z,10
2023-11-08T09:15:43.420Z,10
2023-11-08T09:17:13.932Z,10.1
2023-11-08T09:18:44.451Z,10.2
2023-11-08T09:20:14.961Z,10.3
2023-11-08T09:24:15.618Z,10.4
2023-11-08T09:27:16.644Z,10.6
2023-11-08T09:38:49.858Z,11.2
2023-11-08T09:41:50.886Z,11.2
2023-11-08T09:43:21.402Z,11.1
2023-11-08T09:44:51.911Z,11
2023-11-08T09:50:53.959Z,11.1
2023-11-08T09:52:24.472Z,11
2023-11-08T09:53:39.547Z,10.9
2023-11-08T09:59:26.150Z,10.7
2023-11-08T10:00:56.667Z,10.7
2023-11-08T10:02:27.180Z,10.7
2023-11-08T10:03:57.686Z,10.7
2023-11-08T10:10:58.405Z,10.9
2023-11-08T10:17:00.459Z,11
2023-11-08T10:23:02.500Z,11
2023-11-08T10:38:07.610Z,11
2023-11-08T10:46:37.917Z,11
2023-11-08T10:52:39.964Z,11
2023-11-08T10:55:40.989Z,11
2023-11-08T11:01:43.031Z,11
2023-11-08T11:09:33.843Z,10.9
2023-11-08T11:10:49.819Z,10.9
2023-11-08T11:19:52.884Z,11.1
2023-11-08T11:37:26.265Z,11.2
2023-11-08T11:39:44.090Z,11.2
2023-11-08T11:44:01.091Z,11.1
2023-11-08T11:59:06.208Z,10.7
2023-11-08T12:23:14.403Z,11.1
2023-11-08T12:32:17.472Z,11.2
2023-11-08T12:41:20.545Z,11.8
2023-11-08T12:53:24.643Z,11.3
2023-11-08T12:56:25.664Z,11.2
2023-11-08T13:02:27.708Z,11.3
2023-11-08T13:04:47.189Z,11.3
2023-11-08T13:06:03.168Z,11.3
2023-11-08T13:32:39.614Z,11
2023-11-08T13:36:13.418Z,10.6
2023-11-08T13:45:16.483Z,10.4
2023-11-08T14:05:07.691Z,10.4
2023-11-08T14:06:23.671Z,10.4
2023-11-08T14:12:25.711Z,10.4
2023-11-08T14:18:27.760Z,10.3
2023-11-08T14:24:29.805Z,10.2
2023-11-08T14:27:30.833Z,10.2
2023-11-08T14:30:31.858Z,10.2
2023-11-08T14:33:32.881Z,10.2
2023-11-08T14:36:33.902Z,10.2
2023-11-08T14:39:34.929Z,10.2
2023-11-08T14:42:35.956Z,10.2
2023-11-08T14:45:36.979Z,10.2
2023-11-08T14:51:39.024Z,10
2023-11-08T14:54:40.050Z,10
2023-11-08T15:04:17.555Z,9.9
2023-11-08T15:10:19.601Z,9.9
2023-11-08T15:27:52.986Z,9.8
2023-11-08T15:30:10.813Z,9.8
2023-11-08T15:37:28.839Z,9.7
2023-11-08T15:43:30.880Z,9.7
2023-11-08T15:46:31.908Z,9.7
2023-11-08T15:49:32.928Z,9.6
2023-11-08T16:00:21.063Z,9.6
2023-11-08T16:04:38.125Z,9.6
2023-11-08T16:07:39.146Z,9.6
2023-11-08T16:10:40.164Z,9.6
2023-11-08T16:13:41.187Z,9.6
2023-11-08T16:22:44.258Z,9.6
2023-11-08T16:40:50.399Z,9.4
2023-11-08T16:43:51.428Z,9.4
2023-11-08T16:46:52.449Z,9.4
2023-11-08T16:49:53.469Z,9.3
2023-11-08T16:52:54.495Z,9.3
2023-11-08T17:17:04.358Z,9
2023-11-08T17:20:05.377Z,8.9
2023-11-08T17:29:41.236Z,8.8
2023-11-08T17:35:43.281Z,8.7
2023-11-08T17:41:45.332Z,8.7
2023-11-08T17:44:46.352Z,8.7
2023-11-08T17:53:16.656Z,8.6
2023-11-08T17:56:50.460Z,8.4
2023-11-08T17:59:51.493Z,8.4
2023-11-08T18:05:53.542Z,8.4
2023-11-08T18:08:54.559Z,8.4
2023-11-08T18:11:55.589Z,8.4
2023-11-08T18:17:57.630Z,8.4
2023-11-08T18:23:59.681Z,8.4
2023-11-08T18:36:03.773Z,8.3
2023-11-08T18:45:06.846Z,8.2
2023-11-08T19:09:16.708Z,7.8
2023-11-08T19:20:37.555Z,7.6
2023-11-08T19:39:59.729Z,7.4
2023-11-08T19:50:47.817Z,7.1
2023-11-08T19:55:04.872Z,7
2023-11-08T20:04:07.936Z,6.6
2023-11-08T20:16:12.030Z,6.4
2023-11-08T20:31:17.153Z,6.3
2023-11-08T20:37:19.202Z,6.3
2023-11-08T20:43:21.251Z,6.3
2023-11-08T20:45:40.688Z,6.3
2023-11-08T20:46:56.713Z,6.4
2023-11-08T21:13:33.163Z,6.6
2023-11-08T21:32:12.099Z,6.7
2023-11-08T21:35:13.117Z,6.7
2023-11-08T21:47:17.238Z,6.6
2023-11-08T21:56:20.302Z,6.5
2023-11-08T21:59:21.326Z,6.6
2023-11-08T22:14:26.448Z,6.6
2023-11-08T22:20:28.503Z,6.5
2023-11-08T22:26:30.550Z,6.4
2023-11-08T22:29:31.570Z,6.3
2023-11-08T22:32:32.594Z,6.2
2023-11-08T22:38:34.640Z,6.1
2023-11-08T22:40:54.077Z,6.1
2023-11-08T22:42:10.111Z,6.1
2023-11-08T22:45:11.126Z,6.1
2023-11-08T22:48:12.158Z,6.1
2023-11-08T23:02:44.509Z,6.2
2023-11-08T23:08:46.560Z,6.3
2023-11-08T23:11:04.331Z,6.4
2023-11-08T23:12:20.362Z,6.4
2023-11-08T23:30:26.507Z,6.8
2023-11-08T23:41:14.591Z,6.8
2023-11-08T23:48:32.674Z,6.8
2023-11-08T23:54:34.718Z,6.8
2023-11-08T23:57:35.742Z,6.8
