createdAt,value
2019-02-21T00:01:10.667Z,19.13
2019-02-21T00:03:37.393Z,23.33
2019-02-21T00:06:03.899Z,20.60
2019-02-21T00:08:30.533Z,21.60
2019-02-21T00:10:56.954Z,21.23
2019-02-21T00:13:23.468Z,19.13
2019-02-21T00:15:50.046Z,17.30
2019-02-21T00:18:16.561Z,20.03
2019-02-21T00:20:42.874Z,20.10
2019-02-21T00:23:09.391Z,19.23
2019-02-21T00:25:35.918Z,25.13
2019-02-21T00:28:02.438Z,19.70
2019-02-21T00:30:35.175Z,19.70
2019-02-21T00:32:57.225Z,18.37
2019-02-21T00:35:23.518Z,18.90
2019-02-21T00:37:49.902Z,20.30
2019-02-21T00:40:16.344Z,22.40
2019-02-21T00:42:42.810Z,21.60
2019-02-21T00:45:09.466Z,22.10
2019-02-21T00:47:35.743Z,21.17
2019-02-21T00:50:02.732Z,18.43
2019-02-21T00:52:31.414Z,18.17
2019-02-21T00:54:57.664Z,20.13
2019-02-21T00:57:24.180Z,19.03
2019-02-21T00:59:50.987Z,20.67
2019-02-21T01:02:17.864Z,17.40
2019-02-21T01:04:44.148Z,20.37
2019-02-21T01:07:10.563Z,23.83
2019-02-21T01:09:37.020Z,21.37
2019-02-21T01:12:03.919Z,20.73
2019-02-21T01:14:30.604Z,19.37
2019-02-21T01:16:57.227Z,16.97
2019-02-21T01:19:23.611Z,20.53
2019-02-21T01:21:50.069Z,24.20
2019-02-21T01:24:16.615Z,17.57
2019-02-21T01:26:42.948Z,19.87
2019-02-21T01:29:09.360Z,19.50
2019-02-21T01:31:36.038Z,18.57
2019-02-21T01:34:02.560Z,18.30
2019-02-21T01:36:28.968Z,17.67
2019-02-21T01:38:55.327Z,18.00
2019-02-21T01:41:21.820Z,20.53
2019-02-21T01:43:48.312Z,14.27
2019-02-21T01:46:14.702Z,19.53
2019-02-21T01:48:41.118Z,18.73
2019-02-21T01:51:07.499Z,19.90
2019-02-21T01:53:34.000Z,16.00
2019-02-21T01:56:00.290Z,19.03
2019-02-21T01:58:26.724Z,21.97
2019-02-21T02:00:53.118Z,19.87
2019-02-21T02:03:19.649Z,25.00
2019-02-21T02:05:46.044Z,25.97
2019-02-21T02:08:12.466Z,20.50
2019-02-21T02:10:38.992Z,25.40
2019-02-21T02:13:05.423Z,21.63
2019-02-21T02:15:31.923Z,22.63
2019-02-21T02:17:58.318Z,22.87
2019-02-21T02:20:24.659Z,23.37
2019-02-21T02:22:51.255Z,24.40
2019-02-21T02:25:17.940Z,21.43
2019-02-21T02:27:44.219Z,23.50
2019-02-21T02:30:10.864Z,23.00
2019-02-21T02:32:37.100Z,21.80
2019-02-21T02:35:04.849Z,19.10
2019-02-21T02:37:31.209Z,19.53
2019-02-21T02:39:57.549Z,18.47
2019-02-21T02:42:24.054Z,19.53
2019-02-21T02:44:50.344Z,16.63
2019-02-21T02:47:16.628Z,19.17
2019-02-21T02:49:43.145Z,17.00
2019-02-21T02:52:09.540Z,18.33
2019-02-21T02:54:35.859Z,22.60
2019-02-21T02:57:02.280Z,17.07
2019-02-21T02:59:40.039Z,18.40
2019-02-21T03:01:56.984Z,18.87
2019-02-21T03:04:23.602Z,21.67
2019-02-21T03:06:49.912Z,21.43
2019-02-21T03:09:16.330Z,21.80
2019-02-21T03:11:42.890Z,24.17
2019-02-21T03:14:09.409Z,23.30
2019-02-21T03:16:35.903Z,20.00
2019-02-21T03:19:02.450Z,33.03
2019-02-21T03:21:28.876Z,88.70
2019-02-21T03:23:55.489Z,48.90
2019-02-21T03:26:22.049Z,26.43
2019-02-21T03:28:48.443Z,25.07
2019-02-21T03:31:14.756Z,23.40
2019-02-21T03:33:41.231Z,27.80
2019-02-21T03:36:07.677Z,26.23
2019-02-21T03:38:35.336Z,26.37
2019-02-21T03:41:02.493Z,26.17
2019-02-21T03:43:28.868Z,23.67
2019-02-21T03:45:55.911Z,25.57
2019-02-21T03:48:22.328Z,28.37
2019-02-21T03:50:48.813Z,28.67
2019-02-21T03:53:15.118Z,32.53
2019-02-21T03:55:41.484Z,34.47
2019-02-21T03:58:07.930Z,30.20
2019-02-21T04:00:34.431Z,24.53
2019-02-21T04:03:01.259Z,28.97
2019-02-21T04:05:28.072Z,26.70
2019-02-21T04:07:54.487Z,29.53
2019-02-21T04:10:20.995Z,33.60
2019-02-21T04:12:47.902Z,32.17
2019-02-21T04:15:14.300Z,30.20
2019-02-21T04:17:40.828Z,24.83
2019-02-21T04:20:08.463Z,32.17
2019-02-21T04:22:34.843Z,22.57
2019-02-21T04:25:01.485Z,27.13
2019-02-21T04:27:27.841Z,24.33
2019-02-21T04:29:54.344Z,26.43
2019-02-21T04:32:20.755Z,26.00
2019-02-21T04:34:47.106Z,25.90
2019-02-21T04:37:13.495Z,23.07
2019-02-21T04:39:39.952Z,27.63
2019-02-21T04:42:06.454Z,30.90
2019-02-21T04:44:32.806Z,24.07
2019-02-21T04:46:59.182Z,24.37
2019-02-21T04:49:25.703Z,28.17
2019-02-21T04:51:52.230Z,25.03
2019-02-21T04:54:18.570Z,23.37
2019-02-21T04:56:44.946Z,27.43
2019-02-21T04:59:11.492Z,25.83
2019-02-21T05:01:40.261Z,28.40
2019-02-21T05:04:06.040Z,26.20
2019-02-21T05:06:32.453Z,26.47
2019-02-21T05:08:58.787Z,23.57
2019-02-21T05:11:25.387Z,27.30
2019-02-21T05:13:51.835Z,25.73
2019-02-21T05:16:18.231Z,24.60
2019-02-21T05:18:44.616Z,24.43
2019-02-21T05:21:11.054Z,23.90
2019-02-21T05:23:37.735Z,23.57
2019-02-21T05:26:04.473Z,25.77
2019-02-21T05:28:31.574Z,29.13
2019-02-21T05:30:59.985Z,23.63
2019-02-21T05:33:31.286Z,22.97
2019-02-21T05:36:05.687Z,22.90
2019-02-21T05:38:34.017Z,24.87
2019-02-21T05:41:08.083Z,26.47
2019-02-21T05:43:39.121Z,25.23
2019-02-21T05:46:07.354Z,25.47
2019-02-21T05:48:41.729Z,27.53
2019-02-21T05:51:18.964Z,27.10
2019-02-21T05:53:47.171Z,22.70
2019-02-21T05:56:27.723Z,30.03
2019-02-21T05:58:59.079Z,27.10
2019-02-21T06:01:36.649Z,29.60
2019-02-21T06:04:07.799Z,26.17
2019-02-21T06:06:36.056Z,27.17
2019-02-21T06:09:09.845Z,25.97
2019-02-21T06:11:40.942Z,25.37
2019-02-21T06:14:18.550Z,26.23
2019-02-21T06:16:46.881Z,31.13
2019-02-21T06:19:21.198Z,26.67
2019-02-21T06:21:50.843Z,29.87
2019-02-21T06:24:25.640Z,30.67
2019-02-21T06:27:01.019Z,29.67
2019-02-21T06:29:29.416Z,28.40
2019-02-21T06:31:55.804Z,29.70
2019-02-21T06:34:22.375Z,30.40
2019-02-21T06:36:48.660Z,32.00
2019-02-21T06:39:15.083Z,28.17
2019-02-21T06:41:42.766Z,28.77
2019-02-21T06:44:09.534Z,28.93
2019-02-21T06:46:35.995Z,28.23
2019-02-21T06:49:02.301Z,29.73
2019-02-21T06:51:28.739Z,28.97
2019-02-21T06:53:55.138Z,31.17
2019-02-21T06:56:21.653Z,30.93
2019-02-21T06:58:48.150Z,31.10
2019-02-21T07:01:25.470Z,32.90
2019-02-21T07:03:42.891Z,35.27
2019-02-21T07:06:09.513Z,35.00
2019-02-21T07:08:36.029Z,32.67
2019-02-21T07:11:06.118Z,32.43
2019-02-21T07:13:30.675Z,41.77
2019-02-21T07:15:58.533Z,33.30
2019-02-21T07:18:25.118Z,35.73
2019-02-21T07:20:51.548Z,33.30
2019-02-21T07:23:18.781Z,35.13
2019-02-21T07:25:46.664Z,31.77
2019-02-21T07:28:15.829Z,40.00
2019-02-21T07:30:43.000Z,35.53
2019-02-21T07:33:09.607Z,35.67
2019-02-21T07:35:36.135Z,37.63
2019-02-21T07:38:02.746Z,34.07
2019-02-21T07:40:29.136Z,38.47
2019-02-21T07:42:55.488Z,38.20
2019-02-21T07:45:22.030Z,38.13
2019-02-21T07:47:48.414Z,41.27
2019-02-21T07:50:14.840Z,38.07
2019-02-21T07:52:41.119Z,43.70
2019-02-21T07:55:10.403Z,36.13
2019-02-21T07:57:36.160Z,45.57
2019-02-21T08:00:09.664Z,41.67
2019-02-21T08:02:36.171Z,41.57
2019-02-21T08:05:05.099Z,39.57
2019-02-21T08:07:31.379Z,45.27
2019-02-21T08:09:57.906Z,42.60
2019-02-21T08:12:24.544Z,40.87
2019-02-21T08:14:50.838Z,44.37
2019-02-21T08:17:17.239Z,41.67
2019-02-21T08:19:43.645Z,41.83
2019-02-21T08:22:10.188Z,46.00
2019-02-21T08:24:36.575Z,44.37
2019-02-21T08:27:03.128Z,47.00
2019-02-21T08:29:29.620Z,44.43
2019-02-21T08:31:56.241Z,47.73
2019-02-21T08:34:27.295Z,44.60
2019-02-21T08:36:53.740Z,46.03
2019-02-21T08:39:20.246Z,48.57
2019-02-21T08:41:46.852Z,48.03
2019-02-21T08:44:13.463Z,45.60
2019-02-21T08:46:39.932Z,41.07
2019-02-21T08:49:06.321Z,48.77
2019-02-21T08:51:32.720Z,40.57
2019-02-21T08:53:59.259Z,47.30
2019-02-21T08:56:25.699Z,45.97
2019-02-21T08:58:52.212Z,45.07
2019-02-21T09:01:18.691Z,42.97
2019-02-21T09:03:45.315Z,45.60
2019-02-21T09:06:11.716Z,51.40
2019-02-21T09:08:38.218Z,43.93
2019-02-21T09:11:04.925Z,46.80
2019-02-21T09:13:31.215Z,45.30
2019-02-21T09:15:57.871Z,53.07
2019-02-21T09:18:24.331Z,45.63
2019-02-21T09:20:50.636Z,45.63
2019-02-21T09:23:16.958Z,48.90
2019-02-21T09:25:43.346Z,45.03
2019-02-21T09:28:09.631Z,52.90
2019-02-21T09:30:36.258Z,47.73
2019-02-21T09:33:02.865Z,47.07
2019-02-21T09:35:29.378Z,50.07
2019-02-21T09:37:55.676Z,52.93
2019-02-21T09:40:22.201Z,46.57
2019-02-21T09:42:48.750Z,46.93
2019-02-21T09:45:17.390Z,50.23
2019-02-21T09:47:43.765Z,51.27
2019-02-21T09:50:10.622Z,48.43
2019-02-21T09:52:37.129Z,56.77
2019-02-21T09:55:08.711Z,49.37
2019-02-21T09:57:35.337Z,50.20
2019-02-21T10:00:04.485Z,51.63
2019-02-21T10:02:30.970Z,49.07
2019-02-21T10:05:04.586Z,52.63
2019-02-21T10:07:25.724Z,54.73
2019-02-21T10:09:52.191Z,47.20
2019-02-21T10:12:18.600Z,56.07
2019-02-21T10:14:45.042Z,53.73
2019-02-21T10:17:11.479Z,55.63
2019-02-21T10:19:37.905Z,52.90
2019-02-21T10:22:04.605Z,45.33
2019-02-21T10:24:31.407Z,53.77
2019-02-21T10:26:57.820Z,54.23
2019-02-21T10:29:24.343Z,56.73
2019-02-21T10:31:50.975Z,49.60
2019-02-21T10:34:17.404Z,49.63
2019-02-21T10:36:45.000Z,51.43
2019-02-21T10:39:11.488Z,44.70
2019-02-21T10:41:37.950Z,48.10
2019-02-21T10:44:04.621Z,47.13
2019-02-21T10:46:31.180Z,45.97
2019-02-21T10:48:57.585Z,47.83
2019-02-21T10:51:23.990Z,49.13
2019-02-21T10:53:50.410Z,42.93
2019-02-21T10:56:17.052Z,46.20
2019-02-21T10:58:43.859Z,48.87
2019-02-21T11:01:10.405Z,44.60
2019-02-21T11:03:37.319Z,41.13
2019-02-21T11:06:03.859Z,44.53
2019-02-21T11:08:30.252Z,43.13
2019-02-21T11:10:56.773Z,40.43
2019-02-21T11:13:23.381Z,39.10
2019-02-21T11:15:49.768Z,39.20
2019-02-21T11:18:16.236Z,41.27
2019-02-21T11:20:42.800Z,36.37
2019-02-21T11:23:09.195Z,36.53
2019-02-21T11:25:35.717Z,35.47
2019-02-21T11:28:02.428Z,39.67
2019-02-21T11:30:29.376Z,39.40
2019-02-21T11:32:55.986Z,40.30
2019-02-21T11:35:22.618Z,38.10
2019-02-21T11:37:49.021Z,37.33
2019-02-21T11:40:16.471Z,39.17
2019-02-21T11:42:43.796Z,35.80
2019-02-21T11:45:15.988Z,37.90
2019-02-21T11:47:42.586Z,38.10
2019-02-21T11:50:13.241Z,40.50
2019-02-21T11:52:39.884Z,38.97
2019-02-21T11:55:10.606Z,38.20
2019-02-21T11:57:37.120Z,37.27
2019-02-21T12:00:15.119Z,37.37
2019-02-21T12:02:41.576Z,29.83
2019-02-21T12:05:17.124Z,32.27
2019-02-21T12:07:36.773Z,30.57
2019-02-21T12:10:07.815Z,31.17
2019-02-21T12:12:34.237Z,35.20
2019-02-21T12:15:00.789Z,33.93
2019-02-21T12:17:27.152Z,31.73
2019-02-21T12:19:53.711Z,31.13
2019-02-21T12:22:20.084Z,24.87
2019-02-21T12:24:46.670Z,22.80
2019-02-21T12:27:12.954Z,25.57
2019-02-21T12:29:39.420Z,27.13
2019-02-21T12:32:05.976Z,20.40
2019-02-21T12:34:32.438Z,23.37
2019-02-21T12:36:59.027Z,22.03
2019-02-21T12:39:25.606Z,21.67
2019-02-21T12:41:51.986Z,25.77
2019-02-21T12:44:18.547Z,27.83
2019-02-21T12:46:45.769Z,20.73
2019-02-21T12:49:12.439Z,24.87
2019-02-21T12:51:39.006Z,25.67
2019-02-21T12:54:05.594Z,31.00
2019-02-21T12:56:32.275Z,28.30
2019-02-21T12:58:58.675Z,30.00
2019-02-21T13:01:25.382Z,29.30
2019-02-21T13:03:52.011Z,23.97
2019-02-21T13:06:18.469Z,24.37
2019-02-21T13:08:44.911Z,23.43
2019-02-21T13:11:11.659Z,22.87
2019-02-21T13:13:38.069Z,22.03
2019-02-21T13:16:04.504Z,22.03
2019-02-21T13:18:31.039Z,23.70
2019-02-21T13:20:57.558Z,20.93
2019-02-21T13:23:24.196Z,21.10
2019-02-21T13:25:50.740Z,18.93
2019-02-21T13:28:17.282Z,22.63
2019-02-21T13:30:43.677Z,19.63
2019-02-21T13:33:10.170Z,17.07
2019-02-21T13:35:36.591Z,23.43
2019-02-21T13:38:03.374Z,19.03
2019-02-21T13:40:29.878Z,18.73
2019-02-21T13:42:56.519Z,21.50
2019-02-21T13:45:23.031Z,23.93
2019-02-21T13:47:49.559Z,23.33
2019-02-21T13:50:19.174Z,20.30
2019-02-21T13:52:45.943Z,23.17
2019-02-21T13:55:13.090Z,24.93
2019-02-21T13:57:39.743Z,25.50
2019-02-21T14:00:11.804Z,18.30
2019-02-21T14:02:38.564Z,21.97
2019-02-21T14:05:06.196Z,28.33
2019-02-21T14:07:32.821Z,19.70
2019-02-21T14:09:59.658Z,21.83
2019-02-21T14:12:26.652Z,18.77
2019-02-21T14:14:53.361Z,23.60
2019-02-21T14:17:20.010Z,22.17
2019-02-21T14:19:46.550Z,20.53
2019-02-21T14:22:13.120Z,21.67
2019-02-21T14:24:39.653Z,24.77
2019-02-21T14:27:08.727Z,20.80
2019-02-21T14:29:39.187Z,22.17
2019-02-21T14:32:03.097Z,23.00
2019-02-21T14:34:29.680Z,23.23
2019-02-21T14:36:56.266Z,25.93
2019-02-21T14:39:23.101Z,25.60
2019-02-21T14:41:49.854Z,18.57
2019-02-21T14:44:16.384Z,20.17
2019-02-21T14:46:42.741Z,21.33
2019-02-21T14:49:09.320Z,20.43
2019-02-21T14:51:35.826Z,18.23
2019-02-21T14:54:02.551Z,15.07
2019-02-21T14:56:29.242Z,14.17
2019-02-21T14:58:55.712Z,16.30
2019-02-21T15:01:22.451Z,18.00
2019-02-21T15:03:48.864Z,14.03
2019-02-21T15:06:26.440Z,19.90
2019-02-21T15:08:44.090Z,16.17
2019-02-21T15:11:10.878Z,18.33
2019-02-21T15:13:37.492Z,16.47
2019-02-21T15:16:04.069Z,18.97
2019-02-21T15:18:30.568Z,19.53
2019-02-21T15:20:57.108Z,20.13
2019-02-21T15:23:23.620Z,17.50
2019-02-21T15:25:50.293Z,17.33
2019-02-21T15:28:17.061Z,18.80
2019-02-21T15:30:43.805Z,17.33
2019-02-21T15:33:10.345Z,22.03
2019-02-21T15:35:37.132Z,19.07
2019-02-21T15:38:03.854Z,16.73
2019-02-21T15:40:30.471Z,19.63
2019-02-21T15:42:56.975Z,18.93
2019-02-21T15:45:26.067Z,17.30
2019-02-21T15:47:52.799Z,18.77
2019-02-21T15:50:20.345Z,19.67
2019-02-21T15:52:47.635Z,21.90
2019-02-21T15:55:17.222Z,19.77
2019-02-21T15:57:43.932Z,19.83
2019-02-21T16:00:22.642Z,21.00
2019-02-21T16:02:49.366Z,22.60
2019-02-21T16:05:16.095Z,24.10
2019-02-21T16:07:43.228Z,23.87
2019-02-21T16:10:25.098Z,20.00
2019-02-21T16:12:52.378Z,10.07
2019-02-21T16:15:19.395Z,15.80
2019-02-21T16:17:46.222Z,14.17
2019-02-21T16:20:15.711Z,13.00
2019-02-21T16:22:43.117Z,16.17
2019-02-21T16:25:23.230Z,15.23
2019-02-21T16:27:49.894Z,20.37
2019-02-21T16:30:16.553Z,14.87
2019-02-21T16:32:43.230Z,15.73
2019-02-21T16:35:12.267Z,15.43
2019-02-21T16:37:39.013Z,17.70
2019-02-21T16:40:10.460Z,20.20
2019-02-21T16:42:37.043Z,18.97
2019-02-21T16:45:07.373Z,19.20
2019-02-21T16:47:34.185Z,23.27
2019-02-21T16:50:00.732Z,23.30
2019-02-21T16:52:27.328Z,20.87
2019-02-21T16:54:53.942Z,23.60
2019-02-21T16:57:20.677Z,25.07
2019-02-21T16:59:47.252Z,24.37
2019-02-21T17:02:13.788Z,23.67
2019-02-21T17:04:40.272Z,26.53
2019-02-21T17:07:14.361Z,25.10
2019-02-21T17:09:35.380Z,26.10
2019-02-21T17:12:01.995Z,28.90
2019-02-21T17:14:28.547Z,29.03
2019-02-21T17:16:55.182Z,26.85
2019-02-21T17:19:22.222Z,25.90
2019-02-21T17:21:48.862Z,26.23
2019-02-21T17:24:15.622Z,25.67
2019-02-21T17:26:42.410Z,27.50
2019-02-21T17:29:08.987Z,27.27
2019-02-21T17:31:37.223Z,29.17
2019-02-21T17:34:05.783Z,28.10
2019-02-21T17:36:32.895Z,28.27
2019-02-21T17:38:59.443Z,31.60
2019-02-21T17:41:26.196Z,29.03
2019-02-21T17:43:52.773Z,28.73
2019-02-21T17:46:19.412Z,33.73
2019-02-21T17:48:45.964Z,29.97
2019-02-21T17:51:12.671Z,38.83
2019-02-21T17:53:39.211Z,33.97
2019-02-21T17:56:06.027Z,36.40
2019-02-21T17:58:32.610Z,28.47
2019-02-21T18:00:59.273Z,27.77
2019-02-21T18:03:25.971Z,31.90
2019-02-21T18:05:52.636Z,33.10
2019-02-21T18:08:19.399Z,33.70
2019-02-21T18:10:46.176Z,28.37
2019-02-21T18:13:12.775Z,28.73
2019-02-21T18:15:39.452Z,32.97
2019-02-21T18:18:06.171Z,30.20
2019-02-21T18:20:32.987Z,34.23
2019-02-21T18:22:59.531Z,28.83
2019-02-21T18:25:34.266Z,32.20
2019-02-21T18:28:00.994Z,32.27
2019-02-21T18:30:27.968Z,37.87
2019-02-21T18:32:54.799Z,35.53
2019-02-21T18:35:21.400Z,35.33
2019-02-21T18:37:48.099Z,36.20
2019-02-21T18:40:20.852Z,31.57
2019-02-21T18:42:47.677Z,35.97
2019-02-21T18:45:14.304Z,34.07
2019-02-21T18:47:40.967Z,38.17
2019-02-21T18:50:12.695Z,37.43
2019-02-21T18:52:39.338Z,38.30
2019-02-21T18:55:07.131Z,43.10
2019-02-21T18:57:33.816Z,43.40
2019-02-21T19:00:00.510Z,43.60
2019-02-21T19:02:27.522Z,39.53
2019-02-21T19:04:54.278Z,50.37
2019-02-21T19:07:21.067Z,49.70
2019-02-21T19:09:47.751Z,50.50
2019-02-21T19:12:14.312Z,48.07
2019-02-21T19:14:41.047Z,52.83
2019-02-21T19:17:07.709Z,55.50
2019-02-21T19:19:34.415Z,63.27
2019-02-21T19:22:00.977Z,69.93
2019-02-21T19:24:27.782Z,66.53
2019-02-21T19:26:54.370Z,67.33
2019-02-21T19:29:21.013Z,75.40
2019-02-21T19:31:47.764Z,70.00
2019-02-21T19:34:14.532Z,75.47
2019-02-21T19:36:41.321Z,71.00
2019-02-21T19:39:08.187Z,64.47
2019-02-21T19:41:37.960Z,69.60
2019-02-21T19:44:08.931Z,68.73
2019-02-21T19:46:33.544Z,64.17
2019-02-21T19:49:00.381Z,67.73
2019-02-21T19:51:27.187Z,62.87
2019-02-21T19:53:54.013Z,68.43
2019-02-21T19:56:20.950Z,70.97
2019-02-21T19:58:47.721Z,64.63
2019-02-21T20:01:14.838Z,69.43
2019-02-21T20:03:41.657Z,77.77
2019-02-21T20:06:08.884Z,70.93
2019-02-21T20:08:35.673Z,75.07
2019-02-21T20:11:03.071Z,68.77
2019-02-21T20:13:33.771Z,74.23
2019-02-21T20:16:00.607Z,71.67
2019-02-21T20:18:27.395Z,75.70
2019-02-21T20:20:54.176Z,81.57
2019-02-21T20:23:21.098Z,80.90
2019-02-21T20:25:47.921Z,70.87
2019-02-21T20:28:15.064Z,77.03
2019-02-21T20:30:41.856Z,74.70
2019-02-21T20:33:08.858Z,72.83
2019-02-21T20:35:35.597Z,70.97
2019-02-21T20:38:02.425Z,70.97
2019-02-21T20:40:29.195Z,72.13
2019-02-21T20:42:56.088Z,69.00
2019-02-21T20:45:24.733Z,65.00
2019-02-21T20:47:51.707Z,59.87
2019-02-21T20:50:18.513Z,60.30
2019-02-21T20:52:45.409Z,63.47
2019-02-21T20:55:12.329Z,60.03
2019-02-21T20:57:39.099Z,56.77
2019-02-21T21:00:15.521Z,54.57
2019-02-21T21:02:42.647Z,56.37
2019-02-21T21:05:09.669Z,55.53
2019-02-21T21:07:36.448Z,59.20
2019-02-21T21:10:08.684Z,57.57
2019-02-21T21:12:35.371Z,62.50
2019-02-21T21:15:02.120Z,61.50
2019-02-21T21:17:28.824Z,71.10
2019-02-21T21:19:55.435Z,67.47
2019-02-21T21:22:22.030Z,67.20
2019-02-21T21:24:48.773Z,72.00
2019-02-21T21:27:15.313Z,71.20
2019-02-21T21:29:41.969Z,68.57
2019-02-21T21:32:08.673Z,70.93
2019-02-21T21:34:35.255Z,65.57
2019-02-21T21:37:02.063Z,70.67
2019-02-21T21:39:28.844Z,66.67
2019-02-21T21:41:55.489Z,65.30
2019-02-21T21:44:22.227Z,65.40
2019-02-21T21:46:48.863Z,67.90
2019-02-21T21:49:15.329Z,68.07
2019-02-21T21:51:42.126Z,61.30
2019-02-21T21:54:08.868Z,65.20
2019-02-21T21:56:35.753Z,64.63
2019-02-21T21:59:02.243Z,64.17
2019-02-21T22:01:29.056Z,61.60
2019-02-21T22:03:55.588Z,62.50
2019-02-21T22:06:22.249Z,62.37
2019-02-21T22:08:49.111Z,68.93
2019-02-21T22:11:15.707Z,61.33
2019-02-21T22:13:42.375Z,61.20
2019-02-21T22:16:09.047Z,60.27
2019-02-21T22:18:35.558Z,61.50
2019-02-21T22:21:02.318Z,64.00
2019-02-21T22:23:28.878Z,58.47
2019-02-21T22:25:55.499Z,71.07
2019-02-21T22:28:22.134Z,68.20
2019-02-21T22:30:48.629Z,64.97
2019-02-21T22:33:15.249Z,63.87
2019-02-21T22:35:41.843Z,67.27
2019-02-21T22:38:08.406Z,71.30
2019-02-21T22:40:34.950Z,69.40
2019-02-21T22:43:01.446Z,69.53
2019-02-21T22:45:28.129Z,73.47
2019-02-21T22:47:54.643Z,80.17
2019-02-21T22:50:21.045Z,74.97
2019-02-21T22:52:47.621Z,79.13
2019-02-21T22:55:14.180Z,78.83
2019-02-21T22:57:40.672Z,76.20
2019-02-21T23:00:50.641Z,82.43
2019-02-21T23:03:17.689Z,78.13
2019-02-21T23:06:30.479Z,76.97
2019-02-21T23:08:57.094Z,72.17
2019-02-21T23:11:23.702Z,74.53
2019-02-21T23:13:50.953Z,68.77
2019-02-21T23:16:17.597Z,69.83
2019-02-21T23:18:44.823Z,73.47
2019-02-21T23:21:11.613Z,74.87
2019-02-21T23:23:38.253Z,72.07
2019-02-21T23:26:04.816Z,72.03
2019-02-21T23:28:31.336Z,67.73
2019-02-21T23:30:57.880Z,63.33
2019-02-21T23:33:25.384Z,68.37
2019-02-21T23:35:52.007Z,73.70
2019-02-21T23:38:18.512Z,69.20
2019-02-21T23:40:45.251Z,75.93
2019-02-21T23:43:11.918Z,74.23
2019-02-21T23:45:38.252Z,72.60
2019-02-21T23:48:04.843Z,72.37
2019-02-21T23:50:31.503Z,69.90
2019-02-21T23:52:57.998Z,65.47
2019-02-21T23:55:24.624Z,72.43
2019-02-21T23:57:51.266Z,75.47
