createdAt,value
2022-09-10T00:01:12.785Z,79.83
2022-09-10T00:04:15.811Z,82.64
2022-09-10T00:07:18.825Z,85.49
2022-09-10T00:10:21.174Z,88.44
2022-09-10T00:13:23.977Z,88.57
2022-09-10T00:16:27.932Z,90.59
2022-09-10T00:19:31.581Z,92.00
2022-09-10T00:22:34.556Z,92.12
2022-09-10T00:25:36.481Z,93.48
2022-09-10T00:28:38.791Z,94.36
2022-09-10T00:31:41.786Z,94.63
2022-09-10T00:34:43.853Z,96.73
2022-09-10T00:37:47.016Z,96.85
2022-09-10T00:40:48.906Z,97.83
2022-09-10T00:43:51.055Z,98.04
2022-09-10T00:46:54.709Z,97.97
2022-09-10T00:50:16.502Z,97.07
2022-09-10T00:53:22.021Z,96.26
2022-09-10T00:56:24.485Z,95.16
2022-09-10T00:59:27.902Z,94.69
2022-09-10T01:02:30.409Z,93.63
2022-09-10T01:05:34.454Z,94.96
2022-09-10T01:08:36.711Z,93.83
2022-09-10T01:11:56.935Z,94.57
2022-09-10T01:15:15.772Z,95.57
2022-09-10T01:18:45.252Z,95.36
2022-09-10T01:22:17.967Z,93.11
2022-09-10T01:26:02.297Z,92.50
2022-09-10T01:29:20.061Z,93.24
2022-09-10T01:32:33.131Z,92.65
2022-09-10T01:35:44.760Z,93.53
2022-09-10T01:38:46.972Z,94.34
2022-09-10T01:41:50.841Z,92.75
2022-09-10T01:44:57.897Z,92.91
2022-09-10T01:48:42.937Z,92.47
2022-09-10T01:52:25.417Z,91.42
2022-09-10T01:56:03.860Z,91.93
2022-09-10T01:59:35.062Z,92.41
2022-09-10T02:02:43.522Z,93.79
2022-09-10T02:05:49.450Z,94.59
2022-09-10T02:08:54.396Z,95.01
2022-09-10T02:11:56.335Z,94.35
2022-09-10T02:15:18.875Z,94.42
2022-09-10T02:18:34.293Z,94.26
2022-09-10T02:21:37.320Z,94.94
2022-09-10T02:24:39.105Z,94.42
2022-09-10T02:27:43.472Z,94.71
2022-09-10T02:30:45.127Z,95.31
2022-09-10T02:33:46.794Z,94.01
2022-09-10T02:36:49.603Z,94.57
2022-09-10T02:39:51.481Z,94.09
2022-09-10T02:42:54.110Z,94.50
2022-09-10T02:45:59.961Z,92.71
2022-09-10T02:49:01.644Z,95.11
2022-09-10T02:52:06.848Z,94.58
2022-09-10T02:55:11.692Z,94.78
2022-09-10T02:58:15.572Z,95.21
2022-09-10T03:01:21.762Z,95.43
2022-09-10T03:04:33.339Z,94.63
2022-09-10T03:07:35.115Z,93.83
2022-09-10T03:10:39.373Z,94.17
2022-09-10T03:13:42.646Z,94.52
2022-09-10T03:16:44.428Z,94.38
2022-09-10T03:19:46.091Z,94.68
2022-09-10T03:22:47.805Z,94.50
2022-09-10T03:25:50.967Z,94.43
2022-09-10T03:28:58.709Z,94.65
2022-09-10T03:32:03.614Z,94.83
2022-09-10T03:35:06.080Z,95.20
2022-09-10T03:38:07.731Z,94.03
2022-09-10T03:41:10.034Z,94.50
2022-09-10T03:44:12.988Z,94.63
2022-09-10T03:47:14.941Z,93.96
2022-09-10T03:50:17.275Z,93.20
2022-09-10T03:53:19.874Z,94.19
2022-09-10T03:56:22.438Z,92.80
2022-09-10T03:59:24.353Z,92.11
2022-09-10T04:02:30.368Z,91.24
2022-09-10T04:05:32.997Z,91.53
2022-09-10T04:08:34.940Z,90.18
2022-09-10T04:11:37.149Z,87.71
2022-09-10T04:14:38.881Z,88.34
2022-09-10T04:17:41.286Z,88.80
2022-09-10T04:20:47.265Z,87.90
2022-09-10T04:23:53.926Z,87.99
2022-09-10T04:26:56.084Z,88.33
2022-09-10T04:29:58.048Z,88.20
2022-09-10T04:32:59.900Z,86.91
2022-09-10T04:36:05.150Z,86.70
2022-09-10T04:39:07.875Z,86.95
2022-09-10T04:42:19.030Z,86.96
2022-09-10T04:45:21.433Z,87.29
2022-09-10T04:48:24.685Z,87.04
2022-09-10T04:51:27.779Z,87.76
2022-09-10T04:54:29.838Z,86.43
2022-09-10T04:57:31.842Z,86.85
2022-09-10T05:00:33.876Z,87.42
2022-09-10T05:03:36.490Z,87.69
2022-09-10T05:06:38.564Z,87.56
2022-09-10T05:09:43.276Z,87.74
2022-09-10T05:12:49.953Z,88.80
2022-09-10T05:15:51.686Z,89.71
2022-09-10T05:18:53.524Z,89.61
2022-09-10T05:21:55.933Z,89.44
2022-09-10T05:24:58.295Z,90.29
2022-09-10T05:28:01.212Z,89.35
2022-09-10T05:31:03.059Z,89.70
2022-09-10T05:34:05.162Z,89.55
2022-09-10T05:37:08.794Z,88.35
2022-09-10T05:40:14.939Z,88.21
2022-09-10T05:43:17.193Z,87.58
2022-09-10T05:46:20.375Z,87.29
2022-09-10T05:49:26.313Z,88.07
2022-09-10T05:52:31.023Z,89.04
2022-09-10T05:55:36.210Z,90.30
2022-09-10T05:58:38.085Z,90.06
2022-09-10T06:01:42.257Z,90.58
2022-09-10T06:04:44.147Z,89.88
2022-09-10T06:07:45.923Z,89.10
2022-09-10T06:11:00.384Z,87.29
2022-09-10T06:14:05.898Z,85.75
2022-09-10T06:17:08.558Z,87.15
2022-09-10T06:20:12.796Z,85.37
2022-09-10T06:23:18.096Z,86.35
2022-09-10T06:26:21.570Z,86.10
2022-09-10T06:29:27.103Z,87.74
2022-09-10T06:32:29.866Z,88.41
2022-09-10T06:35:33.341Z,88.73
2022-09-10T06:38:36.709Z,88.06
2022-09-10T06:41:44.267Z,86.64
2022-09-10T06:45:06.042Z,87.39
2022-09-10T06:48:48.215Z,86.77
2022-09-10T06:51:52.144Z,87.07
2022-09-10T06:54:53.872Z,87.77
2022-09-10T06:58:10.530Z,87.23
2022-09-10T07:01:17.554Z,87.17
2022-09-10T07:04:23.848Z,86.70
2022-09-10T07:07:25.671Z,87.40
2022-09-10T07:10:31.296Z,86.88
2022-09-10T07:13:33.184Z,87.30
2022-09-10T07:16:35.621Z,86.65
2022-09-10T07:19:38.443Z,84.58
2022-09-10T07:22:47.441Z,85.43
2022-09-10T07:25:52.294Z,85.10
2022-09-10T07:29:23.401Z,85.58
2022-09-10T07:32:26.649Z,85.50
2022-09-10T07:35:38.633Z,86.30
2022-09-10T07:38:42.598Z,85.68
2022-09-10T07:41:46.639Z,86.27
2022-09-10T07:44:51.553Z,85.64
2022-09-10T07:47:54.004Z,86.80
2022-09-10T07:51:02.910Z,86.93
2022-09-10T07:54:05.492Z,88.25
2022-09-10T07:57:17.695Z,89.02
2022-09-10T08:00:19.582Z,89.35
2022-09-10T08:03:30.329Z,88.13
2022-09-10T08:06:32.346Z,87.87
2022-09-10T08:09:34.415Z,87.88
2022-09-10T08:12:39.715Z,88.22
2022-09-10T08:15:44.149Z,87.66
2022-09-10T08:18:51.254Z,88.41
2022-09-10T08:21:54.208Z,88.30
2022-09-10T08:25:03.558Z,88.39
2022-09-10T08:28:08.277Z,89.22
2022-09-10T08:31:12.660Z,88.11
2022-09-10T08:34:21.178Z,87.39
2022-09-10T08:37:31.256Z,87.48
2022-09-10T08:40:33.000Z,88.15
2022-09-10T08:43:45.434Z,89.44
2022-09-10T08:46:56.415Z,88.88
2022-09-10T08:50:04.226Z,89.32
2022-09-10T08:53:18.580Z,89.94
2022-09-10T08:56:22.955Z,90.10
2022-09-10T08:59:28.151Z,89.13
2022-09-10T09:02:49.226Z,89.48
2022-09-10T09:06:00.637Z,89.01
2022-09-10T09:09:15.689Z,89.33
2022-09-10T09:12:32.614Z,88.83
2022-09-10T09:15:38.057Z,88.75
2022-09-10T09:18:52.809Z,88.81
2022-09-10T09:21:56.775Z,90.00
2022-09-10T09:25:22.251Z,87.94
2022-09-10T09:28:23.904Z,88.42
2022-09-10T09:31:30.859Z,88.23
2022-09-10T09:34:45.809Z,87.43
2022-09-10T09:38:03.320Z,88.65
2022-09-10T09:41:14.623Z,86.59
2022-09-10T09:44:25.299Z,87.52
2022-09-10T09:47:27.344Z,86.19
2022-09-10T09:50:31.927Z,87.56
2022-09-10T09:53:34.113Z,86.57
2022-09-10T09:56:40.262Z,84.66
2022-09-10T09:59:42.053Z,83.59
2022-09-10T10:02:44.484Z,82.28
2022-09-10T10:05:48.450Z,80.84
2022-09-10T10:08:53.096Z,82.13
2022-09-10T10:11:57.199Z,81.14
2022-09-10T10:15:00.210Z,80.66
2022-09-10T10:18:24.593Z,81.54
2022-09-10T10:21:30.563Z,80.93
2022-09-10T10:24:35.169Z,78.83
2022-09-10T10:27:41.516Z,79.57
2022-09-10T10:30:44.693Z,77.03
2022-09-10T10:33:58.672Z,75.72
2022-09-10T10:37:22.314Z,75.72
2022-09-10T10:40:26.739Z,75.48
2022-09-10T10:43:47.358Z,73.90
2022-09-10T10:47:21.438Z,74.18
2022-09-10T10:50:58.247Z,72.32
2022-09-10T10:54:09.804Z,74.38
2022-09-10T10:57:23.967Z,75.51
2022-09-10T11:00:26.369Z,74.83
2022-09-10T11:04:06.573Z,74.12
2022-09-10T11:07:23.262Z,72.45
2022-09-10T11:10:29.738Z,70.21
2022-09-10T11:13:55.611Z,69.68
2022-09-10T11:17:02.712Z,69.98
2022-09-10T11:20:29.932Z,71.12
2022-09-10T11:23:45.472Z,67.19
2022-09-10T11:27:00.809Z,68.91
2022-09-10T11:30:17.016Z,67.48
2022-09-10T11:33:51.784Z,65.75
2022-09-10T11:37:12.492Z,66.03
2022-09-10T11:40:48.367Z,66.36
2022-09-10T11:43:52.611Z,65.08
2022-09-10T11:47:14.929Z,63.45
2022-09-10T11:50:33.690Z,65.84
2022-09-10T11:53:37.190Z,69.11
2022-09-10T11:56:47.570Z,71.64
2022-09-10T11:59:58.336Z,71.06
2022-09-10T12:03:35.999Z,71.50
2022-09-10T12:06:59.485Z,71.91
2022-09-10T12:10:01.142Z,71.93
2022-09-10T12:13:13.673Z,73.53
2022-09-10T12:16:34.789Z,75.72
2022-09-10T12:19:46.275Z,74.40
2022-09-10T12:22:54.732Z,76.10
2022-09-10T12:26:05.247Z,75.88
2022-09-10T12:29:23.836Z,75.48
2022-09-10T12:32:29.844Z,75.68
2022-09-10T12:35:31.573Z,75.46
2022-09-10T12:39:22.188Z,73.99
2022-09-10T12:42:34.653Z,73.58
2022-09-10T12:46:16.559Z,73.06
2022-09-10T12:49:19.118Z,72.24
2022-09-10T12:52:55.148Z,71.28
2022-09-10T12:56:30.753Z,70.83
2022-09-10T13:00:02.091Z,70.58
2022-09-10T13:03:06.682Z,70.97
2022-09-10T13:06:09.852Z,70.37
2022-09-10T13:09:19.616Z,69.86
2022-09-10T13:12:24.735Z,66.61
2022-09-10T13:15:30.014Z,67.70
2022-09-10T13:18:36.853Z,67.29
2022-09-10T13:21:41.379Z,65.89
2022-09-10T13:25:07.286Z,65.38
2022-09-10T13:28:39.516Z,65.67
2022-09-10T13:31:47.037Z,64.57
2022-09-10T13:35:10.408Z,64.22
2022-09-10T13:38:15.036Z,63.85
2022-09-10T13:41:54.230Z,64.80
2022-09-10T13:45:01.984Z,64.41
2022-09-10T13:48:23.987Z,64.96
2022-09-10T13:51:36.891Z,64.73
2022-09-10T13:54:46.233Z,65.32
2022-09-10T13:57:50.896Z,64.97
2022-09-10T14:00:53.825Z,64.08
2022-09-10T14:03:55.518Z,64.17
2022-09-10T14:07:24.017Z,65.29
2022-09-10T14:10:25.977Z,64.71
2022-09-10T14:13:34.131Z,64.71
2022-09-10T14:16:44.181Z,64.96
2022-09-10T14:19:51.648Z,67.39
2022-09-10T14:23:06.374Z,75.34
2022-09-10T14:26:24.432Z,78.80
2022-09-10T14:29:26.272Z,81.04
2022-09-10T14:32:33.813Z,83.13
2022-09-10T14:35:44.646Z,81.90
2022-09-10T14:39:05.084Z,82.36
2022-09-10T14:42:27.185Z,83.44
2022-09-10T14:45:44.283Z,84.46
2022-09-10T14:48:58.082Z,85.30
2022-09-10T14:52:01.642Z,83.52
2022-09-10T14:55:03.385Z,82.26
2022-09-10T14:58:05.043Z,80.96
2022-09-10T15:01:06.914Z,81.08
2022-09-10T15:04:17.457Z,83.93
2022-09-10T15:07:19.133Z,86.23
2022-09-10T15:10:20.804Z,86.93
2022-09-10T15:13:22.836Z,86.30
2022-09-10T15:16:24.853Z,85.51
2022-09-10T15:19:26.466Z,85.66
2022-09-10T15:22:31.497Z,86.31
2022-09-10T15:25:46.664Z,88.94
2022-09-10T15:28:48.343Z,88.42
2022-09-10T15:31:51.454Z,87.36
2022-09-10T15:34:53.070Z,85.98
2022-09-10T15:37:54.807Z,86.03
2022-09-10T15:41:08.462Z,83.98
2022-09-10T15:44:11.186Z,83.25
2022-09-10T15:47:12.862Z,85.06
2022-09-10T15:50:16.258Z,85.54
2022-09-10T15:53:18.181Z,87.24
2022-09-10T15:56:21.061Z,87.33
2022-09-10T15:59:23.238Z,84.52
2022-09-10T16:02:25.183Z,86.39
2022-09-10T16:05:27.040Z,86.51
2022-09-10T16:08:29.481Z,88.13
2022-09-10T16:11:34.032Z,88.67
2022-09-10T16:14:35.777Z,89.77
2022-09-10T16:17:37.553Z,89.08
2022-09-10T16:20:39.577Z,90.48
2022-09-10T16:23:43.138Z,89.63
2022-09-10T16:26:45.989Z,82.47
2022-09-10T16:29:48.676Z,83.58
2022-09-10T16:32:51.576Z,84.54
2022-09-10T16:35:53.401Z,88.62
2022-09-10T16:38:56.655Z,89.50
2022-09-10T16:41:58.374Z,89.71
2022-09-10T16:45:00.038Z,89.43
2022-09-10T16:48:04.304Z,89.51
2022-09-10T16:51:17.296Z,89.74
2022-09-10T16:54:20.993Z,89.79
2022-09-10T16:57:22.762Z,89.93
2022-09-10T17:00:24.430Z,89.29
2022-09-10T17:03:28.842Z,89.97
2022-09-10T17:06:31.717Z,89.88
2022-09-10T17:09:33.421Z,89.18
2022-09-10T17:12:35.607Z,88.67
2022-09-10T17:15:38.086Z,88.32
2022-09-10T17:18:39.836Z,88.55
2022-09-10T17:21:43.886Z,87.30
2022-09-10T17:24:49.312Z,87.84
2022-09-10T17:27:51.239Z,88.55
2022-09-10T17:30:56.465Z,90.95
2022-09-10T17:33:59.227Z,90.98
2022-09-10T17:37:01.709Z,90.98
2022-09-10T17:40:05.279Z,90.89
2022-09-10T17:43:07.235Z,91.08
2022-09-10T17:46:11.673Z,91.09
2022-09-10T17:49:14.652Z,89.68
2022-09-10T17:52:16.496Z,88.31
2022-09-10T17:55:18.786Z,87.96
2022-09-10T17:58:21.236Z,88.50
2022-09-10T18:01:26.922Z,88.41
2022-09-10T18:04:28.851Z,89.48
2022-09-10T18:07:31.223Z,90.02
2022-09-10T18:10:33.989Z,88.41
2022-09-10T18:13:37.141Z,88.96
2022-09-10T18:16:38.944Z,90.34
2022-09-10T18:19:40.703Z,90.14
2022-09-10T18:22:42.385Z,89.85
2022-09-10T18:25:49.548Z,91.36
2022-09-10T18:28:56.836Z,90.89
2022-09-10T18:32:03.052Z,90.96
2022-09-10T18:35:04.841Z,91.38
2022-09-10T18:38:06.788Z,89.66
2022-09-10T18:41:24.771Z,91.05
2022-09-10T18:44:29.709Z,90.47
2022-09-10T18:47:43.957Z,89.73
2022-09-10T18:50:47.291Z,88.17
2022-09-10T18:53:56.351Z,85.12
2022-09-10T18:56:58.319Z,86.90
2022-09-10T19:00:00.478Z,88.30
2022-09-10T19:03:02.285Z,89.07
2022-09-10T19:06:13.364Z,87.35
2022-09-10T19:09:17.807Z,88.23
2022-09-10T19:12:19.789Z,89.46
2022-09-10T19:15:22.430Z,89.72
2022-09-10T19:18:24.206Z,90.65
2022-09-10T19:21:27.678Z,89.16
2022-09-10T19:24:51.086Z,91.27
2022-09-10T19:27:52.900Z,93.23
2022-09-10T19:30:55.090Z,88.88
2022-09-10T19:33:59.278Z,88.89
2022-09-10T19:37:00.943Z,86.64
2022-09-10T19:40:02.983Z,89.38
2022-09-10T19:43:05.576Z,89.01
2022-09-10T19:46:10.803Z,88.20
2022-09-10T19:49:13.078Z,87.82
2022-09-10T19:52:14.929Z,88.39
2022-09-10T19:55:18.254Z,87.37
2022-09-10T19:58:20.085Z,86.45
2022-09-10T20:01:21.652Z,85.27
2022-09-10T20:04:24.241Z,86.27
2022-09-10T20:07:26.622Z,87.59
2022-09-10T20:10:28.426Z,87.18
2022-09-10T20:13:30.299Z,87.16
2022-09-10T20:16:32.017Z,87.23
2022-09-10T20:19:34.151Z,87.34
2022-09-10T20:22:38.722Z,86.06
2022-09-10T20:25:40.571Z,87.34
2022-09-10T20:28:43.580Z,86.77
2022-09-10T20:31:47.072Z,86.38
2022-09-10T20:34:48.845Z,86.15
2022-09-10T20:37:51.821Z,84.31
2022-09-10T20:40:53.576Z,85.02
2022-09-10T20:43:55.557Z,86.83
2022-09-10T20:46:57.404Z,85.91
2022-09-10T20:49:59.288Z,85.75
2022-09-10T20:53:02.014Z,85.12
2022-09-10T20:56:06.661Z,86.18
2022-09-10T20:59:08.357Z,84.32
2022-09-10T21:02:12.050Z,84.71
2022-09-10T21:05:14.303Z,85.46
2022-09-10T21:08:15.993Z,86.04
2022-09-10T21:11:19.800Z,84.79
2022-09-10T21:14:21.681Z,85.29
2022-09-10T21:17:23.407Z,83.46
2022-09-10T21:20:25.305Z,84.86
2022-09-10T21:23:27.053Z,84.68
2022-09-10T21:26:31.690Z,83.51
2022-09-10T21:29:33.453Z,83.26
2022-09-10T21:32:35.310Z,83.51
2022-09-10T21:35:37.747Z,84.60
2022-09-10T21:38:41.382Z,84.25
2022-09-10T21:41:46.000Z,83.04
2022-09-10T21:44:47.752Z,82.72
2022-09-10T21:47:49.566Z,83.35
2022-09-10T21:51:05.228Z,82.62
2022-09-10T21:54:07.619Z,82.53
2022-09-10T21:57:11.969Z,82.43
2022-09-10T22:00:15.272Z,83.08
2022-09-10T22:03:17.126Z,83.46
2022-09-10T22:06:23.375Z,84.04
2022-09-10T22:09:26.347Z,82.66
2022-09-10T22:12:29.012Z,83.71
2022-09-10T22:15:30.608Z,82.46
2022-09-10T22:18:34.223Z,82.38
2022-09-10T22:21:38.853Z,82.51
2022-09-10T22:24:40.696Z,83.37
2022-09-10T22:27:43.543Z,82.93
2022-09-10T22:30:45.182Z,82.57
2022-09-10T22:33:51.855Z,82.48
2022-09-10T22:36:53.698Z,83.30
2022-09-10T22:39:55.832Z,83.85
2022-09-10T22:42:58.856Z,84.36
2022-09-10T22:46:00.654Z,84.19
2022-09-10T22:49:02.618Z,84.19
2022-09-10T22:52:04.543Z,84.40
2022-09-10T22:55:06.765Z,84.44
2022-09-10T22:58:08.454Z,84.55
2022-09-10T23:01:12.808Z,84.79
2022-09-10T23:04:15.073Z,84.70
2022-09-10T23:07:18.108Z,84.18
2022-09-10T23:10:20.870Z,83.89
2022-09-10T23:13:22.604Z,84.07
2022-09-10T23:16:39.200Z,83.36
2022-09-10T23:19:40.825Z,84.35
2022-09-10T23:22:42.500Z,84.08
2022-09-10T23:25:44.416Z,84.02
2022-09-10T23:28:46.700Z,85.01
2022-09-10T23:31:48.448Z,85.26
2022-09-10T23:34:50.531Z,84.43
2022-09-10T23:37:52.271Z,84.27
2022-09-10T23:40:54.269Z,84.34
2022-09-10T23:43:56.174Z,85.08
2022-09-10T23:46:58.039Z,84.69
2022-09-10T23:49:59.837Z,84.28
2022-09-10T23:53:02.004Z,84.96
2022-09-10T23:56:03.824Z,84.53
2022-09-10T23:59:05.656Z,84.21
