createdAt,value
2022-11-09T00:01:29.425Z,14.10
2022-11-09T00:04:00.662Z,13.43
2022-11-09T00:06:30.058Z,13.03
2022-11-09T00:09:02.657Z,13.93
2022-11-09T00:11:34.171Z,13.50
2022-11-09T00:14:02.607Z,12.83
2022-11-09T00:16:30.864Z,13.40
2022-11-09T00:19:01.233Z,12.00
2022-11-09T00:21:29.605Z,13.57
2022-11-09T00:23:58.260Z,12.93
2022-11-09T00:26:27.245Z,13.17
2022-11-09T00:28:55.952Z,13.47
2022-11-09T00:31:25.241Z,13.27
2022-11-09T00:33:55.505Z,14.17
2022-11-09T00:36:27.303Z,13.77
2022-11-09T00:38:57.669Z,12.87
2022-11-09T00:41:27.186Z,13.80
2022-11-09T00:43:57.279Z,13.77
2022-11-09T00:46:26.005Z,12.60
2022-11-09T00:48:55.878Z,14.47
2022-11-09T00:51:26.012Z,13.27
2022-11-09T00:53:55.420Z,13.73
2022-11-09T00:56:24.739Z,12.77
2022-11-09T00:58:55.630Z,14.20
2022-11-09T01:01:24.470Z,13.83
2022-11-09T01:03:53.102Z,13.07
2022-11-09T01:06:22.906Z,14.13
2022-11-09T01:08:53.469Z,13.00
2022-11-09T01:11:22.720Z,14.23
2022-11-09T01:13:53.944Z,14.53
2022-11-09T01:16:24.296Z,14.70
2022-11-09T01:18:55.205Z,14.97
2022-11-09T01:21:26.536Z,13.43
2022-11-09T01:23:58.437Z,14.87
2022-11-09T01:26:29.278Z,12.50
2022-11-09T01:28:57.933Z,13.77
2022-11-09T01:31:26.834Z,13.13
2022-11-09T01:33:55.699Z,13.43
2022-11-09T01:36:25.188Z,13.87
2022-11-09T01:38:54.191Z,14.73
2022-11-09T01:41:25.994Z,12.97
2022-11-09T01:44:09.988Z,13.97
2022-11-09T01:46:47.026Z,14.77
2022-11-09T01:49:24.274Z,13.73
2022-11-09T01:51:56.437Z,13.50
2022-11-09T01:54:28.339Z,14.13
2022-11-09T01:57:05.333Z,14.30
2022-11-09T01:59:38.165Z,13.87
2022-11-09T02:02:07.004Z,12.80
2022-11-09T02:04:41.807Z,13.30
2022-11-09T02:07:12.887Z,13.43
2022-11-09T02:09:46.577Z,15.40
2022-11-09T02:12:18.326Z,14.57
2022-11-09T02:14:49.163Z,14.10
2022-11-09T02:17:17.787Z,15.03
2022-11-09T02:19:47.356Z,13.33
2022-11-09T02:22:17.332Z,16.67
2022-11-09T02:24:46.504Z,13.60
2022-11-09T02:27:14.794Z,13.63
2022-11-09T02:29:46.585Z,14.87
2022-11-09T02:32:20.944Z,14.60
2022-11-09T02:34:49.608Z,13.83
2022-11-09T02:37:28.309Z,14.60
2022-11-09T02:40:00.000Z,14.90
2022-11-09T02:42:28.584Z,13.40
2022-11-09T02:45:00.328Z,16.17
2022-11-09T02:47:29.010Z,14.40
2022-11-09T02:49:57.896Z,14.33
2022-11-09T02:52:28.759Z,14.17
2022-11-09T02:54:58.523Z,13.83
2022-11-09T02:57:27.029Z,14.07
2022-11-09T02:59:55.380Z,14.47
2022-11-09T03:02:24.020Z,14.23
2022-11-09T03:04:53.311Z,13.77
2022-11-09T03:07:22.633Z,14.50
2022-11-09T03:09:53.931Z,14.07
2022-11-09T03:12:29.977Z,15.03
2022-11-09T03:15:07.561Z,13.97
2022-11-09T03:17:37.044Z,13.87
2022-11-09T03:20:06.409Z,14.70
2022-11-09T03:22:35.418Z,14.00
2022-11-09T03:25:07.539Z,13.97
2022-11-09T03:27:36.074Z,12.73
2022-11-09T03:30:06.061Z,12.63
2022-11-09T03:32:34.663Z,14.73
2022-11-09T03:35:02.938Z,13.57
2022-11-09T03:37:31.660Z,13.67
2022-11-09T03:39:59.992Z,13.67
2022-11-09T03:42:29.848Z,13.47
2022-11-09T03:44:58.119Z,14.50
2022-11-09T03:47:26.791Z,14.73
2022-11-09T03:49:54.950Z,14.40
2022-11-09T03:52:23.425Z,14.13
2022-11-09T03:54:51.697Z,14.13
2022-11-09T03:57:20.506Z,14.00
2022-11-09T03:59:50.065Z,14.20
2022-11-09T04:02:18.564Z,13.13
2022-11-09T04:04:46.772Z,13.73
2022-11-09T04:07:15.728Z,14.13
2022-11-09T04:09:43.997Z,14.77
2022-11-09T04:12:12.444Z,13.87
2022-11-09T04:14:40.668Z,15.30
2022-11-09T04:17:10.505Z,14.57
2022-11-09T04:19:38.682Z,14.47
2022-11-09T04:22:07.211Z,14.33
2022-11-09T04:24:35.519Z,13.40
2022-11-09T04:27:04.041Z,13.67
2022-11-09T04:29:32.388Z,12.90
2022-11-09T04:32:00.816Z,14.50
2022-11-09T04:34:30.627Z,15.03
2022-11-09T04:36:59.220Z,13.80
2022-11-09T04:39:27.438Z,13.67
2022-11-09T04:41:55.903Z,13.43
2022-11-09T04:44:24.133Z,13.23
2022-11-09T04:46:52.924Z,13.17
2022-11-09T04:49:21.301Z,13.03
2022-11-09T04:51:51.238Z,13.73
2022-11-09T04:54:19.414Z,13.17
2022-11-09T04:56:47.907Z,13.97
2022-11-09T04:59:16.151Z,12.60
2022-11-09T05:01:44.723Z,12.57
2022-11-09T05:04:13.200Z,12.57
2022-11-09T05:06:41.785Z,12.63
2022-11-09T05:09:11.434Z,14.33
2022-11-09T05:11:39.905Z,13.17
2022-11-09T05:14:08.179Z,13.30
2022-11-09T05:16:36.616Z,13.57
2022-11-09T05:19:04.849Z,12.90
2022-11-09T05:21:33.443Z,12.33
2022-11-09T05:24:00.979Z,13.90
2022-11-09T05:26:32.563Z,13.97
2022-11-09T05:29:02.207Z,12.00
2022-11-09T05:31:30.646Z,13.87
2022-11-09T05:34:00.129Z,14.10
2022-11-09T05:36:29.016Z,12.37
2022-11-09T05:38:57.935Z,13.77
2022-11-09T05:41:26.630Z,14.67
2022-11-09T05:43:56.491Z,12.97
2022-11-09T05:46:25.198Z,14.47
2022-11-09T05:48:53.954Z,13.60
2022-11-09T05:51:22.264Z,13.43
2022-11-09T05:53:51.031Z,13.77
2022-11-09T05:56:19.216Z,15.60
2022-11-09T05:58:47.987Z,18.63
2022-11-09T06:01:19.709Z,14.87
2022-11-09T06:03:48.457Z,15.00
2022-11-09T06:06:17.783Z,14.00
2022-11-09T06:08:46.367Z,14.53
2022-11-09T06:11:22.784Z,13.50
2022-11-09T06:13:52.843Z,13.93
2022-11-09T06:16:22.614Z,14.40
2022-11-09T06:18:51.214Z,15.33
2022-11-09T06:21:19.616Z,16.27
2022-11-09T06:23:48.145Z,14.37
2022-11-09T06:26:16.450Z,14.77
2022-11-09T06:28:44.959Z,13.93
2022-11-09T06:31:15.783Z,14.17
2022-11-09T06:33:45.645Z,13.70
2022-11-09T06:36:14.088Z,14.13
2022-11-09T06:38:42.875Z,15.73
2022-11-09T06:41:11.636Z,14.27
2022-11-09T06:43:40.272Z,13.93
2022-11-09T06:46:10.832Z,14.77
2022-11-09T06:48:39.926Z,15.53
2022-11-09T06:51:10.827Z,18.57
2022-11-09T06:53:41.359Z,18.10
2022-11-09T06:56:09.995Z,16.80
2022-11-09T06:58:38.801Z,17.07
2022-11-09T07:01:11.359Z,15.53
2022-11-09T07:03:40.917Z,16.83
2022-11-09T07:06:12.043Z,17.70
2022-11-09T07:08:40.671Z,18.00
2022-11-09T07:11:11.629Z,17.37
2022-11-09T07:13:41.025Z,17.33
2022-11-09T07:16:12.013Z,17.87
2022-11-09T07:18:40.584Z,18.60
2022-11-09T07:21:14.023Z,18.97
2022-11-09T07:23:43.475Z,18.03
2022-11-09T07:26:12.093Z,17.90
2022-11-09T07:28:41.141Z,16.00
2022-11-09T07:31:10.140Z,17.23
2022-11-09T07:33:38.592Z,15.40
2022-11-09T07:36:07.847Z,16.93
2022-11-09T07:38:37.661Z,15.93
2022-11-09T07:41:06.083Z,15.37
2022-11-09T07:43:34.646Z,16.63
2022-11-09T07:46:05.834Z,16.97
2022-11-09T07:48:34.491Z,17.63
2022-11-09T07:51:03.331Z,18.53
2022-11-09T07:53:31.810Z,21.00
2022-11-09T07:56:02.926Z,21.63
2022-11-09T07:58:31.934Z,20.63
2022-11-09T08:01:00.260Z,19.60
2022-11-09T08:03:28.783Z,18.60
2022-11-09T08:05:58.406Z,18.83
2022-11-09T08:08:26.940Z,19.13
2022-11-09T08:10:57.261Z,21.33
2022-11-09T08:13:27.216Z,20.83
2022-11-09T08:15:55.679Z,19.73
2022-11-09T08:18:24.945Z,21.93
2022-11-09T08:20:54.549Z,19.37
2022-11-09T08:23:23.294Z,20.83
2022-11-09T08:25:52.297Z,18.47
2022-11-09T08:28:21.588Z,17.40
2022-11-09T08:30:58.739Z,17.30
2022-11-09T08:33:28.773Z,16.30
2022-11-09T08:35:57.051Z,14.43
2022-11-09T08:38:25.554Z,15.53
2022-11-09T08:40:58.878Z,14.37
2022-11-09T08:43:27.897Z,15.60
2022-11-09T08:45:57.599Z,16.20
2022-11-09T08:48:26.741Z,15.03
2022-11-09T08:50:56.045Z,15.30
2022-11-09T08:53:25.538Z,16.43
2022-11-09T08:55:54.339Z,14.40
2022-11-09T08:58:23.291Z,14.90
2022-11-09T09:00:51.990Z,14.90
2022-11-09T09:03:21.896Z,15.37
2022-11-09T09:05:50.191Z,15.50
2022-11-09T09:08:22.113Z,15.67
2022-11-09T09:10:50.606Z,15.07
2022-11-09T09:13:22.743Z,15.60
2022-11-09T09:15:51.546Z,15.53
2022-11-09T09:18:21.679Z,15.03
2022-11-09T09:20:50.232Z,14.83
2022-11-09T09:23:19.045Z,16.53
2022-11-09T09:25:47.330Z,16.67
2022-11-09T09:28:15.938Z,15.10
2022-11-09T09:30:44.271Z,15.17
2022-11-09T09:33:13.095Z,14.43
2022-11-09T09:35:42.835Z,15.13
2022-11-09T09:38:11.520Z,15.97
2022-11-09T09:40:49.571Z,14.75
2022-11-09T09:43:29.624Z,15.37
2022-11-09T09:46:00.355Z,14.60
2022-11-09T09:48:36.817Z,14.27
2022-11-09T09:51:13.705Z,15.68
2022-11-09T09:53:46.405Z,16.27
2022-11-09T09:56:19.547Z,15.18
2022-11-09T09:58:54.190Z,14.57
2022-11-09T10:01:25.395Z,14.47
2022-11-09T10:03:53.935Z,15.48
2022-11-09T10:06:42.905Z,15.73
2022-11-09T10:09:27.034Z,14.90
2022-11-09T10:12:02.623Z,14.65
2022-11-09T10:14:50.143Z,13.68
2022-11-09T10:17:28.672Z,14.43
2022-11-09T10:20:08.992Z,13.88
2022-11-09T10:22:49.334Z,13.73
2022-11-09T10:25:43.307Z,13.98
2022-11-09T10:28:14.327Z,14.05
2022-11-09T10:30:42.895Z,14.50
2022-11-09T10:33:18.359Z,14.23
2022-11-09T10:35:51.571Z,13.40
2022-11-09T10:38:26.450Z,14.15
2022-11-09T10:41:23.770Z,13.48
2022-11-09T10:44:17.587Z,14.38
2022-11-09T10:47:07.910Z,13.18
2022-11-09T10:50:18.534Z,13.35
2022-11-09T10:53:16.774Z,11.68
2022-11-09T10:56:20.722Z,12.05
2022-11-09T10:59:44.611Z,12.82
2022-11-09T11:02:48.153Z,10.85
2022-11-09T11:05:35.524Z,10.50
2022-11-09T11:08:25.334Z,9.45
2022-11-09T11:11:33.690Z,10.30
2022-11-09T11:14:27.394Z,9.65
2022-11-09T11:17:25.751Z,11.52
2022-11-09T11:20:28.108Z,10.38
2022-11-09T11:23:18.413Z,11.00
2022-11-09T11:26:26.113Z,10.80
2022-11-09T11:29:30.434Z,10.52
2022-11-09T11:32:19.186Z,10.00
2022-11-09T11:35:12.907Z,10.48
2022-11-09T11:38:10.659Z,10.35
2022-11-09T11:41:07.220Z,10.57
2022-11-09T11:44:02.823Z,11.45
2022-11-09T11:46:59.917Z,10.57
2022-11-09T11:50:01.546Z,11.48
2022-11-09T11:53:01.293Z,10.30
2022-11-09T11:56:01.785Z,11.75
2022-11-09T11:59:09.345Z,10.57
2022-11-09T12:02:25.821Z,10.40
2022-11-09T12:05:40.159Z,10.10
2022-11-09T12:08:31.658Z,11.32
2022-11-09T12:11:29.074Z,11.02
2022-11-09T12:14:25.742Z,11.55
2022-11-09T12:17:20.363Z,10.52
2022-11-09T12:20:23.660Z,11.95
2022-11-09T12:23:28.935Z,11.13
2022-11-09T12:26:24.187Z,10.57
2022-11-09T12:29:19.236Z,11.07
2022-11-09T12:32:19.185Z,11.32
2022-11-09T12:35:20.875Z,10.13
2022-11-09T12:38:15.721Z,9.77
2022-11-09T12:41:10.261Z,10.70
2022-11-09T12:44:03.450Z,10.35
2022-11-09T12:46:53.435Z,11.07
2022-11-09T12:49:43.528Z,9.60
2022-11-09T12:52:32.052Z,11.25
2022-11-09T12:55:24.779Z,11.40
2022-11-09T12:58:22.644Z,10.32
2022-11-09T13:01:13.442Z,11.02
2022-11-09T13:04:03.988Z,11.70
2022-11-09T13:07:29.066Z,10.93
2022-11-09T13:10:29.794Z,12.30
2022-11-09T13:13:25.010Z,13.02
2022-11-09T13:16:28.825Z,11.18
2022-11-09T13:19:56.125Z,11.32
2022-11-09T13:23:04.436Z,11.15
2022-11-09T13:25:53.137Z,10.50
2022-11-09T13:28:45.477Z,13.15
2022-11-09T13:32:23.794Z,14.30
2022-11-09T13:35:49.126Z,13.65
2022-11-09T13:38:37.910Z,11.82
2022-11-09T13:41:46.545Z,11.98
2022-11-09T13:44:35.992Z,11.70
2022-11-09T13:47:34.048Z,11.65
2022-11-09T13:50:23.431Z,11.88
2022-11-09T13:53:29.057Z,11.65
2022-11-09T13:56:27.766Z,11.73
2022-11-09T13:59:18.330Z,11.45
2022-11-09T14:02:17.067Z,12.88
2022-11-09T14:05:04.596Z,12.43
2022-11-09T14:07:51.358Z,11.77
2022-11-09T14:11:00.428Z,11.35
2022-11-09T14:14:13.184Z,12.52
2022-11-09T14:17:06.366Z,11.00
2022-11-09T14:20:09.206Z,12.00
2022-11-09T14:22:58.734Z,12.10
2022-11-09T14:25:45.973Z,11.60
2022-11-09T14:28:34.882Z,10.45
2022-11-09T14:31:25.920Z,12.52
2022-11-09T14:34:17.550Z,12.35
2022-11-09T14:37:07.107Z,12.55
2022-11-09T14:39:54.452Z,11.88
2022-11-09T14:42:46.007Z,12.98
2022-11-09T14:45:33.095Z,14.55
2022-11-09T14:48:22.649Z,15.00
2022-11-09T14:51:14.597Z,14.20
2022-11-09T14:54:03.633Z,14.77
2022-11-09T14:56:51.073Z,14.23
2022-11-09T14:59:37.993Z,13.85
2022-11-09T15:02:26.159Z,14.88
2022-11-09T15:05:38.979Z,15.10
2022-11-09T15:08:26.973Z,14.80
2022-11-09T15:11:13.526Z,14.70
2022-11-09T15:14:01.324Z,14.63
2022-11-09T15:16:49.195Z,19.38
2022-11-09T15:19:40.382Z,20.73
2022-11-09T15:22:48.820Z,17.45
2022-11-09T15:25:52.906Z,17.08
2022-11-09T15:28:46.969Z,15.82
2022-11-09T15:31:34.104Z,16.25
2022-11-09T15:34:24.196Z,14.50
2022-11-09T15:37:23.065Z,15.32
2022-11-09T15:40:13.626Z,14.75
2022-11-09T15:43:00.782Z,16.08
2022-11-09T15:45:47.538Z,15.68
2022-11-09T15:48:34.847Z,15.90
2022-11-09T15:51:21.805Z,15.25
2022-11-09T15:54:09.259Z,15.32
2022-11-09T15:56:57.194Z,15.68
2022-11-09T15:59:44.134Z,17.45
2022-11-09T16:02:30.853Z,15.68
2022-11-09T16:05:19.744Z,15.35
2022-11-09T16:08:07.646Z,17.23
2022-11-09T16:10:54.917Z,18.05
2022-11-09T16:13:43.345Z,18.48
2022-11-09T16:16:30.938Z,17.63
2022-11-09T16:19:18.198Z,17.17
2022-11-09T16:22:06.557Z,17.23
2022-11-09T16:24:53.429Z,18.48
2022-11-09T16:27:49.996Z,16.80
2022-11-09T16:30:42.770Z,18.40
2022-11-09T16:33:33.195Z,17.45
2022-11-09T16:36:23.455Z,19.70
2022-11-09T16:39:14.879Z,18.88
2022-11-09T16:42:06.452Z,18.75
2022-11-09T16:44:57.604Z,18.45
2022-11-09T16:47:48.489Z,19.17
2022-11-09T16:50:35.718Z,18.05
2022-11-09T16:53:26.708Z,18.88
2022-11-09T16:56:14.468Z,19.08
2022-11-09T16:59:01.850Z,18.27
2022-11-09T17:01:53.667Z,21.10
2022-11-09T17:04:42.384Z,23.90
2022-11-09T17:07:29.741Z,24.98
2022-11-09T17:10:16.702Z,24.30
2022-11-09T17:13:04.510Z,25.25
2022-11-09T17:15:53.363Z,22.17
2022-11-09T17:18:42.684Z,22.30
2022-11-09T17:21:31.203Z,21.98
2022-11-09T17:24:18.314Z,23.38
2022-11-09T17:27:05.208Z,21.90
2022-11-09T17:29:52.698Z,23.42
2022-11-09T17:32:40.808Z,23.00
2022-11-09T17:35:28.117Z,22.08
2022-11-09T17:38:15.999Z,21.55
2022-11-09T17:41:04.587Z,23.27
2022-11-09T17:43:51.359Z,24.60
2022-11-09T17:46:38.733Z,24.73
2022-11-09T17:49:25.368Z,23.60
2022-11-09T17:52:12.414Z,25.98
2022-11-09T17:55:00.394Z,25.42
2022-11-09T17:57:47.367Z,24.58
2022-11-09T18:00:34.106Z,26.20
2022-11-09T18:03:21.577Z,24.90
2022-11-09T18:06:11.911Z,26.67
2022-11-09T18:09:34.579Z,26.85
2022-11-09T18:12:07.696Z,26.92
2022-11-09T18:14:54.897Z,26.85
2022-11-09T18:17:41.447Z,29.23
2022-11-09T18:20:28.691Z,28.13
2022-11-09T18:23:15.479Z,28.67
2022-11-09T18:26:03.674Z,26.42
2022-11-09T18:28:52.255Z,28.05
2022-11-09T18:31:39.193Z,26.55
2022-11-09T18:34:25.783Z,27.55
2022-11-09T18:37:12.762Z,28.27
2022-11-09T18:39:59.377Z,28.70
2022-11-09T18:42:46.530Z,28.63
2022-11-09T18:45:35.385Z,29.48
2022-11-09T18:48:22.777Z,28.52
2022-11-09T18:51:11.076Z,30.50
2022-11-09T18:53:58.188Z,27.92
2022-11-09T18:56:46.083Z,25.10
2022-11-09T18:59:34.068Z,27.60
2022-11-09T19:02:22.036Z,29.35
2022-11-09T19:05:09.453Z,23.80
2022-11-09T19:07:56.281Z,24.13
2022-11-09T19:10:43.226Z,23.52
2022-11-09T19:13:29.814Z,25.10
2022-11-09T19:16:18.361Z,22.25
2022-11-09T19:19:06.372Z,23.70
2022-11-09T19:21:56.048Z,22.75
2022-11-09T19:24:43.701Z,22.23
2022-11-09T19:27:30.702Z,22.48
2022-11-09T19:30:17.808Z,23.03
2022-11-09T19:33:06.698Z,23.10
2022-11-09T19:36:23.468Z,22.50
2022-11-09T19:39:02.302Z,23.60
2022-11-09T19:41:49.293Z,23.60
2022-11-09T19:44:36.744Z,21.63
2022-11-09T19:47:23.935Z,21.73
2022-11-09T19:50:11.650Z,22.17
2022-11-09T19:52:59.799Z,23.40
2022-11-09T19:55:46.927Z,22.98
2022-11-09T19:58:33.803Z,22.50
2022-11-09T20:01:22.158Z,20.77
2022-11-09T20:04:10.851Z,22.48
2022-11-09T20:06:57.784Z,21.02
2022-11-09T20:09:45.979Z,21.77
2022-11-09T20:12:51.796Z,21.80
2022-11-09T20:15:38.382Z,22.97
2022-11-09T20:18:25.515Z,21.65
2022-11-09T20:21:12.278Z,20.30
2022-11-09T20:23:59.687Z,21.42
2022-11-09T20:26:47.618Z,20.87
2022-11-09T20:29:34.965Z,20.07
2022-11-09T20:32:22.146Z,21.55
2022-11-09T20:35:10.167Z,24.17
2022-11-09T20:37:57.276Z,21.40
2022-11-09T20:40:44.435Z,21.73
2022-11-09T20:43:33.151Z,21.77
2022-11-09T20:46:22.026Z,22.00
2022-11-09T20:49:09.197Z,22.15
2022-11-09T20:51:56.383Z,23.47
2022-11-09T20:54:43.039Z,23.87
2022-11-09T20:57:30.142Z,22.70
2022-11-09T21:00:24.221Z,23.13
2022-11-09T21:03:11.729Z,25.07
2022-11-09T21:05:59.404Z,25.13
2022-11-09T21:08:46.990Z,26.23
2022-11-09T21:11:36.602Z,23.85
2022-11-09T21:14:23.520Z,24.17
2022-11-09T21:17:12.377Z,21.80
2022-11-09T21:19:59.282Z,21.90
2022-11-09T21:23:03.319Z,20.93
2022-11-09T21:26:07.721Z,21.73
2022-11-09T21:29:12.068Z,21.40
2022-11-09T21:31:59.653Z,22.40
2022-11-09T21:34:48.132Z,21.43
2022-11-09T21:37:35.631Z,20.53
2022-11-09T21:40:22.783Z,19.60
2022-11-09T21:43:10.777Z,22.67
2022-11-09T21:45:58.124Z,22.00
2022-11-09T21:48:45.400Z,21.90
2022-11-09T21:51:34.239Z,23.77
2022-11-09T21:54:22.145Z,23.17
2022-11-09T21:57:09.102Z,21.43
2022-11-09T21:59:56.447Z,21.10
2022-11-09T22:02:43.076Z,20.83
2022-11-09T22:05:30.201Z,21.60
2022-11-09T22:08:18.372Z,20.10
2022-11-09T22:11:06.854Z,20.03
2022-11-09T22:14:11.201Z,20.47
2022-11-09T22:16:58.591Z,21.50
2022-11-09T22:20:02.695Z,20.57
2022-11-09T22:22:49.857Z,21.40
2022-11-09T22:25:37.902Z,21.03
2022-11-09T22:28:24.773Z,21.20
2022-11-09T22:31:11.939Z,21.47
2022-11-09T22:33:58.667Z,22.63
2022-11-09T22:36:45.235Z,20.93
2022-11-09T22:39:32.551Z,21.23
2022-11-09T22:42:20.633Z,20.67
2022-11-09T22:45:08.438Z,20.43
2022-11-09T22:47:55.226Z,20.50
2022-11-09T22:50:42.708Z,20.37
2022-11-09T22:53:29.729Z,21.80
2022-11-09T22:56:17.793Z,20.67
2022-11-09T22:59:05.849Z,21.60
2022-11-09T23:01:53.095Z,21.10
2022-11-09T23:04:39.978Z,20.70
2022-11-09T23:07:27.042Z,21.30
2022-11-09T23:10:14.100Z,21.87
2022-11-09T23:13:01.218Z,19.07
2022-11-09T23:15:56.969Z,20.67
2022-11-09T23:18:56.568Z,20.57
2022-11-09T23:21:43.978Z,19.70
2022-11-09T23:24:45.142Z,20.57
2022-11-09T23:27:32.092Z,20.13
2022-11-09T23:30:20.139Z,19.03
2022-11-09T23:33:08.306Z,19.30
2022-11-09T23:35:55.433Z,19.90
2022-11-09T23:38:42.253Z,20.07
2022-11-09T23:41:30.595Z,18.43
2022-11-09T23:44:17.479Z,16.90
2022-11-09T23:47:04.493Z,19.67
2022-11-09T23:49:52.543Z,20.77
2022-11-09T23:52:39.442Z,19.23
2022-11-09T23:55:26.618Z,19.07
2022-11-09T23:58:14.128Z,19.33
