createdAt,value
2023-01-29T00:02:15.917Z,5.68
2023-01-29T00:04:43.682Z,6.05
2023-01-29T00:07:11.045Z,5.07
2023-01-29T00:09:38.205Z,4.97
2023-01-29T00:12:05.222Z,5.35
2023-01-29T00:14:32.087Z,5.80
2023-01-29T00:16:59.168Z,5.22
2023-01-29T00:19:27.872Z,5.20
2023-01-29T00:21:57.445Z,6.57
2023-01-29T00:24:24.443Z,5.82
2023-01-29T00:26:51.694Z,5.65
2023-01-29T00:29:18.721Z,5.03
2023-01-29T00:31:47.655Z,5.95
2023-01-29T00:34:14.650Z,5.25
2023-01-29T00:36:44.594Z,5.90
2023-01-29T00:39:18.717Z,5.72
2023-01-29T00:42:04.266Z,5.50
2023-01-29T00:44:50.051Z,5.47
2023-01-29T00:47:36.657Z,5.53
2023-01-29T00:50:10.024Z,6.45
2023-01-29T00:52:37.081Z,5.97
2023-01-29T00:55:06.030Z,5.57
2023-01-29T00:57:35.655Z,6.15
2023-01-29T01:00:06.378Z,5.68
2023-01-29T01:02:51.798Z,5.78
2023-01-29T01:05:20.194Z,7.38
2023-01-29T01:07:49.705Z,6.25
2023-01-29T01:10:45.196Z,5.88
2023-01-29T01:13:12.832Z,6.20
2023-01-29T01:15:40.828Z,6.05
2023-01-29T01:18:09.985Z,5.43
2023-01-29T01:20:37.582Z,6.68
2023-01-29T01:23:07.410Z,6.47
2023-01-29T01:25:34.459Z,5.95
2023-01-29T01:28:02.414Z,7.07
2023-01-29T01:30:29.714Z,6.28
2023-01-29T01:32:56.945Z,6.93
2023-01-29T01:35:23.971Z,7.07
2023-01-29T01:37:53.974Z,6.95
2023-01-29T01:40:23.412Z,6.97
2023-01-29T01:42:53.162Z,6.93
2023-01-29T01:45:33.439Z,7.25
2023-01-29T01:48:18.256Z,7.18
2023-01-29T01:50:55.960Z,6.85
2023-01-29T01:53:31.038Z,6.57
2023-01-29T01:56:03.903Z,6.15
2023-01-29T01:58:40.918Z,6.50
2023-01-29T02:01:09.542Z,6.18
2023-01-29T02:04:02.524Z,5.95
2023-01-29T02:09:37.066Z,6.57
2023-01-29T02:12:07.295Z,6.05
2023-01-29T02:14:40.433Z,5.43
2023-01-29T02:17:18.900Z,6.65
2023-01-29T02:20:04.893Z,8.10
2023-01-29T02:25:49.113Z,7.32
2023-01-29T02:28:15.979Z,7.10
2023-01-29T02:31:01.989Z,7.53
2023-01-29T02:33:43.975Z,7.82
2023-01-29T02:36:40.807Z,8.43
2023-01-29T02:39:25.270Z,8.75
2023-01-29T02:41:59.091Z,8.52
2023-01-29T02:44:34.944Z,8.43
2023-01-29T02:47:09.329Z,9.07
2023-01-29T02:49:46.729Z,8.68
2023-01-29T02:52:36.405Z,8.73
2023-01-29T02:55:19.323Z,8.30
2023-01-29T03:00:30.330Z,8.82
2023-01-29T03:03:18.244Z,10.35
2023-01-29T03:05:59.487Z,10.02
2023-01-29T03:08:37.650Z,8.35
2023-01-29T03:11:07.304Z,10.73
2023-01-29T03:13:41.678Z,8.75
2023-01-29T03:16:15.151Z,9.52
2023-01-29T03:18:47.078Z,10.32
2023-01-29T03:21:55.399Z,9.50
2023-01-29T03:24:56.180Z,9.40
2023-01-29T03:27:46.755Z,9.40
2023-01-29T03:30:36.354Z,9.55
2023-01-29T03:33:08.367Z,9.35
2023-01-29T03:35:42.232Z,9.55
2023-01-29T03:38:12.808Z,11.10
2023-01-29T03:41:19.731Z,9.70
2023-01-29T03:44:34.318Z,10.15
2023-01-29T03:47:27.559Z,10.80
2023-01-29T03:50:07.724Z,10.07
2023-01-29T03:52:56.594Z,10.20
2023-01-29T03:55:49.858Z,10.55
2023-01-29T03:58:35.164Z,10.40
2023-01-29T04:01:15.126Z,10.48
2023-01-29T04:03:50.027Z,10.52
2023-01-29T04:06:28.226Z,9.20
2023-01-29T04:09:10.924Z,9.38
2023-01-29T04:11:42.297Z,10.30
2023-01-29T04:14:09.925Z,11.40
2023-01-29T04:16:42.259Z,10.85
2023-01-29T04:19:09.385Z,11.73
2023-01-29T04:21:37.961Z,12.02
2023-01-29T04:24:06.570Z,12.23
2023-01-29T04:26:53.713Z,12.38
2023-01-29T04:29:40.819Z,12.85
2023-01-29T04:32:54.717Z,11.70
2023-01-29T04:35:49.116Z,9.95
2023-01-29T04:38:54.929Z,12.18
2023-01-29T04:41:36.085Z,12.80
2023-01-29T04:44:22.125Z,12.43
2023-01-29T04:46:52.717Z,12.30
2023-01-29T04:50:03.451Z,12.20
2023-01-29T04:52:58.609Z,11.52
2023-01-29T04:55:28.819Z,11.95
2023-01-29T04:58:13.186Z,10.88
2023-01-29T05:00:47.681Z,13.55
2023-01-29T05:03:16.566Z,11.88
2023-01-29T05:05:48.236Z,12.50
2023-01-29T05:08:19.598Z,11.25
2023-01-29T05:10:49.556Z,13.45
2023-01-29T05:13:19.347Z,12.63
2023-01-29T05:16:02.304Z,11.77
2023-01-29T05:18:30.819Z,11.88
2023-01-29T05:21:02.546Z,13.35
2023-01-29T05:23:31.198Z,13.07
2023-01-29T05:25:58.340Z,12.55
2023-01-29T05:28:25.501Z,11.70
2023-01-29T05:30:55.867Z,12.70
2023-01-29T05:33:25.791Z,12.93
2023-01-29T05:35:53.552Z,12.25
2023-01-29T05:38:22.591Z,12.38
2023-01-29T05:40:49.849Z,12.20
2023-01-29T05:43:24.607Z,13.05
2023-01-29T05:48:24.000Z,12.90
2023-01-29T05:50:51.267Z,11.88
2023-01-29T05:53:18.468Z,12.68
2023-01-29T05:55:46.898Z,14.45
2023-01-29T06:03:08.327Z,9.60
2023-01-29T06:05:38.991Z,13.45
2023-01-29T06:08:06.426Z,13.05
2023-01-29T06:10:33.331Z,12.27
2023-01-29T06:13:01.391Z,14.10
2023-01-29T06:15:28.821Z,13.18
2023-01-29T06:17:56.480Z,13.02
2023-01-29T06:20:25.044Z,14.25
2023-01-29T06:22:51.941Z,13.57
2023-01-29T06:25:19.069Z,14.18
2023-01-29T06:27:46.114Z,14.23
2023-01-29T06:30:14.911Z,15.00
2023-01-29T06:32:42.274Z,14.48
2023-01-29T06:35:10.321Z,12.95
2023-01-29T06:37:37.575Z,14.82
2023-01-29T06:40:05.374Z,14.90
2023-01-29T06:42:32.267Z,14.02
2023-01-29T06:44:59.173Z,13.48
2023-01-29T06:47:27.979Z,13.35
2023-01-29T06:49:56.706Z,13.55
2023-01-29T06:52:25.495Z,16.02
2023-01-29T06:54:52.563Z,13.95
2023-01-29T06:57:19.487Z,13.55
2023-01-29T06:59:46.938Z,13.13
2023-01-29T07:02:14.529Z,15.30
2023-01-29T07:04:42.888Z,13.65
2023-01-29T07:07:13.465Z,13.00
2023-01-29T07:09:42.586Z,14.77
2023-01-29T07:12:12.619Z,14.90
2023-01-29T07:14:39.739Z,13.00
2023-01-29T07:17:06.791Z,15.10
2023-01-29T07:19:33.952Z,14.48
2023-01-29T07:22:05.482Z,13.75
2023-01-29T07:24:32.867Z,12.85
2023-01-29T07:26:59.850Z,13.68
2023-01-29T07:29:27.432Z,13.60
2023-01-29T07:31:54.553Z,11.65
2023-01-29T07:34:21.518Z,14.35
2023-01-29T07:36:48.401Z,15.20
2023-01-29T07:39:15.245Z,13.98
2023-01-29T07:41:42.162Z,15.05
2023-01-29T07:44:09.353Z,14.27
2023-01-29T07:46:36.711Z,16.65
2023-01-29T07:49:03.647Z,14.43
2023-01-29T07:51:30.587Z,15.20
2023-01-29T07:54:00.990Z,12.65
2023-01-29T07:56:27.890Z,13.93
2023-01-29T07:58:54.991Z,15.38
2023-01-29T08:01:22.044Z,13.82
2023-01-29T08:03:50.643Z,16.42
2023-01-29T08:06:18.354Z,14.93
2023-01-29T08:08:45.851Z,13.55
2023-01-29T08:11:12.749Z,14.73
2023-01-29T08:13:39.887Z,15.50
2023-01-29T08:16:07.643Z,13.82
2023-01-29T08:18:34.832Z,13.80
2023-01-29T08:21:02.233Z,14.35
2023-01-29T08:23:29.649Z,13.48
2023-01-29T08:25:56.800Z,13.45
2023-01-29T08:28:24.454Z,13.50
2023-01-29T08:30:51.658Z,13.02
2023-01-29T08:33:23.707Z,13.75
2023-01-29T08:35:54.033Z,12.95
2023-01-29T08:38:21.431Z,13.60
2023-01-29T08:40:48.611Z,13.90
2023-01-29T08:43:15.656Z,14.20
2023-01-29T08:45:46.536Z,13.18
2023-01-29T08:48:14.069Z,14.93
2023-01-29T08:50:40.941Z,12.98
2023-01-29T08:53:09.334Z,13.07
2023-01-29T08:55:39.469Z,13.05
2023-01-29T08:58:08.254Z,14.77
2023-01-29T09:00:36.279Z,12.20
2023-01-29T09:03:08.116Z,12.70
2023-01-29T09:05:39.143Z,13.10
2023-01-29T09:08:08.939Z,14.00
2023-01-29T09:10:36.475Z,12.25
2023-01-29T09:13:04.571Z,10.75
2023-01-29T09:15:31.722Z,13.85
2023-01-29T09:17:58.848Z,13.85
2023-01-29T09:20:25.972Z,14.05
2023-01-29T09:22:56.644Z,12.60
2023-01-29T09:25:24.313Z,12.30
2023-01-29T09:27:54.346Z,11.48
2023-01-29T09:30:21.444Z,14.80
2023-01-29T09:32:55.705Z,13.45
2023-01-29T09:35:23.698Z,13.93
2023-01-29T09:37:52.384Z,14.88
2023-01-29T09:40:31.438Z,12.20
2023-01-29T09:43:22.744Z,12.63
2023-01-29T09:45:58.149Z,13.30
2023-01-29T09:48:32.886Z,13.35
2023-01-29T09:51:05.928Z,13.65
2023-01-29T09:54:01.788Z,14.85
2023-01-29T09:56:29.196Z,12.77
2023-01-29T09:59:01.620Z,12.52
2023-01-29T10:01:38.001Z,12.98
2023-01-29T10:04:13.039Z,13.43
2023-01-29T10:06:39.841Z,13.85
2023-01-29T10:09:33.950Z,10.32
2023-01-29T10:12:19.687Z,11.57
2023-01-29T10:15:00.838Z,13.52
2023-01-29T10:17:50.304Z,12.20
2023-01-29T10:20:42.043Z,13.10
2023-01-29T10:23:31.534Z,11.93
2023-01-29T10:26:00.131Z,14.10
2023-01-29T10:28:48.584Z,13.63
2023-01-29T10:31:33.530Z,13.10
2023-01-29T10:34:31.786Z,14.30
2023-01-29T10:37:00.313Z,13.07
2023-01-29T10:42:25.114Z,12.60
2023-01-29T10:45:16.128Z,14.93
2023-01-29T10:48:06.716Z,13.40
2023-01-29T10:51:02.423Z,12.02
2023-01-29T10:53:52.609Z,14.13
2023-01-29T10:56:34.103Z,13.48
2023-01-29T10:59:18.963Z,13.18
2023-01-29T11:01:46.049Z,14.05
2023-01-29T11:04:14.593Z,12.95
2023-01-29T11:15:15.881Z,12.52
2023-01-29T11:18:26.945Z,12.18
2023-01-29T11:21:04.957Z,15.85
2023-01-29T11:23:35.190Z,14.23
2023-01-29T11:26:05.128Z,12.93
2023-01-29T11:28:46.193Z,14.30
2023-01-29T11:31:17.873Z,11.80
2023-01-29T11:33:47.289Z,13.43
2023-01-29T11:36:33.007Z,13.70
2023-01-29T11:39:14.491Z,15.80
2023-01-29T11:41:56.916Z,13.98
2023-01-29T11:44:42.881Z,11.95
2023-01-29T11:47:16.761Z,14.65
2023-01-29T11:49:54.828Z,12.38
2023-01-29T11:52:34.395Z,14.15
2023-01-29T11:55:07.018Z,11.68
2023-01-29T11:57:37.623Z,13.25
2023-01-29T12:00:23.822Z,13.35
2023-01-29T12:02:56.683Z,16.85
2023-01-29T12:05:26.691Z,16.23
2023-01-29T12:08:02.586Z,15.85
2023-01-29T12:10:34.963Z,17.55
2023-01-29T12:13:11.454Z,16.92
2023-01-29T12:15:40.934Z,17.08
2023-01-29T12:18:30.425Z,13.82
2023-01-29T12:21:02.603Z,15.52
2023-01-29T12:23:53.002Z,14.27
2023-01-29T12:26:31.227Z,12.80
2023-01-29T12:29:35.843Z,16.65
2023-01-29T12:32:11.633Z,16.98
2023-01-29T12:35:05.197Z,16.65
2023-01-29T12:37:47.129Z,15.63
2023-01-29T12:40:17.015Z,16.95
2023-01-29T12:42:51.761Z,17.85
2023-01-29T12:45:21.502Z,16.13
2023-01-29T12:47:59.399Z,16.38
2023-01-29T12:50:33.701Z,15.57
2023-01-29T12:53:20.243Z,16.92
2023-01-29T12:55:55.552Z,17.30
2023-01-29T12:58:29.888Z,15.55
2023-01-29T13:01:02.649Z,13.95
2023-01-29T13:03:59.373Z,15.98
2023-01-29T13:06:32.142Z,14.25
2023-01-29T13:09:05.502Z,12.75
2023-01-29T13:11:41.756Z,17.13
2023-01-29T13:14:14.653Z,17.65
2023-01-29T13:16:46.371Z,16.77
2023-01-29T13:19:30.413Z,17.88
2023-01-29T13:22:01.433Z,18.15
2023-01-29T13:24:39.137Z,18.70
2023-01-29T13:27:09.098Z,14.38
2023-01-29T13:29:38.955Z,13.63
2023-01-29T13:32:06.327Z,20.70
2023-01-29T13:34:37.434Z,15.52
2023-01-29T13:37:11.803Z,18.52
2023-01-29T13:39:46.624Z,19.83
2023-01-29T13:42:21.751Z,19.70
2023-01-29T13:44:54.618Z,17.90
2023-01-29T13:47:29.669Z,17.73
2023-01-29T13:50:02.743Z,21.45
2023-01-29T13:52:42.996Z,16.27
2023-01-29T13:55:19.945Z,21.10
2023-01-29T13:57:47.263Z,15.20
2023-01-29T14:00:24.721Z,18.30
2023-01-29T14:02:54.712Z,19.25
2023-01-29T14:05:31.987Z,19.35
2023-01-29T14:08:00.619Z,16.63
2023-01-29T14:10:31.182Z,18.90
2023-01-29T14:13:04.255Z,16.60
2023-01-29T14:15:36.740Z,16.35
2023-01-29T14:18:09.410Z,18.77
2023-01-29T14:20:46.121Z,18.52
2023-01-29T14:23:31.032Z,17.45
2023-01-29T14:26:03.703Z,16.77
2023-01-29T14:28:33.589Z,15.18
2023-01-29T14:31:00.988Z,16.50
2023-01-29T14:33:35.226Z,15.40
2023-01-29T14:36:09.527Z,16.70
2023-01-29T14:38:41.503Z,15.77
2023-01-29T14:41:33.511Z,14.45
2023-01-29T14:44:38.113Z,16.55
2023-01-29T14:47:06.493Z,14.90
2023-01-29T14:49:56.801Z,13.10
2023-01-29T14:52:43.486Z,11.43
2023-01-29T14:55:25.431Z,15.15
2023-01-29T14:57:59.192Z,10.43
2023-01-29T15:00:48.945Z,13.75
2023-01-29T15:03:33.544Z,14.65
2023-01-29T15:06:01.362Z,9.52
2023-01-29T15:09:16.459Z,12.00
2023-01-29T15:12:18.929Z,10.73
2023-01-29T15:15:25.333Z,12.93
2023-01-29T15:18:03.691Z,12.82
2023-01-29T15:20:36.425Z,13.85
2023-01-29T15:23:05.113Z,11.93
2023-01-29T15:25:38.104Z,12.68
2023-01-29T15:28:08.716Z,11.02
2023-01-29T15:30:36.402Z,12.85
2023-01-29T15:33:04.284Z,13.50
2023-01-29T15:35:41.008Z,10.07
2023-01-29T15:38:17.921Z,7.00
2023-01-29T15:40:56.719Z,14.48
2023-01-29T15:43:27.072Z,13.52
2023-01-29T15:46:00.326Z,9.93
2023-01-29T15:48:42.370Z,6.88
2023-01-29T15:51:15.753Z,10.45
2023-01-29T15:54:05.317Z,12.07
2023-01-29T15:56:40.628Z,13.98
2023-01-29T15:59:15.446Z,9.52
2023-01-29T16:01:43.120Z,16.30
2023-01-29T16:04:15.201Z,12.45
2023-01-29T16:06:43.880Z,14.40
2023-01-29T16:09:18.711Z,14.40
2023-01-29T16:11:47.210Z,9.20
2023-01-29T16:14:19.353Z,12.48
2023-01-29T16:16:48.698Z,13.80
2023-01-29T16:19:24.891Z,13.25
2023-01-29T16:22:00.886Z,13.13
2023-01-29T16:24:29.455Z,6.97
2023-01-29T16:29:40.153Z,12.18
2023-01-29T16:32:09.386Z,10.07
2023-01-29T16:34:45.934Z,13.68
2023-01-29T16:37:26.677Z,14.52
2023-01-29T16:42:25.366Z,11.27
2023-01-29T16:45:02.451Z,13.30
2023-01-29T16:47:38.365Z,8.73
2023-01-29T16:50:27.601Z,11.95
2023-01-29T16:52:58.355Z,14.50
2023-01-29T16:55:25.778Z,14.25
2023-01-29T16:57:58.316Z,14.52
2023-01-29T17:00:30.475Z,12.93
2023-01-29T17:03:17.643Z,14.32
2023-01-29T17:05:45.759Z,10.88
2023-01-29T17:08:30.763Z,15.52
2023-01-29T17:10:58.319Z,13.57
2023-01-29T17:13:38.667Z,14.45
2023-01-29T17:16:22.477Z,14.57
2023-01-29T17:18:51.940Z,15.45
2023-01-29T17:21:19.143Z,8.52
2023-01-29T17:23:45.990Z,12.70
2023-01-29T17:26:15.126Z,15.23
2023-01-29T17:28:43.053Z,13.40
2023-01-29T17:31:11.761Z,16.00
2023-01-29T17:33:44.243Z,13.30
2023-01-29T17:36:17.723Z,17.00
2023-01-29T17:38:45.958Z,13.80
2023-01-29T17:41:27.028Z,13.57
2023-01-29T17:43:54.784Z,13.98
2023-01-29T17:46:21.857Z,11.93
2023-01-29T17:48:50.045Z,14.30
2023-01-29T17:51:18.302Z,14.68
2023-01-29T17:53:47.011Z,11.95
2023-01-29T17:56:17.466Z,13.82
2023-01-29T17:58:44.258Z,15.00
2023-01-29T18:01:11.542Z,11.75
2023-01-29T18:03:39.807Z,14.43
2023-01-29T18:06:09.193Z,8.90
2023-01-29T18:08:38.343Z,16.90
2023-01-29T18:11:07.299Z,16.25
2023-01-29T18:13:36.345Z,16.25
2023-01-29T18:16:03.768Z,13.65
2023-01-29T18:18:30.766Z,15.73
2023-01-29T18:20:58.863Z,13.50
2023-01-29T18:23:25.870Z,13.50
2023-01-29T18:25:54.863Z,13.40
2023-01-29T18:28:22.233Z,18.13
2023-01-29T18:30:53.398Z,15.07
2023-01-29T18:33:26.180Z,15.88
2023-01-29T18:36:10.597Z,15.27
2023-01-29T18:41:36.261Z,13.60
2023-01-29T18:44:12.207Z,17.00
2023-01-29T18:46:39.309Z,10.63
2023-01-29T18:49:06.608Z,13.27
2023-01-29T18:51:35.695Z,14.30
2023-01-29T18:54:05.612Z,7.78
2023-01-29T18:57:11.114Z,13.60
2023-01-29T18:59:33.429Z,14.15
2023-01-29T19:02:01.825Z,11.93
2023-01-29T19:04:32.107Z,16.27
2023-01-29T19:06:59.395Z,15.13
2023-01-29T19:09:26.608Z,8.52
2023-01-29T19:11:53.586Z,14.73
2023-01-29T19:14:20.905Z,14.80
2023-01-29T19:16:51.242Z,11.52
2023-01-29T19:19:19.237Z,16.40
2023-01-29T19:21:59.162Z,12.48
2023-01-29T19:27:35.956Z,15.07
2023-01-29T19:30:09.780Z,15.32
2023-01-29T19:35:36.917Z,13.43
2023-01-29T19:38:25.331Z,12.18
2023-01-29T19:41:13.313Z,13.30
2023-01-29T19:43:57.948Z,15.88
2023-01-29T19:46:50.074Z,14.70
2023-01-29T19:49:35.485Z,15.43
2023-01-29T19:52:41.392Z,17.58
2023-01-29T19:55:22.778Z,15.27
2023-01-29T19:58:05.293Z,14.82
2023-01-29T20:00:35.672Z,15.30
2023-01-29T20:03:46.951Z,13.02
2023-01-29T20:06:39.251Z,14.15
2023-01-29T20:09:15.340Z,12.95
2023-01-29T20:12:09.851Z,10.23
2023-01-29T20:14:49.035Z,14.40
2023-01-29T20:17:26.347Z,10.27
2023-01-29T20:19:53.515Z,15.95
2023-01-29T20:22:21.269Z,10.82
2023-01-29T20:24:48.334Z,16.17
2023-01-29T20:27:33.886Z,14.90
2023-01-29T20:30:02.372Z,15.13
2023-01-29T20:32:39.674Z,17.20
2023-01-29T20:38:17.432Z,15.88
2023-01-29T20:41:08.241Z,16.85
2023-01-29T20:47:00.180Z,14.35
2023-01-29T20:49:28.906Z,13.52
2023-01-29T20:51:57.099Z,15.23
2023-01-29T20:54:39.238Z,12.35
2023-01-29T20:57:09.092Z,11.70
2023-01-29T20:59:41.728Z,13.23
2023-01-29T21:02:13.756Z,10.13
2023-01-29T21:04:42.562Z,13.25
2023-01-29T21:07:27.582Z,12.93
2023-01-29T21:10:21.491Z,11.65
2023-01-29T21:12:56.997Z,12.35
2023-01-29T21:15:40.694Z,12.90
2023-01-29T21:18:16.613Z,13.43
2023-01-29T21:20:47.729Z,15.05
2023-01-29T21:26:35.976Z,14.02
2023-01-29T21:29:30.446Z,13.45
2023-01-29T21:35:28.101Z,14.25
2023-01-29T21:38:38.151Z,14.68
2023-01-29T21:41:24.844Z,14.18
2023-01-29T21:44:04.669Z,16.40
2023-01-29T21:46:46.392Z,12.95
2023-01-29T21:49:20.816Z,12.48
2023-01-29T21:51:50.306Z,13.30
2023-01-29T21:54:37.275Z,14.40
2023-01-29T21:57:54.615Z,14.00
2023-01-29T22:00:28.606Z,13.38
2023-01-29T22:06:33.497Z,13.65
2023-01-29T22:09:24.902Z,10.73
2023-01-29T22:12:01.339Z,13.95
2023-01-29T22:14:46.819Z,13.73
2023-01-29T22:17:27.098Z,12.23
2023-01-29T22:19:56.633Z,13.00
2023-01-29T22:22:53.718Z,14.18
2023-01-29T22:25:37.841Z,10.52
2023-01-29T22:28:30.686Z,12.70
2023-01-29T22:31:18.517Z,15.68
2023-01-29T22:36:48.035Z,14.52
2023-01-29T22:39:25.909Z,15.07
2023-01-29T22:42:20.774Z,15.70
2023-01-29T22:45:37.577Z,15.75
2023-01-29T22:51:30.936Z,16.83
2023-01-29T22:54:09.002Z,15.48
2023-01-29T22:56:39.387Z,16.10
2023-01-29T22:59:22.822Z,14.77
2023-01-29T23:02:09.297Z,14.70
2023-01-29T23:04:58.294Z,16.15
2023-01-29T23:07:45.227Z,15.40
2023-01-29T23:10:26.787Z,14.10
2023-01-29T23:15:59.487Z,14.00
2023-01-29T23:18:32.835Z,14.27
2023-01-29T23:21:27.543Z,16.40
2023-01-29T23:24:08.208Z,15.15
2023-01-29T23:27:01.974Z,15.38
2023-01-29T23:29:32.245Z,13.48
2023-01-29T23:32:13.242Z,13.82
2023-01-29T23:35:05.149Z,14.77
2023-01-29T23:37:35.108Z,14.80
2023-01-29T23:40:03.526Z,14.50
2023-01-29T23:42:30.725Z,8.15
2023-01-29T23:44:57.713Z,5.47
2023-01-29T23:47:24.889Z,5.15
2023-01-29T23:49:53.327Z,4.40
2023-01-29T23:52:22.260Z,4.30
2023-01-29T23:54:52.475Z,3.53
2023-01-29T23:57:30.116Z,4.45
