createdAt,value
2017-09-13T00:00:32.996Z,996.96
2017-09-13T00:01:43.023Z,996.93
2017-09-13T00:02:53.712Z,996.97
2017-09-13T00:04:04.065Z,996.95
2017-09-13T00:05:14.409Z,996.97
2017-09-13T00:06:24.430Z,996.91
2017-09-13T00:07:34.505Z,996.92
2017-09-13T00:08:44.857Z,996.93
2017-09-13T00:09:54.876Z,996.98
2017-09-13T00:11:05.238Z,996.98
2017-09-13T00:12:15.571Z,996.98
2017-09-13T00:13:25.646Z,997.08
2017-09-13T00:14:35.372Z,997.07
2017-09-13T00:15:45.725Z,997.08
2017-09-13T00:16:56.078Z,997.08
2017-09-13T00:18:06.435Z,997.12
2017-09-13T00:19:16.823Z,997.12
2017-09-13T00:20:27.181Z,997.14
2017-09-13T00:21:37.203Z,997.19
2017-09-13T00:22:47.223Z,997.16
2017-09-13T00:23:57.572Z,997.15
2017-09-13T00:25:07.648Z,997.13
2017-09-13T00:26:17.996Z,997.17
2017-09-13T00:27:28.344Z,997.17
2017-09-13T00:28:38.683Z,997.17
2017-09-13T00:29:49.046Z,997.23
2017-09-13T00:31:05.970Z,997.22
2017-09-13T00:32:16.345Z,997.24
2017-09-13T00:33:29.745Z,997.21
2017-09-13T00:34:39.473Z,997.19
2017-09-13T00:35:49.496Z,997.2
2017-09-13T00:36:59.846Z,997.18
2017-09-13T00:38:09.874Z,997.21
2017-09-13T00:39:20.221Z,997.23
2017-09-13T00:40:30.566Z,997.25
2017-09-13T00:41:40.910Z,997.27
2017-09-13T00:42:50.986Z,997.31
2017-09-13T00:44:01.324Z,997.24
2017-09-13T00:45:11.660Z,997.3
2017-09-13T00:46:22.742Z,997.34
2017-09-13T00:47:32.777Z,997.29
2017-09-13T00:48:43.107Z,997.32
2017-09-13T00:49:53.439Z,997.3
2017-09-13T00:51:03.797Z,997.28
2017-09-13T00:52:18.164Z,997.26
2017-09-13T00:53:28.523Z,997.3
2017-09-13T00:54:38.560Z,997.24
2017-09-13T00:55:48.581Z,997.29
2017-09-13T00:56:58.928Z,997.29
2017-09-13T00:58:09.265Z,997.31
2017-09-13T00:59:18.971Z,997.35
2017-09-13T01:00:29.541Z,997.34
2017-09-13T01:01:39.902Z,997.36
2017-09-13T01:02:50.250Z,997.38
2017-09-13T01:04:00.583Z,997.39
2017-09-13T01:05:10.614Z,997.38
2017-09-13T01:06:21.007Z,997.37
2017-09-13T01:07:31.376Z,997.38
2017-09-13T01:08:41.730Z,997.35
2017-09-13T01:09:52.072Z,997.33
2017-09-13T01:11:02.413Z,997.33
2017-09-13T01:12:16.959Z,997.34
2017-09-13T01:13:27.341Z,997.3
2017-09-13T01:14:37.688Z,997.3
2017-09-13T01:15:57.392Z,997.28
2017-09-13T01:17:07.758Z,997.32
2017-09-13T01:18:18.102Z,997.35
2017-09-13T01:19:28.455Z,997.32
2017-09-13T01:20:38.786Z,997.3
2017-09-13T01:21:49.128Z,997.28
2017-09-13T01:22:59.474Z,997.3
2017-09-13T01:24:09.819Z,997.31
2017-09-13T01:25:19.845Z,997.33
2017-09-13T01:26:29.857Z,997.35
2017-09-13T01:27:40.192Z,997.35
2017-09-13T01:28:50.588Z,997.32
2017-09-13T01:30:00.612Z,997.39
2017-09-13T01:31:10.975Z,997.34
2017-09-13T01:32:21.296Z,997.37
2017-09-13T01:33:31.654Z,997.37
2017-09-13T01:34:41.731Z,997.38
2017-09-13T01:35:51.765Z,997.39
2017-09-13T01:37:02.116Z,997.39
2017-09-13T01:38:12.462Z,997.39
2017-09-13T01:39:23.027Z,997.4
2017-09-13T01:40:33.409Z,997.41
2017-09-13T01:41:43.740Z,997.41
2017-09-13T01:42:54.116Z,997.4
2017-09-13T01:44:04.452Z,997.41
2017-09-13T01:45:14.474Z,997.4
2017-09-13T01:46:24.857Z,997.39
2017-09-13T01:47:35.198Z,997.4
2017-09-13T01:48:44.896Z,997.43
2017-09-13T01:49:58.742Z,997.42
2017-09-13T01:51:09.273Z,997.47
2017-09-13T01:52:19.288Z,997.46
2017-09-13T01:53:29.308Z,997.51
2017-09-13T01:54:39.330Z,997.53
2017-09-13T01:55:49.346Z,997.53
2017-09-13T01:56:59.051Z,997.5
2017-09-13T01:58:09.380Z,997.52
2017-09-13T01:59:19.721Z,997.56
2017-09-13T02:00:29.753Z,997.54
2017-09-13T02:01:40.090Z,997.62
2017-09-13T02:02:50.438Z,997.62
2017-09-13T02:04:00.788Z,997.59
2017-09-13T02:05:11.355Z,997.58
2017-09-13T02:06:21.687Z,997.57
2017-09-13T02:07:31.703Z,997.58
2017-09-13T02:08:42.054Z,997.61
2017-09-13T02:09:52.458Z,997.57
2017-09-13T02:11:02.810Z,997.56
2017-09-13T02:12:13.160Z,997.59
2017-09-13T02:13:23.508Z,997.54
2017-09-13T02:14:33.862Z,997.58
2017-09-13T02:15:44.255Z,997.57
2017-09-13T02:16:54.284Z,997.62
2017-09-13T02:18:04.352Z,997.57
2017-09-13T02:19:14.373Z,997.59
2017-09-13T02:20:24.723Z,997.6
2017-09-13T02:21:34.754Z,997.61
2017-09-13T02:22:45.092Z,997.66
2017-09-13T02:23:59.598Z,997.63
2017-09-13T02:25:09.625Z,997.63
2017-09-13T02:26:19.970Z,997.63
2017-09-13T02:27:30.360Z,997.62
2017-09-13T02:28:40.081Z,997.63
2017-09-13T02:29:49.787Z,997.59
2017-09-13T02:31:00.131Z,997.61
2017-09-13T02:32:10.476Z,997.64
2017-09-13T02:33:26.747Z,997.68
2017-09-13T02:34:37.070Z,997.68
2017-09-13T02:35:47.411Z,997.65
2017-09-13T02:36:57.742Z,997.67
2017-09-13T02:38:07.783Z,997.65
2017-09-13T02:39:17.876Z,997.66
2017-09-13T02:40:28.220Z,997.69
2017-09-13T02:41:38.556Z,997.69
2017-09-13T02:42:48.899Z,997.68
2017-09-13T02:43:59.244Z,997.69
2017-09-13T02:45:09.647Z,997.64
2017-09-13T02:46:23.701Z,997.65
2017-09-13T02:47:34.040Z,997.59
2017-09-13T02:48:44.419Z,997.63
2017-09-13T02:49:54.454Z,997.65
2017-09-13T02:51:04.797Z,997.67
2017-09-13T02:52:15.140Z,997.68
2017-09-13T02:53:24.842Z,997.67
2017-09-13T02:54:34.864Z,997.66
2017-09-13T02:55:44.891Z,997.67
2017-09-13T02:56:55.228Z,997.67
2017-09-13T02:58:05.577Z,997.73
2017-09-13T02:59:15.921Z,997.69
2017-09-13T03:00:26.251Z,997.77
2017-09-13T03:01:41.755Z,997.75
2017-09-13T03:33:43.775Z,997.77
2017-09-13T03:34:53.772Z,997.77
2017-09-13T03:36:03.786Z,997.73
2017-09-13T03:37:16.659Z,997.75
2017-09-13T03:38:26.995Z,997.81
2017-09-13T03:39:37.339Z,997.82
2017-09-13T03:40:48.230Z,997.75
2017-09-13T03:41:58.251Z,997.75
2017-09-13T03:43:08.590Z,997.8
2017-09-13T03:44:18.615Z,997.74
2017-09-13T03:45:28.377Z,997.79
2017-09-13T03:46:38.394Z,997.79
2017-09-13T03:47:48.436Z,997.77
2017-09-13T03:48:58.791Z,997.75
2017-09-13T03:50:08.820Z,997.8
2017-09-13T03:51:19.148Z,997.76
2017-09-13T03:52:29.501Z,997.78
2017-09-13T03:53:39.843Z,997.79
2017-09-13T03:54:49.552Z,997.76
2017-09-13T03:56:02.130Z,997.73
2017-09-13T03:57:12.468Z,997.71
2017-09-13T03:58:24.523Z,997.7
2017-09-13T03:59:34.845Z,997.66
2017-09-13T04:00:45.195Z,997.65
2017-09-13T04:01:55.521Z,997.63
2017-09-13T04:03:05.588Z,997.64
2017-09-13T04:04:15.914Z,997.64
2017-09-13T04:05:26.248Z,997.62
2017-09-13T04:06:36.260Z,997.66
2017-09-13T04:07:47.491Z,997.65
2017-09-13T04:08:57.243Z,997.65
2017-09-13T04:10:07.264Z,997.65
2017-09-13T04:11:17.595Z,997.63
2017-09-13T04:12:30.385Z,997.65
2017-09-13T04:13:41.064Z,997.67
2017-09-13T04:14:51.457Z,997.66
2017-09-13T04:16:01.492Z,997.68
2017-09-13T04:17:12.030Z,997.69
2017-09-13T04:18:22.378Z,997.72
2017-09-13T04:19:32.415Z,997.68
2017-09-13T04:20:42.435Z,997.71
2017-09-13T04:21:52.775Z,997.68
2017-09-13T04:23:02.798Z,997.71
2017-09-13T04:24:12.894Z,997.69
2017-09-13T04:25:23.235Z,997.67
2017-09-13T04:26:32.940Z,997.68
2017-09-13T04:27:43.283Z,997.63
2017-09-13T04:28:53.617Z,997.67
2017-09-13T04:30:03.046Z,997.63
2017-09-13T04:31:13.400Z,997.69
2017-09-13T04:32:23.752Z,997.67
2017-09-13T04:33:34.324Z,997.71
2017-09-13T04:34:44.356Z,997.65
2017-09-13T04:35:54.695Z,997.7
2017-09-13T04:37:05.044Z,997.66
2017-09-13T04:38:15.084Z,997.7
2017-09-13T04:39:24.784Z,997.73
2017-09-13T04:40:35.150Z,997.76
2017-09-13T04:41:45.558Z,997.88
2017-09-13T04:42:55.905Z,997.99
2017-09-13T04:44:06.240Z,997.98
2017-09-13T04:45:16.577Z,997.98
2017-09-13T04:46:26.919Z,997.94
2017-09-13T04:47:37.236Z,997.87
2017-09-13T04:48:47.584Z,997.83
2017-09-13T04:49:57.923Z,997.8
2017-09-13T04:51:07.975Z,997.81
2017-09-13T04:52:18.330Z,997.74
2017-09-13T04:53:32.534Z,997.78
2017-09-13T04:54:42.548Z,997.73
2017-09-13T04:55:53.077Z,997.79
2017-09-13T04:57:06.111Z,997.75
2017-09-13T04:58:16.152Z,997.76
2017-09-13T04:59:26.548Z,997.74
2017-09-13T05:00:37.093Z,997.78
2017-09-13T05:01:47.432Z,997.78
2017-09-13T05:02:57.763Z,997.8
2017-09-13T05:04:08.114Z,997.82
2017-09-13T05:06:43.080Z,997.78
2017-09-13T05:07:53.134Z,997.73
2017-09-13T05:09:03.472Z,997.73
2017-09-13T05:10:14.030Z,997.73
2017-09-13T05:11:24.431Z,997.78
2017-09-13T05:12:34.766Z,997.76
2017-09-13T05:13:45.097Z,997.77
2017-09-13T05:14:55.466Z,997.75
2017-09-13T05:16:05.838Z,997.7
2017-09-13T05:17:16.174Z,997.67
2017-09-13T05:18:26.500Z,997.71
2017-09-13T05:19:36.843Z,997.72
2017-09-13T05:20:47.174Z,997.67
2017-09-13T05:21:56.575Z,997.66
2017-09-13T05:23:06.959Z,997.59
2017-09-13T05:24:17.305Z,997.54
2017-09-13T05:25:27.325Z,997.49
2017-09-13T05:26:37.049Z,997.47
2017-09-13T05:27:47.412Z,997.43
2017-09-13T05:28:57.802Z,997.49
2017-09-13T05:30:08.133Z,997.47
2017-09-13T05:31:18.487Z,997.48
2017-09-13T05:32:30.269Z,997.45
2017-09-13T05:33:40.291Z,997.5
2017-09-13T05:34:50.303Z,997.52
2017-09-13T05:35:59.706Z,997.5
2017-09-13T05:37:09.731Z,997.55
2017-09-13T05:38:20.071Z,997.57
2017-09-13T05:39:30.399Z,997.52
2017-09-13T05:40:40.735Z,997.53
2017-09-13T05:41:55.043Z,997.5
2017-09-13T05:43:05.060Z,997.53
2017-09-13T05:44:15.435Z,997.53
2017-09-13T05:45:25.768Z,997.52
2017-09-13T05:46:38.142Z,997.44
2017-09-13T05:47:48.500Z,997.46
2017-09-13T05:48:58.863Z,997.43
2017-09-13T05:50:09.218Z,997.42
2017-09-13T05:51:19.761Z,997.43
2017-09-13T05:52:29.842Z,997.41
2017-09-13T05:53:40.181Z,997.42
2017-09-13T05:54:50.511Z,997.42
2017-09-13T05:56:00.887Z,997.41
2017-09-13T05:57:11.231Z,997.47
2017-09-13T05:58:20.978Z,997.48
2017-09-13T05:59:38.370Z,997.46
2017-09-13T06:00:48.720Z,997.44
2017-09-13T06:01:59.064Z,997.41
2017-09-13T06:03:09.095Z,997.38
2017-09-13T06:04:19.136Z,997.33
2017-09-13T06:05:29.165Z,997.33
2017-09-13T06:06:39.491Z,997.33
2017-09-13T06:07:49.825Z,997.35
2017-09-13T06:08:59.873Z,997.37
2017-09-13T06:10:10.218Z,997.4
2017-09-13T06:11:20.576Z,997.41
2017-09-13T06:12:30.924Z,997.42
2017-09-13T06:13:48.974Z,997.45
2017-09-13T06:14:59.012Z,997.48
2017-09-13T06:16:08.778Z,997.51
2017-09-13T06:17:18.800Z,997.48
2017-09-13T06:18:30.783Z,997.51
2017-09-13T06:19:41.134Z,997.51
2017-09-13T06:20:51.475Z,997.53
2017-09-13T06:22:01.818Z,997.54
2017-09-13T06:23:12.149Z,997.48
2017-09-13T06:24:22.191Z,997.45
2017-09-13T06:25:32.548Z,997.48
2017-09-13T06:26:42.900Z,997.48
2017-09-13T06:27:53.293Z,997.49
2017-09-13T06:29:03.618Z,997.43
2017-09-13T06:30:13.647Z,997.46
2017-09-13T06:31:24.002Z,997.49
2017-09-13T06:32:34.033Z,997.5
2017-09-13T06:33:44.365Z,997.52
2017-09-13T06:34:54.713Z,997.46
2017-09-13T06:36:04.750Z,997.49
2017-09-13T06:37:15.096Z,997.51
2017-09-13T06:38:25.118Z,997.53
2017-09-13T06:39:35.464Z,997.51
2017-09-13T06:40:45.805Z,997.55
2017-09-13T06:41:55.832Z,997.57
2017-09-13T06:43:10.288Z,997.59
2017-09-13T06:44:20.308Z,997.57
2017-09-13T06:45:30.355Z,997.59
2017-09-13T06:46:40.700Z,997.61
2017-09-13T06:47:50.761Z,997.61
2017-09-13T06:49:01.109Z,997.6
2017-09-13T06:50:11.700Z,997.6
2017-09-13T06:51:21.767Z,997.59
2017-09-13T06:52:32.096Z,997.6
2017-09-13T06:53:42.141Z,997.55
2017-09-13T06:54:55.361Z,997.57
2017-09-13T06:56:05.774Z,997.56
2017-09-13T06:57:18.526Z,997.54
2017-09-13T06:58:28.557Z,997.56
2017-09-13T06:59:38.599Z,997.57
2017-09-13T07:00:48.940Z,997.52
2017-09-13T07:01:59.316Z,997.59
2017-09-13T07:03:09.671Z,997.56
2017-09-13T07:04:20.031Z,997.58
2017-09-13T07:05:30.055Z,997.53
2017-09-13T07:06:40.402Z,997.51
2017-09-13T07:07:50.752Z,997.53
2017-09-13T07:09:01.166Z,997.55
2017-09-13T07:10:11.517Z,997.57
2017-09-13T07:11:21.865Z,997.58
2017-09-13T07:12:32.218Z,997.62
2017-09-13T07:13:42.595Z,997.62
2017-09-13T07:14:52.372Z,997.61
2017-09-13T07:16:02.720Z,997.62
2017-09-13T07:17:12.775Z,997.61
2017-09-13T07:18:23.130Z,997.61
2017-09-13T07:19:32.844Z,997.66
2017-09-13T07:20:43.184Z,997.68
2017-09-13T07:21:53.547Z,997.69
2017-09-13T07:23:03.570Z,997.68
2017-09-13T07:24:13.603Z,997.7
2017-09-13T07:25:23.963Z,997.69
2017-09-13T07:26:34.034Z,997.68
2017-09-13T07:27:44.383Z,997.57
2017-09-13T07:28:54.099Z,997.55
2017-09-13T07:30:04.456Z,997.49
2017-09-13T07:31:14.808Z,997.5
2017-09-13T07:32:24.876Z,997.52
2017-09-13T07:33:35.226Z,997.49
2017-09-13T07:34:45.567Z,997.55
2017-09-13T07:35:55.920Z,997.53
2017-09-13T07:37:05.961Z,997.55
2017-09-13T07:38:16.037Z,997.56
2017-09-13T07:39:26.384Z,997.5
2017-09-13T07:40:36.997Z,997.51
2017-09-13T07:41:47.358Z,997.49
2017-09-13T07:42:57.713Z,997.49
2017-09-13T07:44:08.118Z,997.51
2017-09-13T07:45:18.475Z,997.48
2017-09-13T07:46:28.819Z,997.47
2017-09-13T07:47:38.847Z,997.45
2017-09-13T07:48:48.884Z,997.46
2017-09-13T07:50:00.665Z,997.47
2017-09-13T07:51:11.014Z,997.38
2017-09-13T07:52:21.391Z,997.35
2017-09-13T07:53:31.740Z,997.37
2017-09-13T07:54:42.092Z,997.35
2017-09-13T07:55:52.498Z,997.36
2017-09-13T07:57:02.841Z,997.26
2017-09-13T07:58:13.196Z,997.29
2017-09-13T07:59:25.449Z,997.28
2017-09-13T08:00:35.814Z,997.26
2017-09-13T08:01:45.908Z,997.24
2017-09-13T08:02:56.261Z,997.27
2017-09-13T08:04:06.609Z,997.24
2017-09-13T08:05:16.959Z,997.33
2017-09-13T08:06:27.296Z,997.32
2017-09-13T08:07:37.326Z,997.34
2017-09-13T08:08:47.658Z,997.34
2017-09-13T08:09:57.677Z,997.36
2017-09-13T08:11:08.038Z,997.39
2017-09-13T08:12:18.400Z,997.43
2017-09-13T08:13:28.806Z,997.37
2017-09-13T08:14:39.166Z,997.37
2017-09-13T08:15:49.533Z,997.41
2017-09-13T08:16:59.592Z,997.42
2017-09-13T08:18:09.928Z,997.39
2017-09-13T08:19:24.756Z,997.38
2017-09-13T08:20:34.786Z,997.34
2017-09-13T08:21:45.129Z,997.38
2017-09-13T08:22:54.835Z,997.34
2017-09-13T08:24:04.854Z,997.38
2017-09-13T08:25:15.208Z,997.34
2017-09-13T08:26:25.568Z,997.39
2017-09-13T08:27:35.588Z,997.39
2017-09-13T08:28:45.943Z,997.36
2017-09-13T08:29:56.332Z,997.38
2017-09-13T08:31:06.407Z,997.38
2017-09-13T08:32:16.750Z,997.39
2017-09-13T08:33:26.766Z,997.36
2017-09-13T08:34:36.802Z,997.36
2017-09-13T08:35:47.140Z,997.39
2017-09-13T08:36:57.495Z,997.32
2017-09-13T08:38:07.841Z,997.29
2017-09-13T08:39:18.189Z,997.25
2017-09-13T08:40:28.543Z,997.2
2017-09-13T08:41:38.951Z,997.21
2017-09-13T08:42:49.359Z,997.15
2017-09-13T08:43:59.716Z,997.14
2017-09-13T08:45:10.083Z,997.11
2017-09-13T08:46:20.449Z,997.14
2017-09-13T08:47:32.818Z,997.13
2017-09-13T08:48:42.629Z,997.11
2017-09-13T08:49:55.923Z,997.13
2017-09-13T08:51:06.315Z,997.05
2017-09-13T08:52:16.710Z,997.02
2017-09-13T08:53:27.745Z,997.07
2017-09-13T08:54:38.129Z,996.94
2017-09-13T08:55:48.538Z,996.9
2017-09-13T08:56:58.911Z,996.81
2017-09-13T08:58:09.333Z,996.85
2017-09-13T08:59:19.725Z,996.88
2017-09-13T09:00:29.522Z,996.91
2017-09-13T09:01:39.920Z,996.9
2017-09-13T09:02:50.010Z,996.93
2017-09-13T09:04:00.433Z,996.92
2017-09-13T09:05:10.815Z,996.92
2017-09-13T09:06:20.942Z,996.87
2017-09-13T09:07:31.056Z,996.85
2017-09-13T09:08:41.906Z,996.82
2017-09-13T09:09:51.977Z,996.8
2017-09-13T09:11:05.120Z,996.8
2017-09-13T09:12:20.333Z,996.76
2017-09-13T09:13:30.086Z,996.76
2017-09-13T09:14:40.535Z,996.69
2017-09-13T09:15:50.988Z,996.69
2017-09-13T09:17:01.091Z,996.58
2017-09-13T09:18:11.745Z,996.55
2017-09-13T09:19:24.842Z,996.56
2017-09-13T09:20:35.334Z,996.57
2017-09-13T09:21:45.432Z,996.58
2017-09-13T09:22:55.976Z,996.61
2017-09-13T09:24:07.123Z,996.57
2017-09-13T09:25:17.529Z,996.51
2017-09-13T09:26:27.907Z,996.56
2017-09-13T09:27:37.955Z,996.52
2017-09-13T09:28:48.320Z,996.52
2017-09-13T09:29:58.357Z,996.46
2017-09-13T09:31:08.720Z,996.43
2017-09-13T09:32:19.074Z,996.48
2017-09-13T09:33:29.433Z,996.55
2017-09-13T09:34:39.700Z,996.49
2017-09-13T09:35:50.033Z,996.4
2017-09-13T09:37:00.062Z,996.41
2017-09-13T09:38:10.436Z,996.36
2017-09-13T09:39:20.482Z,996.36
2017-09-13T09:40:33.000Z,996.34
2017-09-13T09:41:44.561Z,996.34
2017-09-13T09:42:54.620Z,996.25
2017-09-13T09:44:04.970Z,996.2
2017-09-13T09:45:15.018Z,996.09
2017-09-13T09:46:25.448Z,996.08
2017-09-13T09:47:35.808Z,996.12
2017-09-13T09:48:45.862Z,996.09
2017-09-13T09:49:56.261Z,996.15
2017-09-13T09:51:06.599Z,996.12
2017-09-13T09:52:17.002Z,996.17
2017-09-13T09:53:26.747Z,996.13
2017-09-13T09:54:41.079Z,996.08
2017-09-13T09:55:51.422Z,996.04
2017-09-13T09:57:01.777Z,996.08
2017-09-13T09:58:11.824Z,996.07
2017-09-13T09:59:22.163Z,995.99
2017-09-13T10:00:32.512Z,995.98
2017-09-13T10:01:42.867Z,995.97
2017-09-13T10:02:52.899Z,995.9
2017-09-13T10:04:03.323Z,995.9
2017-09-13T10:05:13.662Z,995.92
2017-09-13T10:06:24.008Z,995.81
2017-09-13T10:07:37.369Z,995.76
2017-09-13T10:08:49.512Z,995.78
2017-09-13T10:09:59.941Z,995.82
2017-09-13T10:11:10.309Z,995.82
2017-09-13T10:12:19.731Z,995.85
2017-09-13T10:13:29.756Z,995.79
2017-09-13T10:14:40.134Z,995.75
2017-09-13T10:15:50.495Z,995.68
2017-09-13T10:17:00.849Z,995.72
2017-09-13T10:18:11.437Z,995.62
2017-09-13T10:19:21.805Z,995.58
2017-09-13T10:20:32.159Z,995.58
2017-09-13T10:21:42.517Z,995.6
2017-09-13T10:22:52.577Z,995.62
2017-09-13T10:24:02.624Z,995.57
2017-09-13T10:25:12.648Z,995.52
2017-09-13T10:26:23.008Z,995.51
2017-09-13T10:27:33.375Z,995.48
2017-09-13T10:28:43.417Z,995.49
2017-09-13T10:29:53.758Z,995.51
2017-09-13T10:31:04.126Z,995.54
2017-09-13T10:32:14.497Z,995.54
2017-09-13T10:33:24.918Z,995.55
2017-09-13T10:34:35.281Z,995.58
2017-09-13T10:35:45.639Z,995.5
2017-09-13T10:36:55.999Z,995.52
2017-09-13T10:38:06.030Z,995.57
2017-09-13T10:39:16.439Z,995.6
2017-09-13T10:40:26.678Z,995.6
2017-09-13T10:41:37.024Z,995.57
2017-09-13T10:42:47.399Z,995.5
2017-09-13T10:43:57.763Z,995.52
2017-09-13T10:45:08.159Z,995.46
2017-09-13T10:46:18.201Z,995.46
2017-09-13T10:47:28.578Z,995.5
2017-09-13T10:48:38.601Z,995.38
2017-09-13T10:49:48.646Z,995.29
2017-09-13T10:50:58.665Z,995.22
2017-09-13T10:52:09.031Z,995.11
2017-09-13T10:53:19.390Z,995.08
2017-09-13T10:54:29.425Z,995.07
2017-09-13T10:55:39.469Z,995.06
2017-09-13T10:56:49.855Z,994.99
2017-09-13T10:57:59.906Z,994.99
2017-09-13T10:59:11.515Z,995.01
2017-09-13T11:00:21.882Z,995
2017-09-13T11:01:32.255Z,994.92
2017-09-13T11:02:42.691Z,994.89
2017-09-13T11:03:53.032Z,994.88
2017-09-13T11:05:03.357Z,994.92
2017-09-13T11:06:13.707Z,994.91
2017-09-13T11:07:23.750Z,994.95
2017-09-13T11:08:34.381Z,994.86
2017-09-13T11:09:44.428Z,994.85
2017-09-13T11:10:54.780Z,994.82
2017-09-13T11:12:04.843Z,994.79
2017-09-13T11:13:15.207Z,994.79
2017-09-13T11:14:25.562Z,994.77
2017-09-13T11:15:35.936Z,994.73
2017-09-13T11:16:46.303Z,994.67
2017-09-13T11:17:56.660Z,994.58
2017-09-13T11:19:06.696Z,994.62
2017-09-13T11:20:17.109Z,994.54
2017-09-13T11:21:26.820Z,994.55
2017-09-13T11:22:36.852Z,994.56
2017-09-13T11:23:47.221Z,994.61
2017-09-13T11:24:57.264Z,994.56
2017-09-13T11:26:07.627Z,994.54
2017-09-13T11:27:17.666Z,994.57
2017-09-13T11:28:27.702Z,994.54
2017-09-13T11:29:37.766Z,994.58
2017-09-13T11:30:48.126Z,994.54
2017-09-13T11:31:58.537Z,994.6
2017-09-13T11:33:08.896Z,994.63
2017-09-13T11:34:18.950Z,994.61
2017-09-13T11:35:29.298Z,994.66
2017-09-13T11:36:39.677Z,994.54
2017-09-13T11:37:49.732Z,994.52
2017-09-13T11:39:00.085Z,994.42
2017-09-13T11:40:10.124Z,994.36
2017-09-13T11:41:19.860Z,994.32
2017-09-13T11:42:30.259Z,994.31
2017-09-13T11:43:40.668Z,994.24
2017-09-13T11:44:51.040Z,994.27
2017-09-13T11:46:01.082Z,994.17
2017-09-13T11:47:11.120Z,994.15
2017-09-13T11:48:21.486Z,994.1
2017-09-13T11:49:31.850Z,994.16
2017-09-13T11:50:42.221Z,994.09
2017-09-13T11:51:52.584Z,994.04
2017-09-13T11:53:02.921Z,993.99
2017-09-13T11:54:12.974Z,994
2017-09-13T11:55:23.060Z,993.99
2017-09-13T11:56:33.461Z,993.89
2017-09-13T11:57:43.502Z,993.87
2017-09-13T11:58:53.840Z,993.9
2017-09-13T12:00:04.216Z,993.94
2017-09-13T12:01:14.708Z,994.01
2017-09-13T12:02:25.062Z,994.08
2017-09-13T12:03:35.670Z,994.1
2017-09-13T12:04:46.030Z,994.06
2017-09-13T12:05:56.401Z,994.08
2017-09-13T12:07:06.495Z,994.05
2017-09-13T12:08:16.549Z,994.03
2017-09-13T12:09:26.908Z,993.99
2017-09-13T12:10:37.261Z,993.9
2017-09-13T12:11:47.292Z,993.91
2017-09-13T12:12:57.653Z,993.88
2017-09-13T12:14:08.015Z,993.82
2017-09-13T12:15:18.785Z,993.79
2017-09-13T12:16:29.159Z,993.86
2017-09-13T12:17:39.545Z,993.89
2017-09-13T12:18:51.451Z,993.87
2017-09-13T12:20:01.816Z,993.81
2017-09-13T12:21:12.213Z,993.75
2017-09-13T12:22:22.259Z,993.72
2017-09-13T12:23:32.616Z,993.7
2017-09-13T12:24:42.721Z,993.69
2017-09-13T12:25:53.099Z,993.66
2017-09-13T12:27:03.169Z,993.58
2017-09-13T12:28:13.536Z,993.58
2017-09-13T12:29:23.888Z,993.63
2017-09-13T12:30:34.035Z,993.61
2017-09-13T12:31:44.401Z,993.69
2017-09-13T12:32:54.766Z,993.63
2017-09-13T12:34:05.122Z,993.59
2017-09-13T12:35:14.538Z,993.63
2017-09-13T12:36:24.951Z,993.65
2017-09-13T12:37:35.326Z,993.61
2017-09-13T12:38:45.685Z,993.68
2017-09-13T12:39:56.039Z,993.72
2017-09-13T12:41:06.405Z,993.71
2017-09-13T12:42:16.506Z,993.72
2017-09-13T12:43:26.881Z,993.72
2017-09-13T12:44:36.937Z,993.7
2017-09-13T12:45:47.294Z,993.71
2017-09-13T12:46:57.674Z,993.71
2017-09-13T12:48:07.784Z,993.74
2017-09-13T12:49:17.811Z,993.69
2017-09-13T12:50:28.180Z,993.69
2017-09-13T12:51:38.701Z,993.68
2017-09-13T12:52:49.066Z,993.65
2017-09-13T12:53:59.152Z,993.69
2017-09-13T12:55:09.212Z,993.69
2017-09-13T12:56:19.605Z,993.7
2017-09-13T12:57:29.676Z,993.73
2017-09-13T12:58:40.278Z,993.67
2017-09-13T12:59:50.684Z,993.77
2017-09-13T13:01:00.417Z,993.75
2017-09-13T13:02:10.457Z,993.7
2017-09-13T13:03:20.822Z,993.75
2017-09-13T13:04:31.157Z,993.65
2017-09-13T13:05:41.559Z,993.71
2017-09-13T13:06:51.624Z,993.65
2017-09-13T13:08:01.994Z,993.61
2017-09-13T13:09:12.353Z,993.57
2017-09-13T13:10:22.394Z,993.56
2017-09-13T13:11:32.751Z,993.59
2017-09-13T13:12:43.113Z,993.69
2017-09-13T13:13:53.470Z,993.66
2017-09-13T13:15:03.210Z,993.65
2017-09-13T13:16:13.598Z,993.66
2017-09-13T13:17:24.002Z,993.6
2017-09-13T13:18:34.409Z,993.52
2017-09-13T13:19:44.772Z,993.47
2017-09-13T13:20:55.145Z,993.52
2017-09-13T13:22:05.499Z,993.5
2017-09-13T13:23:15.576Z,993.49
2017-09-13T13:24:26.026Z,993.48
2017-09-13T13:25:36.385Z,993.5
2017-09-13T13:26:46.760Z,993.5
2017-09-13T13:27:57.136Z,993.52
2017-09-13T13:29:07.584Z,993.54
2017-09-13T13:30:17.954Z,993.53
2017-09-13T13:31:28.297Z,993.5
2017-09-13T13:32:39.367Z,993.5
2017-09-13T13:33:49.723Z,993.51
2017-09-13T13:34:59.860Z,993.51
2017-09-13T13:36:10.258Z,993.48
2017-09-13T13:37:20.632Z,993.47
2017-09-13T13:38:30.679Z,993.49
2017-09-13T13:39:41.045Z,993.54
2017-09-13T13:40:51.469Z,993.56
2017-09-13T13:42:01.833Z,993.67
2017-09-13T13:43:11.884Z,993.58
2017-09-13T13:44:21.603Z,993.58
2017-09-13T13:45:31.979Z,993.6
2017-09-13T13:46:42.030Z,993.57
2017-09-13T13:47:52.381Z,993.58
2017-09-13T13:49:02.742Z,993.58
2017-09-13T13:50:13.096Z,993.58
2017-09-13T13:51:23.447Z,993.63
2017-09-13T13:52:33.844Z,993.58
2017-09-13T13:53:46.701Z,993.6
2017-09-13T13:54:56.775Z,993.55
2017-09-13T13:56:07.137Z,993.62
2017-09-13T13:57:17.166Z,993.56
2017-09-13T13:58:27.579Z,993.64
2017-09-13T13:59:37.951Z,993.7
2017-09-13T14:00:48.500Z,993.65
2017-09-13T14:01:58.859Z,993.63
2017-09-13T14:03:08.905Z,993.6
2017-09-13T14:04:19.002Z,993.57
2017-09-13T14:05:29.373Z,993.54
2017-09-13T14:06:39.740Z,993.57
2017-09-13T14:07:49.781Z,993.6
2017-09-13T14:08:59.836Z,993.57
2017-09-13T14:10:09.951Z,993.59
2017-09-13T14:11:20.022Z,993.51
2017-09-13T14:12:30.379Z,993.51
2017-09-13T14:13:40.422Z,993.48
2017-09-13T14:14:50.145Z,993.48
2017-09-13T14:16:00.579Z,993.5
2017-09-13T14:17:11.150Z,993.49
2017-09-13T14:18:21.542Z,993.41
2017-09-13T14:19:31.576Z,993.42
2017-09-13T14:20:41.620Z,993.5
2017-09-13T14:21:54.144Z,993.54
2017-09-13T14:23:04.512Z,993.63
2017-09-13T14:24:14.867Z,993.58
2017-09-13T14:25:25.229Z,993.57
2017-09-13T14:26:35.266Z,993.58
2017-09-13T14:27:45.042Z,993.65
2017-09-13T14:28:55.413Z,993.61
2017-09-13T14:30:05.792Z,993.6
2017-09-13T14:31:15.874Z,993.58
2017-09-13T14:32:25.912Z,993.63
2017-09-13T14:33:35.994Z,993.67
2017-09-13T14:34:46.346Z,993.65
2017-09-13T14:35:56.087Z,993.66
2017-09-13T14:37:06.487Z,993.66
2017-09-13T14:38:16.533Z,993.66
2017-09-13T14:39:26.951Z,993.69
2017-09-13T14:40:36.996Z,993.7
2017-09-13T14:41:47.048Z,993.71
2017-09-13T14:42:57.093Z,993.77
2017-09-13T14:44:07.463Z,993.81
2017-09-13T14:45:17.869Z,993.79
2017-09-13T14:46:27.919Z,993.76
2017-09-13T14:47:38.288Z,993.8
2017-09-13T14:48:48.644Z,993.8
2017-09-13T14:49:58.696Z,993.75
2017-09-13T14:51:09.104Z,993.75
2017-09-13T14:52:19.145Z,993.7
2017-09-13T14:53:29.511Z,993.68
2017-09-13T14:54:39.874Z,993.68
2017-09-13T14:55:49.989Z,993.66
2017-09-13T14:57:00.075Z,993.65
2017-09-13T14:58:10.433Z,993.64
2017-09-13T14:59:20.803Z,993.63
2017-09-13T15:00:31.153Z,993.65
2017-09-13T15:01:41.188Z,993.65
2017-09-13T15:02:51.577Z,993.71
2017-09-13T15:04:01.963Z,993.73
2017-09-13T15:05:12.019Z,993.72
2017-09-13T15:06:21.777Z,993.73
2017-09-13T15:07:32.186Z,993.79
2017-09-13T15:08:42.542Z,993.79
2017-09-13T15:09:52.886Z,993.82
2017-09-13T15:11:03.276Z,993.78
2017-09-13T15:12:13.008Z,993.83
2017-09-13T15:13:25.724Z,993.87
2017-09-13T15:14:35.809Z,993.88