createdAt,value
2023-02-14T00:03:36.925Z,57.77
2023-02-14T00:07:49.306Z,58.97
2023-02-14T00:12:01.685Z,59.11
2023-02-14T00:16:14.969Z,59.59
2023-02-14T00:20:28.531Z,60.21
2023-02-14T00:24:40.902Z,60.41
2023-02-14T00:28:53.197Z,59.60
2023-02-14T00:33:05.515Z,59.83
2023-02-14T00:37:17.912Z,59.81
2023-02-14T00:41:30.646Z,60.33
2023-02-14T00:45:43.111Z,59.91
2023-02-14T00:49:55.645Z,60.60
2023-02-14T00:54:08.112Z,60.98
2023-02-14T00:58:20.535Z,61.21
2023-02-14T01:02:32.907Z,61.88
2023-02-14T01:06:45.317Z,62.76
2023-02-14T01:10:58.962Z,62.01
2023-02-14T01:15:12.116Z,60.91
2023-02-14T01:19:24.439Z,59.02
2023-02-14T01:23:36.793Z,56.07
2023-02-14T01:27:49.247Z,56.67
2023-02-14T01:32:01.730Z,57.60
2023-02-14T01:36:26.838Z,60.62
2023-02-14T01:40:44.967Z,62.79
2023-02-14T01:45:09.115Z,64.35
2023-02-14T01:49:36.075Z,65.70
2023-02-14T01:53:49.480Z,67.52
2023-02-14T01:58:10.043Z,62.76
2023-02-14T02:02:24.171Z,63.07
2023-02-14T02:06:40.741Z,63.80
2023-02-14T02:10:53.093Z,65.21
2023-02-14T02:15:08.275Z,65.77
2023-02-14T02:19:20.563Z,69.02
2023-02-14T02:24:06.953Z,68.19
2023-02-14T02:29:01.418Z,67.29
2023-02-14T02:34:03.014Z,66.70
2023-02-14T02:38:52.999Z,67.45
2023-02-14T02:43:32.739Z,68.30
2023-02-14T02:48:04.596Z,68.69
2023-02-14T02:53:04.036Z,70.34
2023-02-14T02:57:27.179Z,70.80
2023-02-14T03:01:42.740Z,70.99
2023-02-14T03:05:55.896Z,69.61
2023-02-14T03:10:21.388Z,68.14
2023-02-14T03:14:59.991Z,61.92
2023-02-14T03:19:25.923Z,62.37
2023-02-14T03:23:59.939Z,61.75
2023-02-14T03:28:19.750Z,60.68
2023-02-14T03:33:04.814Z,57.50
2023-02-14T03:37:42.583Z,58.48
2023-02-14T03:42:06.431Z,58.01
2023-02-14T03:46:38.246Z,57.61
2023-02-14T03:50:53.028Z,57.28
2023-02-14T03:55:08.319Z,57.26
2023-02-14T03:59:29.161Z,58.31
2023-02-14T04:03:43.378Z,58.73
2023-02-14T04:07:57.963Z,59.77
2023-02-14T04:12:11.225Z,60.26
2023-02-14T04:16:23.638Z,60.36
2023-02-14T04:20:37.397Z,60.58
2023-02-14T04:24:49.907Z,60.16
2023-02-14T04:29:02.327Z,56.40
2023-02-14T04:33:14.736Z,55.76
2023-02-14T04:37:27.347Z,56.51
2023-02-14T04:41:39.682Z,55.33
2023-02-14T04:45:52.057Z,56.92
2023-02-14T04:50:04.880Z,57.37
2023-02-14T04:54:17.268Z,58.47
2023-02-14T04:58:29.679Z,59.95
2023-02-14T05:02:41.921Z,56.61
2023-02-14T05:06:54.272Z,55.97
2023-02-14T05:11:06.845Z,55.58
2023-02-14T05:15:19.120Z,56.06
2023-02-14T05:19:31.408Z,56.78
2023-02-14T05:23:44.864Z,57.72
2023-02-14T05:27:58.410Z,59.86
2023-02-14T05:32:12.356Z,62.98
2023-02-14T05:36:26.570Z,64.40
2023-02-14T05:40:43.308Z,66.26
2023-02-14T05:44:56.574Z,61.97
2023-02-14T05:49:12.094Z,57.66
2023-02-14T05:53:24.590Z,56.79
2023-02-14T05:57:37.197Z,56.98
2023-02-14T06:01:49.604Z,57.34
2023-02-14T06:06:02.050Z,55.86
2023-02-14T06:10:14.489Z,55.44
2023-02-14T06:14:27.072Z,55.70
2023-02-14T06:18:39.525Z,57.17
2023-02-14T06:22:52.365Z,56.55
2023-02-14T06:27:04.682Z,57.04
2023-02-14T06:31:18.872Z,59.10
2023-02-14T06:35:31.530Z,60.21
2023-02-14T06:39:44.046Z,60.63
2023-02-14T06:43:56.637Z,59.57
2023-02-14T06:48:09.081Z,61.62
2023-02-14T06:52:21.481Z,61.52
2023-02-14T06:56:33.901Z,59.93
2023-02-14T07:00:47.181Z,59.16
2023-02-14T07:04:59.576Z,63.66
2023-02-14T07:09:11.904Z,64.73
2023-02-14T07:13:25.209Z,63.75
2023-02-14T07:17:38.138Z,63.64
2023-02-14T07:21:50.499Z,62.34
2023-02-14T07:26:04.011Z,62.69
2023-02-14T07:30:16.835Z,60.59
2023-02-14T07:34:29.195Z,59.59
2023-02-14T07:38:41.640Z,58.17
2023-02-14T07:42:55.929Z,59.04
2023-02-14T07:47:09.706Z,57.97
2023-02-14T07:51:22.200Z,56.63
2023-02-14T07:55:35.138Z,57.79
2023-02-14T07:59:48.766Z,58.34
2023-02-14T08:04:01.288Z,56.75
2023-02-14T08:08:13.604Z,61.57
2023-02-14T08:12:44.456Z,57.00
2023-02-14T08:16:56.891Z,56.46
2023-02-14T08:21:11.224Z,54.87
2023-02-14T08:25:23.603Z,53.36
2023-02-14T08:29:36.105Z,53.68
2023-02-14T08:33:49.415Z,49.88
2023-02-14T08:38:02.405Z,48.19
2023-02-14T08:42:14.894Z,47.42
2023-02-14T08:46:27.511Z,47.24
2023-02-14T08:50:41.102Z,46.26
2023-02-14T08:54:53.425Z,50.64
2023-02-14T08:59:05.861Z,43.51
2023-02-14T09:03:18.464Z,43.03
2023-02-14T09:07:31.172Z,42.12
2023-02-14T09:11:43.971Z,42.14
2023-02-14T09:15:56.869Z,40.36
2023-02-14T09:20:11.791Z,40.22
2023-02-14T09:24:26.999Z,39.20
2023-02-14T09:28:40.349Z,38.73
2023-02-14T09:32:54.334Z,38.29
2023-02-14T09:37:25.420Z,36.94
2023-02-14T09:42:10.858Z,36.94
2023-02-14T09:46:25.586Z,36.95
2023-02-14T09:50:52.101Z,35.32
2023-02-14T09:55:05.047Z,33.40
2023-02-14T09:59:20.578Z,33.55
2023-02-14T10:03:55.572Z,31.91
2023-02-14T10:08:36.885Z,31.95
2023-02-14T10:13:01.090Z,33.48
2023-02-14T10:17:39.288Z,31.83
2023-02-14T10:22:02.573Z,32.87
2023-02-14T10:26:28.511Z,30.95
2023-02-14T10:30:50.933Z,31.84
2023-02-14T10:35:12.842Z,32.30
2023-02-14T10:39:40.373Z,30.89
2023-02-14T10:44:24.597Z,31.20
2023-02-14T10:48:59.884Z,31.92
2023-02-14T10:53:31.179Z,31.99
2023-02-14T10:57:48.414Z,32.57
2023-02-14T11:02:01.970Z,34.28
2023-02-14T11:06:14.711Z,32.95
2023-02-14T11:10:32.418Z,32.01
2023-02-14T11:14:44.722Z,30.84
2023-02-14T11:19:20.323Z,29.52
2023-02-14T11:23:35.393Z,27.71
2023-02-14T11:27:51.224Z,28.85
2023-02-14T11:32:08.825Z,29.34
2023-02-14T11:36:21.684Z,27.50
2023-02-14T11:40:37.281Z,27.86
2023-02-14T11:44:56.821Z,28.24
2023-02-14T11:49:31.084Z,27.94
2023-02-14T11:53:56.233Z,27.25
2023-02-14T11:58:18.392Z,27.33
2023-02-14T12:02:43.670Z,27.07
2023-02-14T12:06:56.566Z,26.92
2023-02-14T12:11:27.604Z,26.39
2023-02-14T12:15:52.537Z,25.81
2023-02-14T12:20:35.537Z,25.20
2023-02-14T12:25:10.536Z,24.64
2023-02-14T12:29:51.704Z,25.99
2023-02-14T12:34:06.155Z,26.41
2023-02-14T12:38:50.971Z,27.58
2023-02-14T12:43:40.706Z,27.51
2023-02-14T12:48:06.280Z,27.52
2023-02-14T12:52:55.753Z,28.17
2023-02-14T12:57:29.413Z,26.91
2023-02-14T13:01:49.917Z,31.51
2023-02-14T13:06:08.490Z,28.31
2023-02-14T13:10:31.295Z,29.34
2023-02-14T13:15:16.313Z,28.75
2023-02-14T13:19:38.112Z,29.16
2023-02-14T13:23:55.317Z,29.03
2023-02-14T13:28:13.273Z,29.65
2023-02-14T13:32:29.414Z,29.07
2023-02-14T13:36:44.693Z,29.79
2023-02-14T13:40:59.701Z,29.82
2023-02-14T13:45:41.416Z,29.40
2023-02-14T13:50:03.759Z,28.56
2023-02-14T13:54:29.393Z,28.71
2023-02-14T13:58:53.740Z,29.10
2023-02-14T14:03:07.864Z,28.48
2023-02-14T14:07:27.196Z,28.54
2023-02-14T14:11:39.475Z,28.48
2023-02-14T14:16:27.203Z,28.96
2023-02-14T14:21:00.252Z,29.34
2023-02-14T14:25:14.299Z,29.74
2023-02-14T14:29:38.637Z,29.46
2023-02-14T14:33:59.557Z,30.45
2023-02-14T14:38:14.577Z,30.88
2023-02-14T14:42:31.086Z,31.41
2023-02-14T14:46:43.540Z,31.90
2023-02-14T14:50:56.361Z,32.61
2023-02-14T14:55:16.760Z,33.50
2023-02-14T14:59:40.746Z,33.72
2023-02-14T15:03:53.186Z,34.21
2023-02-14T15:08:23.942Z,34.15
2023-02-14T15:12:55.627Z,34.98
2023-02-14T15:17:35.725Z,34.47
2023-02-14T15:21:48.303Z,33.81
2023-02-14T15:26:01.652Z,32.60
2023-02-14T15:30:20.375Z,32.16
2023-02-14T15:34:38.567Z,33.69
2023-02-14T15:38:53.256Z,35.86
2023-02-14T15:43:31.257Z,36.26
2023-02-14T15:47:46.209Z,36.70
2023-02-14T15:52:02.710Z,37.44
2023-02-14T15:56:34.008Z,38.05
2023-02-14T16:00:49.011Z,39.81
2023-02-14T16:05:17.545Z,40.34
2023-02-14T16:09:34.583Z,41.31
2023-02-14T16:13:47.403Z,42.06
2023-02-14T16:18:01.392Z,43.46
2023-02-14T16:22:26.128Z,44.40
2023-02-14T16:26:44.212Z,44.57
2023-02-14T16:30:59.246Z,45.10
2023-02-14T16:35:20.107Z,45.64
2023-02-14T16:39:32.685Z,46.26
2023-02-14T16:43:46.319Z,47.60
2023-02-14T16:47:58.760Z,47.36
2023-02-14T16:52:25.988Z,47.33
2023-02-14T16:57:01.738Z,47.19
2023-02-14T17:01:15.737Z,48.68
2023-02-14T17:05:33.048Z,49.55
2023-02-14T17:09:53.073Z,50.10
2023-02-14T17:14:06.403Z,51.33
2023-02-14T17:18:21.814Z,51.88
2023-02-14T17:22:35.313Z,51.62
2023-02-14T17:26:48.586Z,52.41
2023-02-14T17:31:01.329Z,52.44
2023-02-14T17:35:15.033Z,52.62
2023-02-14T17:39:27.426Z,52.88
2023-02-14T17:43:39.836Z,52.54
2023-02-14T17:47:52.660Z,53.33
2023-02-14T17:52:05.190Z,52.67
2023-02-14T17:56:22.265Z,52.87
2023-02-14T18:00:35.175Z,53.13
2023-02-14T18:04:48.759Z,53.19
2023-02-14T18:09:05.789Z,52.14
2023-02-14T18:13:18.460Z,52.47
2023-02-14T18:17:30.970Z,53.87
2023-02-14T18:21:45.490Z,53.54
2023-02-14T18:26:01.417Z,54.82
2023-02-14T18:30:14.235Z,54.51
2023-02-14T18:34:27.206Z,55.96
2023-02-14T18:38:40.491Z,55.50
2023-02-14T18:42:54.972Z,53.24
2023-02-14T18:47:07.575Z,52.94
2023-02-14T18:51:28.591Z,53.10
2023-02-14T18:55:41.017Z,54.04
2023-02-14T18:59:53.816Z,54.26
2023-02-14T19:04:08.963Z,54.66
2023-02-14T19:08:21.313Z,54.90
2023-02-14T19:12:35.095Z,55.27
2023-02-14T19:16:54.342Z,55.48
2023-02-14T19:21:14.876Z,56.92
2023-02-14T19:25:28.611Z,59.50
2023-02-14T19:29:41.362Z,58.18
2023-02-14T19:33:53.777Z,56.67
2023-02-14T19:38:07.226Z,56.91
2023-02-14T19:42:19.611Z,56.47
2023-02-14T19:46:32.661Z,56.32
2023-02-14T19:50:47.102Z,57.28
2023-02-14T19:55:03.005Z,59.19
2023-02-14T19:59:20.524Z,62.04
2023-02-14T20:03:33.627Z,62.71
2023-02-14T20:07:49.532Z,58.42
2023-02-14T20:12:02.038Z,56.93
2023-02-14T20:16:16.972Z,57.28
2023-02-14T20:20:51.630Z,58.35
2023-02-14T20:25:05.897Z,57.66
2023-02-14T20:29:20.142Z,59.37
2023-02-14T20:33:33.651Z,61.98
2023-02-14T20:37:46.081Z,62.89
2023-02-14T20:41:59.787Z,63.99
2023-02-14T20:46:12.387Z,64.99
2023-02-14T20:50:24.748Z,65.52
2023-02-14T20:54:38.866Z,62.50
2023-02-14T20:58:53.591Z,63.39
2023-02-14T21:03:06.376Z,64.02
2023-02-14T21:07:19.700Z,64.20
2023-02-14T21:11:32.973Z,65.51
2023-02-14T21:15:45.371Z,66.09
2023-02-14T21:19:58.500Z,66.62
2023-02-14T21:24:18.708Z,67.84
2023-02-14T21:28:31.275Z,69.28
2023-02-14T21:32:43.514Z,70.30
2023-02-14T21:36:56.572Z,69.84
2023-02-14T21:41:14.058Z,68.10
2023-02-14T21:45:44.880Z,65.99
2023-02-14T21:50:15.854Z,67.32
2023-02-14T21:54:28.395Z,68.05
2023-02-14T21:58:41.337Z,68.57
2023-02-14T22:02:53.743Z,68.59
2023-02-14T22:07:07.379Z,65.61
2023-02-14T22:11:20.120Z,67.81
2023-02-14T22:15:34.013Z,67.45
2023-02-14T22:19:48.668Z,68.11
2023-02-14T22:24:01.780Z,67.92
2023-02-14T22:28:14.077Z,66.97
2023-02-14T22:32:27.502Z,66.64
2023-02-14T22:36:40.028Z,65.30
2023-02-14T22:41:00.284Z,67.54
2023-02-14T22:45:16.485Z,68.15
2023-02-14T22:49:29.704Z,67.87
2023-02-14T22:53:43.110Z,65.69
2023-02-14T22:57:55.482Z,65.88
2023-02-14T23:02:10.020Z,64.32
2023-02-14T23:06:23.348Z,68.98
2023-02-14T23:10:35.717Z,67.81
2023-02-14T23:15:06.659Z,67.75
2023-02-14T23:19:43.896Z,70.01
2023-02-14T23:23:56.225Z,67.72
2023-02-14T23:28:09.696Z,69.68
2023-02-14T23:32:22.159Z,70.12
2023-02-14T23:36:35.925Z,70.71
2023-02-14T23:41:06.830Z,70.85
2023-02-14T23:45:35.428Z,70.06
2023-02-14T23:49:48.068Z,68.48
2023-02-14T23:54:03.089Z,69.01
2023-02-14T23:58:16.479Z,67.95
