createdAt,value
2023-01-15T00:01:30.201Z,17.20
2023-01-15T00:03:59.606Z,14.75
2023-01-15T00:06:28.504Z,18.60
2023-01-15T00:08:56.184Z,19.65
2023-01-15T00:11:23.943Z,19.95
2023-01-15T00:13:51.704Z,19.10
2023-01-15T00:16:23.230Z,17.85
2023-01-15T00:18:52.427Z,19.92
2023-01-15T00:21:21.303Z,19.27
2023-01-15T00:24:07.463Z,17.05
2023-01-15T00:26:54.265Z,20.50
2023-01-15T00:29:22.665Z,19.17
2023-01-15T00:32:02.913Z,15.15
2023-01-15T00:34:31.623Z,18.83
2023-01-15T00:36:59.221Z,15.93
2023-01-15T00:39:27.224Z,13.90
2023-01-15T00:41:55.711Z,16.63
2023-01-15T00:44:22.979Z,16.55
2023-01-15T00:46:52.183Z,16.63
2023-01-15T00:49:21.628Z,14.00
2023-01-15T00:51:50.236Z,16.08
2023-01-15T00:54:18.138Z,12.90
2023-01-15T00:56:45.810Z,14.43
2023-01-15T00:59:13.145Z,14.57
2023-01-15T01:01:40.382Z,12.40
2023-01-15T01:04:07.865Z,13.63
2023-01-15T01:06:35.462Z,13.18
2023-01-15T01:09:02.835Z,11.60
2023-01-15T01:11:34.585Z,11.93
2023-01-15T01:14:02.918Z,10.90
2023-01-15T01:16:36.115Z,12.75
2023-01-15T01:19:09.147Z,13.02
2023-01-15T01:24:05.065Z,12.85
2023-01-15T01:26:32.187Z,12.07
2023-01-15T01:28:59.315Z,9.70
2023-01-15T01:31:26.709Z,10.75
2023-01-15T01:33:56.663Z,13.00
2023-01-15T01:36:33.148Z,10.50
2023-01-15T01:39:01.468Z,8.93
2023-01-15T01:41:29.627Z,10.52
2023-01-15T01:44:03.150Z,11.68
2023-01-15T01:46:33.148Z,11.35
2023-01-15T01:49:13.145Z,13.13
2023-01-15T01:52:09.625Z,10.82
2023-01-15T01:54:38.912Z,10.48
2023-01-15T01:57:08.985Z,12.95
2023-01-15T01:59:38.425Z,11.80
2023-01-15T02:02:06.553Z,9.35
2023-01-15T02:04:34.422Z,12.25
2023-01-15T02:07:02.445Z,12.15
2023-01-15T02:09:29.789Z,13.43
2023-01-15T02:12:14.423Z,10.68
2023-01-15T02:15:03.385Z,12.98
2023-01-15T02:17:43.622Z,12.98
2023-01-15T02:20:29.303Z,10.82
2023-01-15T02:23:04.352Z,11.25
2023-01-15T02:25:42.928Z,11.60
2023-01-15T02:28:14.193Z,11.40
2023-01-15T02:30:46.427Z,14.10
2023-01-15T02:33:26.905Z,12.25
2023-01-15T02:36:01.234Z,11.50
2023-01-15T02:38:36.584Z,13.95
2023-01-15T02:41:07.712Z,10.95
2023-01-15T02:43:40.183Z,12.07
2023-01-15T02:46:09.414Z,12.73
2023-01-15T02:48:39.493Z,12.88
2023-01-15T02:51:23.556Z,12.32
2023-01-15T02:53:55.419Z,11.45
2023-01-15T02:56:28.540Z,11.48
2023-01-15T02:59:01.173Z,13.88
2023-01-15T03:01:34.191Z,11.07
2023-01-15T03:07:05.250Z,9.52
2023-01-15T03:09:34.737Z,8.85
2023-01-15T03:12:16.533Z,12.88
2023-01-15T03:15:39.252Z,10.13
2023-01-15T03:18:10.112Z,12.50
2023-01-15T03:20:38.612Z,11.35
2023-01-15T03:23:11.494Z,12.73
2023-01-15T03:25:48.056Z,8.10
2023-01-15T03:28:20.101Z,13.80
2023-01-15T03:30:48.593Z,10.88
2023-01-15T03:33:15.575Z,10.07
2023-01-15T03:35:50.145Z,9.15
2023-01-15T03:38:46.947Z,10.63
2023-01-15T03:41:43.668Z,9.82
2023-01-15T03:44:20.011Z,13.60
2023-01-15T03:47:31.572Z,11.95
2023-01-15T03:50:23.579Z,13.32
2023-01-15T03:53:09.739Z,13.32
2023-01-15T03:55:52.691Z,14.60
2023-01-15T03:58:45.573Z,11.52
2023-01-15T04:01:19.414Z,12.43
2023-01-15T04:03:50.069Z,11.57
2023-01-15T04:06:19.174Z,12.40
2023-01-15T04:08:47.573Z,12.32
2023-01-15T04:11:24.595Z,11.50
2023-01-15T04:13:54.960Z,10.15
2023-01-15T04:16:37.411Z,11.80
2023-01-15T04:19:04.157Z,9.52
2023-01-15T04:21:34.141Z,9.15
2023-01-15T04:24:00.852Z,7.90
2023-01-15T04:26:27.751Z,9.38
2023-01-15T04:28:55.422Z,8.73
2023-01-15T04:31:22.420Z,8.70
2023-01-15T04:33:49.375Z,8.95
2023-01-15T04:36:16.136Z,8.75
2023-01-15T04:38:43.029Z,7.65
2023-01-15T04:41:29.059Z,8.70
2023-01-15T04:44:08.417Z,9.27
2023-01-15T04:46:46.315Z,11.15
2023-01-15T04:49:16.640Z,8.40
2023-01-15T04:51:44.106Z,7.22
2023-01-15T04:54:12.754Z,10.25
2023-01-15T04:56:50.374Z,10.73
2023-01-15T04:59:21.493Z,8.18
2023-01-15T05:02:02.680Z,9.82
2023-01-15T05:04:32.040Z,11.75
2023-01-15T05:06:59.037Z,13.02
2023-01-15T05:09:25.814Z,9.77
2023-01-15T05:11:52.686Z,8.90
2023-01-15T05:14:19.528Z,9.30
2023-01-15T05:16:46.320Z,9.50
2023-01-15T05:19:13.405Z,9.57
2023-01-15T05:21:42.575Z,9.23
2023-01-15T05:24:13.906Z,9.93
2023-01-15T05:26:41.428Z,9.27
2023-01-15T05:29:08.596Z,9.52
2023-01-15T05:31:35.760Z,10.55
2023-01-15T05:34:03.389Z,10.25
2023-01-15T05:36:32.188Z,7.63
2023-01-15T05:39:02.512Z,12.88
2023-01-15T05:41:49.241Z,7.55
2023-01-15T05:44:25.859Z,9.07
2023-01-15T05:46:56.252Z,7.68
2023-01-15T05:49:26.321Z,9.10
2023-01-15T05:51:54.218Z,10.38
2023-01-15T05:54:26.759Z,7.38
2023-01-15T05:56:53.949Z,11.63
2023-01-15T05:59:24.020Z,10.30
2023-01-15T06:01:51.637Z,7.63
2023-01-15T06:04:21.389Z,9.25
2023-01-15T06:06:50.416Z,10.27
2023-01-15T06:09:18.348Z,11.35
2023-01-15T06:11:46.020Z,8.45
2023-01-15T06:14:13.374Z,9.27
2023-01-15T06:16:41.565Z,7.65
2023-01-15T06:19:11.135Z,9.15
2023-01-15T06:21:38.429Z,23.17
2023-01-15T06:24:06.105Z,27.10
2023-01-15T06:26:33.954Z,28.30
2023-01-15T06:29:01.145Z,29.55
2023-01-15T06:31:28.237Z,25.98
2023-01-15T06:33:56.593Z,16.40
2023-01-15T06:36:27.322Z,14.43
2023-01-15T06:38:55.382Z,11.73
2023-01-15T06:41:44.111Z,10.43
2023-01-15T06:44:32.904Z,10.98
2023-01-15T06:47:22.347Z,11.32
2023-01-15T06:49:55.442Z,9.10
2023-01-15T06:52:24.601Z,8.60
2023-01-15T06:54:52.440Z,6.55
2023-01-15T06:57:20.377Z,5.97
2023-01-15T06:59:48.659Z,10.25
2023-01-15T07:02:16.259Z,13.77
2023-01-15T07:04:43.619Z,12.30
2023-01-15T07:07:10.903Z,12.95
2023-01-15T07:09:38.102Z,12.13
2023-01-15T07:12:05.303Z,12.68
2023-01-15T07:14:33.296Z,10.93
2023-01-15T07:17:00.445Z,11.50
2023-01-15T07:19:28.107Z,9.23
2023-01-15T07:21:55.238Z,9.32
2023-01-15T07:24:22.463Z,12.40
2023-01-15T07:26:52.025Z,7.57
2023-01-15T07:29:19.706Z,8.73
2023-01-15T07:31:46.982Z,8.85
2023-01-15T07:34:14.259Z,13.68
2023-01-15T07:36:41.548Z,10.70
2023-01-15T07:39:10.542Z,8.70
2023-01-15T07:41:56.753Z,8.18
2023-01-15T07:44:43.790Z,11.38
2023-01-15T07:47:43.544Z,9.88
2023-01-15T07:50:18.271Z,9.73
2023-01-15T07:52:45.491Z,7.30
2023-01-15T07:55:13.736Z,7.55
2023-01-15T07:57:42.430Z,7.30
2023-01-15T08:00:15.556Z,8.32
2023-01-15T08:05:12.582Z,7.95
2023-01-15T08:07:41.383Z,7.15
2023-01-15T08:10:10.439Z,8.30
2023-01-15T08:12:57.531Z,8.70
2023-01-15T08:15:26.041Z,6.95
2023-01-15T08:17:53.702Z,9.70
2023-01-15T08:20:26.385Z,19.67
2023-01-15T08:22:54.023Z,25.02
2023-01-15T08:25:24.192Z,20.35
2023-01-15T08:27:51.707Z,19.13
2023-01-15T08:30:22.344Z,16.20
2023-01-15T08:32:49.938Z,11.13
2023-01-15T08:35:17.220Z,10.52
2023-01-15T08:37:44.676Z,10.07
2023-01-15T08:40:12.260Z,8.95
2023-01-15T08:42:39.671Z,9.23
2023-01-15T08:45:07.467Z,7.32
2023-01-15T08:47:34.419Z,7.82
2023-01-15T08:50:01.563Z,8.90
2023-01-15T08:52:28.431Z,8.18
2023-01-15T08:54:57.075Z,7.78
2023-01-15T08:57:24.342Z,8.30
2023-01-15T08:59:51.467Z,10.70
2023-01-15T09:02:18.748Z,8.82
2023-01-15T09:04:46.052Z,7.95
2023-01-15T09:07:13.362Z,10.65
2023-01-15T09:09:40.906Z,12.38
2023-01-15T09:12:08.020Z,8.82
2023-01-15T09:14:58.728Z,11.35
2023-01-15T09:17:22.422Z,9.55
2023-01-15T09:19:49.539Z,14.25
2023-01-15T09:22:16.668Z,11.15
2023-01-15T09:24:44.139Z,13.52
2023-01-15T09:27:15.549Z,9.88
2023-01-15T09:29:42.847Z,11.35
2023-01-15T09:32:10.796Z,10.85
2023-01-15T09:34:37.939Z,15.80
2023-01-15T09:37:05.141Z,11.38
2023-01-15T09:39:32.505Z,10.40
2023-01-15T09:42:43.538Z,9.98
2023-01-15T09:45:23.089Z,16.23
2023-01-15T09:48:19.007Z,9.82
2023-01-15T09:51:16.126Z,7.30
2023-01-15T09:54:41.937Z,8.48
2023-01-15T09:57:13.307Z,10.18
2023-01-15T09:59:44.991Z,8.27
2023-01-15T10:02:27.221Z,8.90
2023-01-15T10:05:05.233Z,11.80
2023-01-15T10:07:58.840Z,8.57
2023-01-15T10:10:34.203Z,10.98
2023-01-15T10:13:12.187Z,7.57
2023-01-15T10:15:46.890Z,11.70
2023-01-15T10:18:25.308Z,7.95
2023-01-15T10:21:11.310Z,9.32
2023-01-15T10:24:15.379Z,8.07
2023-01-15T10:26:56.347Z,7.43
2023-01-15T10:29:35.648Z,7.20
2023-01-15T10:32:25.699Z,9.05
2023-01-15T10:35:14.902Z,10.02
2023-01-15T10:37:50.746Z,10.20
2023-01-15T10:40:44.823Z,10.25
2023-01-15T10:43:24.421Z,10.55
2023-01-15T10:45:59.229Z,9.98
2023-01-15T10:51:24.346Z,9.52
2023-01-15T10:53:59.144Z,11.93
2023-01-15T10:56:47.661Z,11.50
2023-01-15T10:59:31.324Z,9.73
2023-01-15T11:02:00.371Z,11.50
2023-01-15T11:04:32.927Z,8.70
2023-01-15T11:07:01.410Z,10.55
2023-01-15T11:09:36.290Z,10.07
2023-01-15T11:12:23.722Z,8.70
2023-01-15T11:15:09.242Z,7.35
2023-01-15T11:18:00.233Z,8.63
2023-01-15T11:20:34.921Z,11.07
2023-01-15T11:23:11.802Z,13.75
2023-01-15T11:25:48.522Z,15.52
2023-01-15T11:28:16.611Z,10.95
2023-01-15T11:30:45.490Z,8.25
2023-01-15T11:33:28.280Z,12.70
2023-01-15T11:36:01.185Z,9.73
2023-01-15T11:38:43.533Z,10.57
2023-01-15T11:41:50.684Z,8.30
2023-01-15T11:44:42.286Z,10.63
2023-01-15T11:47:33.008Z,8.38
2023-01-15T11:50:18.856Z,6.50
2023-01-15T11:52:51.320Z,8.38
2023-01-15T11:55:21.697Z,8.45
2023-01-15T11:57:51.322Z,9.10
2023-01-15T12:00:24.122Z,10.57
2023-01-15T12:02:55.323Z,7.63
2023-01-15T12:05:27.563Z,12.55
2023-01-15T12:07:58.457Z,8.90
2023-01-15T12:10:50.363Z,8.15
2023-01-15T12:13:36.042Z,9.20
2023-01-15T12:16:28.214Z,8.50
2023-01-15T12:18:59.310Z,12.88
2023-01-15T12:21:55.887Z,11.23
2023-01-15T12:24:41.580Z,13.95
2023-01-15T12:27:36.443Z,15.25
2023-01-15T12:30:19.331Z,9.65
2023-01-15T12:33:00.923Z,9.82
2023-01-15T12:35:32.292Z,10.00
2023-01-15T12:38:17.908Z,8.18
2023-01-15T12:41:02.362Z,11.05
2023-01-15T12:43:48.207Z,8.80
2023-01-15T12:46:21.808Z,11.85
2023-01-15T12:49:15.004Z,7.05
2023-01-15T12:51:57.969Z,10.52
2023-01-15T12:54:34.603Z,8.13
2023-01-15T12:57:15.324Z,10.82
2023-01-15T13:00:15.092Z,10.70
2023-01-15T13:03:16.977Z,9.68
2023-01-15T13:05:48.761Z,10.23
2023-01-15T13:08:41.724Z,12.52
2023-01-15T13:11:13.398Z,9.55
2023-01-15T13:13:43.014Z,11.13
2023-01-15T13:16:23.128Z,9.13
2023-01-15T13:19:02.212Z,11.90
2023-01-15T13:21:34.341Z,11.35
2023-01-15T13:24:12.926Z,11.63
2023-01-15T13:26:49.187Z,9.50
2023-01-15T13:29:26.207Z,10.95
2023-01-15T13:32:11.482Z,8.45
2023-01-15T13:34:56.767Z,13.45
2023-01-15T13:37:41.413Z,10.90
2023-01-15T13:40:29.577Z,8.60
2023-01-15T13:42:59.962Z,8.52
2023-01-15T13:45:43.927Z,9.75
2023-01-15T13:48:35.163Z,10.43
2023-01-15T13:51:05.244Z,13.15
2023-01-15T13:53:44.773Z,12.60
2023-01-15T13:56:15.883Z,10.23
2023-01-15T13:59:00.381Z,8.55
2023-01-15T14:01:30.365Z,12.68
2023-01-15T14:04:13.647Z,11.80
2023-01-15T14:06:45.882Z,13.70
2023-01-15T14:09:29.880Z,13.73
2023-01-15T14:12:45.407Z,11.80
2023-01-15T14:15:39.323Z,12.18
2023-01-15T14:18:14.963Z,16.77
2023-01-15T14:21:07.916Z,17.98
2023-01-15T14:23:46.449Z,12.57
2023-01-15T14:26:42.456Z,15.63
2023-01-15T14:29:44.452Z,16.13
2023-01-15T14:32:33.168Z,14.68
2023-01-15T14:35:02.701Z,12.40
2023-01-15T14:38:14.074Z,15.13
2023-01-15T14:41:07.411Z,13.98
2023-01-15T14:43:38.053Z,22.10
2023-01-15T14:46:26.671Z,27.70
2023-01-15T14:48:53.885Z,22.80
2023-01-15T14:51:30.603Z,19.58
2023-01-15T14:54:02.604Z,20.15
2023-01-15T14:56:32.764Z,19.57
2023-01-15T14:59:02.611Z,20.73
2023-01-15T15:01:52.319Z,16.50
2023-01-15T15:04:28.585Z,15.68
2023-01-15T15:06:58.607Z,16.50
2023-01-15T15:09:36.818Z,47.67
2023-01-15T15:12:42.601Z,40.22
2023-01-15T15:15:20.522Z,41.35
2023-01-15T15:18:06.442Z,38.35
2023-01-15T15:20:42.762Z,33.17
2023-01-15T15:23:26.128Z,26.15
2023-01-15T15:28:28.295Z,23.92
2023-01-15T15:31:01.754Z,27.92
2023-01-15T15:33:42.379Z,31.38
2023-01-15T15:36:11.513Z,29.67
2023-01-15T15:38:44.923Z,22.70
2023-01-15T15:41:13.565Z,20.15
2023-01-15T15:44:11.173Z,20.77
2023-01-15T15:46:57.388Z,22.50
2023-01-15T15:49:25.013Z,18.45
2023-01-15T15:51:53.961Z,15.18
2023-01-15T15:54:31.646Z,20.92
2023-01-15T15:57:13.562Z,17.75
2023-01-15T15:59:51.486Z,19.67
2023-01-15T16:02:31.683Z,16.95
2023-01-15T16:05:01.646Z,18.88
2023-01-15T16:07:36.486Z,19.38
2023-01-15T16:10:17.088Z,22.08
2023-01-15T16:12:57.087Z,21.33
2023-01-15T16:15:41.755Z,27.77
2023-01-15T16:18:44.768Z,28.02
2023-01-15T16:21:19.819Z,23.55
2023-01-15T16:24:09.079Z,22.58
2023-01-15T16:26:48.364Z,24.58
2023-01-15T16:29:25.008Z,20.90
2023-01-15T16:31:57.250Z,18.90
2023-01-15T16:34:29.808Z,21.23
2023-01-15T16:36:57.802Z,22.52
2023-01-15T16:39:29.417Z,21.73
2023-01-15T16:42:02.765Z,19.20
2023-01-15T16:44:48.132Z,19.48
2023-01-15T16:47:26.025Z,23.08
2023-01-15T16:49:53.660Z,23.25
2023-01-15T16:52:39.083Z,21.75
2023-01-15T16:55:36.561Z,19.02
2023-01-15T16:58:23.544Z,18.85
2023-01-15T17:03:43.069Z,17.63
2023-01-15T17:06:13.300Z,18.77
2023-01-15T17:08:49.203Z,20.17
2023-01-15T17:11:21.555Z,16.13
2023-01-15T17:13:48.869Z,13.98
2023-01-15T17:16:21.738Z,18.65
2023-01-15T17:18:50.701Z,16.70
2023-01-15T17:21:27.818Z,18.25
2023-01-15T17:23:57.197Z,17.70
2023-01-15T17:26:25.990Z,18.42
2023-01-15T17:28:53.333Z,16.63
2023-01-15T17:31:30.690Z,16.40
2023-01-15T17:33:59.992Z,16.95
2023-01-15T17:36:28.461Z,12.32
2023-01-15T17:38:56.064Z,18.00
2023-01-15T17:41:23.658Z,20.10
2023-01-15T17:43:51.098Z,17.98
2023-01-15T17:46:18.639Z,17.92
2023-01-15T17:48:45.825Z,20.10
2023-01-15T17:51:15.125Z,18.70
2023-01-15T17:53:42.545Z,18.90
2023-01-15T17:56:28.323Z,17.80
2023-01-15T17:59:13.978Z,18.27
2023-01-15T18:02:03.037Z,17.33
2023-01-15T18:05:00.780Z,21.38
2023-01-15T18:07:34.075Z,18.67
2023-01-15T18:10:02.241Z,19.25
2023-01-15T18:12:29.420Z,21.60
2023-01-15T18:14:56.380Z,24.00
2023-01-15T18:17:23.517Z,24.45
2023-01-15T18:19:50.466Z,26.50
2023-01-15T18:22:19.035Z,26.73
2023-01-15T18:24:46.863Z,25.90
2023-01-15T18:27:14.059Z,22.45
2023-01-15T18:29:41.342Z,20.55
2023-01-15T18:32:09.350Z,22.80
2023-01-15T18:34:37.418Z,22.85
2023-01-15T18:37:05.097Z,21.45
2023-01-15T18:39:32.383Z,22.27
2023-01-15T18:41:59.429Z,22.35
2023-01-15T18:44:45.183Z,19.23
2023-01-15T18:47:17.828Z,20.42
2023-01-15T18:49:46.713Z,18.85
2023-01-15T18:52:34.779Z,19.95
2023-01-15T18:55:02.864Z,20.85
2023-01-15T18:57:32.802Z,20.45
2023-01-15T18:59:59.988Z,19.08
2023-01-15T19:02:27.110Z,20.40
2023-01-15T19:04:54.308Z,26.80
2023-01-15T19:07:21.898Z,20.45
2023-01-15T19:09:49.100Z,21.42
2023-01-15T19:12:17.299Z,20.90
2023-01-15T19:15:03.294Z,23.80
2023-01-15T19:17:48.952Z,21.23
2023-01-15T19:20:18.219Z,22.27
2023-01-15T19:23:05.308Z,24.52
2023-01-15T19:25:40.466Z,21.23
2023-01-15T19:28:09.425Z,19.95
2023-01-15T19:30:39.200Z,21.25
2023-01-15T19:33:07.841Z,23.40
2023-01-15T19:35:37.903Z,21.17
2023-01-15T19:38:08.459Z,22.80
2023-01-15T19:40:40.825Z,21.60
2023-01-15T19:43:26.389Z,24.33
2023-01-15T19:46:12.259Z,21.83
2023-01-15T19:48:58.139Z,26.38
2023-01-15T19:51:48.647Z,30.20
2023-01-15T19:54:35.671Z,28.05
2023-01-15T19:57:02.869Z,25.58
2023-01-15T19:59:29.739Z,22.38
2023-01-15T20:01:56.926Z,21.17
2023-01-15T20:04:24.389Z,25.38
2023-01-15T20:06:53.803Z,21.70
2023-01-15T20:09:21.017Z,20.42
2023-01-15T20:12:06.859Z,19.75
2023-01-15T20:14:34.142Z,21.83
2023-01-15T20:17:01.186Z,21.08
2023-01-15T20:19:28.316Z,19.48
2023-01-15T20:22:00.136Z,21.17
2023-01-15T20:24:30.776Z,22.70
2023-01-15T20:27:02.618Z,20.67
2023-01-15T20:29:29.737Z,22.77
2023-01-15T20:31:56.809Z,27.55
2023-01-15T20:34:24.065Z,19.33
2023-01-15T20:36:51.020Z,25.42
2023-01-15T20:39:18.546Z,21.70
2023-01-15T20:42:03.901Z,16.73
2023-01-15T20:44:49.578Z,21.73
2023-01-15T20:47:36.343Z,17.27
2023-01-15T20:50:07.054Z,21.10
2023-01-15T20:52:35.022Z,21.60
2023-01-15T20:55:02.973Z,21.83
2023-01-15T20:57:33.578Z,23.52
2023-01-15T21:00:00.625Z,20.70
2023-01-15T21:02:27.647Z,21.60
2023-01-15T21:04:54.617Z,23.25
2023-01-15T21:07:21.666Z,23.85
2023-01-15T21:09:48.708Z,26.13
2023-01-15T21:12:17.540Z,29.17
2023-01-15T21:14:44.628Z,28.88
2023-01-15T21:17:11.582Z,27.55
2023-01-15T21:19:38.701Z,28.55
2023-01-15T21:22:05.912Z,27.83
2023-01-15T21:24:34.715Z,28.20
2023-01-15T21:27:01.827Z,24.58
2023-01-15T21:29:28.948Z,24.33
2023-01-15T21:31:56.179Z,25.50
2023-01-15T21:34:23.344Z,26.20
2023-01-15T21:36:50.377Z,26.25
2023-01-15T21:39:18.216Z,26.50
2023-01-15T21:42:04.141Z,28.55
2023-01-15T21:44:35.993Z,29.33
2023-01-15T21:47:09.421Z,24.02
2023-01-15T21:49:36.698Z,24.27
2023-01-15T21:52:06.777Z,26.42
2023-01-15T21:54:35.102Z,25.17
2023-01-15T21:57:02.460Z,20.50
2023-01-15T21:59:30.069Z,14.43
2023-01-15T22:01:59.075Z,14.20
2023-01-15T22:04:28.400Z,8.50
2023-01-15T22:06:55.823Z,4.55
2023-01-15T22:09:23.508Z,3.08
2023-01-15T22:11:52.761Z,0.80
2023-01-15T22:14:25.108Z,1.00
2023-01-15T22:16:54.397Z,0.65
2023-01-15T22:19:23.828Z,0.47
2023-01-15T22:21:59.192Z,0.55
2023-01-15T22:24:28.218Z,0.82
2023-01-15T22:26:56.072Z,0.68
2023-01-15T22:29:28.544Z,0.32
2023-01-15T22:31:56.059Z,0.25
2023-01-15T22:34:24.379Z,0.10
2023-01-15T22:36:52.867Z,0.50
2023-01-15T22:39:21.196Z,0.40
2023-01-15T22:42:06.839Z,1.67
2023-01-15T22:44:34.708Z,1.77
2023-01-15T22:47:02.780Z,3.05
2023-01-15T22:49:30.376Z,2.17
2023-01-15T22:51:57.342Z,2.78
2023-01-15T22:54:24.544Z,2.22
2023-01-15T22:56:51.550Z,3.03
2023-01-15T22:59:19.267Z,2.28
2023-01-15T23:01:46.907Z,2.53
2023-01-15T23:04:21.870Z,3.13
2023-01-15T23:06:51.584Z,2.58
2023-01-15T23:09:23.515Z,2.63
2023-01-15T23:11:53.977Z,2.20
2023-01-15T23:14:21.899Z,2.30
2023-01-15T23:16:50.218Z,2.55
2023-01-15T23:19:18.390Z,2.65
2023-01-15T23:21:45.711Z,1.63
2023-01-15T23:24:12.627Z,2.90
2023-01-15T23:26:39.864Z,2.60
2023-01-15T23:29:06.951Z,3.65
2023-01-15T23:31:34.783Z,1.90
2023-01-15T23:34:02.007Z,2.05
2023-01-15T23:36:29.170Z,1.95
2023-01-15T23:38:56.301Z,2.60
2023-01-15T23:41:43.267Z,2.30
2023-01-15T23:44:37.897Z,1.10
2023-01-15T23:47:06.652Z,1.70
2023-01-15T23:49:33.980Z,1.70
2023-01-15T23:52:01.918Z,1.73
2023-01-15T23:54:30.140Z,1.15
2023-01-15T23:56:59.196Z,1.08
2023-01-15T23:59:27.188Z,0.57
