createdAt,value
2023-03-08T00:01:32.085Z,18.10
2023-03-08T00:04:01.156Z,18.10
2023-03-08T00:06:29.174Z,18.10
2023-03-08T00:08:57.737Z,18.10
2023-03-08T00:11:25.660Z,18.00
2023-03-08T00:13:53.804Z,18.10
2023-03-08T00:16:23.151Z,18.00
2023-03-08T00:18:51.064Z,18.00
2023-03-08T00:21:19.290Z,18.00
2023-03-08T00:23:47.260Z,18.00
2023-03-08T00:26:15.212Z,18.00
2023-03-08T00:28:43.426Z,18.00
2023-03-08T00:31:12.819Z,18.00
2023-03-08T00:33:42.129Z,18.00
2023-03-08T00:36:12.941Z,18.00
2023-03-08T00:38:40.781Z,18.00
2023-03-08T00:41:08.695Z,18.10
2023-03-08T00:43:36.776Z,18.00
2023-03-08T00:46:04.747Z,18.10
2023-03-08T00:48:32.736Z,18.10
2023-03-08T00:51:02.004Z,18.10
2023-03-08T00:53:31.141Z,18.10
2023-03-08T00:55:59.772Z,18.10
2023-03-08T00:58:30.737Z,18.10
2023-03-08T01:00:58.789Z,18.10
2023-03-08T01:03:26.900Z,18.10
2023-03-08T01:05:57.114Z,18.10
2023-03-08T01:08:26.811Z,18.10
2023-03-08T01:10:56.858Z,18.20
2023-03-08T01:13:25.379Z,18.20
2023-03-08T01:15:53.259Z,18.20
2023-03-08T01:18:21.186Z,18.20
2023-03-08T01:20:56.688Z,18.20
2023-03-08T01:23:26.087Z,18.20
2023-03-08T01:26:00.349Z,18.20
2023-03-08T01:28:28.256Z,18.20
2023-03-08T01:30:56.364Z,18.20
2023-03-08T01:33:25.095Z,18.20
2023-03-08T01:35:53.125Z,18.20
2023-03-08T01:38:21.000Z,18.20
2023-03-08T01:40:50.265Z,18.20
2023-03-08T01:43:25.643Z,18.20
2023-03-08T01:46:09.242Z,18.20
2023-03-08T01:48:38.114Z,18.20
2023-03-08T01:51:09.057Z,18.20
2023-03-08T01:53:37.115Z,18.20
2023-03-08T01:56:06.848Z,18.20
2023-03-08T01:58:34.869Z,18.20
2023-03-08T02:01:02.772Z,18.20
2023-03-08T02:03:30.921Z,18.30
2023-03-08T02:05:59.538Z,18.20
2023-03-08T02:08:27.445Z,18.30
2023-03-08T02:10:55.310Z,18.30
2023-03-08T02:13:25.241Z,18.30
2023-03-08T02:15:55.022Z,18.20
2023-03-08T02:18:23.829Z,18.30
2023-03-08T02:20:51.733Z,18.30
2023-03-08T02:23:21.805Z,18.30
2023-03-08T02:25:52.317Z,18.30
2023-03-08T02:28:20.734Z,18.30
2023-03-08T02:30:48.637Z,18.20
2023-03-08T02:33:16.829Z,18.30
2023-03-08T02:35:44.853Z,18.30
2023-03-08T02:38:13.712Z,18.20
2023-03-08T02:40:43.004Z,18.30
2023-03-08T02:43:11.328Z,18.30
2023-03-08T02:45:41.080Z,18.30
2023-03-08T02:48:09.734Z,18.30
2023-03-08T02:50:37.821Z,18.30
2023-03-08T02:53:05.785Z,18.30
2023-03-08T02:55:36.039Z,18.30
2023-03-08T02:58:09.754Z,18.30
2023-03-08T03:00:37.849Z,18.30
2023-03-08T03:03:05.809Z,18.30
2023-03-08T03:05:33.665Z,18.30
2023-03-08T03:08:05.442Z,18.30
2023-03-08T03:10:33.396Z,18.30
2023-03-08T03:13:02.654Z,18.30
2023-03-08T03:15:34.187Z,18.30
2023-03-08T03:18:02.241Z,18.20
2023-03-08T03:20:30.357Z,18.30
2023-03-08T03:22:59.181Z,18.30
2023-03-08T03:25:38.315Z,18.30
2023-03-08T03:28:08.498Z,18.30
2023-03-08T03:30:40.597Z,18.30
2023-03-08T03:33:10.847Z,18.30
2023-03-08T03:35:39.303Z,18.30
2023-03-08T03:38:08.572Z,18.30
2023-03-08T03:40:36.953Z,18.30
2023-03-08T03:43:05.827Z,18.30
2023-03-08T03:45:33.874Z,18.20
2023-03-08T03:48:03.216Z,18.30
2023-03-08T03:50:31.717Z,18.20
2023-03-08T03:53:05.034Z,18.30
2023-03-08T03:55:33.313Z,18.30
2023-03-08T03:58:03.563Z,18.30
2023-03-08T04:00:32.238Z,18.30
2023-03-08T04:03:12.864Z,18.30
2023-03-08T04:05:40.893Z,18.30
2023-03-08T04:08:09.275Z,18.30
2023-03-08T04:10:40.213Z,18.30
2023-03-08T04:13:09.656Z,18.30
2023-03-08T04:15:37.560Z,18.30
2023-03-08T04:18:09.493Z,18.30
2023-03-08T04:20:42.986Z,18.30
2023-03-08T04:23:10.897Z,18.30
2023-03-08T04:25:41.962Z,18.30
2023-03-08T04:28:11.716Z,18.30
2023-03-08T04:30:40.353Z,18.30
2023-03-08T04:33:08.564Z,18.30
2023-03-08T04:35:46.080Z,18.30
2023-03-08T04:38:15.907Z,18.30
2023-03-08T04:41:02.572Z,18.30
2023-03-08T04:43:36.715Z,18.30
2023-03-08T04:46:05.032Z,18.30
2023-03-08T04:48:33.904Z,18.30
2023-03-08T04:51:04.989Z,18.30
2023-03-08T04:53:33.501Z,18.30
2023-03-08T04:56:01.659Z,18.30
2023-03-08T04:58:29.926Z,18.30
2023-03-08T05:00:58.250Z,18.30
2023-03-08T05:03:26.246Z,18.30
2023-03-08T05:05:56.176Z,18.30
2023-03-08T05:08:26.429Z,18.30
2023-03-08T05:11:00.193Z,18.30
2023-03-08T05:13:31.696Z,18.30
2023-03-08T05:16:00.229Z,18.30
2023-03-08T05:18:29.248Z,18.30
2023-03-08T05:20:57.660Z,18.30
2023-03-08T05:23:28.665Z,18.30
2023-03-08T05:25:58.515Z,18.30
2023-03-08T05:28:27.579Z,18.20
2023-03-08T05:31:01.938Z,18.20
2023-03-08T05:33:29.949Z,18.20
2023-03-08T05:35:58.104Z,18.20
2023-03-08T05:38:28.451Z,18.20
2023-03-08T05:40:56.758Z,18.20
2023-03-08T05:43:24.646Z,18.20
2023-03-08T05:45:57.070Z,18.20
2023-03-08T05:48:26.110Z,18.20
2023-03-08T05:50:54.650Z,18.20
2023-03-08T05:53:23.028Z,18.20
2023-03-08T05:55:52.557Z,18.10
2023-03-08T05:58:20.864Z,18.10
2023-03-08T06:00:48.731Z,18.10
2023-03-08T06:03:16.795Z,18.20
2023-03-08T06:05:46.018Z,18.10
2023-03-08T06:08:14.190Z,18.20
2023-03-08T06:10:42.100Z,18.20
2023-03-08T06:13:11.347Z,18.20
2023-03-08T06:15:39.285Z,18.20
2023-03-08T06:18:07.602Z,18.20
2023-03-08T06:20:35.608Z,18.20
2023-03-08T06:23:03.505Z,18.20
2023-03-08T06:25:32.446Z,18.20
2023-03-08T06:28:00.860Z,18.30
2023-03-08T06:30:41.004Z,18.30
2023-03-08T06:33:08.936Z,18.30
2023-03-08T06:35:36.958Z,18.30
2023-03-08T06:38:06.606Z,18.30
2023-03-08T06:40:35.340Z,18.30
2023-03-08T06:43:03.531Z,18.30
2023-03-08T06:45:33.717Z,18.30
2023-03-08T06:48:04.050Z,18.30
2023-03-08T06:50:31.944Z,18.30
2023-03-08T06:52:59.955Z,18.30
2023-03-08T06:55:45.580Z,18.30
2023-03-08T06:58:13.491Z,18.30
2023-03-08T07:00:41.371Z,18.30
2023-03-08T07:03:11.207Z,18.30
2023-03-08T07:05:39.066Z,18.40
2023-03-08T07:08:07.148Z,18.30
2023-03-08T07:10:35.159Z,18.30
2023-03-08T07:13:03.067Z,18.30
2023-03-08T07:15:31.070Z,18.30
2023-03-08T07:17:59.643Z,18.30
2023-03-08T07:20:28.892Z,18.30
2023-03-08T07:22:57.374Z,18.30
2023-03-08T07:25:25.278Z,18.30
2023-03-08T07:27:53.146Z,18.30
2023-03-08T07:30:21.128Z,18.30
2023-03-08T07:32:49.165Z,18.30
2023-03-08T07:35:17.146Z,18.30
2023-03-08T07:37:47.115Z,18.40
2023-03-08T07:40:16.278Z,18.30
2023-03-08T07:42:44.310Z,18.30
2023-03-08T07:45:25.637Z,18.30
2023-03-08T07:47:53.636Z,18.40
2023-03-08T07:50:21.876Z,18.40
2023-03-08T07:52:51.170Z,18.30
2023-03-08T07:55:19.203Z,18.40
2023-03-08T07:57:47.091Z,18.40
2023-03-08T08:00:15.883Z,18.30
2023-03-08T08:02:43.882Z,18.30
2023-03-08T08:05:11.887Z,18.30
2023-03-08T08:07:39.872Z,18.30
2023-03-08T08:10:10.409Z,18.30
2023-03-08T08:12:38.307Z,18.30
2023-03-08T08:15:06.997Z,18.30
2023-03-08T08:17:34.948Z,18.30
2023-03-08T08:20:02.845Z,18.30
2023-03-08T08:22:30.797Z,18.30
2023-03-08T08:24:58.724Z,18.30
2023-03-08T08:27:28.064Z,18.30
2023-03-08T08:29:56.218Z,18.30
2023-03-08T08:32:24.208Z,18.30
2023-03-08T08:34:52.350Z,18.30
2023-03-08T08:37:20.261Z,18.20
2023-03-08T08:39:48.156Z,18.20
2023-03-08T08:42:16.043Z,18.20
2023-03-08T08:44:45.246Z,18.20
2023-03-08T08:47:13.209Z,18.20
2023-03-08T08:49:41.554Z,18.20
2023-03-08T08:52:09.399Z,18.20
2023-03-08T08:54:39.943Z,18.20
2023-03-08T08:57:07.962Z,18.20
2023-03-08T08:59:36.100Z,18.20
2023-03-08T09:02:06.240Z,18.20
2023-03-08T09:04:34.315Z,18.20
2023-03-08T09:07:02.290Z,18.20
2023-03-08T09:09:30.317Z,18.20
2023-03-08T09:11:58.205Z,18.20
2023-03-08T09:14:26.427Z,18.20
2023-03-08T09:16:54.410Z,18.20
2023-03-08T09:19:23.706Z,18.20
2023-03-08T09:21:51.630Z,18.20
2023-03-08T09:24:19.603Z,18.20
2023-03-08T09:26:47.481Z,18.20
2023-03-08T09:29:15.489Z,18.20
2023-03-08T09:31:45.495Z,18.20
2023-03-08T09:34:14.883Z,18.20
2023-03-08T09:36:44.196Z,18.20
2023-03-08T09:39:13.731Z,18.20
2023-03-08T09:41:55.168Z,18.20
2023-03-08T09:44:45.630Z,18.20
2023-03-08T09:47:17.388Z,18.20
2023-03-08T09:49:46.507Z,18.10
2023-03-08T09:52:18.681Z,18.10
2023-03-08T09:54:46.563Z,18.20
2023-03-08T09:57:17.371Z,18.20
2023-03-08T09:59:54.138Z,18.20
2023-03-08T10:02:27.336Z,18.20
2023-03-08T10:05:11.805Z,18.20
2023-03-08T10:07:48.831Z,18.20
2023-03-08T10:10:33.847Z,18.20
2023-03-08T10:13:20.549Z,18.20
2023-03-08T10:15:50.896Z,18.20
2023-03-08T10:18:21.937Z,18.20
2023-03-08T10:20:50.925Z,18.20
2023-03-08T10:23:22.356Z,18.30
2023-03-08T10:25:51.094Z,18.30
2023-03-08T10:28:20.595Z,18.30
2023-03-08T10:30:49.668Z,18.30
2023-03-08T10:33:19.391Z,18.30
2023-03-08T10:35:58.711Z,18.40
2023-03-08T10:38:29.836Z,18.30
2023-03-08T10:41:02.153Z,18.30
2023-03-08T10:43:31.345Z,18.40
2023-03-08T10:46:00.964Z,18.40
2023-03-08T10:48:28.940Z,18.40
2023-03-08T10:51:00.867Z,18.40
2023-03-08T10:53:30.248Z,18.40
2023-03-08T10:55:59.535Z,18.40
2023-03-08T10:58:33.321Z,18.40
2023-03-08T11:01:02.214Z,18.40
2023-03-08T11:03:30.278Z,18.40
2023-03-08T11:05:59.714Z,18.40
2023-03-08T11:08:31.224Z,18.40
2023-03-08T11:11:03.364Z,18.40
2023-03-08T11:13:32.575Z,18.30
2023-03-08T11:16:09.109Z,18.40
2023-03-08T11:18:46.088Z,18.30
2023-03-08T11:21:15.564Z,18.30
2023-03-08T11:23:47.373Z,18.30
2023-03-08T11:26:19.575Z,18.30
2023-03-08T11:28:54.746Z,18.30
2023-03-08T11:31:27.391Z,18.30
2023-03-08T11:34:12.048Z,18.30
2023-03-08T11:36:41.589Z,18.20
2023-03-08T11:39:19.360Z,18.20
2023-03-08T11:41:52.009Z,18.20
2023-03-08T11:44:42.179Z,18.20
2023-03-08T11:47:40.477Z,18.20
2023-03-08T11:50:11.726Z,18.20
2023-03-08T11:52:43.438Z,18.20
2023-03-08T11:55:32.026Z,18.20
2023-03-08T11:58:02.870Z,18.20
2023-03-08T12:00:34.198Z,18.20
2023-03-08T12:03:05.905Z,18.20
2023-03-08T12:05:35.269Z,18.20
2023-03-08T12:08:04.254Z,18.20
2023-03-08T12:10:37.811Z,18.20
2023-03-08T12:13:07.834Z,18.10
2023-03-08T12:15:38.693Z,18.20
2023-03-08T12:18:10.132Z,18.20
2023-03-08T12:20:40.711Z,18.20
2023-03-08T12:23:14.673Z,18.20
2023-03-08T12:25:44.496Z,18.20
2023-03-08T12:28:14.679Z,18.20
2023-03-08T12:30:49.255Z,18.20
2023-03-08T12:33:17.531Z,18.20
2023-03-08T12:35:52.823Z,18.20
2023-03-08T12:38:31.729Z,18.20
2023-03-08T12:41:01.044Z,18.20
2023-03-08T12:43:30.385Z,18.20
2023-03-08T12:46:06.923Z,18.20
2023-03-08T12:48:37.542Z,18.20
2023-03-08T12:51:09.611Z,18.10
2023-03-08T12:53:39.503Z,18.20
2023-03-08T12:56:26.020Z,18.10
2023-03-08T12:58:55.716Z,18.10
2023-03-08T13:01:35.721Z,18.10
2023-03-08T13:04:04.228Z,18.10
2023-03-08T13:06:51.572Z,18.10
2023-03-08T13:09:21.939Z,18.10
2023-03-08T13:11:53.248Z,18.10
2023-03-08T13:14:26.205Z,18.10
2023-03-08T13:16:54.327Z,18.10
2023-03-08T13:19:26.426Z,18.00
2023-03-08T13:22:01.489Z,18.00
2023-03-08T13:24:37.796Z,18.00
2023-03-08T13:27:15.009Z,18.00
2023-03-08T13:29:43.667Z,18.00
2023-03-08T13:32:16.485Z,18.00
2023-03-08T13:34:46.293Z,18.00
2023-03-08T13:37:23.886Z,18.00
2023-03-08T13:39:55.168Z,18.00
2023-03-08T13:42:25.652Z,18.00
2023-03-08T13:44:53.573Z,18.00
2023-03-08T13:47:24.830Z,18.00
2023-03-08T13:49:53.711Z,18.00
2023-03-08T13:52:22.397Z,18.00
2023-03-08T13:54:52.220Z,18.00
2023-03-08T13:57:22.235Z,18.00
2023-03-08T13:59:52.355Z,18.00
2023-03-08T14:02:22.551Z,18.00
2023-03-08T14:04:50.876Z,18.00
2023-03-08T14:07:22.480Z,18.00
2023-03-08T14:09:50.579Z,18.00
2023-03-08T14:12:20.084Z,18.00
2023-03-08T14:14:49.382Z,18.00
2023-03-08T14:17:21.181Z,18.10
2023-03-08T14:19:53.737Z,18.10
2023-03-08T14:22:37.714Z,18.10
2023-03-08T14:25:07.693Z,18.10
2023-03-08T14:27:38.753Z,18.10
2023-03-08T14:30:13.414Z,18.10
2023-03-08T14:32:43.649Z,18.10
2023-03-08T14:35:17.460Z,18.20
2023-03-08T14:37:45.736Z,18.20
2023-03-08T14:40:22.025Z,18.20
2023-03-08T14:42:51.602Z,18.20
2023-03-08T14:45:22.219Z,18.20
2023-03-08T14:47:52.563Z,18.20
2023-03-08T14:50:22.462Z,18.20
2023-03-08T14:52:51.316Z,18.20
2023-03-08T14:55:23.898Z,18.20
2023-03-08T14:57:53.375Z,18.20
2023-03-08T15:00:22.350Z,18.20
2023-03-08T15:02:51.721Z,18.20
2023-03-08T15:05:28.893Z,18.20
2023-03-08T15:07:59.228Z,18.30
2023-03-08T15:10:29.212Z,18.20
2023-03-08T15:12:57.364Z,18.20
2023-03-08T15:15:25.466Z,18.20
2023-03-08T15:17:54.738Z,18.20
2023-03-08T15:20:23.273Z,18.20
2023-03-08T15:22:52.537Z,18.30
2023-03-08T15:25:24.049Z,18.30
2023-03-08T15:27:52.144Z,18.30
2023-03-08T15:30:21.407Z,18.30
2023-03-08T15:32:49.491Z,18.20
2023-03-08T15:35:19.698Z,18.20
2023-03-08T15:37:47.654Z,18.20
2023-03-08T15:40:16.896Z,18.20
2023-03-08T15:42:44.742Z,18.20
2023-03-08T15:45:13.076Z,18.20
2023-03-08T15:47:41.014Z,18.20
2023-03-08T15:50:14.608Z,18.20
2023-03-08T15:52:43.897Z,18.20
2023-03-08T15:55:12.756Z,18.20
2023-03-08T15:57:40.671Z,18.20
2023-03-08T16:00:10.383Z,18.20
2023-03-08T16:02:38.885Z,18.20
2023-03-08T16:05:08.048Z,18.10
2023-03-08T16:07:36.079Z,18.20
2023-03-08T16:10:06.575Z,18.10
2023-03-08T16:12:34.459Z,18.10
2023-03-08T16:15:02.393Z,18.10
2023-03-08T16:17:30.682Z,18.10
2023-03-08T16:19:58.567Z,18.10
2023-03-08T16:22:28.789Z,18.10
2023-03-08T16:24:56.808Z,18.10
2023-03-08T16:27:26.028Z,18.10
2023-03-08T16:29:54.071Z,18.10
2023-03-08T16:32:22.052Z,18.10
2023-03-08T16:34:51.163Z,18.00
2023-03-08T16:37:19.827Z,18.00
2023-03-08T16:39:49.976Z,18.00
2023-03-08T16:42:18.179Z,18.00
2023-03-08T16:44:51.657Z,18.00
2023-03-08T16:47:19.553Z,18.00
2023-03-08T16:49:47.490Z,18.00
2023-03-08T16:52:15.857Z,18.00
2023-03-08T16:54:43.870Z,18.00
2023-03-08T16:57:18.765Z,18.00
2023-03-08T16:59:47.747Z,17.90
2023-03-08T17:02:18.109Z,17.90
2023-03-08T17:04:46.181Z,18.00
2023-03-08T17:07:14.218Z,18.00
2023-03-08T17:09:42.203Z,18.00
2023-03-08T17:12:10.453Z,18.00
2023-03-08T17:14:38.550Z,18.00
2023-03-08T17:17:06.543Z,18.00
2023-03-08T17:19:35.771Z,18.10
2023-03-08T17:22:03.730Z,18.10
2023-03-08T17:24:32.368Z,18.10
2023-03-08T17:27:00.372Z,18.10
2023-03-08T17:29:28.291Z,18.10
2023-03-08T17:31:56.158Z,18.10
2023-03-08T17:34:24.258Z,18.10
2023-03-08T17:36:53.497Z,18.10
2023-03-08T17:39:21.444Z,18.10
2023-03-08T17:41:49.378Z,18.10
2023-03-08T17:44:17.278Z,18.10
2023-03-08T17:46:45.214Z,18.10
2023-03-08T17:49:13.985Z,18.10
2023-03-08T17:51:42.529Z,18.10
2023-03-08T17:54:11.922Z,18.10
2023-03-08T17:56:40.948Z,18.10
2023-03-08T17:59:08.904Z,18.10
2023-03-08T18:01:37.170Z,18.10
2023-03-08T18:04:05.932Z,18.00
2023-03-08T18:06:35.207Z,18.10
2023-03-08T18:09:05.066Z,18.10
2023-03-08T18:11:37.485Z,18.10
2023-03-08T18:14:05.701Z,18.10
2023-03-08T18:16:33.764Z,18.10
2023-03-08T18:19:02.301Z,18.10
2023-03-08T18:21:30.922Z,18.10
2023-03-08T18:23:58.962Z,18.10
2023-03-08T18:26:26.982Z,18.20
2023-03-08T18:28:56.198Z,18.20
2023-03-08T18:31:26.142Z,18.10
2023-03-08T18:33:55.185Z,18.20
2023-03-08T18:36:23.296Z,18.20
2023-03-08T18:38:51.225Z,18.10
2023-03-08T18:41:22.531Z,18.20
2023-03-08T18:43:51.022Z,18.10
2023-03-08T18:46:22.437Z,18.20
2023-03-08T18:48:51.986Z,18.20
2023-03-08T18:51:19.843Z,18.20
2023-03-08T18:53:47.700Z,18.20
2023-03-08T18:56:15.581Z,18.20
2023-03-08T18:58:43.490Z,18.20
2023-03-08T19:01:11.991Z,18.20
2023-03-08T19:03:41.321Z,18.30
2023-03-08T19:06:09.242Z,18.30
2023-03-08T19:08:37.204Z,18.30
2023-03-08T19:11:12.169Z,18.20
2023-03-08T19:13:40.137Z,18.30
2023-03-08T19:16:14.108Z,18.30
2023-03-08T19:18:43.329Z,18.30
2023-03-08T19:21:16.299Z,18.20
2023-03-08T19:23:44.204Z,18.20
2023-03-08T19:26:31.354Z,18.20
2023-03-08T19:29:00.508Z,18.20
2023-03-08T19:31:28.429Z,18.20
2023-03-08T19:33:57.702Z,18.20
2023-03-08T19:36:25.640Z,18.20
2023-03-08T19:38:53.555Z,18.10
2023-03-08T19:41:21.473Z,18.10
2023-03-08T19:43:49.372Z,18.10
2023-03-08T19:46:17.852Z,18.10
2023-03-08T19:48:46.095Z,18.10
2023-03-08T19:51:15.479Z,18.10
2023-03-08T19:53:43.536Z,18.10
2023-03-08T19:56:14.892Z,18.00
2023-03-08T19:58:42.857Z,18.00
2023-03-08T20:01:11.800Z,18.00
2023-03-08T20:03:39.710Z,18.00
2023-03-08T20:06:07.741Z,18.00
2023-03-08T20:08:38.321Z,18.00
2023-03-08T20:11:06.621Z,18.00
2023-03-08T20:13:34.679Z,17.90
2023-03-08T20:16:02.642Z,17.90
2023-03-08T20:18:30.513Z,17.90
2023-03-08T20:20:59.208Z,17.90
2023-03-08T20:23:27.229Z,17.90
2023-03-08T20:25:56.585Z,17.90
2023-03-08T20:28:24.550Z,17.90
2023-03-08T20:30:52.495Z,17.90
2023-03-08T20:33:20.514Z,17.80
2023-03-08T20:35:56.592Z,17.80
2023-03-08T20:38:24.606Z,17.90
2023-03-08T20:41:03.960Z,17.80
2023-03-08T20:43:32.387Z,17.80
2023-03-08T20:46:05.775Z,17.80
2023-03-08T20:48:33.868Z,17.80
2023-03-08T20:51:01.831Z,17.80
2023-03-08T20:53:29.794Z,17.80
2023-03-08T20:55:57.683Z,17.70
2023-03-08T20:58:27.037Z,17.70
2023-03-08T21:00:54.967Z,17.70
2023-03-08T21:03:22.901Z,17.70
2023-03-08T21:05:50.830Z,17.70
2023-03-08T21:08:19.735Z,17.70
2023-03-08T21:10:47.673Z,17.70
2023-03-08T21:13:15.646Z,17.70
2023-03-08T21:15:44.976Z,17.70
2023-03-08T21:18:12.972Z,17.70
2023-03-08T21:20:40.865Z,17.80
2023-03-08T21:23:08.792Z,17.80
2023-03-08T21:25:36.879Z,17.80
2023-03-08T21:28:05.543Z,17.80
2023-03-08T21:30:33.729Z,17.90
2023-03-08T21:33:02.989Z,17.90
2023-03-08T21:35:30.914Z,18.00
2023-03-08T21:37:58.807Z,18.00
2023-03-08T21:40:26.699Z,18.00
2023-03-08T21:42:54.571Z,18.00
2023-03-08T21:45:22.486Z,18.00
2023-03-08T21:47:50.338Z,18.00
2023-03-08T21:50:19.845Z,18.00
2023-03-08T21:52:47.723Z,18.00
2023-03-08T21:55:15.619Z,18.00
2023-03-08T21:57:43.470Z,18.10
2023-03-08T22:00:13.233Z,18.10
2023-03-08T22:02:44.932Z,18.10
2023-03-08T22:05:13.780Z,18.10
2023-03-08T22:07:43.018Z,18.10
2023-03-08T22:10:12.442Z,18.10
2023-03-08T22:12:41.933Z,18.10
2023-03-08T22:15:11.694Z,18.10
2023-03-08T22:17:39.778Z,18.10
2023-03-08T22:20:10.550Z,18.10
2023-03-08T22:22:38.513Z,18.20
2023-03-08T22:25:08.506Z,18.10
2023-03-08T22:27:36.398Z,18.20
2023-03-08T22:30:05.109Z,18.20
2023-03-08T22:32:33.092Z,18.20
2023-03-08T22:35:01.027Z,18.20
2023-03-08T22:37:28.893Z,18.20
2023-03-08T22:39:56.786Z,18.20
2023-03-08T22:42:26.156Z,18.20
2023-03-08T22:44:54.031Z,18.20
2023-03-08T22:47:21.918Z,18.20
2023-03-08T22:49:51.174Z,18.20
2023-03-08T22:52:19.112Z,18.20
2023-03-08T22:54:46.961Z,18.20
2023-03-08T22:57:16.306Z,18.20
2023-03-08T22:59:46.836Z,18.20
2023-03-08T23:02:14.879Z,18.20
2023-03-08T23:04:42.781Z,18.20
2023-03-08T23:07:10.689Z,18.20
2023-03-08T23:09:38.778Z,18.20
2023-03-08T23:12:07.089Z,18.20
2023-03-08T23:14:35.068Z,18.30
2023-03-08T23:17:04.241Z,18.30
2023-03-08T23:19:32.126Z,18.30
2023-03-08T23:22:00.143Z,18.30
2023-03-08T23:24:28.014Z,18.30
2023-03-08T23:27:01.667Z,18.30
2023-03-08T23:29:29.568Z,18.30
2023-03-08T23:31:57.533Z,18.30
2023-03-08T23:34:26.789Z,18.30
2023-03-08T23:36:54.654Z,18.30
2023-03-08T23:39:22.594Z,18.30
2023-03-08T23:41:50.461Z,18.30
2023-03-08T23:44:18.457Z,18.30
2023-03-08T23:46:46.402Z,18.30
2023-03-08T23:49:16.852Z,18.30
2023-03-08T23:51:46.165Z,18.20
2023-03-08T23:54:14.025Z,18.30
2023-03-08T23:56:42.027Z,18.30
2023-03-08T23:59:12.132Z,18.20
