createdAt,value
2022-09-06T00:00:14.455Z,24.48
2022-09-06T00:05:11.358Z,25.70
2022-09-06T00:07:39.323Z,26.35
2022-09-06T00:10:07.687Z,24.08
2022-09-06T00:12:35.470Z,29.02
2022-09-06T00:15:04.205Z,32.55
2022-09-06T00:17:32.743Z,23.42
2022-09-06T00:20:00.279Z,27.25
2022-09-06T00:22:27.720Z,21.23
2022-09-06T00:24:55.083Z,19.75
2022-09-06T00:27:22.913Z,17.90
2022-09-06T00:29:50.367Z,17.30
2022-09-06T00:32:17.880Z,17.77
2022-09-06T00:34:45.263Z,15.85
2022-09-06T00:37:12.651Z,17.95
2022-09-06T00:39:40.149Z,16.45
2022-09-06T00:42:12.676Z,12.27
2022-09-06T00:44:40.852Z,15.70
2022-09-06T00:47:08.870Z,9.52
2022-09-06T00:49:46.557Z,11.88
2022-09-06T00:52:16.662Z,33.38
2022-09-06T00:54:44.483Z,12.73
2022-09-06T00:57:13.322Z,12.20
2022-09-06T00:59:43.261Z,11.20
2022-09-06T01:02:11.810Z,10.93
2022-09-06T01:04:42.938Z,14.32
2022-09-06T01:07:19.272Z,13.70
2022-09-06T01:10:08.163Z,12.52
2022-09-06T01:12:54.119Z,11.05
2022-09-06T01:15:33.503Z,13.55
2022-09-06T01:18:19.688Z,17.98
2022-09-06T01:20:58.703Z,27.40
2022-09-06T01:23:45.451Z,13.67
2022-09-06T01:26:51.057Z,12.20
2022-09-06T01:29:57.468Z,10.95
2022-09-06T01:32:49.666Z,11.15
2022-09-06T01:35:35.633Z,13.05
2022-09-06T01:38:04.119Z,12.77
2022-09-06T01:40:35.742Z,9.50
2022-09-06T01:43:11.154Z,13.82
2022-09-06T01:45:48.752Z,11.48
2022-09-06T01:48:22.199Z,14.25
2022-09-06T01:51:11.148Z,13.90
2022-09-06T01:53:47.974Z,14.20
2022-09-06T01:56:47.327Z,11.45
2022-09-06T01:59:43.964Z,12.60
2022-09-06T02:02:27.808Z,12.93
2022-09-06T02:05:06.480Z,14.27
2022-09-06T02:07:37.109Z,13.90
2022-09-06T02:10:21.555Z,17.65
2022-09-06T02:12:53.727Z,14.95
2022-09-06T02:15:24.055Z,16.00
2022-09-06T02:17:59.849Z,18.27
2022-09-06T02:20:31.655Z,17.13
2022-09-06T02:23:04.104Z,17.25
2022-09-06T02:25:39.847Z,15.85
2022-09-06T02:28:09.113Z,15.38
2022-09-06T02:30:41.105Z,16.33
2022-09-06T02:33:14.548Z,19.60
2022-09-06T02:35:50.150Z,18.02
2022-09-06T02:38:20.883Z,18.20
2022-09-06T02:40:51.764Z,13.27
2022-09-06T02:43:19.649Z,16.65
2022-09-06T02:45:47.178Z,20.55
2022-09-06T02:48:14.601Z,24.42
2022-09-06T02:50:41.996Z,19.88
2022-09-06T02:53:12.195Z,25.35
2022-09-06T02:55:39.994Z,22.20
2022-09-06T02:58:11.234Z,24.73
2022-09-06T03:00:38.968Z,26.30
2022-09-06T03:03:06.199Z,26.13
2022-09-06T03:05:34.315Z,28.48
2022-09-06T03:08:01.856Z,27.30
2022-09-06T03:10:29.846Z,25.05
2022-09-06T03:12:57.317Z,30.55
2022-09-06T03:15:24.864Z,26.00
2022-09-06T03:17:52.309Z,28.50
2022-09-06T03:20:19.747Z,29.85
2022-09-06T03:22:47.098Z,29.77
2022-09-06T03:25:14.489Z,28.30
2022-09-06T03:27:43.432Z,26.55
2022-09-06T03:30:11.467Z,26.92
2022-09-06T03:32:38.872Z,24.05
2022-09-06T03:35:06.534Z,29.80
2022-09-06T03:37:34.132Z,27.05
2022-09-06T03:40:01.949Z,24.75
2022-09-06T03:42:30.048Z,26.13
2022-09-06T03:44:57.396Z,25.67
2022-09-06T03:47:24.876Z,30.45
2022-09-06T03:49:52.340Z,25.98
2022-09-06T03:52:19.756Z,29.20
2022-09-06T03:54:47.144Z,27.25
2022-09-06T03:57:14.602Z,22.17
2022-09-06T03:59:42.071Z,25.17
2022-09-06T04:02:09.573Z,30.48
2022-09-06T04:04:37.120Z,26.63
2022-09-06T04:07:04.559Z,27.05
2022-09-06T04:09:32.170Z,28.10
2022-09-06T04:11:59.566Z,30.80
2022-09-06T04:14:26.996Z,27.10
2022-09-06T04:16:54.504Z,29.27
2022-09-06T04:19:22.049Z,23.98
2022-09-06T04:21:49.487Z,29.00
2022-09-06T04:24:16.960Z,24.60
2022-09-06T04:26:44.334Z,28.10
2022-09-06T04:29:11.841Z,28.80
2022-09-06T04:31:39.469Z,30.70
2022-09-06T04:34:06.950Z,30.33
2022-09-06T04:36:34.408Z,28.00
2022-09-06T04:39:01.854Z,29.67
2022-09-06T04:41:29.274Z,29.17
2022-09-06T04:43:56.717Z,25.52
2022-09-06T04:46:30.663Z,29.25
2022-09-06T04:48:58.618Z,30.65
2022-09-06T04:51:26.135Z,22.38
2022-09-06T04:53:54.041Z,24.83
2022-09-06T04:56:23.744Z,19.52
2022-09-06T04:58:52.904Z,23.00
2022-09-06T05:01:20.977Z,20.80
2022-09-06T05:03:49.054Z,28.13
2022-09-06T05:06:22.757Z,21.08
2022-09-06T05:08:50.614Z,21.02
2022-09-06T05:11:18.475Z,21.45
2022-09-06T05:13:47.239Z,21.05
2022-09-06T05:16:14.739Z,31.27
2022-09-06T05:18:42.322Z,22.27
2022-09-06T05:21:10.315Z,17.45
2022-09-06T05:23:37.868Z,19.88
2022-09-06T05:26:06.235Z,18.13
2022-09-06T05:28:34.065Z,18.80
2022-09-06T05:31:12.601Z,17.13
2022-09-06T05:33:40.252Z,19.10
2022-09-06T05:36:08.213Z,20.90
2022-09-06T05:38:35.660Z,18.55
2022-09-06T05:41:03.090Z,20.48
2022-09-06T05:43:30.941Z,19.13
2022-09-06T05:45:58.405Z,13.13
2022-09-06T05:48:25.856Z,18.80
2022-09-06T05:51:02.704Z,15.57
2022-09-06T05:53:44.878Z,14.30
2022-09-06T05:56:13.849Z,14.90
2022-09-06T05:58:41.302Z,18.15
2022-09-06T06:01:14.685Z,13.40
2022-09-06T06:03:43.314Z,18.95
2022-09-06T06:06:10.744Z,31.55
2022-09-06T06:08:38.283Z,21.88
2022-09-06T06:11:05.760Z,21.38
2022-09-06T06:13:39.559Z,20.67
2022-09-06T06:16:08.480Z,16.60
2022-09-06T06:18:36.369Z,14.80
2022-09-06T06:21:14.843Z,18.58
2022-09-06T06:23:44.502Z,19.08
2022-09-06T06:26:12.999Z,14.02
2022-09-06T06:28:40.895Z,16.70
2022-09-06T06:31:11.999Z,20.65
2022-09-06T06:33:40.156Z,19.17
2022-09-06T06:36:30.786Z,17.55
2022-09-06T06:38:58.700Z,14.05
2022-09-06T06:41:28.499Z,16.83
2022-09-06T06:43:57.624Z,20.58
2022-09-06T06:46:27.435Z,27.83
2022-09-06T06:48:56.073Z,23.08
2022-09-06T06:51:26.735Z,27.95
2022-09-06T06:53:56.722Z,21.45
2022-09-06T06:56:28.920Z,27.98
2022-09-06T06:58:58.748Z,19.60
2022-09-06T07:01:28.086Z,23.85
2022-09-06T07:03:56.118Z,22.45
2022-09-06T07:09:12.896Z,28.83
2022-09-06T07:11:40.300Z,19.30
2022-09-06T07:14:08.945Z,21.40
2022-09-06T07:16:36.449Z,17.73
2022-09-06T07:19:04.049Z,16.10
2022-09-06T07:21:38.945Z,26.25
2022-09-06T07:24:10.457Z,18.15
2022-09-06T07:26:39.854Z,20.92
2022-09-06T07:29:08.634Z,21.33
2022-09-06T07:34:26.936Z,25.30
2022-09-06T07:36:55.761Z,26.15
2022-09-06T07:39:23.694Z,25.08
2022-09-06T07:41:51.216Z,24.88
2022-09-06T07:44:18.691Z,22.92
2022-09-06T07:46:46.333Z,26.90
2022-09-06T07:49:13.820Z,16.33
2022-09-06T07:51:41.192Z,15.18
2022-09-06T07:56:56.183Z,20.55
2022-09-06T07:59:23.764Z,24.60
2022-09-06T08:01:51.144Z,19.88
2022-09-06T08:04:18.564Z,22.15
2022-09-06T08:12:07.428Z,10.75
2022-09-06T08:14:35.277Z,18.48
2022-09-06T08:17:03.485Z,13.07
2022-09-06T08:19:30.924Z,16.25
2022-09-06T08:21:58.363Z,19.38
2022-09-06T08:24:26.131Z,15.30
2022-09-06T08:26:53.528Z,15.93
2022-09-06T08:29:21.019Z,13.10
2022-09-06T08:31:48.583Z,14.10
2022-09-06T08:34:16.065Z,22.88
2022-09-06T08:36:44.217Z,12.40
2022-09-06T08:39:12.001Z,18.75
2022-09-06T08:42:00.945Z,13.93
2022-09-06T08:44:57.632Z,9.88
2022-09-06T08:47:25.694Z,15.35
2022-09-06T08:50:11.447Z,13.95
2022-09-06T08:53:15.748Z,14.98
2022-09-06T08:55:44.288Z,14.48
2022-09-06T08:58:17.714Z,10.95
2022-09-06T09:00:53.329Z,13.90
2022-09-06T09:03:25.364Z,16.80
2022-09-06T09:05:53.986Z,13.02
2022-09-06T09:08:43.025Z,15.48
2022-09-06T09:11:19.685Z,9.85
2022-09-06T09:13:47.032Z,12.05
2022-09-06T09:16:18.234Z,18.08
2022-09-06T09:18:49.187Z,10.55
2022-09-06T09:21:21.197Z,10.93
2022-09-06T09:23:58.896Z,11.95
2022-09-06T09:26:30.995Z,13.02
2022-09-06T09:29:14.223Z,14.43
2022-09-06T09:31:53.603Z,9.85
2022-09-06T09:34:33.852Z,18.70
2022-09-06T09:40:05.743Z,9.98
2022-09-06T09:42:37.141Z,15.75
2022-09-06T09:45:22.687Z,13.55
2022-09-06T09:47:50.220Z,10.90
2022-09-06T09:50:35.234Z,11.73
2022-09-06T09:53:15.055Z,6.68
2022-09-06T09:55:44.114Z,9.23
2022-09-06T09:58:33.025Z,14.25
2022-09-06T10:01:22.835Z,11.13
2022-09-06T10:09:39.339Z,10.77
2022-09-06T10:12:07.580Z,14.10
2022-09-06T10:14:44.549Z,9.18
2022-09-06T10:17:21.402Z,10.73
2022-09-06T10:19:48.982Z,9.68
2022-09-06T10:22:22.404Z,15.60
2022-09-06T10:25:14.304Z,11.10
2022-09-06T10:28:11.991Z,12.40
2022-09-06T10:30:56.103Z,12.88
2022-09-06T10:33:31.303Z,9.85
2022-09-06T10:36:02.000Z,12.20
2022-09-06T10:38:49.703Z,13.25
2022-09-06T10:41:43.611Z,11.13
2022-09-06T10:44:31.763Z,12.30
2022-09-06T10:47:10.595Z,10.43
2022-09-06T10:49:40.644Z,11.68
2022-09-06T10:52:11.731Z,8.50
2022-09-06T10:54:41.480Z,11.95
2022-09-06T11:00:13.624Z,29.02
2022-09-06T11:05:58.429Z,10.05
2022-09-06T11:11:47.437Z,7.25
2022-09-06T11:14:15.633Z,6.50
2022-09-06T11:17:04.911Z,13.15
2022-09-06T11:19:44.512Z,8.43
2022-09-06T11:22:17.872Z,6.10
2022-09-06T11:25:09.833Z,14.88
2022-09-06T11:27:41.591Z,11.50
2022-09-06T11:30:15.493Z,11.75
2022-09-06T11:32:48.601Z,10.75
2022-09-06T11:35:45.292Z,11.32
2022-09-06T11:38:15.915Z,17.77
2022-09-06T11:40:47.041Z,20.63
2022-09-06T11:43:38.838Z,12.02
2022-09-06T11:46:06.317Z,11.25
2022-09-06T11:49:00.992Z,13.32
2022-09-06T11:51:39.779Z,11.73
2022-09-06T11:54:13.084Z,9.70
2022-09-06T11:56:49.504Z,13.90
2022-09-06T11:59:16.889Z,10.07
2022-09-06T12:01:56.524Z,8.63
2022-09-06T12:04:24.441Z,9.02
2022-09-06T12:07:12.210Z,11.68
2022-09-06T12:09:46.251Z,8.13
2022-09-06T12:12:39.727Z,8.35
2022-09-06T12:15:26.885Z,9.35
2022-09-06T12:17:54.995Z,10.95
2022-09-06T12:20:53.217Z,10.38
2022-09-06T12:23:52.963Z,7.70
2022-09-06T12:26:51.851Z,7.35
2022-09-06T12:29:26.888Z,14.07
2022-09-06T12:31:57.180Z,18.42
2022-09-06T12:34:28.678Z,10.90
2022-09-06T12:37:03.680Z,17.98
2022-09-06T12:39:31.998Z,18.20
2022-09-06T12:42:10.697Z,18.13
2022-09-06T12:44:43.221Z,8.88
2022-09-06T12:47:16.561Z,10.63
2022-09-06T12:49:44.120Z,11.13
2022-09-06T12:52:14.235Z,12.18
2022-09-06T12:54:45.112Z,14.77
2022-09-06T12:57:24.144Z,8.63
2022-09-06T12:59:56.789Z,7.70
2022-09-06T13:02:32.296Z,7.68
2022-09-06T13:05:05.577Z,11.60
2022-09-06T13:07:35.475Z,10.25
2022-09-06T13:10:04.406Z,8.53
2022-09-06T13:12:33.096Z,10.68
2022-09-06T13:15:12.559Z,5.97
2022-09-06T13:17:40.212Z,8.32
2022-09-06T13:20:14.136Z,5.88
2022-09-06T13:22:47.871Z,8.40
2022-09-06T13:25:21.223Z,12.70
2022-09-06T13:27:51.238Z,11.63
2022-09-06T13:30:49.517Z,17.23
2022-09-06T13:33:26.295Z,9.73
2022-09-06T13:36:08.458Z,13.48
2022-09-06T13:38:43.779Z,13.25
2022-09-06T13:41:26.179Z,12.23
2022-09-06T13:44:06.138Z,8.10
2022-09-06T13:46:36.161Z,9.53
2022-09-06T13:49:04.296Z,12.50
2022-09-06T13:51:31.930Z,21.65
2022-09-06T13:54:12.367Z,12.55
2022-09-06T13:56:41.703Z,8.02
2022-09-06T13:59:10.515Z,21.35
2022-09-06T14:01:40.341Z,8.90
2022-09-06T14:04:10.525Z,9.17
2022-09-06T14:06:37.989Z,10.63
2022-09-06T14:09:08.047Z,9.23
2022-09-06T14:11:36.649Z,12.23
2022-09-06T14:14:04.730Z,9.68
2022-09-06T14:16:33.831Z,7.25
2022-09-06T14:19:01.238Z,6.97
2022-09-06T14:21:28.676Z,9.40
2022-09-06T14:23:58.837Z,5.93
2022-09-06T14:26:28.909Z,5.70
2022-09-06T14:28:56.359Z,5.13
2022-09-06T14:31:27.182Z,5.82
2022-09-06T14:33:56.414Z,3.17
2022-09-06T14:36:26.815Z,3.92
2022-09-06T14:38:54.252Z,5.30
2022-09-06T14:41:21.768Z,5.20
2022-09-06T14:43:52.221Z,6.22
2022-09-06T14:46:22.101Z,5.80
2022-09-06T14:48:55.806Z,7.07
2022-09-06T14:51:24.400Z,6.38
2022-09-06T14:53:55.146Z,9.38
2022-09-06T14:58:50.659Z,7.22
2022-09-06T15:01:21.197Z,8.40
2022-09-06T15:03:51.843Z,7.20
2022-09-06T15:06:21.505Z,7.40
2022-09-06T15:08:49.850Z,10.15
2022-09-06T15:11:41.412Z,7.18
2022-09-06T15:14:17.222Z,7.32
2022-09-06T15:16:46.180Z,11.43
2022-09-06T15:19:14.020Z,6.28
2022-09-06T15:21:43.251Z,9.30
2022-09-06T15:24:12.108Z,7.97
2022-09-06T15:26:43.355Z,6.88
2022-09-06T15:29:14.200Z,7.40
2022-09-06T15:34:10.468Z,6.00
2022-09-06T15:36:38.409Z,10.75
2022-09-06T15:39:06.544Z,9.52
2022-09-06T15:41:36.533Z,8.23
2022-09-06T15:44:18.865Z,10.40
2022-09-06T15:46:59.966Z,11.00
2022-09-06T15:49:31.231Z,7.72
2022-09-06T15:52:01.458Z,13.45
2022-09-06T15:54:48.157Z,10.23
2022-09-06T15:57:16.862Z,29.08
2022-09-06T15:59:44.525Z,11.98
2022-09-06T16:02:12.522Z,13.35
2022-09-06T16:04:40.044Z,13.35
2022-09-06T16:07:07.647Z,8.07
2022-09-06T16:09:35.089Z,19.33
2022-09-06T16:12:02.603Z,31.70
2022-09-06T16:14:32.347Z,18.70
2022-09-06T16:16:59.857Z,12.10
2022-09-06T16:19:27.371Z,16.73
2022-09-06T16:21:54.962Z,11.38
2022-09-06T16:24:22.993Z,17.70
2022-09-06T16:26:50.838Z,11.15
2022-09-06T16:29:19.076Z,15.55
2022-09-06T16:31:47.345Z,25.15
2022-09-06T16:34:15.230Z,14.77
2022-09-06T16:36:42.641Z,11.43
2022-09-06T16:39:10.794Z,12.40
2022-09-06T16:41:43.690Z,16.58
2022-09-06T16:44:16.584Z,24.17
2022-09-06T16:46:49.676Z,28.42
2022-09-06T16:49:17.699Z,10.02
2022-09-06T16:51:46.283Z,16.52
2022-09-06T16:54:15.459Z,18.88
2022-09-06T16:56:43.545Z,11.90
2022-09-06T16:59:12.895Z,14.15
2022-09-06T17:01:45.309Z,24.60
2022-09-06T17:04:13.157Z,20.75
2022-09-06T17:06:46.913Z,17.65
2022-09-06T17:09:16.499Z,12.80
2022-09-06T17:11:43.971Z,11.57
2022-09-06T17:14:11.515Z,18.75
2022-09-06T17:16:57.417Z,8.48
2022-09-06T17:19:25.138Z,24.23
2022-09-06T17:21:52.727Z,16.13
2022-09-06T17:24:20.141Z,15.75
2022-09-06T17:26:47.588Z,12.10
2022-09-06T17:29:15.054Z,11.82
2022-09-06T17:31:42.574Z,3.90
2022-09-06T17:34:10.092Z,5.65
2022-09-06T17:36:38.336Z,5.60
2022-09-06T17:39:13.064Z,11.10
2022-09-06T17:41:49.860Z,13.90
2022-09-06T17:44:19.926Z,10.20
2022-09-06T17:47:09.112Z,12.33
2022-09-06T17:49:35.910Z,4.00
2022-09-06T17:52:03.535Z,7.90
2022-09-06T17:54:31.859Z,7.10
2022-09-06T17:56:59.321Z,10.20
2022-09-06T17:59:28.570Z,7.95
2022-09-06T18:01:57.867Z,8.30
2022-09-06T18:04:25.350Z,10.30
2022-09-06T18:06:52.856Z,9.05
2022-09-06T18:09:21.493Z,10.45
2022-09-06T18:11:49.190Z,8.18
2022-09-06T18:14:18.460Z,10.05
2022-09-06T18:16:48.927Z,7.25
2022-09-06T18:19:17.922Z,10.63
2022-09-06T18:21:46.064Z,12.82
2022-09-06T18:24:16.177Z,9.57
2022-09-06T18:26:44.697Z,7.85
2022-09-06T18:29:14.863Z,12.13
2022-09-06T18:31:43.614Z,11.95
2022-09-06T18:34:12.456Z,8.52
2022-09-06T18:36:40.522Z,7.45
2022-09-06T18:39:08.445Z,8.98
2022-09-06T18:41:54.332Z,11.02
2022-09-06T18:44:22.437Z,8.45
2022-09-06T18:46:50.011Z,17.48
2022-09-06T18:49:18.410Z,12.82
2022-09-06T18:51:45.985Z,13.85
2022-09-06T18:54:14.116Z,16.67
2022-09-06T18:56:44.795Z,34.03
2022-09-06T18:59:13.897Z,11.63
2022-09-06T19:01:43.038Z,25.25
2022-09-06T19:04:11.684Z,16.60
2022-09-06T19:06:41.088Z,11.65
2022-09-06T19:09:11.212Z,10.43
2022-09-06T19:11:39.679Z,13.15
2022-09-06T19:14:07.340Z,14.18
2022-09-06T19:16:34.978Z,10.32
2022-09-06T19:19:09.939Z,7.30
2022-09-06T19:21:42.026Z,8.57
2022-09-06T19:24:11.972Z,7.97
2022-09-06T19:26:44.211Z,4.25
2022-09-06T19:29:17.701Z,2.30
2022-09-06T19:31:46.116Z,5.63
2022-09-06T19:34:15.526Z,3.83
2022-09-06T19:36:44.522Z,3.63
2022-09-06T19:39:15.849Z,3.05
2022-09-06T19:41:45.159Z,2.78
2022-09-06T19:44:13.829Z,5.20
2022-09-06T19:46:45.676Z,4.68
2022-09-06T19:49:15.105Z,13.85
2022-09-06T19:51:45.212Z,6.78
2022-09-06T19:54:13.127Z,4.67
2022-09-06T19:56:40.538Z,3.20
2022-09-06T19:59:10.513Z,6.72
2022-09-06T20:01:39.941Z,7.03
2022-09-06T20:04:09.073Z,2.10
2022-09-06T20:06:36.799Z,3.13
2022-09-06T20:09:07.098Z,2.08
2022-09-06T20:11:35.629Z,4.28
2022-09-06T20:14:03.667Z,3.47
2022-09-06T20:16:31.155Z,4.47
2022-09-06T20:18:59.472Z,2.15
2022-09-06T20:21:28.039Z,4.88
2022-09-06T20:23:57.452Z,5.20
2022-09-06T20:26:27.179Z,6.30
2022-09-06T20:29:00.266Z,6.75
2022-09-06T20:31:29.879Z,7.30
2022-09-06T20:34:00.827Z,5.53
2022-09-06T20:38:56.240Z,8.70
2022-09-06T20:41:27.647Z,8.88
2022-09-06T20:43:57.639Z,9.82
2022-09-06T20:46:30.227Z,5.43
2022-09-06T20:49:01.820Z,4.25
2022-09-06T20:51:29.502Z,6.40
2022-09-06T20:53:59.276Z,8.93
2022-09-06T20:56:30.291Z,10.02
2022-09-06T21:01:34.766Z,6.60
2022-09-06T21:04:04.260Z,10.43
2022-09-06T21:06:35.889Z,7.28
2022-09-06T21:09:05.599Z,5.70
2022-09-06T21:11:33.228Z,5.50
2022-09-06T21:14:00.895Z,5.93
2022-09-06T21:16:29.911Z,6.72
2022-09-06T21:18:59.809Z,28.05
2022-09-06T21:21:28.962Z,7.10
2022-09-06T21:23:56.569Z,7.97
2022-09-06T21:26:24.075Z,7.05
2022-09-06T21:28:51.705Z,5.85
2022-09-06T21:31:22.283Z,8.10
2022-09-06T21:33:54.245Z,9.65
2022-09-06T21:36:23.194Z,16.50
2022-09-06T21:38:53.849Z,11.02
2022-09-06T21:41:22.258Z,14.90
2022-09-06T21:43:53.935Z,10.02
2022-09-06T21:46:23.005Z,7.35
2022-09-06T21:48:52.860Z,11.13
2022-09-06T21:51:23.211Z,12.70
2022-09-06T21:53:51.870Z,9.35
2022-09-06T21:56:20.386Z,11.93
2022-09-06T21:58:55.715Z,7.85
2022-09-06T22:01:24.441Z,11.30
2022-09-06T22:03:52.284Z,14.45
2022-09-06T22:06:25.284Z,13.32
2022-09-06T22:08:54.002Z,17.98
2022-09-06T22:11:22.955Z,11.85
2022-09-06T22:13:51.105Z,12.80
2022-09-06T22:16:20.310Z,8.63
2022-09-06T22:18:51.643Z,17.35
2022-09-06T22:21:21.478Z,13.00
2022-09-06T22:23:52.052Z,17.42
2022-09-06T22:26:25.031Z,14.23
2022-09-06T22:29:01.460Z,6.30
2022-09-06T22:31:30.856Z,19.38
2022-09-06T22:33:58.902Z,17.33
2022-09-06T22:36:27.074Z,14.60
2022-09-06T22:38:57.779Z,14.57
2022-09-06T22:43:53.542Z,14.65
2022-09-06T22:46:21.381Z,12.50
2022-09-06T22:48:49.357Z,10.45
2022-09-06T22:51:16.907Z,7.50
2022-09-06T22:53:44.695Z,13.48
2022-09-06T22:56:12.208Z,41.85
2022-09-06T22:58:39.544Z,18.27
2022-09-06T23:01:09.351Z,15.02
2022-09-06T23:03:36.950Z,19.92
2022-09-06T23:06:05.310Z,9.68
2022-09-06T23:08:36.428Z,8.63
2022-09-06T23:11:06.941Z,15.35
2022-09-06T23:13:34.656Z,11.93
2022-09-06T23:16:04.078Z,29.60
2022-09-06T23:18:31.637Z,11.10
2022-09-06T23:21:04.550Z,12.32
2022-09-06T23:23:32.094Z,8.57
2022-09-06T23:26:06.371Z,13.13
2022-09-06T23:28:34.674Z,9.15
2022-09-06T23:31:06.586Z,5.38
2022-09-06T23:33:37.967Z,15.18
2022-09-06T23:36:07.575Z,14.32
2022-09-06T23:38:36.719Z,16.05
2022-09-06T23:41:04.811Z,15.90
2022-09-06T23:43:32.713Z,18.58
2022-09-06T23:46:00.335Z,22.65
2022-09-06T23:48:28.043Z,14.98
2022-09-06T23:50:55.478Z,18.77
2022-09-06T23:53:22.925Z,13.68
2022-09-06T23:55:50.406Z,10.02
2022-09-06T23:58:17.833Z,10.80
