createdAt,value
2023-04-19T05:03:09.009Z,500.00
2023-04-19T05:04:08.926Z,500.00
2023-04-19T05:05:08.920Z,500.00
2023-04-19T05:06:09.968Z,500.00
2023-04-19T05:07:09.998Z,500.00
2023-04-19T05:08:10.040Z,500.00
2023-04-19T05:09:10.064Z,400.00
2023-04-19T05:10:10.092Z,400.00
2023-04-19T05:11:10.097Z,400.00
2023-04-19T05:12:10.088Z,400.00
2023-04-19T05:13:10.106Z,400.00
2023-04-19T05:14:09.104Z,400.00
2023-04-19T05:15:10.136Z,400.00
2023-04-19T05:16:09.247Z,400.00
2023-04-19T05:17:09.198Z,400.00
2023-04-19T05:18:09.258Z,400.00
2023-04-19T05:19:09.337Z,400.00
2023-04-19T05:20:10.382Z,400.00
2023-04-19T05:21:09.424Z,400.00
2023-04-19T05:22:09.496Z,400.00
2023-04-19T05:23:10.520Z,400.00
2023-04-19T05:24:10.552Z,400.00
2023-04-19T05:25:09.616Z,405.00
2023-04-19T05:26:09.662Z,439.00
2023-04-19T05:27:09.694Z,484.00
2023-04-19T05:28:10.795Z,500.00
2023-04-19T05:29:09.816Z,501.00
2023-04-19T05:30:10.794Z,500.00
2023-04-19T05:31:09.879Z,500.00
2023-04-19T05:32:09.911Z,500.00
2023-04-19T05:33:10.881Z,500.00
2023-04-19T05:34:09.910Z,504.00
2023-04-19T05:35:11.032Z,501.00
2023-04-19T05:36:10.046Z,500.00
2023-04-19T05:37:11.091Z,501.00
2023-04-19T05:38:10.069Z,507.00
2023-04-19T05:39:11.108Z,504.00
2023-04-19T05:40:10.209Z,505.00
2023-04-19T05:41:11.180Z,503.00
2023-04-19T05:42:11.230Z,506.00
2023-04-19T05:43:10.196Z,502.00
2023-04-19T05:44:10.283Z,501.00
2023-04-19T05:45:11.322Z,504.00
2023-04-19T05:46:10.417Z,504.00
2023-04-19T05:47:11.517Z,503.00
2023-04-19T05:48:11.485Z,503.00
2023-04-19T05:49:11.551Z,500.00
2023-04-19T05:50:11.635Z,500.00
2023-04-19T05:51:11.706Z,503.00
2023-04-19T05:52:12.015Z,503.00
2023-04-19T05:53:10.781Z,500.00
2023-04-19T05:54:11.852Z,502.00
2023-04-19T05:55:11.918Z,501.00
2023-04-19T05:56:10.974Z,503.00
2023-04-19T05:57:12.072Z,500.00
2023-04-19T05:58:11.026Z,504.00
2023-04-19T05:59:11.072Z,500.00
2023-04-19T06:00:11.155Z,504.00
2023-04-19T06:01:12.180Z,500.00
2023-04-19T06:02:12.567Z,507.00
2023-04-19T06:03:12.442Z,500.00
2023-04-19T06:04:11.621Z,502.00
2023-04-19T06:05:12.598Z,506.00
2023-04-19T06:06:12.386Z,504.00
2023-04-19T06:07:22.216Z,504.00
2023-04-19T06:08:12.359Z,505.00
2023-04-19T06:09:11.375Z,508.00
2023-04-19T06:10:12.362Z,514.00
2023-04-19T06:11:24.599Z,522.00
2023-04-19T06:12:12.329Z,506.00
2023-04-19T06:13:12.378Z,512.00
2023-04-19T06:14:11.355Z,520.00
2023-04-19T06:15:11.354Z,532.00
2023-04-19T06:16:12.373Z,556.00
2023-04-19T06:17:11.328Z,566.00
2023-04-19T06:18:19.746Z,582.00
2023-04-19T06:19:12.315Z,583.00
2023-04-19T06:20:11.266Z,583.00
2023-04-19T06:21:12.277Z,583.00
2023-04-19T06:22:12.250Z,584.00
2023-04-19T06:23:11.285Z,586.00
2023-04-19T06:24:11.234Z,594.00
2023-04-19T06:25:12.238Z,589.00
2023-04-19T06:26:11.256Z,593.00
2023-04-19T06:27:11.221Z,594.00
2023-04-19T06:28:12.233Z,604.00
2023-04-19T06:29:11.211Z,603.00
2023-04-19T06:30:11.247Z,606.00
2023-04-19T06:31:12.226Z,612.00
2023-04-19T06:32:11.223Z,607.00
2023-04-19T06:33:12.322Z,610.00
2023-04-19T06:34:12.336Z,620.00
2023-04-19T06:35:11.394Z,621.00
2023-04-19T06:36:12.496Z,627.00
2023-04-19T06:37:11.531Z,628.00
2023-04-19T06:38:12.582Z,621.00
2023-04-19T06:39:11.684Z,633.00
2023-04-19T06:40:12.676Z,639.00
2023-04-19T06:41:12.739Z,645.00
2023-04-19T06:42:11.810Z,640.00
2023-04-19T06:43:12.842Z,646.00
2023-04-19T06:44:12.884Z,653.00
2023-04-19T06:45:12.935Z,661.00
2023-04-19T06:46:12.983Z,656.00
2023-04-19T06:47:13.008Z,663.00
2023-04-19T06:48:13.055Z,665.00
2023-04-19T06:49:13.107Z,666.00
2023-04-19T06:50:12.126Z,674.00
2023-04-19T06:51:13.194Z,744.00
2023-04-19T06:52:13.433Z,687.00
2023-04-19T06:53:13.482Z,683.00
2023-04-19T06:54:13.328Z,695.00
2023-04-19T06:55:12.314Z,696.00
2023-04-19T06:56:13.408Z,683.00
2023-04-19T06:57:13.401Z,675.00
2023-04-19T06:58:13.493Z,681.00
2023-04-19T06:59:13.406Z,689.00
2023-04-19T07:00:13.392Z,679.00
2023-04-19T07:01:13.460Z,670.00
2023-04-19T07:02:12.538Z,670.00
2023-04-19T07:03:12.765Z,663.00
2023-04-19T07:04:12.594Z,657.00
2023-04-19T07:05:13.626Z,650.00
2023-04-19T07:06:13.660Z,649.00
2023-04-19T07:07:13.725Z,643.00
2023-04-19T07:08:12.779Z,646.00
2023-04-19T07:09:12.833Z,638.00
2023-04-19T07:10:14.159Z,641.00
2023-04-19T07:11:13.981Z,638.00
2023-04-19T07:12:13.049Z,632.00
2023-04-19T07:13:13.320Z,631.00
2023-04-19T07:14:14.587Z,628.00
2023-04-19T07:15:14.191Z,625.00
2023-04-19T07:16:14.308Z,620.00
2023-04-19T07:17:14.324Z,618.00
2023-04-19T07:18:13.418Z,621.00
2023-04-19T07:19:14.439Z,618.00
2023-04-19T07:20:14.504Z,620.00
2023-04-19T07:21:13.623Z,618.00
2023-04-19T07:22:15.235Z,617.00
2023-04-19T07:23:14.682Z,614.00
2023-04-19T07:24:15.113Z,607.00
2023-04-19T07:25:14.807Z,610.00
2023-04-19T07:26:14.968Z,612.00
2023-04-19T07:27:13.952Z,613.00
2023-04-19T07:28:15.031Z,608.00
2023-04-19T07:29:15.054Z,614.00
2023-04-19T07:30:15.093Z,611.00
2023-04-19T07:31:14.182Z,605.00
2023-04-19T07:32:15.279Z,604.00
2023-04-19T07:33:14.304Z,604.00
2023-04-19T07:34:14.707Z,607.00
2023-04-19T07:35:14.403Z,604.00
2023-04-19T07:36:14.483Z,602.00
2023-04-19T07:37:14.554Z,604.00
2023-04-19T07:38:15.601Z,603.00
2023-04-19T07:39:15.656Z,602.00
2023-04-19T07:40:14.749Z,602.00
2023-04-19T07:41:15.770Z,604.00
2023-04-19T07:42:15.889Z,598.00
2023-04-19T07:43:14.884Z,598.00
2023-04-19T07:44:15.376Z,599.00
2023-04-19T07:45:15.984Z,600.00
2023-04-19T07:46:16.115Z,599.00
2023-04-19T07:47:16.093Z,597.00
2023-04-19T07:48:16.540Z,599.00
2023-04-19T07:49:15.186Z,601.00
2023-04-19T07:50:16.279Z,598.00
2023-04-19T07:51:16.400Z,590.00
2023-04-19T07:52:16.412Z,597.00
2023-04-19T07:53:16.605Z,589.00
2023-04-19T07:54:16.793Z,582.00
2023-04-19T07:55:16.463Z,582.00
2023-04-19T07:56:16.553Z,581.00
2023-04-19T07:57:16.541Z,585.00
2023-04-19T07:58:17.243Z,584.00
2023-04-19T07:59:16.591Z,589.00
2023-04-19T08:00:15.825Z,591.00
2023-04-19T08:01:15.711Z,591.00
2023-04-19T08:02:16.807Z,592.00
2023-04-19T08:03:16.933Z,595.00
2023-04-19T08:04:16.010Z,596.00
2023-04-19T08:05:16.739Z,597.00
2023-04-19T08:06:15.663Z,598.00
2023-04-19T08:07:15.653Z,601.00
2023-04-19T08:08:15.680Z,608.00
2023-04-19T08:09:15.710Z,618.00
2023-04-19T08:10:15.752Z,630.00
2023-04-19T08:11:16.780Z,620.00
2023-04-19T08:12:30.324Z,616.00
2023-04-19T08:13:16.800Z,617.00
2023-04-19T08:14:32.375Z,619.00
2023-04-19T08:16:46.587Z,617.00
2023-04-19T08:17:23.958Z,617.00
2023-04-19T08:18:16.813Z,617.00
2023-04-19T08:19:15.750Z,623.00
2023-04-19T08:20:15.768Z,627.00
2023-04-19T08:21:15.773Z,635.00
2023-04-19T08:22:16.751Z,647.00
2023-04-19T08:23:24.114Z,637.00
2023-04-19T08:24:17.073Z,638.00
2023-04-19T08:25:16.743Z,640.00
2023-04-19T08:26:16.725Z,641.00
2023-04-19T08:27:16.760Z,645.00
2023-04-19T08:28:16.789Z,652.00
2023-04-19T08:29:16.245Z,650.00
2023-04-19T08:30:16.770Z,658.00
2023-04-19T08:31:16.794Z,660.00
2023-04-19T08:32:15.842Z,662.00
2023-04-19T08:33:16.841Z,667.00
2023-04-19T08:34:16.722Z,679.00
2023-04-19T08:35:15.671Z,678.00
2023-04-19T08:36:22.004Z,686.00
2023-04-19T08:37:16.671Z,687.00
2023-04-19T08:38:16.678Z,688.00
2023-04-19T08:39:28.891Z,688.00
2023-04-19T08:40:16.633Z,688.00
2023-04-19T08:41:16.618Z,691.00
2023-04-19T08:43:16.030Z,700.00
2023-04-19T08:44:25.332Z,698.00
2023-04-19T08:45:27.909Z,687.00
2023-04-19T08:46:16.632Z,688.00
2023-04-19T08:47:27.261Z,691.00
2023-04-19T08:48:16.637Z,687.00
2023-04-19T08:49:16.783Z,689.00
2023-04-19T08:50:30.922Z,683.00
2023-04-19T08:51:16.542Z,687.00
2023-04-19T08:52:15.542Z,690.00
2023-04-19T08:53:24.604Z,677.00
2023-04-19T08:54:16.541Z,687.00
2023-04-19T08:55:16.542Z,688.00
2023-04-19T08:57:15.518Z,685.00
2023-04-19T08:58:28.479Z,671.00
2023-04-19T08:59:19.321Z,686.00
2023-04-19T09:00:15.490Z,686.00
2023-04-19T09:01:30.394Z,669.00
2023-04-19T09:02:16.948Z,686.00
2023-04-19T09:03:15.770Z,686.00
2023-04-19T09:05:15.843Z,665.00
2023-04-19T09:06:16.804Z,664.00
2023-04-19T09:07:16.422Z,667.00
2023-04-19T09:08:17.466Z,668.00
2023-04-19T09:09:28.418Z,668.00
2023-04-19T09:10:16.440Z,669.00
2023-04-19T09:11:15.432Z,668.00
2023-04-19T09:12:15.413Z,665.00
2023-04-19T09:13:16.406Z,662.00
2023-04-19T09:14:16.388Z,665.00
2023-04-19T09:15:16.387Z,662.00
2023-04-19T09:16:16.428Z,661.00
2023-04-19T09:17:16.400Z,658.00
2023-04-19T09:18:16.401Z,655.00
2023-04-19T09:20:15.360Z,656.00
2023-04-19T09:21:16.350Z,658.00
2023-04-19T09:22:15.371Z,658.00
2023-04-19T09:23:15.333Z,659.00
2023-04-19T09:24:16.345Z,659.00
2023-04-19T09:25:37.734Z,650.00
2023-04-19T09:26:23.533Z,651.00
2023-04-19T09:27:16.302Z,651.00
2023-04-19T09:28:16.291Z,654.00
2023-04-19T09:29:16.702Z,656.00
2023-04-19T09:30:24.520Z,657.00
2023-04-19T09:32:16.308Z,651.00
2023-04-19T09:33:16.433Z,654.00
2023-04-19T09:34:16.272Z,657.00
2023-04-19T09:35:16.273Z,658.00
2023-04-19T09:36:16.236Z,655.00
2023-04-19T09:37:29.669Z,659.00
2023-04-19T09:38:16.281Z,660.00
2023-04-19T09:39:16.520Z,661.00
2023-04-19T09:40:16.228Z,659.00
2023-04-19T09:41:16.234Z,662.00
2023-04-19T09:42:24.145Z,656.00
2023-04-19T09:46:15.474Z,660.00
2023-04-19T09:47:16.313Z,659.00
2023-04-19T09:48:16.550Z,661.00
2023-04-19T09:49:23.047Z,659.00
2023-04-19T09:50:23.881Z,660.00
2023-04-19T09:51:16.365Z,660.00
2023-04-19T09:52:16.267Z,661.00
2023-04-19T09:53:16.608Z,659.00
2023-04-19T09:54:16.282Z,654.00
2023-04-19T09:55:26.766Z,654.00
2023-04-19T09:56:16.261Z,660.00
2023-04-19T09:57:16.285Z,662.00
2023-04-19T09:58:15.223Z,665.00
2023-04-19T09:59:20.752Z,675.00
2023-04-19T10:00:16.288Z,660.00
2023-04-19T10:01:17.130Z,663.00
2023-04-19T10:02:16.320Z,679.00
2023-04-19T10:03:16.442Z,691.00
2023-04-19T10:04:26.379Z,709.00
2023-04-19T10:05:21.097Z,661.00
2023-04-19T10:07:34.971Z,500.00
2023-04-19T10:08:35.593Z,500.00
2023-04-19T10:09:37.672Z,500.00
2023-04-19T10:10:41.759Z,500.00
2023-04-19T10:11:35.553Z,500.00
2023-04-19T10:13:34.577Z,500.00
2023-04-19T10:14:35.592Z,500.00
2023-04-19T10:15:47.160Z,500.00
2023-04-19T10:16:35.576Z,500.00
2023-04-19T10:17:35.536Z,500.00
2023-04-19T10:18:35.513Z,500.00
2023-04-19T10:19:35.555Z,500.00
2023-04-19T10:20:34.495Z,500.00
2023-04-19T10:21:35.492Z,506.00
2023-04-19T10:22:34.524Z,509.00
2023-04-19T10:23:35.618Z,509.00
2023-04-19T10:24:34.469Z,530.00
2023-04-19T10:25:35.464Z,563.00
2023-04-19T10:26:35.444Z,589.00
2023-04-19T10:27:35.518Z,578.00
2023-04-19T10:28:35.438Z,584.00
2023-04-19T10:29:35.424Z,611.00
2023-04-19T10:30:34.424Z,620.00
2023-04-19T10:31:35.435Z,618.00
2023-04-19T10:32:35.450Z,620.00
2023-04-19T10:33:34.414Z,609.00
2023-04-19T10:34:34.376Z,607.00
2023-04-19T10:35:35.396Z,608.00
2023-04-19T10:36:35.397Z,608.00
2023-04-19T10:37:34.374Z,601.00
2023-04-19T10:38:35.406Z,599.00
2023-04-19T10:39:35.414Z,595.00
2023-04-19T10:40:35.337Z,592.00
2023-04-19T10:41:35.327Z,590.00
2023-04-19T10:42:34.323Z,585.00
2023-04-19T10:43:35.764Z,578.00
2023-04-19T10:44:34.376Z,561.00
2023-04-19T10:45:34.335Z,417.00
2023-04-19T10:46:35.390Z,413.00
2023-04-19T10:47:35.336Z,426.00
2023-04-19T10:48:35.824Z,521.00
2023-04-19T10:49:35.269Z,557.00
2023-04-19T10:50:34.299Z,609.00
2023-04-19T10:51:35.289Z,594.00
2023-04-19T10:52:35.262Z,563.00
2023-04-19T10:53:35.299Z,525.00
2023-04-19T10:54:34.415Z,515.00
2023-04-19T10:55:35.337Z,517.00
2023-04-19T10:56:34.296Z,518.00
2023-04-19T10:57:35.237Z,517.00
2023-04-19T10:58:34.249Z,517.00
2023-04-19T10:59:35.211Z,517.00
2023-04-19T11:00:34.221Z,519.00
2023-04-19T11:01:34.294Z,531.00
2023-04-19T11:02:35.310Z,531.00
2023-04-19T11:03:34.395Z,535.00
2023-04-19T11:04:35.477Z,542.00
2023-04-19T11:05:34.228Z,546.00
2023-04-19T11:06:35.163Z,549.00
2023-04-19T11:07:35.236Z,548.00
2023-04-19T11:08:35.303Z,558.00
2023-04-19T11:09:35.222Z,559.00
2023-04-19T11:10:35.268Z,560.00
2023-04-19T11:11:35.279Z,568.00
2023-04-19T11:12:35.243Z,566.00
2023-04-19T11:13:35.251Z,571.00
2023-04-19T11:14:34.264Z,579.00
2023-04-19T11:15:35.295Z,572.00
2023-04-19T11:16:45.158Z,572.00
2023-04-19T11:17:35.263Z,572.00
2023-04-19T11:18:34.319Z,574.00
2023-04-19T11:19:34.227Z,575.00
2023-04-19T11:20:34.264Z,577.00
2023-04-19T11:21:35.221Z,582.00
2023-04-19T11:22:35.218Z,583.00
2023-04-19T11:23:35.212Z,588.00
2023-04-19T11:24:35.210Z,588.00
2023-04-19T11:25:34.209Z,582.00
2023-04-19T11:26:35.200Z,590.00
2023-04-19T11:27:35.239Z,590.00
2023-04-19T11:28:35.218Z,593.00
2023-04-19T11:29:34.189Z,542.00
2023-04-19T11:30:35.309Z,498.00
2023-04-19T11:31:34.184Z,573.00
2023-04-19T11:32:34.207Z,587.00
2023-04-19T11:33:35.146Z,610.00
2023-04-19T11:34:35.151Z,600.00
2023-04-19T11:35:35.156Z,574.00
2023-04-19T11:36:35.126Z,560.00
2023-04-19T11:37:36.249Z,555.00
2023-04-19T11:38:34.108Z,564.00
2023-04-19T11:39:35.292Z,571.00
2023-04-19T11:40:35.118Z,571.00
2023-04-19T11:41:34.133Z,577.00
2023-04-19T11:42:34.136Z,576.00
2023-04-19T11:43:35.187Z,587.00
2023-04-19T11:44:35.138Z,586.00
2023-04-19T11:45:38.221Z,589.00
2023-04-19T11:46:35.185Z,589.00
2023-04-19T11:47:34.164Z,591.00
2023-04-19T11:48:34.150Z,593.00
2023-04-19T11:49:34.142Z,599.00
2023-04-19T11:50:35.095Z,605.00
2023-04-19T11:51:34.111Z,612.00
2023-04-19T11:52:35.089Z,619.00
2023-04-19T11:53:35.085Z,618.00
2023-04-19T11:54:35.069Z,618.00
2023-04-19T11:55:35.057Z,622.00
2023-04-19T11:56:35.079Z,629.00
2023-04-19T11:57:35.057Z,624.00
2023-04-19T11:58:35.051Z,628.00
2023-04-19T11:59:35.075Z,634.00
2023-04-19T12:00:35.032Z,631.00
2023-04-19T12:01:35.027Z,636.00
2023-04-19T12:02:35.222Z,634.00
2023-04-19T12:03:34.392Z,633.00
2023-04-19T12:04:35.491Z,640.00
2023-04-19T12:05:34.621Z,641.00
2023-04-19T12:06:35.332Z,641.00
2023-04-19T12:07:35.390Z,639.00
2023-04-19T12:08:35.447Z,644.00
2023-04-19T12:09:34.497Z,642.00
2023-04-19T12:10:34.574Z,643.00
2023-04-19T12:11:35.629Z,642.00
2023-04-19T12:12:35.695Z,648.00
2023-04-19T12:13:35.754Z,644.00
2023-04-19T12:14:35.836Z,648.00
2023-04-19T12:15:34.925Z,646.00
2023-04-19T12:16:35.969Z,650.00
2023-04-19T12:17:40.066Z,650.00
2023-04-19T12:18:35.987Z,650.00
2023-04-19T12:19:36.305Z,652.00
2023-04-19T12:20:34.975Z,653.00
2023-04-19T12:21:35.979Z,657.00
2023-04-19T12:22:34.978Z,656.00
2023-04-19T12:23:35.963Z,654.00
2023-04-19T12:24:35.952Z,656.00
2023-04-19T12:25:35.949Z,654.00
2023-04-19T12:26:34.941Z,655.00
2023-04-19T12:27:34.932Z,658.00
2023-04-19T12:28:34.911Z,655.00
2023-04-19T12:29:35.911Z,652.00
2023-04-19T12:30:35.963Z,657.00
2023-04-19T12:31:35.120Z,657.00
2023-04-19T12:32:35.920Z,657.00
2023-04-19T12:33:34.909Z,656.00
2023-04-19T12:34:35.871Z,658.00
2023-04-19T12:35:34.883Z,658.00
2023-04-19T12:36:35.861Z,660.00
2023-04-19T12:37:34.863Z,654.00
2023-04-19T12:38:35.926Z,656.00
2023-04-19T12:39:35.998Z,659.00
2023-04-19T12:40:35.027Z,660.00
2023-04-19T12:41:36.093Z,657.00
2023-04-19T12:42:35.159Z,659.00
2023-04-19T12:43:35.229Z,655.00
2023-04-19T12:44:36.287Z,654.00
2023-04-19T12:45:36.375Z,656.00
2023-04-19T12:46:35.452Z,658.00
2023-04-19T12:47:36.440Z,657.00
2023-04-19T12:48:36.435Z,655.00
2023-04-19T12:49:36.525Z,662.00
2023-04-19T12:50:35.551Z,662.00
2023-04-19T12:51:36.589Z,658.00
2023-04-19T12:52:36.665Z,657.00
2023-04-19T12:53:36.683Z,657.00
2023-04-19T12:54:36.740Z,660.00
2023-04-19T12:55:35.781Z,659.00
2023-04-19T12:56:36.860Z,660.00
2023-04-19T12:57:36.903Z,657.00
2023-04-19T12:58:36.994Z,658.00
2023-04-19T12:59:36.003Z,658.00
2023-04-19T13:00:37.078Z,657.00
2023-04-19T13:01:36.150Z,659.00
2023-04-19T13:02:37.332Z,656.00
2023-04-19T13:03:36.459Z,659.00
2023-04-19T13:04:37.455Z,659.00
2023-04-19T13:05:36.310Z,660.00
2023-04-19T13:06:37.370Z,659.00
2023-04-19T13:07:36.417Z,660.00
2023-04-19T13:08:44.930Z,657.00
2023-04-19T13:09:37.447Z,657.00
2023-04-19T13:10:37.461Z,659.00
2023-04-19T13:11:36.407Z,659.00
2023-04-19T13:12:36.389Z,658.00
2023-04-19T13:13:37.396Z,662.00
2023-04-19T13:14:36.383Z,659.00
2023-04-19T13:15:37.411Z,661.00
2023-04-19T13:16:36.372Z,662.00
2023-04-19T13:17:37.379Z,657.00
2023-04-19T13:18:37.372Z,658.00
2023-04-19T13:19:37.382Z,657.00
2023-04-19T13:20:37.352Z,656.00
2023-04-19T13:21:37.336Z,657.00
2023-04-19T13:22:37.333Z,657.00
2023-04-19T13:23:36.329Z,658.00
2023-04-19T13:24:37.307Z,658.00
2023-04-19T13:25:36.296Z,655.00
2023-04-19T13:26:36.348Z,658.00
2023-04-19T13:27:37.295Z,658.00
2023-04-19T13:28:37.278Z,661.00
2023-04-19T13:29:36.326Z,657.00
2023-04-19T13:30:37.283Z,655.00
2023-04-19T13:31:37.282Z,657.00
2023-04-19T13:32:36.317Z,657.00
2023-04-19T13:33:36.264Z,657.00
2023-04-19T13:34:37.246Z,654.00
2023-04-19T13:35:37.273Z,654.00
2023-04-19T13:36:37.241Z,653.00
2023-04-19T13:37:37.240Z,654.00
2023-04-19T13:38:36.212Z,655.00
2023-04-19T13:39:37.236Z,653.00
2023-04-19T13:40:37.201Z,656.00
2023-04-19T13:41:36.205Z,653.00
2023-04-19T13:42:36.194Z,655.00
2023-04-19T13:43:36.192Z,654.00
2023-04-19T13:44:36.186Z,650.00
2023-04-19T13:45:37.193Z,650.00
2023-04-19T13:46:36.226Z,651.00
2023-04-19T13:47:37.214Z,655.00
2023-04-19T13:48:36.167Z,650.00
2023-04-19T13:49:37.158Z,654.00
2023-04-19T13:50:36.147Z,652.00
2023-04-19T13:51:48.942Z,650.00
2023-04-19T13:52:37.132Z,651.00
2023-04-19T13:53:36.125Z,652.00
2023-04-19T13:54:36.129Z,650.00
2023-04-19T13:55:36.103Z,654.00
2023-04-19T13:56:36.112Z,649.00
2023-04-19T13:57:36.124Z,649.00
2023-04-19T13:58:36.090Z,647.00
2023-04-19T13:59:36.094Z,647.00
2023-04-19T14:00:37.124Z,645.00
2023-04-19T14:01:37.081Z,646.00
2023-04-19T14:02:37.256Z,648.00
2023-04-19T14:03:37.213Z,653.00
2023-04-19T14:04:36.109Z,650.00
2023-04-19T14:05:37.058Z,649.00
2023-04-19T14:06:36.038Z,648.00
2023-04-19T14:07:37.076Z,644.00
2023-04-19T14:08:36.019Z,645.00
2023-04-19T14:09:37.048Z,645.00
2023-04-19T14:10:36.018Z,647.00
2023-04-19T14:11:37.016Z,643.00
2023-04-19T14:12:36.000Z,646.00
2023-04-19T14:13:36.990Z,649.00
2023-04-19T14:14:35.989Z,646.00
2023-04-19T14:15:35.991Z,648.00
2023-04-19T14:16:36.057Z,645.00
2023-04-19T14:17:36.977Z,651.00
2023-04-19T14:18:36.974Z,642.00
2023-04-19T14:19:35.960Z,640.00
2023-04-19T14:20:35.936Z,646.00
2023-04-19T14:21:35.940Z,642.00
2023-04-19T14:22:36.932Z,643.00
2023-04-19T14:23:36.948Z,646.00
2023-04-19T14:24:36.928Z,644.00
2023-04-19T14:25:35.902Z,648.00
2023-04-19T14:26:35.917Z,642.00
2023-04-19T14:27:35.933Z,645.00
2023-04-19T14:28:35.900Z,646.00
2023-04-19T14:29:35.884Z,650.00
2023-04-19T14:30:36.914Z,651.00
2023-04-19T14:31:35.913Z,647.00
2023-04-19T14:32:35.947Z,647.00
2023-04-19T14:33:36.880Z,648.00
2023-04-19T14:34:35.865Z,645.00
2023-04-19T14:35:35.841Z,646.00
2023-04-19T14:36:36.833Z,644.00
2023-04-19T14:37:35.840Z,643.00
2023-04-19T14:38:36.839Z,648.00
2023-04-19T14:39:36.852Z,645.00
2023-04-19T14:40:36.823Z,642.00
2023-04-19T14:41:36.808Z,646.00
2023-04-19T14:42:36.800Z,644.00
2023-04-19T14:43:36.794Z,642.00
2023-04-19T14:44:35.783Z,649.00
2023-04-19T14:45:36.777Z,640.00
2023-04-19T14:46:36.808Z,642.00
2023-04-19T14:47:35.840Z,643.00
2023-04-19T14:48:36.757Z,651.00
2023-04-19T14:49:35.773Z,644.00
2023-04-19T14:50:36.729Z,646.00
2023-04-19T14:51:36.717Z,644.00
2023-04-19T14:52:35.733Z,647.00
2023-04-19T14:53:36.708Z,642.00
2023-04-19T14:54:36.749Z,646.00
2023-04-19T14:55:35.728Z,646.00
2023-04-19T14:56:35.687Z,647.00
2023-04-19T14:57:35.687Z,639.00
2023-04-19T14:58:35.681Z,644.00
2023-04-19T14:59:36.707Z,640.00
2023-04-19T15:00:36.684Z,645.00
2023-04-19T15:01:36.718Z,640.00
2023-04-19T15:02:35.808Z,638.00
2023-04-19T15:03:36.952Z,642.00
2023-04-19T15:04:39.942Z,640.00
2023-04-19T15:05:35.703Z,640.00
2023-04-19T15:06:35.644Z,640.00
2023-04-19T15:07:36.668Z,643.00
2023-04-19T15:08:35.678Z,641.00
2023-04-19T15:09:35.716Z,642.00
2023-04-19T15:10:38.193Z,640.00
2023-04-19T15:11:36.997Z,639.00
2023-04-19T15:12:36.988Z,638.00
2023-04-19T15:13:36.001Z,640.00
2023-04-19T15:14:37.030Z,638.00
2023-04-19T15:15:37.086Z,636.00
2023-04-19T15:16:36.188Z,639.00
2023-04-19T15:17:37.192Z,639.00
2023-04-19T15:18:36.198Z,640.00
2023-04-19T15:19:37.246Z,639.00
2023-04-19T15:20:37.285Z,641.00
2023-04-19T15:21:37.339Z,639.00
2023-04-19T15:22:37.411Z,637.00
2023-04-19T15:23:37.479Z,634.00
2023-04-19T15:24:37.549Z,633.00
2023-04-19T15:25:37.610Z,640.00
2023-04-19T15:26:36.675Z,640.00
2023-04-19T15:27:36.691Z,634.00
2023-04-19T15:28:37.669Z,635.00
2023-04-19T15:29:36.671Z,638.00
