createdAt,value
2023-01-02T00:01:46.232Z,12.30
2023-01-02T00:04:14.999Z,12.20
2023-01-02T00:06:43.697Z,12.20
2023-01-02T00:09:12.495Z,12.30
2023-01-02T00:11:41.334Z,12.20
2023-01-02T00:14:10.064Z,12.20
2023-01-02T00:16:38.876Z,12.30
2023-01-02T00:19:09.104Z,12.40
2023-01-02T00:21:38.081Z,12.40
2023-01-02T00:24:07.315Z,12.40
2023-01-02T00:26:36.089Z,12.40
2023-01-02T00:29:04.824Z,12.40
2023-01-02T00:31:33.655Z,12.40
2023-01-02T00:34:02.427Z,12.40
2023-01-02T00:36:32.671Z,12.30
2023-01-02T00:39:01.414Z,12.30
2023-01-02T00:41:30.588Z,12.20
2023-01-02T00:43:59.353Z,12.20
2023-01-02T00:46:28.112Z,12.20
2023-01-02T00:48:56.826Z,12.20
2023-01-02T00:51:25.646Z,12.20
2023-01-02T00:53:55.805Z,12.30
2023-01-02T00:56:24.409Z,12.20
2023-01-02T00:58:53.285Z,12.30
2023-01-02T01:01:22.142Z,12.20
2023-01-02T01:03:51.066Z,12.20
2023-01-02T01:06:21.631Z,12.10
2023-01-02T01:08:50.424Z,12.20
2023-01-02T01:11:20.923Z,12.30
2023-01-02T01:13:49.634Z,12.20
2023-01-02T01:16:19.874Z,12.20
2023-01-02T01:18:49.290Z,12.20
2023-01-02T01:21:19.577Z,12.20
2023-01-02T01:23:52.432Z,12.20
2023-01-02T01:26:23.863Z,12.20
2023-01-02T01:28:54.523Z,12.20
2023-01-02T01:31:24.387Z,12.20
2023-01-02T01:36:43.774Z,12.20
2023-01-02T01:39:12.463Z,12.20
2023-01-02T01:41:42.628Z,12.10
2023-01-02T01:44:45.421Z,12.10
2023-01-02T01:47:22.125Z,12.10
2023-01-02T01:49:59.942Z,12.00
2023-01-02T01:52:35.877Z,12.00
2023-01-02T01:55:11.562Z,12.10
2023-01-02T01:57:46.244Z,12.00
2023-01-02T02:00:15.743Z,12.00
2023-01-02T02:02:49.665Z,12.00
2023-01-02T02:05:22.760Z,12.00
2023-01-02T02:08:00.236Z,11.90
2023-01-02T02:10:29.038Z,12.00
2023-01-02T02:12:59.142Z,11.90
2023-01-02T02:15:35.318Z,12.00
2023-01-02T02:18:16.235Z,11.90
2023-01-02T02:20:52.038Z,11.90
2023-01-02T02:23:55.041Z,11.90
2023-01-02T02:26:55.645Z,11.90
2023-01-02T02:29:59.895Z,11.90
2023-01-02T02:32:40.972Z,11.80
2023-01-02T02:35:20.504Z,11.80
2023-01-02T02:37:56.653Z,11.90
2023-01-02T02:40:36.621Z,11.90
2023-01-02T02:43:17.988Z,11.80
2023-01-02T02:45:54.352Z,11.80
2023-01-02T02:48:29.591Z,11.90
2023-01-02T02:51:02.480Z,11.80
2023-01-02T02:53:36.775Z,11.70
2023-01-02T02:56:09.167Z,11.60
2023-01-02T02:58:39.405Z,11.60
2023-01-02T03:01:10.022Z,11.50
2023-01-02T03:03:40.217Z,11.40
2023-01-02T03:06:27.056Z,11.30
2023-01-02T03:09:12.252Z,11.30
2023-01-02T03:11:49.705Z,11.20
2023-01-02T03:14:25.895Z,11.10
2023-01-02T03:17:01.377Z,11.10
2023-01-02T03:19:38.025Z,11.10
2023-01-02T03:22:10.960Z,11.10
2023-01-02T03:24:41.366Z,11.10
2023-01-02T03:27:14.323Z,11.10
2023-01-02T03:29:47.988Z,11.10
2023-01-02T03:32:23.194Z,11.00
2023-01-02T03:34:54.234Z,11.00
2023-01-02T03:37:30.443Z,11.00
2023-01-02T03:40:02.650Z,10.90
2023-01-02T03:42:35.234Z,10.90
2023-01-02T03:45:08.933Z,10.80
2023-01-02T03:47:40.673Z,10.70
2023-01-02T03:50:16.727Z,10.70
2023-01-02T03:52:45.548Z,10.80
2023-01-02T03:55:14.794Z,10.80
2023-01-02T03:57:57.482Z,10.90
2023-01-02T04:00:35.783Z,11.00
2023-01-02T04:03:08.941Z,11.00
2023-01-02T04:05:42.992Z,11.00
2023-01-02T04:08:18.536Z,10.80
2023-01-02T04:10:54.540Z,10.80
2023-01-02T04:13:31.068Z,10.80
2023-01-02T04:16:02.114Z,10.80
2023-01-02T04:18:36.704Z,10.80
2023-01-02T04:21:13.313Z,10.80
2023-01-02T04:23:46.982Z,10.60
2023-01-02T04:26:20.127Z,10.60
2023-01-02T04:28:49.735Z,10.70
2023-01-02T04:31:22.363Z,10.70
2023-01-02T04:33:54.164Z,10.70
2023-01-02T04:36:24.515Z,10.70
2023-01-02T04:38:53.370Z,10.80
2023-01-02T04:41:27.307Z,10.80
2023-01-02T04:43:56.556Z,10.90
2023-01-02T04:46:26.706Z,11.00
2023-01-02T04:48:56.624Z,11.10
2023-01-02T04:51:26.893Z,11.20
2023-01-02T04:53:55.887Z,11.10
2023-01-02T04:56:24.977Z,11.10
2023-01-02T04:58:53.733Z,11.10
2023-01-02T05:01:23.135Z,11.00
2023-01-02T05:03:52.919Z,11.10
2023-01-02T05:06:21.844Z,11.20
2023-01-02T05:08:52.009Z,11.20
2023-01-02T05:11:22.003Z,11.30
2023-01-02T05:13:50.695Z,11.30
2023-01-02T05:16:19.647Z,11.40
2023-01-02T05:18:48.387Z,11.40
2023-01-02T05:21:31.064Z,11.50
2023-01-02T05:24:03.950Z,11.50
2023-01-02T05:26:33.393Z,11.60
2023-01-02T05:29:02.574Z,11.60
2023-01-02T05:31:31.657Z,11.40
2023-01-02T05:34:01.232Z,11.40
2023-01-02T05:36:30.011Z,11.30
2023-01-02T05:38:59.401Z,11.40
2023-01-02T05:41:29.637Z,11.30
2023-01-02T05:43:58.360Z,11.40
2023-01-02T05:46:28.456Z,11.40
2023-01-02T05:48:57.181Z,11.40
2023-01-02T05:51:25.911Z,11.40
2023-01-02T05:53:55.740Z,11.40
2023-01-02T05:56:24.343Z,11.40
2023-01-02T05:58:54.617Z,11.30
2023-01-02T06:01:25.094Z,11.30
2023-01-02T06:03:55.477Z,11.40
2023-01-02T06:06:25.661Z,11.20
2023-01-02T06:08:54.675Z,11.00
2023-01-02T06:11:23.561Z,10.90
2023-01-02T06:13:54.071Z,11.00
2023-01-02T06:16:23.043Z,10.90
2023-01-02T06:18:53.067Z,10.70
2023-01-02T06:21:23.054Z,10.60
2023-01-02T06:23:56.176Z,10.60
2023-01-02T06:26:31.179Z,10.50
2023-01-02T06:29:05.487Z,10.50
2023-01-02T06:31:34.309Z,10.60
2023-01-02T06:34:04.795Z,10.50
2023-01-02T06:36:35.249Z,10.60
2023-01-02T06:39:04.079Z,10.60
2023-01-02T06:41:32.969Z,10.70
2023-01-02T06:44:02.269Z,10.60
2023-01-02T06:46:32.422Z,10.60
2023-01-02T06:49:01.059Z,10.60
2023-01-02T06:51:29.752Z,10.50
2023-01-02T06:53:58.482Z,10.50
2023-01-02T06:56:27.562Z,10.50
2023-01-02T06:58:56.374Z,10.50
2023-01-02T07:01:25.271Z,10.50
2023-01-02T07:03:56.728Z,10.60
2023-01-02T07:06:28.231Z,10.60
2023-01-02T07:08:58.434Z,10.80
2023-01-02T07:11:27.286Z,10.90
2023-01-02T07:13:56.998Z,11.00
2023-01-02T07:16:26.304Z,11.10
2023-01-02T07:18:56.922Z,11.20
2023-01-02T07:21:25.700Z,11.30
2023-01-02T07:23:54.669Z,11.40
2023-01-02T07:26:23.650Z,11.40
2023-01-02T07:28:52.433Z,11.50
2023-01-02T07:31:22.827Z,11.40
2023-01-02T07:33:51.888Z,11.40
2023-01-02T07:36:22.913Z,11.50
2023-01-02T07:38:53.734Z,11.60
2023-01-02T07:41:24.370Z,11.60
2023-01-02T07:43:54.630Z,11.80
2023-01-02T07:46:24.160Z,11.80
2023-01-02T07:48:52.985Z,11.80
2023-01-02T07:51:27.290Z,11.80
2023-01-02T07:53:56.519Z,11.90
2023-01-02T07:56:25.614Z,12.00
2023-01-02T07:58:54.615Z,12.10
2023-01-02T08:01:23.553Z,12.20
2023-01-02T08:03:53.526Z,12.20
2023-01-02T08:06:24.095Z,12.30
2023-01-02T08:08:53.406Z,12.30
2023-01-02T08:11:23.809Z,12.20
2023-01-02T08:13:53.012Z,12.20
2023-01-02T08:16:24.017Z,12.30
2023-01-02T08:18:56.577Z,12.30
2023-01-02T08:21:28.805Z,12.40
2023-01-02T08:23:57.469Z,12.50
2023-01-02T08:26:26.186Z,12.60
2023-01-02T08:28:55.240Z,12.90
2023-01-02T08:31:24.059Z,13.10
2023-01-02T08:33:53.059Z,13.20
2023-01-02T08:36:22.276Z,13.40
2023-01-02T08:38:52.755Z,13.70
2023-01-02T08:41:37.352Z,14.00
2023-01-02T08:44:07.094Z,14.10
2023-01-02T08:46:42.662Z,14.30
2023-01-02T08:49:12.619Z,14.80
2023-01-02T08:51:42.581Z,15.10
2023-01-02T08:54:13.341Z,15.30
2023-01-02T08:56:43.299Z,15.40
2023-01-02T08:59:14.199Z,15.40
2023-01-02T09:01:44.469Z,15.40
2023-01-02T09:04:13.917Z,15.30
2023-01-02T09:06:44.246Z,15.30
2023-01-02T09:09:17.024Z,15.50
2023-01-02T09:11:51.274Z,16.10
2023-01-02T09:14:22.803Z,16.90
2023-01-02T09:16:52.652Z,17.40
2023-01-02T09:19:22.611Z,18.10
2023-01-02T09:21:51.694Z,18.60
2023-01-02T09:24:22.090Z,19.00
2023-01-02T09:26:52.013Z,20.00
2023-01-02T09:29:22.047Z,20.90
2023-01-02T09:31:52.271Z,21.50
2023-01-02T09:34:21.992Z,21.80
2023-01-02T09:36:53.837Z,22.20
2023-01-02T09:39:30.294Z,22.10
2023-01-02T09:42:04.907Z,22.20
2023-01-02T09:44:41.032Z,22.80
2023-01-02T09:47:16.180Z,23.20
2023-01-02T09:49:48.776Z,23.30
2023-01-02T09:52:23.469Z,23.40
2023-01-02T09:54:53.801Z,23.40
2023-01-02T09:57:36.038Z,22.60
2023-01-02T10:00:10.080Z,22.10
2023-01-02T10:02:50.894Z,21.60
2023-01-02T10:05:39.926Z,21.00
2023-01-02T10:08:18.629Z,20.30
2023-01-02T10:10:53.600Z,19.90
2023-01-02T10:14:08.329Z,19.80
2023-01-02T10:16:21.180Z,20.30
2023-01-02T10:18:53.658Z,21.00
2023-01-02T10:21:26.243Z,21.40
2023-01-02T10:24:01.540Z,21.50
2023-01-02T10:26:37.706Z,21.80
2023-01-02T10:29:15.504Z,21.40
2023-01-02T10:31:49.992Z,21.30
2023-01-02T10:34:20.025Z,21.30
2023-01-02T10:36:50.008Z,21.20
2023-01-02T10:39:20.946Z,21.20
2023-01-02T10:41:54.773Z,21.10
2023-01-02T10:44:29.190Z,21.10
2023-01-02T10:47:00.007Z,20.70
2023-01-02T10:49:30.343Z,20.70
2023-01-02T10:52:09.639Z,20.80
2023-01-02T10:54:59.533Z,20.70
2023-01-02T10:57:44.128Z,20.60
2023-01-02T11:00:29.214Z,20.50
2023-01-02T11:02:59.868Z,19.90
2023-01-02T11:05:31.124Z,19.70
2023-01-02T11:08:00.933Z,19.50
2023-01-02T11:10:31.595Z,19.20
2023-01-02T11:13:06.378Z,19.00
2023-01-02T11:15:36.124Z,18.70
2023-01-02T11:18:13.084Z,18.30
2023-01-02T11:20:42.262Z,18.00
2023-01-02T11:23:17.363Z,17.40
2023-01-02T11:25:47.571Z,16.70
2023-01-02T11:28:21.246Z,16.50
2023-01-02T11:30:52.491Z,16.30
2023-01-02T11:33:28.648Z,16.20
2023-01-02T11:35:59.171Z,16.30
2023-01-02T11:38:41.262Z,16.30
2023-01-02T11:41:50.633Z,16.40
2023-01-02T11:44:26.987Z,16.40
2023-01-02T11:46:56.733Z,16.40
2023-01-02T11:49:32.446Z,16.50
2023-01-02T11:52:11.582Z,16.50
2023-01-02T11:54:51.295Z,16.60
2023-01-02T11:57:30.914Z,16.50
2023-01-02T12:00:05.493Z,16.50
2023-01-02T12:02:41.316Z,16.60
2023-01-02T12:05:14.378Z,16.70
2023-01-02T12:07:47.708Z,16.60
2023-01-02T12:10:30.608Z,16.50
2023-01-02T12:13:13.978Z,16.40
2023-01-02T12:16:12.317Z,16.20
2023-01-02T12:18:59.226Z,16.20
2023-01-02T12:21:31.037Z,16.30
2023-01-02T12:24:30.714Z,16.30
2023-01-02T12:27:07.409Z,16.50
2023-01-02T12:29:58.099Z,16.70
2023-01-02T12:33:14.251Z,16.70
2023-01-02T12:35:55.248Z,16.70
2023-01-02T12:38:34.195Z,16.40
2023-01-02T12:41:16.364Z,16.30
2023-01-02T12:44:10.546Z,16.30
2023-01-02T12:46:54.596Z,16.40
2023-01-02T12:49:50.464Z,16.40
2023-01-02T12:52:42.653Z,16.30
2023-01-02T12:55:26.363Z,16.20
2023-01-02T12:58:00.556Z,16.00
2023-01-02T13:00:51.322Z,16.10
2023-01-02T13:03:46.375Z,16.30
2023-01-02T13:06:43.799Z,16.10
2023-01-02T13:09:20.088Z,16.10
2023-01-02T13:11:58.141Z,16.10
2023-01-02T13:14:32.755Z,15.90
2023-01-02T13:17:14.105Z,15.90
2023-01-02T13:19:49.326Z,15.90
2023-01-02T13:22:29.095Z,15.70
2023-01-02T13:25:00.742Z,15.40
2023-01-02T13:27:30.038Z,15.40
2023-01-02T13:30:02.969Z,15.30
2023-01-02T13:32:33.441Z,15.20
2023-01-02T13:35:04.858Z,15.20
2023-01-02T13:37:33.616Z,15.30
2023-01-02T13:40:06.025Z,15.50
2023-01-02T13:42:54.592Z,15.50
2023-01-02T13:45:29.597Z,15.40
2023-01-02T13:48:00.056Z,15.40
2023-01-02T13:50:32.079Z,15.30
2023-01-02T13:53:06.252Z,15.10
2023-01-02T13:55:38.862Z,15.00
2023-01-02T13:58:39.851Z,15.00
2023-01-02T14:01:41.216Z,14.90
2023-01-02T14:04:29.400Z,15.00
2023-01-02T14:07:38.658Z,14.90
2023-01-02T14:10:36.477Z,14.70
2023-01-02T14:13:14.360Z,14.80
2023-01-02T14:16:13.192Z,14.80
2023-01-02T14:18:46.375Z,14.80
2023-01-02T14:21:19.145Z,14.90
2023-01-02T14:24:17.729Z,14.80
2023-01-02T14:26:47.876Z,14.80
2023-01-02T14:29:19.748Z,14.80
2023-01-02T14:31:49.432Z,14.70
2023-01-02T14:34:25.126Z,14.50
2023-01-02T14:36:56.619Z,14.50
2023-01-02T14:39:28.138Z,14.50
2023-01-02T14:42:39.949Z,14.50
2023-01-02T14:45:14.071Z,14.50
2023-01-02T14:47:47.368Z,14.50
2023-01-02T14:50:18.905Z,14.40
2023-01-02T14:52:53.509Z,14.40
2023-01-02T14:55:25.630Z,14.40
2023-01-02T14:57:58.065Z,14.40
2023-01-02T15:00:31.312Z,14.30
2023-01-02T15:03:16.106Z,14.10
2023-01-02T15:05:50.920Z,14.00
2023-01-02T15:08:27.944Z,14.00
2023-01-02T15:11:20.258Z,13.90
2023-01-02T15:14:04.266Z,13.80
2023-01-02T15:16:43.186Z,13.90
2023-01-02T15:19:22.048Z,13.70
2023-01-02T15:21:51.369Z,13.60
2023-01-02T15:24:24.022Z,13.70
2023-01-02T15:26:58.511Z,13.60
2023-01-02T15:29:30.219Z,13.50
2023-01-02T15:32:00.733Z,13.50
2023-01-02T15:34:31.645Z,13.30
2023-01-02T15:37:04.177Z,13.20
2023-01-02T15:39:35.898Z,13.30
2023-01-02T15:42:26.273Z,13.30
2023-01-02T15:45:10.860Z,13.30
2023-01-02T15:47:41.852Z,13.20
2023-01-02T15:50:17.039Z,13.30
2023-01-02T15:52:46.937Z,13.30
2023-01-02T15:55:17.935Z,13.20
2023-01-02T15:57:53.545Z,13.20
2023-01-02T16:00:39.904Z,13.20
2023-01-02T16:03:10.067Z,13.20
2023-01-02T16:05:51.552Z,13.10
2023-01-02T16:08:23.349Z,13.10
2023-01-02T16:11:01.646Z,13.10
2023-01-02T16:13:50.703Z,13.00
2023-01-02T16:16:23.066Z,13.00
2023-01-02T16:18:55.678Z,13.10
2023-01-02T16:21:32.673Z,12.90
2023-01-02T16:24:01.923Z,12.90
2023-01-02T16:26:34.784Z,12.90
2023-01-02T16:29:03.835Z,13.00
2023-01-02T16:31:53.962Z,12.90
2023-01-02T16:34:39.441Z,12.90
2023-01-02T16:37:30.502Z,12.90
2023-01-02T16:40:00.275Z,12.90
2023-01-02T16:42:36.799Z,12.90
2023-01-02T16:45:08.112Z,12.80
2023-01-02T16:47:46.541Z,12.90
2023-01-02T16:50:22.575Z,13.00
2023-01-02T16:52:56.179Z,13.00
2023-01-02T16:55:26.051Z,13.00
2023-01-02T16:57:55.087Z,13.20
2023-01-02T17:00:26.520Z,13.10
2023-01-02T17:02:57.664Z,13.00
2023-01-02T17:05:30.984Z,12.80
2023-01-02T17:07:59.804Z,12.80
2023-01-02T17:10:29.233Z,12.70
2023-01-02T17:12:59.239Z,12.60
2023-01-02T17:15:28.398Z,12.60
2023-01-02T17:17:58.797Z,12.50
2023-01-02T17:20:28.725Z,12.50
2023-01-02T17:22:57.585Z,12.50
2023-01-02T17:25:26.464Z,12.60
2023-01-02T17:27:55.355Z,12.60
2023-01-02T17:30:24.374Z,12.60
2023-01-02T17:32:57.297Z,12.60
2023-01-02T17:35:30.456Z,12.70
2023-01-02T17:37:59.217Z,12.70
2023-01-02T17:40:28.203Z,12.70
2023-01-02T17:42:57.429Z,12.80
2023-01-02T17:45:26.779Z,12.70
2023-01-02T17:48:30.941Z,12.80
2023-01-02T17:50:46.579Z,12.80
2023-01-02T17:53:15.522Z,12.80
2023-01-02T17:55:51.107Z,12.80
2023-01-02T17:58:39.996Z,12.80
2023-01-02T18:01:08.815Z,12.60
2023-01-02T18:03:37.953Z,12.70
2023-01-02T18:06:10.058Z,12.70
2023-01-02T18:08:39.457Z,12.60
2023-01-02T18:11:09.024Z,12.50
2023-01-02T18:13:43.258Z,12.30
2023-01-02T18:16:16.709Z,12.20
2023-01-02T18:18:46.796Z,12.20
2023-01-02T18:21:19.626Z,12.20
2023-01-02T18:23:51.799Z,12.20
2023-01-02T18:26:21.556Z,12.20
2023-01-02T18:28:57.475Z,12.10
2023-01-02T18:31:29.672Z,12.20
2023-01-02T18:34:05.390Z,12.20
2023-01-02T18:36:43.477Z,12.20
2023-01-02T18:39:17.603Z,12.10
2023-01-02T18:41:46.338Z,12.10
2023-01-02T18:44:22.478Z,12.00
2023-01-02T18:47:02.985Z,12.10
2023-01-02T18:49:41.263Z,12.00
2023-01-02T18:52:26.305Z,11.90
2023-01-02T18:55:02.283Z,11.90
2023-01-02T18:57:34.529Z,11.90
2023-01-02T19:00:17.696Z,11.80
2023-01-02T19:02:57.560Z,11.70
2023-01-02T19:05:28.937Z,11.70
2023-01-02T19:08:16.244Z,11.70
2023-01-02T19:10:49.347Z,11.60
2023-01-02T19:13:21.122Z,11.60
2023-01-02T19:15:52.145Z,11.50
2023-01-02T19:18:43.024Z,11.60
2023-01-02T19:21:24.744Z,11.50
2023-01-02T19:23:59.450Z,11.50
2023-01-02T19:26:35.047Z,11.50
2023-01-02T19:29:15.829Z,11.40
2023-01-02T19:31:47.619Z,11.40
2023-01-02T19:34:28.813Z,11.40
2023-01-02T19:37:20.733Z,11.40
2023-01-02T19:39:54.843Z,11.40
2023-01-02T19:42:25.245Z,11.30
2023-01-02T19:44:56.151Z,11.30
2023-01-02T19:47:32.476Z,11.30
2023-01-02T19:50:01.909Z,11.30
2023-01-02T19:52:32.501Z,11.30
2023-01-02T19:55:03.756Z,11.20
2023-01-02T19:57:32.829Z,11.20
2023-01-02T20:00:03.452Z,11.30
2023-01-02T20:02:33.825Z,11.30
2023-01-02T20:05:03.009Z,11.20
2023-01-02T20:07:32.934Z,11.20
2023-01-02T20:10:03.793Z,11.20
2023-01-02T20:12:41.595Z,11.20
2023-01-02T20:15:13.327Z,11.20
2023-01-02T20:17:42.979Z,11.20
2023-01-02T20:20:16.774Z,11.20
2023-01-02T20:22:48.185Z,11.20
2023-01-02T20:25:24.429Z,11.20
2023-01-02T20:27:55.788Z,11.20
2023-01-02T20:30:25.825Z,11.20
2023-01-02T20:32:56.599Z,11.30
2023-01-02T20:35:26.780Z,11.30
2023-01-02T20:37:56.826Z,11.30
2023-01-02T20:40:30.571Z,11.30
2023-01-02T20:43:02.604Z,11.30
2023-01-02T20:45:42.462Z,11.30
2023-01-02T20:48:15.691Z,11.30
2023-01-02T20:50:56.761Z,11.30
2023-01-02T20:53:34.094Z,11.30
2023-01-02T20:57:06.485Z,11.20
2023-01-02T20:59:39.327Z,11.30
2023-01-02T21:02:08.519Z,11.30
2023-01-02T21:04:48.419Z,11.30
2023-01-02T21:07:22.845Z,11.30
2023-01-02T21:10:00.117Z,11.30
2023-01-02T21:12:57.497Z,11.40
2023-01-02T21:15:52.360Z,11.40
2023-01-02T21:18:22.884Z,11.40
2023-01-02T21:20:59.998Z,11.40
2023-01-02T21:23:31.136Z,11.40
2023-01-02T21:26:01.299Z,11.40
2023-01-02T21:28:31.786Z,11.50
2023-01-02T21:31:00.990Z,11.50
2023-01-02T21:33:32.071Z,11.50
2023-01-02T21:36:02.415Z,11.50
2023-01-02T21:38:31.165Z,11.60
2023-01-02T21:41:21.989Z,11.60
2023-01-02T21:43:52.565Z,11.60
2023-01-02T21:46:21.576Z,11.60
2023-01-02T21:48:50.477Z,11.60
2023-01-02T21:51:19.339Z,11.70
2023-01-02T21:53:48.128Z,11.70
2023-01-02T21:56:17.010Z,11.70
2023-01-02T21:58:45.736Z,11.70
2023-01-02T22:01:16.186Z,11.80
2023-01-02T22:03:45.134Z,11.90
2023-01-02T22:06:14.007Z,11.90
2023-01-02T22:08:43.104Z,11.80
2023-01-02T22:11:29.559Z,11.80
2023-01-02T22:13:58.585Z,11.90
2023-01-02T22:16:28.877Z,12.00
2023-01-02T22:18:57.739Z,12.00
2023-01-02T22:21:26.543Z,11.90
2023-01-02T22:23:55.420Z,11.90
2023-01-02T22:26:25.585Z,12.00
2023-01-02T22:28:54.551Z,12.00
2023-01-02T22:31:24.196Z,12.00
2023-01-02T22:33:57.104Z,12.00
2023-01-02T22:36:31.358Z,12.00
2023-01-02T22:39:27.133Z,12.00
2023-01-02T22:42:41.367Z,12.10
2023-01-02T22:45:02.029Z,12.10
2023-01-02T22:47:34.397Z,12.00
2023-01-02T22:50:10.096Z,12.00
2023-01-02T22:52:40.939Z,12.00
2023-01-02T22:55:17.616Z,12.00
2023-01-02T22:57:51.281Z,12.00
2023-01-02T23:00:23.636Z,12.00
2023-01-02T23:02:52.592Z,12.00
2023-01-02T23:05:24.445Z,12.00
2023-01-02T23:07:53.233Z,12.00
2023-01-02T23:10:22.051Z,12.00
2023-01-02T23:12:50.830Z,12.00
2023-01-02T23:15:19.673Z,12.00
2023-01-02T23:18:05.992Z,12.00
2023-01-02T23:20:36.219Z,12.00
2023-01-02T23:23:05.151Z,12.00
2023-01-02T23:25:33.925Z,12.00
2023-01-02T23:28:02.776Z,11.90
2023-01-02T23:30:31.616Z,11.90
2023-01-02T23:33:00.361Z,11.80
2023-01-02T23:35:29.227Z,11.80
2023-01-02T23:37:59.412Z,11.70
2023-01-02T23:40:33.862Z,11.70
2023-01-02T23:43:03.018Z,11.60
2023-01-02T23:45:31.919Z,11.50
2023-01-02T23:48:00.775Z,11.50
2023-01-02T23:50:29.597Z,11.50
2023-01-02T23:52:59.864Z,11.40
2023-01-02T23:55:30.529Z,11.30
2023-01-02T23:57:59.340Z,11.30
