createdAt,value
2019-02-06T00:01:14.027Z,17.00
2019-02-06T00:03:42.583Z,17.53
2019-02-06T00:06:11.175Z,16.77
2019-02-06T00:08:39.603Z,16.93
2019-02-06T00:11:08.499Z,18.03
2019-02-06T00:13:37.000Z,17.33
2019-02-06T00:16:06.021Z,16.97
2019-02-06T00:18:34.788Z,18.03
2019-02-06T00:21:03.292Z,16.77
2019-02-06T00:23:31.741Z,18.10
2019-02-06T00:26:00.240Z,19.30
2019-02-06T00:28:29.063Z,17.70
2019-02-06T00:30:57.541Z,16.70
2019-02-06T00:33:25.993Z,16.77
2019-02-06T00:35:54.429Z,17.40
2019-02-06T00:38:22.878Z,17.67
2019-02-06T00:40:51.373Z,17.10
2019-02-06T00:43:19.899Z,18.40
2019-02-06T00:45:48.396Z,18.37
2019-02-06T00:48:16.850Z,18.73
2019-02-06T00:50:45.273Z,19.07
2019-02-06T00:53:13.723Z,18.40
2019-02-06T00:55:42.217Z,18.33
2019-02-06T00:58:10.744Z,19.67
2019-02-06T01:00:39.673Z,18.20
2019-02-06T01:03:08.571Z,18.57
2019-02-06T01:05:38.771Z,17.50
2019-02-06T01:08:07.234Z,18.00
2019-02-06T01:10:35.667Z,18.13
2019-02-06T01:13:04.248Z,19.80
2019-02-06T01:15:32.671Z,18.30
2019-02-06T01:18:01.196Z,20.00
2019-02-06T01:20:29.799Z,18.90
2019-02-06T01:22:58.291Z,20.00
2019-02-06T01:25:26.773Z,20.53
2019-02-06T01:27:55.228Z,19.40
2019-02-06T01:30:25.299Z,19.87
2019-02-06T01:32:53.737Z,19.37
2019-02-06T01:35:22.228Z,20.50
2019-02-06T01:37:50.749Z,20.70
2019-02-06T01:40:20.920Z,18.90
2019-02-06T01:42:49.383Z,20.00
2019-02-06T01:45:21.831Z,19.53
2019-02-06T01:47:50.318Z,20.50
2019-02-06T01:50:19.340Z,20.00
2019-02-06T01:52:47.897Z,19.53
2019-02-06T01:55:16.591Z,19.77
2019-02-06T01:57:45.012Z,19.43
2019-02-06T02:00:18.461Z,19.63
2019-02-06T02:02:46.955Z,19.00
2019-02-06T02:05:17.830Z,18.77
2019-02-06T02:07:47.231Z,19.43
2019-02-06T02:10:15.991Z,19.60
2019-02-06T02:12:44.871Z,18.80
2019-02-06T02:15:18.472Z,18.77
2019-02-06T02:17:47.201Z,17.97
2019-02-06T02:20:18.206Z,19.73
2019-02-06T02:22:47.031Z,20.10
2019-02-06T02:25:15.751Z,18.33
2019-02-06T02:27:44.455Z,19.10
2019-02-06T02:30:19.446Z,19.90
2019-02-06T02:32:48.568Z,19.53
2019-02-06T02:35:17.320Z,18.97
2019-02-06T02:37:46.003Z,19.70
2019-02-06T02:40:14.677Z,18.80
2019-02-06T02:42:43.381Z,19.70
2019-02-06T02:45:14.844Z,18.83
2019-02-06T02:47:43.942Z,19.00
2019-02-06T02:50:13.006Z,18.40
2019-02-06T02:52:41.782Z,17.10
2019-02-06T02:55:12.052Z,18.40
2019-02-06T02:57:40.862Z,16.77
2019-02-06T03:00:19.727Z,18.40
2019-02-06T03:02:52.751Z,18.33
2019-02-06T03:05:23.333Z,17.77
2019-02-06T03:07:51.912Z,16.70
2019-02-06T03:10:20.586Z,17.23
2019-02-06T03:12:49.362Z,18.00
2019-02-06T03:15:18.128Z,16.53
2019-02-06T03:17:46.670Z,16.33
2019-02-06T03:20:15.329Z,17.80
2019-02-06T03:22:44.042Z,16.67
2019-02-06T03:25:14.279Z,15.40
2019-02-06T03:27:43.033Z,15.60
2019-02-06T03:30:14.669Z,16.30
2019-02-06T03:32:43.483Z,15.77
2019-02-06T03:35:12.308Z,17.23
2019-02-06T03:37:41.004Z,17.37
2019-02-06T03:40:18.118Z,16.47
2019-02-06T03:42:46.883Z,16.33
2019-02-06T03:45:16.136Z,16.10
2019-02-06T03:47:44.955Z,17.50
2019-02-06T03:50:18.615Z,16.33
2019-02-06T03:52:47.340Z,15.57
2019-02-06T03:55:16.806Z,17.83
2019-02-06T03:57:45.545Z,15.30
2019-02-06T04:00:18.928Z,17.57
2019-02-06T04:02:47.611Z,15.33
2019-02-06T04:05:16.336Z,16.47
2019-02-06T04:07:45.082Z,16.70
2019-02-06T04:10:20.627Z,16.73
2019-02-06T04:12:49.321Z,17.00
2019-02-06T04:15:18.027Z,17.90
2019-02-06T04:17:46.662Z,17.33
2019-02-06T04:20:16.367Z,17.80
2019-02-06T04:22:45.112Z,17.20
2019-02-06T04:25:15.034Z,18.90
2019-02-06T04:27:43.928Z,18.23
2019-02-06T04:30:18.089Z,17.03
2019-02-06T04:32:46.924Z,17.20
2019-02-06T04:35:16.169Z,18.40
2019-02-06T04:37:44.696Z,17.80
2019-02-06T04:40:20.657Z,18.50
2019-02-06T04:42:49.505Z,18.10
2019-02-06T04:45:19.194Z,18.13
2019-02-06T04:47:47.787Z,17.83
2019-02-06T04:50:17.582Z,18.13
2019-02-06T04:52:46.433Z,18.70
2019-02-06T04:55:20.707Z,19.30
2019-02-06T04:57:49.444Z,19.10
2019-02-06T05:00:20.822Z,18.00
2019-02-06T05:02:49.352Z,18.30
2019-02-06T05:05:17.960Z,19.70
2019-02-06T05:07:46.409Z,18.60
2019-02-06T05:10:15.185Z,18.33
2019-02-06T05:12:44.197Z,19.60
2019-02-06T05:15:14.267Z,20.17
2019-02-06T05:17:42.798Z,18.97
2019-02-06T05:20:32.650Z,20.00
2019-02-06T05:23:01.110Z,19.50
2019-02-06T05:25:29.893Z,19.80
2019-02-06T05:27:58.422Z,18.80
2019-02-06T05:30:26.859Z,20.37
2019-02-06T05:32:55.323Z,19.30
2019-02-06T05:35:23.927Z,19.27
2019-02-06T05:37:52.460Z,16.53
2019-02-06T05:40:20.970Z,20.33
2019-02-06T05:42:52.637Z,18.90
2019-02-06T05:45:19.720Z,19.63
2019-02-06T05:47:48.184Z,19.70
2019-02-06T05:50:19.740Z,20.10
2019-02-06T05:52:48.270Z,20.17
2019-02-06T05:55:17.843Z,21.10
2019-02-06T05:57:46.995Z,19.00
2019-02-06T06:00:25.961Z,18.60
2019-02-06T06:02:54.528Z,19.37
2019-02-06T06:05:23.035Z,20.20
2019-02-06T06:07:51.551Z,18.73
2019-02-06T06:10:20.184Z,20.87
2019-02-06T06:12:48.618Z,20.40
2019-02-06T06:15:20.001Z,19.50
2019-02-06T06:17:48.427Z,20.23
2019-02-06T06:20:19.234Z,19.90
2019-02-06T06:22:47.805Z,20.93
2019-02-06T06:25:18.158Z,18.57
2019-02-06T06:27:46.994Z,19.90
2019-02-06T06:30:20.347Z,19.43
2019-02-06T06:32:48.984Z,18.87
2019-02-06T06:35:17.480Z,21.13
2019-02-06T06:37:57.771Z,20.77
2019-02-06T06:40:18.911Z,19.60
2019-02-06T06:42:47.785Z,15.67
2019-02-06T06:45:21.582Z,19.97
2019-02-06T06:47:50.090Z,19.33
2019-02-06T06:50:21.158Z,20.47
2019-02-06T06:52:49.665Z,19.87
2019-02-06T06:55:18.333Z,19.80
2019-02-06T06:57:47.139Z,21.70
2019-02-06T07:00:18.408Z,20.87
2019-02-06T07:02:46.925Z,20.57
2019-02-06T07:05:16.526Z,20.73
2019-02-06T07:07:45.127Z,21.43
2019-02-06T07:10:16.904Z,21.30
2019-02-06T07:12:45.399Z,21.60
2019-02-06T07:15:25.097Z,21.97
2019-02-06T07:17:53.595Z,22.10
2019-02-06T07:20:22.133Z,21.00
2019-02-06T07:22:50.635Z,20.90
2019-02-06T07:25:20.013Z,21.20
2019-02-06T07:27:48.581Z,22.60
2019-02-06T07:30:28.834Z,22.30
2019-02-06T07:32:57.407Z,20.77
2019-02-06T07:35:25.933Z,21.03
2019-02-06T07:37:54.442Z,20.33
2019-02-06T07:40:22.974Z,20.93
2019-02-06T07:42:51.645Z,21.30
2019-02-06T07:45:21.083Z,20.20
2019-02-06T07:47:49.848Z,21.40
2019-02-06T07:50:26.830Z,19.83
2019-02-06T07:52:55.628Z,19.97
2019-02-06T07:55:24.129Z,21.97
2019-02-06T07:57:52.727Z,20.40
2019-02-06T08:00:21.235Z,19.07
2019-02-06T08:02:49.761Z,18.63
2019-02-06T08:05:20.151Z,16.90
2019-02-06T08:07:48.945Z,20.53
2019-02-06T08:10:32.505Z,18.90
2019-02-06T08:13:01.708Z,18.70
2019-02-06T08:15:30.384Z,19.93
2019-02-06T08:17:58.912Z,19.20
2019-02-06T08:20:27.480Z,18.50
2019-02-06T08:22:56.285Z,19.10
2019-02-06T08:25:25.361Z,19.03
2019-02-06T08:27:53.959Z,17.93
2019-02-06T08:30:24.843Z,19.10
2019-02-06T08:32:53.554Z,18.30
2019-02-06T08:35:22.119Z,18.13
2019-02-06T08:37:51.294Z,16.93
2019-02-06T08:40:22.378Z,17.00
2019-02-06T08:42:50.915Z,17.53
2019-02-06T08:45:19.586Z,16.83
2019-02-06T08:47:48.119Z,17.50
2019-02-06T08:50:18.900Z,16.57
2019-02-06T08:52:47.879Z,16.30
2019-02-06T08:55:19.020Z,17.33
2019-02-06T08:57:47.619Z,16.80
2019-02-06T09:00:19.260Z,15.87
2019-02-06T09:02:47.794Z,16.17
2019-02-06T09:05:16.367Z,16.27
2019-02-06T09:07:45.198Z,15.00
2019-02-06T09:10:16.809Z,14.10
2019-02-06T09:12:45.343Z,14.80
2019-02-06T09:15:14.716Z,14.83
2019-02-06T09:17:43.250Z,14.70
2019-02-06T09:20:14.905Z,13.73
2019-02-06T09:22:43.704Z,15.50
2019-02-06T09:25:15.484Z,14.30
2019-02-06T09:27:43.991Z,13.47
2019-02-06T09:30:15.960Z,13.90
2019-02-06T09:32:44.431Z,14.43
2019-02-06T09:35:13.013Z,12.90
2019-02-06T09:37:41.796Z,14.23
2019-02-06T09:40:13.666Z,14.20
2019-02-06T09:42:42.105Z,14.07
2019-02-06T09:45:12.611Z,13.10
2019-02-06T09:47:41.108Z,13.90
2019-02-06T09:50:12.777Z,13.27
2019-02-06T09:52:41.656Z,13.70
2019-02-06T09:55:10.239Z,13.47
2019-02-06T09:57:38.668Z,13.17
2019-02-06T10:00:13.494Z,14.23
2019-02-06T10:02:42.001Z,13.50
2019-02-06T10:05:11.198Z,13.60
2019-02-06T10:07:40.008Z,13.30
2019-02-06T10:10:14.261Z,12.93
2019-02-06T10:12:42.701Z,12.33
2019-02-06T10:15:23.224Z,12.57
2019-02-06T10:17:51.793Z,12.40
2019-02-06T10:20:23.377Z,12.67
2019-02-06T10:22:51.813Z,13.07
2019-02-06T10:25:20.517Z,12.60
2019-02-06T10:27:48.948Z,12.10
2019-02-06T10:30:29.636Z,12.40
2019-02-06T10:32:58.517Z,12.60
2019-02-06T10:35:27.048Z,12.30
2019-02-06T10:37:55.564Z,12.47
2019-02-06T10:40:24.089Z,12.57
2019-02-06T10:42:52.528Z,12.17
2019-02-06T10:45:21.457Z,12.60
2019-02-06T10:47:50.168Z,13.30
2019-02-06T10:50:21.340Z,12.00
2019-02-06T10:52:49.843Z,13.50
2019-02-06T10:55:18.644Z,12.60
2019-02-06T10:57:47.215Z,13.47
2019-02-06T11:00:21.400Z,12.30
2019-02-06T11:02:49.914Z,12.80
2019-02-06T11:05:18.512Z,12.60
2019-02-06T11:07:46.945Z,13.00
2019-02-06T11:10:18.518Z,12.37
2019-02-06T11:12:47.026Z,12.70
2019-02-06T11:15:16.290Z,12.90
2019-02-06T11:17:44.790Z,12.93
2019-02-06T11:20:19.196Z,11.90
2019-02-06T11:22:47.700Z,11.50
2019-02-06T11:25:16.941Z,11.90
2019-02-06T11:27:45.525Z,12.20
2019-02-06T11:30:22.301Z,11.47
2019-02-06T11:32:51.314Z,12.50
2019-02-06T11:35:19.918Z,12.43
2019-02-06T11:37:48.445Z,11.87
2019-02-06T11:40:24.742Z,11.40
2019-02-06T11:42:54.190Z,10.50
2019-02-06T11:45:33.068Z,11.87
2019-02-06T11:48:01.526Z,11.97
2019-02-06T11:50:32.547Z,11.13
2019-02-06T11:53:01.076Z,12.53
2019-02-06T11:55:31.457Z,12.90
2019-02-06T11:57:59.992Z,12.00
2019-02-06T12:00:31.220Z,11.80
2019-02-06T12:02:59.686Z,12.40
2019-02-06T12:05:28.174Z,12.83
2019-02-06T12:07:56.701Z,11.70
2019-02-06T12:10:25.209Z,11.83
2019-02-06T12:12:53.865Z,12.40
2019-02-06T12:15:22.821Z,13.13
2019-02-06T12:17:51.279Z,11.53
2019-02-06T12:20:24.063Z,11.40
2019-02-06T12:22:52.669Z,12.10
2019-02-06T12:25:21.176Z,12.30
2019-02-06T12:27:51.169Z,11.87
2019-02-06T12:30:31.040Z,11.83
2019-02-06T12:32:59.552Z,12.33
2019-02-06T12:35:28.065Z,11.70
2019-02-06T12:37:56.668Z,12.00
2019-02-06T12:40:25.541Z,13.00
2019-02-06T12:42:54.070Z,11.40
2019-02-06T12:45:23.853Z,12.50
2019-02-06T12:47:53.535Z,11.67
2019-02-06T12:50:23.402Z,11.87
2019-02-06T12:52:51.935Z,11.57
2019-02-06T12:55:35.075Z,12.00
2019-02-06T12:58:03.667Z,12.40
2019-02-06T13:00:34.824Z,12.67
2019-02-06T13:03:03.360Z,12.10
2019-02-06T13:05:31.967Z,11.80
2019-02-06T13:08:00.573Z,12.47
2019-02-06T13:10:34.088Z,12.33
2019-02-06T13:12:59.339Z,12.13
2019-02-06T13:15:27.771Z,11.93
2019-02-06T13:17:56.570Z,12.53
2019-02-06T13:20:27.244Z,11.90
2019-02-06T13:22:55.947Z,11.30
2019-02-06T13:25:24.477Z,11.70
2019-02-06T13:27:53.054Z,12.93
2019-02-06T13:30:30.730Z,12.40
2019-02-06T13:32:59.236Z,12.30
2019-02-06T13:35:27.834Z,12.67
2019-02-06T13:37:56.345Z,12.70
2019-02-06T13:40:26.946Z,11.77
2019-02-06T13:42:55.718Z,12.60
2019-02-06T13:45:27.086Z,11.93
2019-02-06T13:47:55.757Z,12.73
2019-02-06T13:50:24.855Z,12.60
2019-02-06T13:52:53.359Z,12.70
2019-02-06T13:55:21.892Z,13.17
2019-02-06T13:57:50.392Z,12.70
2019-02-06T14:00:24.538Z,12.83
2019-02-06T14:02:53.109Z,13.40
2019-02-06T14:05:24.615Z,12.80
2019-02-06T14:07:54.597Z,14.67
2019-02-06T14:10:28.154Z,12.40
2019-02-06T14:12:56.725Z,13.93
2019-02-06T14:15:30.973Z,13.47
2019-02-06T14:17:59.478Z,14.00
2019-02-06T14:20:28.964Z,14.43
2019-02-06T14:23:00.513Z,13.23
2019-02-06T14:25:32.075Z,13.20
2019-02-06T14:28:15.980Z,14.13
2019-02-06T14:30:50.226Z,14.37
2019-02-06T14:33:30.463Z,14.60
2019-02-06T14:36:23.388Z,14.10
2019-02-06T14:39:00.632Z,14.20
2019-02-06T14:41:35.188Z,14.83
2019-02-06T14:44:09.709Z,13.90
2019-02-06T14:47:05.301Z,13.30
2019-02-06T14:49:48.620Z,14.17
2019-02-06T14:52:25.634Z,12.90
2019-02-06T14:54:57.240Z,14.97
2019-02-06T14:57:57.470Z,14.20
2019-02-06T15:00:59.871Z,14.17
2019-02-06T15:03:26.394Z,15.53
2019-02-06T15:06:10.319Z,14.20
2019-02-06T15:09:16.165Z,15.53
2019-02-06T15:11:56.777Z,15.20
2019-02-06T15:14:48.190Z,14.33
2019-02-06T15:17:20.008Z,14.77
2019-02-06T15:19:55.188Z,14.83
2019-02-06T15:22:38.941Z,14.20
2019-02-06T15:25:16.220Z,16.10
2019-02-06T15:27:47.859Z,15.10
2019-02-06T15:30:25.574Z,14.80
2019-02-06T15:33:05.994Z,15.20
2019-02-06T15:35:43.829Z,16.25
2019-02-06T15:38:21.079Z,15.23
2019-02-06T15:40:55.497Z,14.43
2019-02-06T15:43:39.110Z,14.63
2019-02-06T15:46:33.723Z,14.60
2019-02-06T15:49:14.387Z,15.17
2019-02-06T15:52:06.822Z,13.87
2019-02-06T15:54:53.027Z,14.30
2019-02-06T15:57:33.888Z,13.50
2019-02-06T16:00:23.716Z,13.00
2019-02-06T16:03:19.603Z,13.63
2019-02-06T16:06:04.121Z,13.93
2019-02-06T16:08:43.806Z,13.00
2019-02-06T16:11:18.191Z,13.90
2019-02-06T16:13:52.762Z,13.80
2019-02-06T16:16:27.377Z,12.77
2019-02-06T16:19:14.207Z,13.40
2019-02-06T16:21:53.371Z,13.77
2019-02-06T16:24:32.601Z,13.30
2019-02-06T16:27:12.839Z,12.87
2019-02-06T16:30:03.891Z,13.27
2019-02-06T16:33:04.259Z,12.90
2019-02-06T16:35:38.794Z,13.10
2019-02-06T16:38:28.518Z,12.20
2019-02-06T16:41:21.781Z,11.77
2019-02-06T16:44:10.223Z,12.70
2019-02-06T16:47:15.290Z,12.10
2019-02-06T16:50:11.039Z,13.37
2019-02-06T16:53:00.281Z,12.77
2019-02-06T16:55:46.805Z,12.33
2019-02-06T16:58:35.915Z,13.53
2019-02-06T17:01:21.881Z,13.13
2019-02-06T17:03:56.216Z,13.40
2019-02-06T17:06:36.737Z,12.43
2019-02-06T17:09:14.391Z,12.93
2019-02-06T17:11:51.921Z,13.47
2019-02-06T17:14:26.486Z,13.00
2019-02-06T17:17:07.136Z,14.23
2019-02-06T17:19:50.845Z,13.40
2019-02-06T17:22:22.533Z,12.60
2019-02-06T17:25:00.448Z,13.97
2019-02-06T17:27:50.249Z,13.23
2019-02-06T17:30:47.958Z,14.30
2019-02-06T17:33:45.405Z,13.13
2019-02-06T17:36:49.246Z,12.77
2019-02-06T17:39:40.538Z,13.90
2019-02-06T17:42:15.895Z,13.10
2019-02-06T17:45:05.151Z,12.87
2019-02-06T17:47:45.483Z,13.20
2019-02-06T17:50:20.601Z,13.47
2019-02-06T17:53:08.945Z,13.20
2019-02-06T17:55:37.481Z,13.37
2019-02-06T17:58:06.650Z,14.40
2019-02-06T18:00:50.236Z,13.30
2019-02-06T18:03:18.884Z,14.63
2019-02-06T18:05:48.271Z,13.23
2019-02-06T18:08:16.780Z,13.60
2019-02-06T18:10:45.360Z,15.07
2019-02-06T18:13:13.824Z,14.23
2019-02-06T18:15:42.264Z,12.90
2019-02-06T18:18:10.720Z,14.37
2019-02-06T18:20:39.156Z,12.83
2019-02-06T18:23:07.687Z,14.00
2019-02-06T18:25:36.194Z,13.33
2019-02-06T18:28:04.893Z,14.17
2019-02-06T18:30:33.550Z,14.17
2019-02-06T18:33:02.317Z,13.20
2019-02-06T18:35:30.989Z,13.10
2019-02-06T18:37:59.686Z,12.50
2019-02-06T18:40:28.532Z,13.30
2019-02-06T18:42:57.700Z,13.03
2019-02-06T18:45:27.893Z,13.40
2019-02-06T18:48:05.151Z,12.80
2019-02-06T18:50:34.860Z,13.53
2019-02-06T18:53:04.423Z,13.30
2019-02-06T18:55:33.308Z,13.13
2019-02-06T18:58:01.837Z,13.13
2019-02-06T19:00:32.976Z,12.77
2019-02-06T19:03:04.723Z,12.23
2019-02-06T19:05:36.358Z,13.30
2019-02-06T19:08:05.286Z,13.40
2019-02-06T19:10:33.968Z,13.23
2019-02-06T19:13:02.496Z,13.80
2019-02-06T19:15:31.713Z,14.10
2019-02-06T19:18:00.257Z,12.50
2019-02-06T19:20:28.930Z,13.07
2019-02-06T19:22:57.695Z,14.23
2019-02-06T19:25:26.379Z,14.67
2019-02-06T19:27:56.340Z,13.00
2019-02-06T19:30:30.674Z,13.80
2019-02-06T19:32:59.587Z,13.20
2019-02-06T19:35:28.599Z,12.87
2019-02-06T19:37:57.302Z,14.03
2019-02-06T19:40:26.197Z,13.03
2019-02-06T19:43:01.954Z,13.90
2019-02-06T19:45:26.101Z,13.47
2019-02-06T19:47:55.443Z,13.47
2019-02-06T19:50:29.774Z,14.60
2019-02-06T19:52:58.795Z,14.20
2019-02-06T19:55:27.404Z,12.97
2019-02-06T19:57:56.121Z,13.80
2019-02-06T20:00:32.664Z,13.73
2019-02-06T20:03:01.444Z,14.00
2019-02-06T20:05:30.144Z,13.53
2019-02-06T20:07:58.994Z,12.80
2019-02-06T20:10:36.466Z,13.40
2019-02-06T20:13:11.470Z,13.40
2019-02-06T20:15:36.280Z,13.13
2019-02-06T20:18:05.560Z,13.63
2019-02-06T20:20:34.710Z,13.90
2019-02-06T20:23:03.546Z,14.80
2019-02-06T20:25:32.368Z,14.80
2019-02-06T20:28:01.187Z,14.53
2019-02-06T20:30:31.635Z,13.17
2019-02-06T20:33:00.521Z,15.10
2019-02-06T20:35:30.272Z,15.30
2019-02-06T20:37:59.286Z,13.97
2019-02-06T20:40:33.615Z,14.40
2019-02-06T20:43:02.609Z,15.20
2019-02-06T20:45:31.873Z,14.27
2019-02-06T20:48:00.545Z,15.50
2019-02-06T20:50:34.777Z,15.37
2019-02-06T20:53:04.204Z,16.03
2019-02-06T20:55:32.838Z,15.30
2019-02-06T20:58:02.223Z,14.87
2019-02-06T21:00:41.783Z,15.67
2019-02-06T21:03:10.361Z,15.43
2019-02-06T21:05:39.189Z,15.13
2019-02-06T21:08:07.907Z,16.13
2019-02-06T21:10:37.210Z,16.37
2019-02-06T21:13:06.827Z,16.73
2019-02-06T21:15:35.601Z,15.30
2019-02-06T21:18:04.654Z,16.50
2019-02-06T21:20:33.361Z,16.43
2019-02-06T21:23:02.240Z,16.83
2019-02-06T21:25:30.842Z,17.30
2019-02-06T21:27:59.483Z,16.30
2019-02-06T21:30:31.122Z,16.67
2019-02-06T21:32:59.627Z,16.63
2019-02-06T21:35:28.230Z,16.57
2019-02-06T21:37:56.938Z,16.70
2019-02-06T21:40:30.544Z,16.27
2019-02-06T21:42:59.044Z,16.83
2019-02-06T21:45:27.619Z,16.80
2019-02-06T21:47:56.127Z,16.10
2019-02-06T21:50:25.332Z,17.47
2019-02-06T21:52:54.476Z,17.87
2019-02-06T21:55:24.333Z,16.60
2019-02-06T21:57:52.858Z,16.40
2019-02-06T22:00:26.651Z,17.00
2019-02-06T22:02:55.164Z,17.87
2019-02-06T22:05:23.762Z,17.60
2019-02-06T22:07:52.544Z,16.93
2019-02-06T22:10:22.346Z,16.70
2019-02-06T22:12:50.854Z,16.50
2019-02-06T22:15:25.123Z,17.77
2019-02-06T22:17:53.635Z,16.70
2019-02-06T22:20:22.160Z,18.17
2019-02-06T22:22:50.740Z,18.30
2019-02-06T22:25:19.290Z,17.27
2019-02-06T22:27:50.510Z,18.10
2019-02-06T22:30:23.209Z,17.40
2019-02-06T22:32:52.021Z,18.67
2019-02-06T22:35:21.034Z,17.40
2019-02-06T22:37:49.536Z,18.50
2019-02-06T22:40:19.840Z,17.90
2019-02-06T22:42:48.407Z,18.07
2019-02-06T22:45:18.811Z,18.50
2019-02-06T22:47:47.383Z,18.30
2019-02-06T22:50:18.381Z,18.10
2019-02-06T22:52:46.885Z,18.37
2019-02-06T22:55:15.881Z,18.20
2019-02-06T22:57:44.320Z,17.60
2019-02-06T23:00:39.887Z,18.40
2019-02-06T23:03:08.391Z,18.47
2019-02-06T23:05:36.929Z,19.27
2019-02-06T23:08:05.538Z,18.40
2019-02-06T23:10:36.720Z,19.40
2019-02-06T23:13:04.234Z,21.80
2019-02-06T23:15:32.977Z,20.07
2019-02-06T23:18:01.480Z,18.93
2019-02-06T23:20:30.016Z,20.20
2019-02-06T23:22:58.522Z,21.20
2019-02-06T23:25:26.987Z,20.13
2019-02-06T23:27:55.422Z,19.77
2019-02-06T23:30:23.929Z,23.43
2019-02-06T23:32:52.459Z,22.20
2019-02-06T23:35:20.898Z,21.80
2019-02-06T23:37:49.359Z,22.07
2019-02-06T23:40:17.939Z,22.07
2019-02-06T23:42:46.397Z,21.70
2019-02-06T23:45:14.970Z,22.33
2019-02-06T23:47:43.704Z,22.20
2019-02-06T23:50:16.540Z,24.30
2019-02-06T23:52:45.239Z,21.80
2019-02-06T23:55:14.114Z,22.53
2019-02-06T23:57:42.644Z,21.80
