createdAt,value
2019-04-06T00:00:11.557Z,100115.58
2019-04-06T00:02:40.673Z,100112.04
2019-04-06T00:05:10.047Z,100118.62
2019-04-06T00:07:39.106Z,100122.55
2019-04-06T00:10:09.101Z,100111.09
2019-04-06T00:12:38.148Z,100111.09
2019-04-06T00:15:07.496Z,100108.42
2019-04-06T00:17:36.573Z,100111.89
2019-04-06T00:20:06.676Z,100109.67
2019-04-06T00:22:35.679Z,100107.89
2019-04-06T00:25:05.135Z,100108.72
2019-04-06T00:27:34.209Z,100114.87
2019-04-06T00:30:03.461Z,100115.28
2019-04-06T00:32:40.144Z,100113.04
2019-04-06T00:35:09.397Z,100114.78
2019-04-06T00:37:38.347Z,100110.38
2019-04-06T00:40:07.809Z,100113.87
2019-04-06T00:42:36.805Z,100110.78
2019-04-06T00:45:06.579Z,100118.22
2019-04-06T00:47:35.657Z,100119.52
2019-04-06T00:50:05.258Z,100126.96
2019-04-06T00:52:34.257Z,100131.78
2019-04-06T00:55:03.272Z,100136.16
2019-04-06T00:57:32.340Z,100131.30
2019-04-06T01:00:01.733Z,100126.48
2019-04-06T01:02:30.740Z,100124.72
2019-04-06T01:04:59.801Z,100122.97
2019-04-06T01:07:29.078Z,100128.64
2019-04-06T01:09:58.067Z,100120.34
2019-04-06T01:12:27.147Z,100126.45
2019-04-06T01:14:56.207Z,100121.22
2019-04-06T01:17:25.277Z,100126.03
2019-04-06T01:19:54.259Z,100128.27
2019-04-06T01:22:23.331Z,100115.97
2019-04-06T01:24:52.312Z,100118.16
2019-04-06T01:27:21.500Z,100127.38
2019-04-06T01:29:50.440Z,100112.05
2019-04-06T01:32:19.457Z,100118.63
2019-04-06T01:34:48.491Z,100118.63
2019-04-06T01:37:17.563Z,100113.36
2019-04-06T01:39:46.553Z,100111.17
2019-04-06T01:42:21.163Z,100116.44
2019-04-06T01:44:50.221Z,100116.84
2019-04-06T01:47:19.299Z,100114.21
2019-04-06T01:49:48.281Z,100117.73
2019-04-06T01:52:17.281Z,100124.31
2019-04-06T01:54:46.366Z,100105.91
2019-04-06T01:57:15.477Z,100109.39
2019-04-06T01:59:44.481Z,100112.05
2019-04-06T02:02:23.865Z,100107.66
2019-04-06T02:04:52.841Z,100114.67
2019-04-06T02:07:21.928Z,100113.79
2019-04-06T02:09:50.903Z,100110.73
2019-04-06T02:12:20.079Z,100110.27
2019-04-06T02:14:49.186Z,100110.27
2019-04-06T02:17:18.271Z,100107.66
2019-04-06T02:19:47.306Z,100103.27
2019-04-06T02:22:16.383Z,100102.39
2019-04-06T02:24:45.420Z,100099.76
2019-04-06T02:27:14.507Z,100097.09
2019-04-06T02:29:44.042Z,100101.90
2019-04-06T02:32:21.908Z,100101.92
2019-04-06T02:35:08.953Z,100100.59
2019-04-06T02:37:47.997Z,100104.95
2019-04-06T02:40:23.800Z,100104.94
2019-04-06T02:42:57.662Z,100097.87
2019-04-06T02:45:26.830Z,100096.98
2019-04-06T02:47:55.790Z,100095.64
2019-04-06T02:50:24.861Z,100104.81
2019-04-06T02:52:53.869Z,100106.12
2019-04-06T02:55:22.952Z,100113.55
2019-04-06T02:57:52.023Z,100108.69
2019-04-06T03:00:21.193Z,100099.41
2019-04-06T03:02:50.337Z,100105.92
2019-04-06T03:05:19.386Z,100109.41
2019-04-06T03:07:48.674Z,100101.45
2019-04-06T03:10:17.969Z,100106.27
2019-04-06T03:12:47.170Z,100102.70
2019-04-06T03:15:16.189Z,100104.01
2019-04-06T03:17:45.278Z,100100.45
2019-04-06T03:20:15.153Z,100089.92
2019-04-06T03:22:44.215Z,100095.56
2019-04-06T03:25:13.638Z,100095.11
2019-04-06T03:27:42.892Z,100094.19
2019-04-06T03:30:12.006Z,100081.02
2019-04-06T03:32:41.238Z,100083.16
2019-04-06T03:35:10.402Z,100084.47
2019-04-06T03:37:39.472Z,100091.86
2019-04-06T03:40:08.627Z,100099.72
2019-04-06T03:42:37.858Z,100095.32
2019-04-06T03:45:08.112Z,100105.33
2019-04-06T03:47:37.184Z,100104.38
2019-04-06T03:50:07.359Z,100098.20
2019-04-06T03:52:36.454Z,100101.21
2019-04-06T03:55:06.805Z,100111.27
2019-04-06T03:57:36.209Z,100110.77
2019-04-06T04:00:06.275Z,100105.49
2019-04-06T04:02:35.365Z,100107.63
2019-04-06T04:05:04.501Z,100108.51
2019-04-06T04:07:33.517Z,100104.08
2019-04-06T04:10:02.845Z,100100.52
2019-04-06T04:12:32.034Z,100100.06
2019-04-06T04:15:01.024Z,100093.94
2019-04-06T04:17:30.100Z,100096.94
2019-04-06T04:19:59.148Z,100095.19
2019-04-06T04:22:28.234Z,100099.11
2019-04-06T04:24:57.323Z,100096.45
2019-04-06T04:27:29.888Z,100093.37
2019-04-06T04:29:57.096Z,100092.90
2019-04-06T04:32:26.098Z,100089.38
2019-04-06T04:34:55.152Z,100088.93
2019-04-06T04:37:24.232Z,100081.88
2019-04-06T04:39:53.399Z,100088.85
2019-04-06T04:42:22.467Z,100081.80
2019-04-06T04:44:51.542Z,100081.33
2019-04-06T04:47:20.701Z,100079.97
2019-04-06T04:49:49.749Z,100101.82
2019-04-06T04:52:18.802Z,100100.45
2019-04-06T04:54:47.751Z,100095.55
2019-04-06T04:57:16.726Z,100097.74
2019-04-06T04:59:45.825Z,100100.31
2019-04-06T05:02:14.878Z,100102.44
2019-04-06T05:04:43.791Z,100107.66
2019-04-06T05:07:13.006Z,100102.38
2019-04-06T05:09:42.237Z,100106.73
2019-04-06T05:12:11.232Z,100108.91
2019-04-06T05:15:01.240Z,100108.45
2019-04-06T05:17:30.523Z,100101.48
2019-04-06T05:20:00.143Z,100111.13
2019-04-06T05:22:29.218Z,100105.03
2019-04-06T05:24:58.296Z,100100.69
2019-04-06T05:27:27.362Z,100105.06
2019-04-06T05:29:56.502Z,100108.63
2019-04-06T05:32:25.574Z,100106.47
2019-04-06T05:34:54.743Z,100101.24
2019-04-06T05:37:23.795Z,100112.70
2019-04-06T05:39:52.884Z,100115.80
2019-04-06T05:42:21.930Z,100118.09
2019-04-06T05:44:50.929Z,100128.68
2019-04-06T05:47:19.993Z,100128.73
2019-04-06T05:49:48.993Z,100130.11
2019-04-06T05:52:18.184Z,100125.34
2019-04-06T05:54:47.244Z,100132.41
2019-04-06T05:57:16.308Z,100135.50
2019-04-06T05:59:45.395Z,100137.28
2019-04-06T06:02:14.454Z,100144.72
2019-04-06T06:04:43.540Z,100146.06
2019-04-06T06:07:12.647Z,100154.90
2019-04-06T06:09:41.695Z,100153.09
2019-04-06T06:12:12.444Z,100160.94
2019-04-06T06:14:41.537Z,100159.22
2019-04-06T06:17:10.522Z,100156.66
2019-04-06T06:19:39.600Z,100161.92
2019-04-06T06:22:08.664Z,100163.70
2019-04-06T06:24:37.915Z,100160.23
2019-04-06T06:27:06.970Z,100160.78
2019-04-06T06:29:36.049Z,100162.19
2019-04-06T06:32:05.631Z,100174.59
2019-04-06T06:34:34.712Z,100175.10
2019-04-06T06:37:03.854Z,100180.02
2019-04-06T06:39:32.917Z,100169.63
2019-04-06T06:42:01.976Z,100182.45
2019-04-06T06:44:30.990Z,100171.62
2019-04-06T06:47:00.088Z,100179.19
2019-04-06T06:49:29.170Z,100177.95
2019-04-06T06:51:58.226Z,100180.28
2019-04-06T06:54:27.442Z,100179.95
2019-04-06T06:56:56.492Z,100177.88
2019-04-06T06:59:25.650Z,100183.68
2019-04-06T07:01:54.724Z,100182.03
2019-04-06T07:04:23.965Z,100183.47
2019-04-06T07:06:52.989Z,100182.72
2019-04-06T07:09:22.131Z,100182.81
2019-04-06T07:11:51.191Z,100189.48
2019-04-06T07:14:20.300Z,100184.75
2019-04-06T07:16:49.292Z,100180.45
2019-04-06T07:19:18.554Z,100184.48
2019-04-06T07:21:47.563Z,100188.09
2019-04-06T07:24:16.649Z,100182.92
2019-04-06T07:26:45.713Z,100186.08
2019-04-06T07:29:14.799Z,100189.64
2019-04-06T07:31:43.886Z,100184.83
2019-04-06T07:34:12.905Z,100186.63
2019-04-06T07:36:42.263Z,100189.31
2019-04-06T07:39:11.457Z,100187.59
2019-04-06T07:41:40.709Z,100187.62
2019-04-06T07:44:09.862Z,100188.53
2019-04-06T07:46:38.896Z,100199.15
2019-04-06T07:49:09.978Z,100196.08
2019-04-06T07:51:38.723Z,100196.58
2019-04-06T07:54:07.756Z,100192.64
2019-04-06T07:56:36.801Z,100192.23
2019-04-06T07:59:05.895Z,100195.78
2019-04-06T08:01:34.949Z,100192.28
2019-04-06T08:04:04.030Z,100190.97
2019-04-06T08:06:33.024Z,100187.92
2019-04-06T08:09:02.375Z,100184.41
2019-04-06T08:11:31.447Z,100187.09
2019-04-06T08:14:00.526Z,100185.77
2019-04-06T08:16:29.578Z,100185.34
2019-04-06T08:18:58.711Z,100178.73
2019-04-06T08:21:27.968Z,100177.43
2019-04-06T08:23:57.014Z,100183.60
2019-04-06T08:26:26.090Z,100179.61
2019-04-06T08:29:01.489Z,100185.78
2019-04-06T08:31:25.744Z,100181.83
2019-04-06T08:33:54.810Z,100182.70
2019-04-06T08:36:23.894Z,100180.48
2019-04-06T08:38:52.951Z,100191.03
2019-04-06T08:41:22.059Z,100194.59
2019-04-06T08:43:51.093Z,100191.45
2019-04-06T08:46:20.183Z,100196.73
2019-04-06T08:48:49.175Z,100190.06
2019-04-06T08:51:18.255Z,100192.20
2019-04-06T08:53:47.265Z,100196.56
2019-04-06T08:56:16.353Z,100188.13
2019-04-06T08:58:45.334Z,100196.92
2019-04-06T09:01:14.429Z,100202.16
2019-04-06T09:03:43.556Z,100194.13
2019-04-06T09:06:12.599Z,100195.41
2019-04-06T09:08:41.690Z,100191.80
2019-04-06T09:11:10.777Z,100202.77
2019-04-06T09:13:40.435Z,100196.91
2019-04-06T09:16:09.732Z,100194.60
2019-04-06T09:18:38.875Z,100197.58
2019-04-06T09:21:07.960Z,100197.02
2019-04-06T09:23:37.079Z,100196.09
2019-04-06T09:26:06.289Z,100189.31
2019-04-06T09:28:35.371Z,100185.65
2019-04-06T09:31:04.470Z,100183.22
2019-04-06T09:33:33.553Z,100173.31
2019-04-06T09:36:02.688Z,100170.86
2019-04-06T09:38:31.778Z,100162.22
2019-04-06T09:41:00.990Z,100167.23
2019-04-06T09:43:29.955Z,100162.47
2019-04-06T09:46:24.188Z,100159.94
2019-04-06T09:48:58.845Z,100157.75
2019-04-06T09:51:53.040Z,100151.04
2019-04-06T09:54:27.463Z,100152.40
2019-04-06T09:57:04.663Z,100150.55
2019-04-06T09:59:43.277Z,100150.13
2019-04-06T10:02:24.672Z,100139.95
2019-04-06T10:05:05.724Z,100136.43
2019-04-06T10:07:44.860Z,100137.40
2019-04-06T10:10:36.285Z,100135.55
2019-04-06T10:13:37.169Z,100135.12
2019-04-06T10:16:25.265Z,100139.44
2019-04-06T10:19:01.401Z,100125.51
2019-04-06T10:21:55.668Z,100125.50
2019-04-06T10:24:55.858Z,100123.55
2019-04-06T10:27:52.789Z,100127.72
2019-04-06T10:30:40.349Z,100122.75
2019-04-06T10:33:28.432Z,100119.42
2019-04-06T10:36:25.342Z,100123.52
2019-04-06T10:39:12.151Z,100120.07
2019-04-06T10:42:03.216Z,100115.83
2019-04-06T10:44:50.421Z,100107.81
2019-04-06T10:47:33.370Z,100109.59
2019-04-06T10:50:25.712Z,100097.16
2019-04-06T10:53:39.669Z,100101.37
2019-04-06T10:56:35.563Z,100093.09
2019-04-06T10:59:30.768Z,100092.53
2019-04-06T11:02:17.358Z,100090.98
2019-04-06T11:05:05.559Z,100089.77
2019-04-06T11:07:46.010Z,100083.40
2019-04-06T11:10:37.319Z,100082.00
2019-04-06T11:13:31.719Z,100082.22
2019-04-06T11:16:12.470Z,100077.58
2019-04-06T11:18:59.496Z,100078.39
2019-04-06T11:21:57.650Z,100077.02
2019-04-06T11:24:48.558Z,100074.58
2019-04-06T11:27:54.961Z,100075.97
2019-04-06T11:30:45.780Z,100072.52
2019-04-06T11:33:32.861Z,100070.80
2019-04-06T11:36:15.783Z,100064.73
2019-04-06T11:39:05.343Z,100071.74
2019-04-06T11:41:55.351Z,100066.86
2019-04-06T11:44:43.684Z,100063.73
2019-04-06T11:47:27.937Z,100058.96
2019-04-06T11:50:13.904Z,100053.52
2019-04-06T11:52:55.431Z,100053.09
2019-04-06T11:55:37.717Z,100049.70
2019-04-06T11:58:17.854Z,100050.28
2019-04-06T12:00:55.578Z,100040.67
2019-04-06T12:03:33.466Z,100038.55
2019-04-06T12:06:21.712Z,100040.73
2019-04-06T12:08:56.622Z,100036.84
2019-04-06T12:11:36.063Z,100033.70
2019-04-06T12:14:12.436Z,100032.27
2019-04-06T12:16:53.429Z,100028.44
2019-04-06T12:19:46.132Z,100020.48
2019-04-06T12:22:37.025Z,100020.48
2019-04-06T12:25:31.642Z,100017.91
2019-04-06T12:28:09.586Z,100017.84
2019-04-06T12:30:47.055Z,100013.95
2019-04-06T12:33:33.727Z,100003.70
2019-04-06T12:36:25.106Z,100009.11
2019-04-06T12:38:59.709Z,100005.34
2019-04-06T12:41:43.982Z,99993.89
2019-04-06T12:44:32.076Z,99996.39
2019-04-06T12:47:23.224Z,99993.17
2019-04-06T12:50:09.305Z,99989.73
2019-04-06T12:52:56.099Z,99983.34
2019-04-06T12:55:43.138Z,99982.91
2019-04-06T12:58:30.561Z,99975.39
2019-04-06T13:01:27.501Z,99975.83
2019-04-06T13:04:27.903Z,99969.55
2019-04-06T13:07:17.954Z,99969.27
2019-04-06T13:09:56.475Z,99960.84
2019-04-06T13:12:50.551Z,99964.44
2019-04-06T13:15:41.672Z,99959.62
2019-04-06T13:18:23.004Z,99959.88
2019-04-06T13:21:10.343Z,99959.00
2019-04-06T13:23:47.422Z,99958.01
2019-04-06T13:26:41.779Z,99950.86
2019-04-06T13:29:26.686Z,99942.42
2019-04-06T13:32:13.656Z,99942.94
2019-04-06T13:34:48.626Z,99942.54
2019-04-06T13:37:35.615Z,99945.52
2019-04-06T13:40:30.161Z,99939.33
2019-04-06T13:43:12.805Z,99935.64
2019-04-06T13:46:00.886Z,99930.30
2019-04-06T13:48:48.901Z,99934.14
2019-04-06T13:51:39.955Z,99921.66
2019-04-06T13:54:19.274Z,99922.14
2019-04-06T13:57:02.723Z,99919.67
2019-04-06T13:59:49.808Z,99919.81
2019-04-06T14:02:36.582Z,99909.40
2019-04-06T14:05:22.358Z,99915.20
2019-04-06T14:08:22.997Z,99903.67
2019-04-06T14:11:20.483Z,99903.05
2019-04-06T14:14:07.752Z,99904.14
2019-04-06T14:16:55.765Z,99901.19
2019-04-06T14:19:42.383Z,99905.38
2019-04-06T14:22:19.882Z,99906.16
2019-04-06T14:24:59.016Z,99902.55
2019-04-06T14:27:34.378Z,99903.76
2019-04-06T14:30:15.658Z,99907.17
2019-04-06T14:32:55.914Z,99903.82
2019-04-06T14:35:42.548Z,99903.55
2019-04-06T14:38:28.915Z,99901.20
2019-04-06T14:41:16.716Z,99909.59
2019-04-06T14:43:55.055Z,99901.33
2019-04-06T14:46:46.384Z,99903.66
2019-04-06T14:49:40.461Z,99898.61
2019-04-06T14:52:15.493Z,99896.63
2019-04-06T14:55:03.476Z,99899.46
2019-04-06T14:57:50.387Z,99893.98
2019-04-06T15:00:47.938Z,99889.17
2019-04-06T15:03:32.572Z,99894.33
2019-04-06T15:06:18.233Z,99895.39
2019-04-06T15:09:21.507Z,99895.03
2019-04-06T15:12:02.395Z,99891.94
2019-04-06T15:14:53.794Z,99893.55
2019-04-06T15:17:38.090Z,99881.56
2019-04-06T15:20:17.504Z,99881.56
2019-04-06T15:26:07.935Z,99892.46
2019-04-06T15:28:51.379Z,99879.51
2019-04-06T15:31:32.590Z,99880.39
2019-04-06T15:34:19.405Z,99871.24
2019-04-06T15:37:06.752Z,99876.83
2019-04-06T15:40:21.596Z,99871.27
2019-04-06T15:42:59.863Z,99872.38
2019-04-06T15:45:50.944Z,99876.23
2019-04-06T15:48:48.332Z,99869.93
2019-04-06T15:51:31.845Z,99870.01
2019-04-06T15:54:19.957Z,99870.64
2019-04-06T15:56:57.138Z,99870.38
2019-04-06T15:59:54.116Z,99874.66
2019-04-06T16:02:57.846Z,99873.03
2019-04-06T16:05:32.259Z,99873.81
2019-04-06T16:08:16.558Z,99873.54
2019-04-06T16:11:06.071Z,99868.31
2019-04-06T16:13:54.041Z,99867.36
2019-04-06T16:16:30.286Z,99871.34
2019-04-06T16:19:24.483Z,99869.02
2019-04-06T16:22:21.837Z,99874.58
2019-04-06T16:24:59.138Z,99872.11
2019-04-06T16:27:46.050Z,99874.39
2019-04-06T16:30:34.469Z,99874.64
2019-04-06T16:33:12.720Z,99877.50
2019-04-06T16:36:03.673Z,99884.58
2019-04-06T16:38:50.740Z,99885.98
2019-04-06T16:41:38.744Z,99881.88
2019-04-06T16:44:16.875Z,99888.33
2019-04-06T16:46:57.057Z,99880.86
2019-04-06T16:49:44.355Z,99885.44
2019-04-06T16:52:31.818Z,99881.52
2019-04-06T16:55:13.368Z,99887.03
2019-04-06T16:57:59.216Z,99885.80
2019-04-06T17:00:50.151Z,99890.97
2019-04-06T17:03:35.752Z,99884.42
2019-04-06T17:06:15.941Z,99888.53
2019-04-06T17:09:01.588Z,99888.95
2019-04-06T17:11:59.250Z,99892.03
2019-04-06T17:14:54.994Z,99893.47
2019-04-06T17:17:32.547Z,99888.25
2019-04-06T17:20:23.369Z,99889.67
2019-04-06T17:23:14.458Z,99894.65
2019-04-06T17:25:52.362Z,99900.99
2019-04-06T17:28:34.178Z,99901.06
2019-04-06T17:31:16.312Z,99901.09
2019-04-06T17:34:10.178Z,99902.08
2019-04-06T17:36:49.172Z,99900.38
2019-04-06T17:39:37.311Z,99901.87
2019-04-06T17:42:19.099Z,99901.87
2019-04-06T17:45:13.770Z,99900.67
2019-04-06T17:48:04.954Z,99907.50
2019-04-06T17:50:46.651Z,99905.45
2019-04-06T17:53:23.781Z,99906.34
2019-04-06T17:56:10.573Z,99910.28
2019-04-06T17:59:01.891Z,99911.64
2019-04-06T18:01:46.069Z,99915.19
2019-04-06T18:04:37.214Z,99915.20
2019-04-06T18:07:32.689Z,99918.20
2019-04-06T18:10:33.392Z,99921.36
2019-04-06T18:13:27.546Z,99924.51
2019-04-06T18:15:56.797Z,99925.90
2019-04-06T18:18:25.775Z,99935.74
2019-04-06T18:20:55.100Z,99929.34
2019-04-06T18:23:24.515Z,99933.66
2019-04-06T18:25:53.616Z,99933.95
2019-04-06T18:28:22.670Z,99938.36
2019-04-06T18:30:59.654Z,99939.52
2019-04-06T18:33:28.727Z,99942.52
2019-04-06T18:35:57.797Z,99943.70
2019-04-06T18:38:38.695Z,99944.51
2019-04-06T18:41:07.969Z,99945.63
2019-04-06T18:43:37.323Z,99948.58
2019-04-06T18:46:06.748Z,99947.41
2019-04-06T18:48:35.845Z,99947.18
2019-04-06T18:51:05.831Z,99942.08
2019-04-06T18:53:35.331Z,99946.25
2019-04-06T18:56:04.429Z,99951.38
2019-04-06T18:58:33.509Z,99952.52
2019-04-06T19:01:02.639Z,99962.98
2019-04-06T19:03:32.225Z,99965.84
2019-04-06T19:06:01.371Z,99965.66
2019-04-06T19:08:30.848Z,99965.47
2019-04-06T19:11:00.087Z,99964.38
2019-04-06T19:13:29.575Z,99961.56
2019-04-06T19:15:58.772Z,99959.12
2019-04-06T19:18:27.943Z,99963.43
2019-04-06T19:20:57.484Z,99963.28
2019-04-06T19:23:26.469Z,99966.62
2019-04-06T19:25:55.539Z,99967.70
2019-04-06T19:28:24.856Z,99961.21
2019-04-06T19:30:54.039Z,99966.30
2019-04-06T19:33:25.636Z,99965.11
2019-04-06T19:35:53.824Z,99961.27
2019-04-06T19:38:23.362Z,99957.92
2019-04-06T19:40:52.968Z,99960.73
2019-04-06T19:43:22.172Z,99964.01
2019-04-06T19:45:51.329Z,99963.28
2019-04-06T19:48:20.397Z,99963.89
2019-04-06T19:50:49.868Z,99959.16
2019-04-06T19:53:18.966Z,99958.94
2019-04-06T19:55:48.066Z,99963.11
2019-04-06T19:58:17.115Z,99963.80
2019-04-06T20:00:46.222Z,99957.33
2019-04-06T20:03:15.468Z,99964.13
2019-04-06T20:05:44.534Z,99953.22
2019-04-06T20:08:13.502Z,99954.72
2019-04-06T20:10:43.074Z,99954.41
2019-04-06T20:13:12.085Z,99951.91
2019-04-06T20:15:41.204Z,99948.48
2019-04-06T20:18:10.247Z,99954.38
2019-04-06T20:20:39.174Z,99947.90
2019-04-06T20:23:08.481Z,99954.69
2019-04-06T20:25:37.649Z,99959.23
2019-04-06T20:28:06.704Z,99947.86
2019-04-06T20:30:35.627Z,99951.97
2019-04-06T20:33:04.713Z,99950.75
2019-04-06T20:35:33.705Z,99948.20
2019-04-06T20:38:02.696Z,99950.55
2019-04-06T20:40:31.763Z,99944.92
2019-04-06T20:43:00.815Z,99946.84
2019-04-06T20:45:30.065Z,99951.42
2019-04-06T20:47:59.540Z,99947.92
2019-04-06T20:50:28.744Z,99952.87
2019-04-06T20:52:58.042Z,99952.97
2019-04-06T20:55:28.102Z,99949.91
2019-04-06T20:57:57.172Z,99950.41
2019-04-06T21:00:26.766Z,99951.81
2019-04-06T21:02:56.461Z,99955.89
2019-04-06T21:05:25.718Z,99951.95
2019-04-06T21:07:54.622Z,99957.39
2019-04-06T21:10:23.615Z,99954.30
2019-04-06T21:12:52.782Z,99956.63
2019-04-06T21:15:21.858Z,99954.44
2019-04-06T21:17:50.913Z,99953.60
2019-04-06T21:20:19.983Z,99964.77
2019-04-06T21:22:48.883Z,99955.97
2019-04-06T21:25:17.956Z,99966.77
2019-04-06T21:27:47.000Z,99963.77
2019-04-06T21:30:16.086Z,99967.86
2019-04-06T21:32:45.857Z,99961.77
2019-04-06T21:35:16.346Z,99958.80
2019-04-06T21:37:45.956Z,99955.80
2019-04-06T21:40:15.836Z,99963.05
2019-04-06T21:42:45.859Z,99954.75
2019-04-06T21:45:15.278Z,99967.81
2019-04-06T21:47:44.290Z,99967.10
2019-04-06T21:50:13.713Z,99961.47
2019-04-06T21:52:42.797Z,99962.98
2019-04-06T21:55:13.991Z,99965.73
2019-04-06T21:57:43.174Z,99965.81
2019-04-06T22:00:15.230Z,99961.06
2019-04-06T22:02:44.658Z,99958.92
2019-04-06T22:05:13.954Z,99967.05
2019-04-06T22:07:50.545Z,99966.64
2019-04-06T22:10:13.977Z,99968.98
2019-04-06T22:12:43.206Z,99965.53
2019-04-06T22:15:13.991Z,99968.27
2019-04-06T22:17:43.102Z,99971.91
2019-04-06T22:20:12.440Z,99967.15
2019-04-06T22:22:41.712Z,99965.49
2019-04-06T22:25:11.162Z,99958.10
2019-04-06T22:27:40.397Z,99964.89
2019-04-06T22:30:10.327Z,99965.00
2019-04-06T22:32:39.402Z,99963.74
2019-04-06T22:35:09.079Z,99967.39
2019-04-06T22:37:38.103Z,99970.98
2019-04-06T22:40:07.643Z,99969.73
2019-04-06T22:42:36.730Z,99967.15
2019-04-06T22:45:07.129Z,99972.06
2019-04-06T22:47:36.238Z,99974.89
2019-04-06T22:50:06.073Z,99974.56
2019-04-06T22:52:35.375Z,99975.11
2019-04-06T22:55:05.074Z,99975.17
2019-04-06T22:57:34.593Z,99981.02
2019-04-06T23:00:04.569Z,99980.19
2019-04-06T23:02:41.880Z,99979.33
2019-04-06T23:05:18.893Z,99983.33
2019-04-06T23:07:48.409Z,99978.91
2019-04-06T23:10:18.469Z,99981.58
2019-04-06T23:12:47.714Z,99978.99
2019-04-06T23:15:16.766Z,99980.75
2019-04-06T23:17:45.849Z,99975.05
2019-04-06T23:20:15.043Z,99987.88
2019-04-06T23:22:44.608Z,99987.52
2019-04-06T23:25:14.915Z,99991.07
2019-04-06T23:27:44.038Z,99990.70
2019-04-06T23:30:13.195Z,99988.54
2019-04-06T23:32:42.309Z,99992.13
2019-04-06T23:35:11.377Z,99984.66
2019-04-06T23:37:40.438Z,99992.23
2019-04-06T23:40:09.928Z,99988.76
2019-04-06T23:42:39.047Z,99987.47
2019-04-06T23:45:08.108Z,99986.17
2019-04-06T23:47:37.681Z,99983.59
2019-04-06T23:50:06.871Z,99989.80
2019-04-06T23:52:36.419Z,99986.31
2019-04-06T23:55:05.829Z,99984.59
2019-04-06T23:57:34.864Z,99981.98
