createdAt,value
2023-05-10T00:00:25.313Z,100.00
2023-05-10T00:02:52.568Z,100.00
2023-05-10T00:05:19.407Z,100.00
2023-05-10T00:07:46.170Z,100.00
2023-05-10T00:10:12.970Z,100.00
2023-05-10T00:12:41.084Z,100.00
2023-05-10T00:15:10.007Z,100.00
2023-05-10T00:17:37.923Z,100.00
2023-05-10T00:20:05.943Z,100.00
2023-05-10T00:22:34.473Z,100.00
2023-05-10T00:25:01.103Z,100.00
2023-05-10T00:27:27.777Z,100.00
2023-05-10T00:29:54.431Z,100.00
2023-05-10T00:32:21.773Z,100.00
2023-05-10T00:34:50.604Z,100.00
2023-05-10T00:37:17.609Z,100.00
2023-05-10T00:39:44.275Z,100.00
2023-05-10T00:42:11.059Z,100.00
2023-05-10T00:44:37.823Z,100.00
2023-05-10T00:47:05.832Z,100.00
2023-05-10T00:49:33.960Z,100.00
2023-05-10T00:52:00.756Z,100.00
2023-05-10T00:54:27.351Z,100.00
2023-05-10T00:56:54.121Z,100.00
2023-05-10T00:59:21.779Z,100.00
2023-05-10T01:01:49.051Z,100.00
2023-05-10T01:04:17.656Z,100.00
2023-05-10T01:06:45.860Z,100.00
2023-05-10T01:09:12.931Z,100.00
2023-05-10T01:11:41.986Z,100.00
2023-05-10T01:14:09.109Z,100.00
2023-05-10T01:16:41.691Z,100.00
2023-05-10T01:19:23.893Z,100.00
2023-05-10T01:22:27.598Z,100.00
2023-05-10T01:25:09.379Z,100.00
2023-05-10T01:28:00.772Z,100.00
2023-05-10T01:30:39.317Z,100.00
2023-05-10T01:33:27.028Z,100.00
2023-05-10T01:36:09.859Z,100.00
2023-05-10T01:38:58.504Z,100.00
2023-05-10T01:42:04.526Z,100.00
2023-05-10T01:44:37.215Z,100.00
2023-05-10T01:47:16.742Z,100.00
2023-05-10T01:49:50.538Z,100.00
2023-05-10T01:52:20.799Z,100.00
2023-05-10T01:54:57.915Z,100.00
2023-05-10T01:57:28.844Z,100.00
2023-05-10T01:59:56.146Z,100.00
2023-05-10T02:02:25.226Z,100.00
2023-05-10T02:04:52.484Z,100.00
2023-05-10T02:07:20.182Z,100.00
2023-05-10T02:09:49.039Z,100.00
2023-05-10T02:12:17.207Z,100.00
2023-05-10T02:14:46.061Z,100.00
2023-05-10T02:17:13.835Z,100.00
2023-05-10T02:19:42.772Z,100.00
2023-05-10T02:22:11.996Z,100.00
2023-05-10T02:24:41.044Z,100.00
2023-05-10T02:27:10.687Z,100.00
2023-05-10T02:29:38.190Z,100.00
2023-05-10T02:32:05.448Z,100.00
2023-05-10T02:34:33.294Z,100.00
2023-05-10T02:37:03.215Z,100.00
2023-05-10T02:39:32.322Z,100.00
2023-05-10T02:42:01.517Z,100.00
2023-05-10T02:44:32.086Z,100.00
2023-05-10T02:46:59.610Z,100.00
2023-05-10T02:49:27.604Z,100.00
2023-05-10T02:52:01.037Z,100.00
2023-05-10T02:54:32.422Z,100.00
2023-05-10T02:57:01.638Z,100.00
2023-05-10T02:59:28.558Z,100.00
2023-05-10T03:01:55.345Z,100.00
2023-05-10T03:04:22.158Z,100.00
2023-05-10T03:06:49.076Z,100.00
2023-05-10T03:09:17.516Z,100.00
2023-05-10T03:11:50.739Z,100.00
2023-05-10T03:14:18.454Z,100.00
2023-05-10T03:16:57.805Z,100.00
2023-05-10T03:19:51.991Z,100.00
2023-05-10T03:22:26.217Z,100.00
2023-05-10T03:24:56.621Z,100.00
2023-05-10T03:27:26.336Z,100.00
2023-05-10T03:29:56.024Z,100.00
2023-05-10T03:32:23.825Z,100.00
2023-05-10T03:34:50.454Z,100.00
2023-05-10T03:37:17.115Z,100.00
2023-05-10T03:39:43.760Z,100.00
2023-05-10T03:42:12.925Z,100.00
2023-05-10T03:44:42.779Z,100.00
2023-05-10T03:47:09.453Z,100.00
2023-05-10T03:49:36.130Z,100.00
2023-05-10T03:52:02.769Z,100.00
2023-05-10T03:54:29.410Z,100.00
2023-05-10T03:56:56.029Z,100.00
2023-05-10T03:59:23.832Z,100.00
2023-05-10T04:01:50.639Z,100.00
2023-05-10T04:04:19.641Z,100.00
2023-05-10T04:06:46.498Z,100.00
2023-05-10T04:09:13.226Z,100.00
2023-05-10T04:11:41.445Z,100.00
2023-05-10T04:14:08.036Z,100.00
2023-05-10T04:16:35.741Z,100.00
2023-05-10T04:19:03.701Z,100.00
2023-05-10T04:21:30.412Z,100.00
2023-05-10T04:23:58.113Z,100.00
2023-05-10T04:26:26.072Z,100.00
2023-05-10T04:28:52.935Z,100.00
2023-05-10T04:31:19.660Z,100.00
2023-05-10T04:33:46.364Z,100.00
2023-05-10T04:36:12.989Z,100.00
2023-05-10T04:38:40.302Z,100.00
2023-05-10T04:41:10.442Z,100.00
2023-05-10T04:43:39.550Z,100.00
2023-05-10T04:46:07.004Z,100.00
2023-05-10T04:48:34.886Z,100.00
2023-05-10T04:51:02.836Z,100.00
2023-05-10T04:53:29.437Z,100.00
2023-05-10T04:55:57.461Z,100.00
2023-05-10T04:58:24.118Z,100.00
2023-05-10T05:00:50.841Z,100.00
2023-05-10T05:03:17.654Z,100.00
2023-05-10T05:05:45.546Z,100.00
2023-05-10T05:08:12.193Z,100.00
2023-05-10T05:10:38.844Z,100.00
2023-05-10T05:13:05.532Z,100.00
2023-05-10T05:15:32.375Z,100.00
2023-05-10T05:17:59.137Z,100.00
2023-05-10T05:20:25.829Z,100.00
2023-05-10T05:22:52.521Z,100.00
2023-05-10T05:25:19.108Z,100.00
2023-05-10T05:27:45.749Z,100.00
2023-05-10T05:30:12.662Z,100.00
2023-05-10T05:32:39.456Z,100.00
2023-05-10T05:35:06.869Z,100.00
2023-05-10T05:37:33.929Z,100.00
2023-05-10T05:40:02.408Z,100.00
2023-05-10T05:42:30.139Z,100.00
2023-05-10T05:44:56.777Z,100.00
2023-05-10T05:47:24.901Z,100.00
2023-05-10T05:49:51.573Z,100.00
2023-05-10T05:52:20.054Z,100.00
2023-05-10T05:54:46.646Z,100.00
2023-05-10T05:57:13.272Z,100.00
2023-05-10T05:59:45.945Z,100.00
2023-05-10T06:02:12.630Z,100.00
2023-05-10T06:04:41.524Z,100.00
2023-05-10T06:07:09.489Z,100.00
2023-05-10T06:09:36.873Z,100.00
2023-05-10T06:12:03.574Z,100.00
2023-05-10T06:14:30.189Z,100.00
2023-05-10T06:16:56.802Z,100.00
2023-05-10T06:19:23.749Z,100.00
2023-05-10T06:21:53.125Z,100.00
2023-05-10T06:24:20.376Z,100.00
2023-05-10T06:26:48.232Z,100.00
2023-05-10T06:29:16.244Z,100.00
2023-05-10T06:31:44.248Z,100.00
2023-05-10T06:34:12.695Z,100.00
2023-05-10T06:36:39.819Z,100.00
2023-05-10T06:39:06.872Z,100.00
2023-05-10T06:41:33.560Z,100.00
2023-05-10T06:44:00.180Z,100.00
2023-05-10T06:46:28.307Z,100.00
2023-05-10T06:48:56.230Z,100.00
2023-05-10T06:51:22.868Z,100.00
2023-05-10T06:53:49.494Z,100.00
2023-05-10T06:56:16.125Z,100.00
2023-05-10T06:58:42.767Z,100.00
2023-05-10T07:01:09.757Z,100.00
2023-05-10T07:03:36.681Z,100.00
2023-05-10T07:06:04.791Z,100.00
2023-05-10T07:08:32.901Z,100.00
2023-05-10T07:11:08.055Z,100.00
2023-05-10T07:13:35.557Z,100.00
2023-05-10T07:16:03.063Z,100.00
2023-05-10T07:18:29.806Z,100.00
2023-05-10T07:20:57.860Z,100.00
2023-05-10T07:23:24.628Z,100.00
2023-05-10T07:25:54.692Z,100.00
2023-05-10T07:28:22.682Z,100.00
2023-05-10T07:30:49.364Z,100.00
2023-05-10T07:33:17.940Z,100.00
2023-05-10T07:35:45.894Z,100.00
2023-05-10T07:38:13.618Z,100.00
2023-05-10T07:40:40.835Z,100.00
2023-05-10T07:43:07.536Z,100.00
2023-05-10T07:45:35.062Z,100.00
2023-05-10T07:48:03.057Z,100.00
2023-05-10T07:50:29.866Z,100.00
2023-05-10T07:52:56.528Z,100.00
2023-05-10T07:55:23.341Z,100.00
2023-05-10T07:57:50.068Z,100.00
2023-05-10T08:00:21.699Z,100.00
2023-05-10T08:02:48.924Z,100.00
2023-05-10T08:05:17.210Z,100.00
2023-05-10T08:07:44.076Z,100.00
2023-05-10T08:10:12.324Z,100.00
2023-05-10T08:12:39.760Z,100.00
2023-05-10T08:15:07.673Z,100.00
2023-05-10T08:17:35.990Z,100.00
2023-05-10T08:20:02.800Z,97.99
2023-05-10T08:22:30.704Z,95.92
2023-05-10T08:24:57.453Z,94.60
2023-05-10T08:27:24.101Z,94.02
2023-05-10T08:29:50.860Z,93.53
2023-05-10T08:32:18.164Z,92.83
2023-05-10T08:34:45.965Z,91.38
2023-05-10T08:37:14.604Z,92.47
2023-05-10T08:39:41.642Z,94.06
2023-05-10T08:42:10.310Z,91.28
2023-05-10T08:44:37.939Z,91.08
2023-05-10T08:47:08.572Z,89.44
2023-05-10T08:49:35.794Z,88.84
2023-05-10T08:52:08.055Z,89.86
2023-05-10T08:54:35.249Z,89.21
2023-05-10T08:57:03.436Z,88.14
2023-05-10T08:59:30.139Z,86.73
2023-05-10T09:02:00.811Z,84.52
2023-05-10T09:04:28.485Z,82.62
2023-05-10T09:06:55.723Z,82.25
2023-05-10T09:09:23.151Z,82.01
2023-05-10T09:11:50.033Z,78.51
2023-05-10T09:14:18.628Z,78.75
2023-05-10T09:16:46.918Z,79.25
2023-05-10T09:19:13.661Z,77.73
2023-05-10T09:21:41.918Z,77.78
2023-05-10T09:24:11.771Z,76.37
2023-05-10T09:26:48.534Z,76.31
2023-05-10T09:29:17.868Z,75.59
2023-05-10T09:31:44.896Z,74.31
2023-05-10T09:34:11.532Z,74.86
2023-05-10T09:36:59.416Z,75.33
2023-05-10T09:39:37.287Z,74.93
2023-05-10T09:42:08.503Z,74.26
2023-05-10T09:44:35.562Z,74.92
2023-05-10T09:47:03.629Z,75.24
2023-05-10T09:49:30.359Z,74.52
2023-05-10T09:52:10.225Z,73.17
2023-05-10T09:54:37.281Z,73.19
2023-05-10T09:57:04.444Z,73.17
2023-05-10T09:59:31.450Z,72.68
2023-05-10T10:02:01.888Z,71.10
2023-05-10T10:04:29.079Z,71.41
2023-05-10T10:07:05.916Z,72.18
2023-05-10T10:09:33.700Z,71.88
2023-05-10T10:12:01.515Z,72.65
2023-05-10T10:14:29.371Z,71.78
2023-05-10T10:17:07.227Z,71.38
2023-05-10T10:19:38.059Z,70.76
2023-05-10T10:22:06.574Z,70.69
2023-05-10T10:24:34.939Z,69.24
2023-05-10T10:27:26.301Z,68.77
2023-05-10T10:30:14.815Z,69.02
2023-05-10T10:33:20.640Z,69.03
2023-05-10T10:35:57.566Z,68.87
2023-05-10T10:38:25.590Z,68.35
2023-05-10T10:41:11.846Z,69.35
2023-05-10T10:43:38.570Z,67.62
2023-05-10T10:46:15.890Z,65.86
2023-05-10T10:48:49.366Z,67.02
2023-05-10T10:51:16.261Z,67.15
2023-05-10T10:53:44.288Z,65.92
2023-05-10T10:56:13.922Z,65.14
2023-05-10T10:58:41.332Z,65.96
2023-05-10T11:01:16.589Z,64.99
2023-05-10T11:04:05.964Z,67.11
2023-05-10T11:06:38.152Z,67.70
2023-05-10T11:09:09.419Z,68.78
2023-05-10T11:11:37.557Z,68.66
2023-05-10T11:14:08.303Z,68.43
2023-05-10T11:16:45.222Z,68.47
2023-05-10T11:19:15.714Z,68.10
2023-05-10T11:21:50.855Z,68.29
2023-05-10T11:24:23.582Z,68.19
2023-05-10T11:26:56.492Z,68.14
2023-05-10T11:29:23.415Z,67.85
2023-05-10T11:31:50.791Z,67.09
2023-05-10T11:34:32.261Z,67.37
2023-05-10T11:36:59.458Z,68.17
2023-05-10T11:39:30.878Z,66.10
2023-05-10T11:41:58.682Z,65.25
2023-05-10T11:44:31.351Z,65.57
2023-05-10T11:47:00.963Z,65.83
2023-05-10T11:49:27.637Z,65.56
2023-05-10T11:51:55.407Z,65.38
2023-05-10T11:54:22.033Z,66.36
2023-05-10T11:56:48.699Z,66.86
2023-05-10T11:59:16.153Z,65.53
2023-05-10T12:01:43.027Z,65.32
2023-05-10T12:04:11.239Z,64.25
2023-05-10T12:06:42.759Z,64.09
2023-05-10T12:09:09.862Z,64.12
2023-05-10T12:11:43.886Z,63.24
2023-05-10T12:14:11.535Z,61.79
2023-05-10T12:16:38.195Z,62.07
2023-05-10T12:19:06.070Z,60.41
2023-05-10T12:21:35.087Z,59.37
2023-05-10T12:24:06.300Z,59.54
2023-05-10T12:26:33.689Z,58.39
2023-05-10T12:29:15.785Z,59.84
2023-05-10T12:31:56.934Z,56.90
2023-05-10T12:34:35.197Z,57.52
2023-05-10T12:37:05.045Z,58.29
2023-05-10T12:39:42.306Z,58.03
2023-05-10T12:42:09.498Z,56.83
2023-05-10T12:44:36.156Z,57.65
2023-05-10T12:47:02.812Z,56.38
2023-05-10T12:49:29.511Z,57.10
2023-05-10T12:51:56.101Z,58.13
2023-05-10T12:54:22.781Z,57.25
2023-05-10T12:56:49.394Z,56.20
2023-05-10T12:59:15.981Z,56.21
2023-05-10T13:01:42.686Z,55.08
2023-05-10T13:04:09.461Z,55.07
2023-05-10T13:06:36.167Z,55.24
2023-05-10T13:09:03.469Z,54.78
2023-05-10T13:11:31.376Z,55.34
2023-05-10T13:13:59.384Z,56.12
2023-05-10T13:16:26.088Z,56.74
2023-05-10T13:18:54.025Z,56.83
2023-05-10T13:21:20.790Z,57.81
2023-05-10T13:23:48.950Z,58.33
2023-05-10T13:26:15.871Z,57.71
2023-05-10T13:28:43.741Z,57.84
2023-05-10T13:31:10.398Z,57.29
2023-05-10T13:33:38.330Z,57.85
2023-05-10T13:36:06.834Z,56.48
2023-05-10T13:38:34.037Z,56.81
2023-05-10T13:41:02.421Z,56.07
2023-05-10T13:43:30.441Z,56.00
2023-05-10T13:45:57.239Z,55.87
2023-05-10T13:48:23.955Z,56.37
2023-05-10T13:50:50.741Z,56.24
2023-05-10T13:53:18.482Z,55.80
2023-05-10T13:55:45.131Z,55.77
2023-05-10T13:58:11.853Z,54.77
2023-05-10T14:00:38.454Z,55.21
2023-05-10T14:03:06.345Z,55.28
2023-05-10T14:05:33.048Z,53.99
2023-05-10T14:07:59.754Z,54.23
2023-05-10T14:10:26.505Z,54.83
2023-05-10T14:12:53.097Z,55.60
2023-05-10T14:15:19.959Z,56.71
2023-05-10T14:17:46.699Z,56.97
2023-05-10T14:20:13.298Z,57.46
2023-05-10T14:22:39.965Z,56.49
2023-05-10T14:25:06.833Z,56.64
2023-05-10T14:27:33.624Z,56.73
2023-05-10T14:30:01.420Z,55.77
2023-05-10T14:32:28.908Z,55.64
2023-05-10T14:34:56.500Z,55.31
2023-05-10T14:37:23.982Z,55.09
2023-05-10T14:39:51.187Z,54.83
2023-05-10T14:42:17.795Z,54.88
2023-05-10T14:44:44.407Z,54.73
2023-05-10T14:47:12.115Z,53.90
2023-05-10T14:49:39.019Z,53.79
2023-05-10T14:52:05.699Z,54.09
2023-05-10T14:54:34.402Z,53.91
2023-05-10T14:57:01.696Z,53.71
2023-05-10T14:59:28.320Z,53.55
2023-05-10T15:01:55.480Z,53.95
2023-05-10T15:04:22.505Z,54.03
2023-05-10T15:06:49.506Z,53.03
2023-05-10T15:09:18.572Z,53.64
2023-05-10T15:11:45.539Z,53.73
2023-05-10T15:14:12.145Z,53.46
2023-05-10T15:16:38.860Z,54.60
2023-05-10T15:19:05.608Z,54.29
2023-05-10T15:21:36.186Z,54.09
2023-05-10T15:24:04.083Z,54.59
2023-05-10T15:26:30.700Z,54.59
2023-05-10T15:28:58.909Z,54.77
2023-05-10T15:31:25.641Z,55.06
2023-05-10T15:33:53.658Z,54.54
2023-05-10T15:36:21.903Z,54.04
2023-05-10T15:38:49.006Z,54.25
2023-05-10T15:41:17.222Z,54.61
2023-05-10T15:43:43.885Z,53.76
2023-05-10T15:46:10.518Z,54.32
2023-05-10T15:48:37.791Z,54.21
2023-05-10T15:51:04.423Z,54.94
2023-05-10T15:53:31.029Z,54.93
2023-05-10T15:55:57.923Z,55.11
2023-05-10T15:58:24.602Z,55.58
2023-05-10T16:00:51.292Z,55.95
2023-05-10T16:03:17.967Z,55.24
2023-05-10T16:05:45.789Z,54.97
2023-05-10T16:08:12.373Z,55.66
2023-05-10T16:10:38.992Z,55.29
2023-05-10T16:13:05.727Z,56.13
2023-05-10T16:15:32.349Z,55.31
2023-05-10T16:17:59.196Z,55.03
2023-05-10T16:20:28.048Z,55.35
2023-05-10T16:22:54.700Z,56.13
2023-05-10T16:25:22.659Z,56.45
2023-05-10T16:27:49.324Z,56.03
2023-05-10T16:30:16.116Z,55.96
2023-05-10T16:35:11.007Z,55.89
2023-05-10T16:37:38.066Z,56.03
2023-05-10T16:40:07.949Z,55.86
2023-05-10T16:42:35.007Z,55.75
2023-05-10T16:45:07.888Z,56.51
2023-05-10T16:47:35.663Z,56.85
2023-05-10T16:50:03.188Z,55.97
2023-05-10T16:52:29.897Z,55.72
2023-05-10T16:54:56.998Z,56.30
2023-05-10T16:57:23.695Z,56.18
2023-05-10T16:59:54.492Z,55.99
2023-05-10T17:02:21.683Z,56.21
2023-05-10T17:04:48.598Z,56.06
2023-05-10T17:07:16.154Z,56.56
2023-05-10T17:09:44.084Z,56.98
2023-05-10T17:12:12.363Z,56.54
2023-05-10T17:14:39.048Z,56.85
2023-05-10T17:17:06.956Z,56.42
2023-05-10T17:19:33.857Z,56.96
2023-05-10T17:22:00.593Z,58.09
2023-05-10T17:24:29.690Z,57.69
2023-05-10T17:26:58.662Z,57.18
2023-05-10T17:29:25.259Z,57.55
2023-05-10T17:31:53.336Z,57.65
2023-05-10T17:34:20.002Z,59.23
2023-05-10T17:36:47.106Z,60.51
2023-05-10T17:39:14.145Z,60.61
2023-05-10T17:41:41.211Z,60.80
2023-05-10T17:44:07.829Z,61.60
2023-05-10T17:46:35.186Z,62.53
2023-05-10T17:49:03.794Z,63.41
2023-05-10T17:51:31.822Z,64.24
2023-05-10T17:53:58.954Z,64.80
2023-05-10T17:56:25.583Z,64.72
2023-05-10T17:58:53.320Z,66.02
2023-05-10T18:01:20.158Z,65.74
2023-05-10T18:03:49.431Z,65.88
2023-05-10T18:06:16.115Z,66.05
2023-05-10T18:08:42.745Z,65.98
2023-05-10T18:11:09.664Z,66.77
2023-05-10T18:13:36.580Z,66.97
2023-05-10T18:16:05.753Z,67.45
2023-05-10T18:18:32.352Z,67.04
2023-05-10T18:20:59.229Z,67.46
2023-05-10T18:23:26.425Z,67.18
2023-05-10T18:25:54.456Z,67.61
2023-05-10T18:28:21.093Z,68.19
2023-05-10T18:30:47.749Z,67.73
2023-05-10T18:33:14.776Z,68.92
2023-05-10T18:35:41.785Z,69.20
2023-05-10T18:38:09.839Z,70.18
2023-05-10T18:40:37.302Z,69.95
2023-05-10T18:43:05.661Z,70.08
2023-05-10T18:45:32.274Z,70.63
2023-05-10T18:47:58.972Z,70.40
2023-05-10T18:50:25.680Z,70.99
2023-05-10T18:52:52.537Z,70.81
2023-05-10T18:55:19.444Z,71.29
2023-05-10T18:57:46.684Z,71.09
2023-05-10T19:00:13.642Z,71.61
2023-05-10T19:02:40.674Z,72.61
2023-05-10T19:05:08.138Z,72.45
2023-05-10T19:07:34.790Z,72.84
2023-05-10T19:10:02.622Z,73.86
2023-05-10T19:12:29.204Z,74.36
2023-05-10T19:14:57.187Z,74.82
2023-05-10T19:17:23.892Z,76.06
2023-05-10T19:19:50.749Z,77.49
2023-05-10T19:22:21.381Z,78.05
2023-05-10T19:24:53.549Z,78.45
2023-05-10T19:27:20.222Z,79.09
2023-05-10T19:29:48.301Z,80.12
2023-05-10T19:32:14.898Z,81.61
2023-05-10T19:34:41.506Z,81.44
2023-05-10T19:37:08.177Z,82.29
2023-05-10T19:39:35.564Z,81.96
2023-05-10T19:42:03.426Z,83.08
2023-05-10T19:44:31.457Z,84.67
2023-05-10T19:46:59.003Z,86.04
2023-05-10T19:49:26.844Z,86.52
2023-05-10T19:51:53.519Z,86.87
2023-05-10T19:54:21.034Z,87.49
2023-05-10T19:56:47.767Z,88.46
2023-05-10T19:59:14.502Z,89.60
2023-05-10T20:01:41.162Z,90.44
2023-05-10T20:04:09.329Z,90.90
2023-05-10T20:06:37.323Z,91.52
2023-05-10T20:09:06.172Z,91.83
2023-05-10T20:11:32.828Z,92.48
2023-05-10T20:14:00.861Z,94.25
2023-05-10T20:16:27.564Z,95.05
2023-05-10T20:18:54.599Z,95.33
2023-05-10T20:21:22.416Z,95.15
2023-05-10T20:23:49.033Z,95.73
2023-05-10T20:26:17.081Z,97.03
2023-05-10T20:28:43.674Z,98.49
2023-05-10T20:31:11.522Z,98.33
2023-05-10T20:33:38.149Z,97.53
2023-05-10T20:36:04.972Z,98.13
2023-05-10T20:38:32.248Z,98.49
2023-05-10T20:40:58.913Z,99.59
2023-05-10T20:43:26.892Z,100.00
2023-05-10T20:45:54.120Z,100.00
2023-05-10T20:48:21.142Z,100.00
2023-05-10T20:50:47.811Z,100.00
2023-05-10T20:53:14.830Z,100.00
2023-05-10T20:55:42.625Z,100.00
2023-05-10T20:58:09.347Z,100.00
2023-05-10T21:00:37.201Z,100.00
2023-05-10T21:03:04.096Z,100.00
2023-05-10T21:05:30.945Z,100.00
2023-05-10T21:07:57.639Z,100.00
2023-05-10T21:10:28.269Z,100.00
2023-05-10T21:12:55.844Z,100.00
2023-05-10T21:15:25.233Z,100.00
2023-05-10T21:17:53.876Z,100.00
2023-05-10T21:20:20.622Z,100.00
2023-05-10T21:22:47.370Z,100.00
2023-05-10T21:25:14.066Z,100.00
2023-05-10T21:27:40.867Z,100.00
2023-05-10T21:30:09.561Z,100.00
2023-05-10T21:32:38.029Z,100.00
2023-05-10T21:35:05.440Z,100.00
2023-05-10T21:37:32.071Z,100.00
2023-05-10T21:39:58.660Z,100.00
2023-05-10T21:42:25.347Z,100.00
2023-05-10T21:44:51.958Z,100.00
2023-05-10T21:47:18.657Z,100.00
2023-05-10T21:49:45.268Z,100.00
2023-05-10T21:52:12.017Z,100.00
2023-05-10T21:54:39.017Z,100.00
2023-05-10T21:57:05.645Z,100.00
2023-05-10T21:59:34.308Z,100.00
2023-05-10T22:02:00.921Z,100.00
2023-05-10T22:04:27.610Z,100.00
2023-05-10T22:06:54.206Z,100.00
2023-05-10T22:09:20.834Z,100.00
2023-05-10T22:11:49.917Z,100.00
2023-05-10T22:14:16.664Z,100.00
2023-05-10T22:16:43.312Z,100.00
2023-05-10T22:19:10.080Z,100.00
2023-05-10T22:21:36.824Z,100.00
2023-05-10T22:24:03.545Z,100.00
2023-05-10T22:26:31.324Z,100.00
2023-05-10T22:28:58.100Z,100.00
2023-05-10T22:31:24.718Z,100.00
2023-05-10T22:33:52.509Z,100.00
2023-05-10T22:36:19.094Z,100.00
2023-05-10T22:38:47.444Z,100.00
2023-05-10T22:41:14.066Z,100.00
2023-05-10T22:43:41.882Z,100.00
2023-05-10T22:46:08.528Z,100.00
2023-05-10T22:48:35.838Z,100.00
2023-05-10T22:51:02.509Z,100.00
2023-05-10T22:53:29.141Z,100.00
2023-05-10T22:55:57.356Z,100.00
2023-05-10T22:58:24.067Z,100.00
2023-05-10T23:00:50.731Z,100.00
2023-05-10T23:03:17.953Z,100.00
2023-05-10T23:05:44.668Z,100.00
2023-05-10T23:08:11.464Z,100.00
2023-05-10T23:10:38.470Z,100.00
2023-05-10T23:13:05.289Z,100.00
2023-05-10T23:15:33.198Z,100.00
2023-05-10T23:18:02.987Z,100.00
2023-05-10T23:20:29.738Z,100.00
2023-05-10T23:22:57.726Z,100.00
2023-05-10T23:25:24.414Z,100.00
2023-05-10T23:27:52.422Z,100.00
2023-05-10T23:30:19.299Z,100.00
2023-05-10T23:32:47.362Z,100.00
2023-05-10T23:35:13.975Z,100.00
2023-05-10T23:37:43.413Z,100.00
2023-05-10T23:40:10.832Z,100.00
2023-05-10T23:42:37.474Z,100.00
2023-05-10T23:45:04.695Z,100.00
2023-05-10T23:47:31.525Z,100.00
2023-05-10T23:49:59.775Z,100.00
2023-05-10T23:52:26.642Z,100.00
2023-05-10T23:54:54.980Z,100.00
2023-05-10T23:57:21.948Z,100.00
2023-05-10T23:59:48.581Z,100.00
