createdAt,value
2023-03-12T00:04:57.907Z,75.4
2023-03-12T00:09:58.932Z,75.4
2023-03-12T00:15:00.488Z,76.3
2023-03-12T00:20:02.461Z,77
2023-03-12T00:24:57.496Z,76.9
2023-03-12T00:30:01.724Z,76.9
2023-03-12T00:35:00.982Z,77.3
2023-03-12T00:39:59.645Z,77.6
2023-03-12T00:45:00.772Z,78.2
2023-03-12T00:49:57.885Z,77.3
2023-03-12T00:54:57.553Z,78.1
2023-03-12T00:59:57.555Z,79
2023-03-12T01:04:57.557Z,79.5
2023-03-12T01:09:57.500Z,78.6
2023-03-12T01:14:57.453Z,79.8
2023-03-12T01:19:57.469Z,79.2
2023-03-12T01:24:57.512Z,80.4
2023-03-12T01:29:57.723Z,80.9
2023-03-12T01:34:58.008Z,81.7
2023-03-12T01:39:57.861Z,82
2023-03-12T01:44:58.867Z,82.2
2023-03-12T01:49:57.683Z,80.3
2023-03-12T01:54:57.365Z,81.7
2023-03-12T01:59:58.858Z,81.7
2023-03-12T02:04:57.613Z,82.8
2023-03-12T02:09:57.319Z,81.8
2023-03-12T02:14:57.405Z,82.2
2023-03-12T02:19:57.548Z,83.5
2023-03-12T02:24:57.516Z,82.4
2023-03-12T02:29:58.260Z,82.4
2023-03-12T02:34:57.482Z,82.5
2023-03-12T02:39:57.391Z,82.1
2023-03-12T02:44:58.132Z,82
2023-03-12T02:49:57.475Z,81.9
2023-03-12T02:54:57.776Z,83
2023-03-12T02:59:57.517Z,83.1
2023-03-12T03:04:57.318Z,83.1
2023-03-12T03:09:57.585Z,82.4
2023-03-12T03:14:57.540Z,82.7
2023-03-12T03:19:57.351Z,83.1
2023-03-12T03:24:57.360Z,83.4
2023-03-12T03:29:57.334Z,82.6
2023-03-12T03:34:57.324Z,83.5
2023-03-12T03:39:57.289Z,81.5
2023-03-12T03:44:57.470Z,80.5
2023-03-12T03:49:57.356Z,82.8
2023-03-12T03:54:57.646Z,84.5
2023-03-12T03:59:57.492Z,86
2023-03-12T04:04:57.533Z,88.1
2023-03-12T04:09:57.468Z,89.4
2023-03-12T04:14:57.284Z,90
2023-03-12T04:19:57.508Z,41
2023-03-12T04:24:57.510Z,89.7
2023-03-12T04:29:57.292Z,89.9
2023-03-12T04:34:57.315Z,89.8
2023-03-12T04:39:57.484Z,89.7
2023-03-12T04:44:57.516Z,89.9
2023-03-12T04:49:57.552Z,42
2023-03-12T04:54:57.458Z,42
2023-03-12T04:59:57.164Z,42
2023-03-12T05:04:57.310Z,42
2023-03-12T05:09:57.394Z,42
2023-03-12T05:14:57.364Z,42
2023-03-12T05:19:57.446Z,42
2023-03-12T05:24:57.433Z,42
2023-03-12T05:29:57.540Z,42
2023-03-12T05:34:57.310Z,42
2023-03-12T05:39:57.338Z,42
2023-03-12T05:44:57.395Z,42
2023-03-12T05:49:57.492Z,43
2023-03-12T05:54:57.269Z,43
2023-03-12T05:59:57.304Z,43
2023-03-12T06:04:57.479Z,43
2023-03-12T06:09:57.380Z,43
2023-03-12T06:14:57.124Z,43
2023-03-12T06:19:57.283Z,43
2023-03-12T06:24:57.256Z,43
2023-03-12T06:29:57.473Z,43
2023-03-12T06:34:57.082Z,43
2023-03-12T06:39:57.355Z,43
2023-03-12T06:44:57.196Z,43
2023-03-12T06:49:57.403Z,43
2023-03-12T06:54:57.510Z,43
2023-03-12T06:59:57.337Z,49
2023-03-12T07:04:57.520Z,50
2023-03-12T07:09:57.279Z,50
2023-03-12T07:14:57.372Z,50
2023-03-12T07:19:57.508Z,50
2023-03-12T07:24:57.329Z,50
2023-03-12T07:29:57.110Z,50
2023-03-12T07:34:57.380Z,50
2023-03-12T07:39:57.412Z,50
2023-03-12T07:44:57.216Z,50
2023-03-12T07:49:57.397Z,50
2023-03-12T07:54:57.586Z,52
2023-03-12T07:59:57.136Z,53
2023-03-12T08:04:57.376Z,53
2023-03-12T08:09:57.011Z,53
2023-03-12T08:14:57.313Z,53
2023-03-12T08:19:57.287Z,54
2023-03-12T08:24:57.186Z,54
2023-03-12T08:29:57.473Z,54
2023-03-12T08:34:57.446Z,55
2023-03-12T08:39:57.224Z,55
2023-03-12T08:44:57.023Z,55
2023-03-12T08:49:57.457Z,55
2023-03-12T08:54:57.030Z,56
2023-03-12T08:59:57.114Z,56
2023-03-12T09:04:57.287Z,56
2023-03-12T09:09:56.998Z,57
2023-03-12T09:15:02.978Z,57
2023-03-12T09:19:57.199Z,57
2023-03-12T09:24:57.252Z,58
2023-03-12T09:30:00.582Z,58
2023-03-12T09:34:57.065Z,58
2023-03-12T09:39:56.950Z,58
2023-03-12T09:44:59.209Z,59
2023-03-12T09:49:57.067Z,59
2023-03-12T09:54:57.175Z,60
2023-03-12T09:59:57.388Z,60
2023-03-12T10:05:00.141Z,60
2023-03-12T10:10:02.772Z,60
2023-03-12T10:14:56.894Z,60
2023-03-12T10:19:56.973Z,60
2023-03-12T10:24:57.277Z,60
2023-03-12T10:29:57.020Z,62
2023-03-12T10:34:57.156Z,62
2023-03-12T10:39:57.221Z,62
2023-03-12T10:44:58.261Z,63
2023-03-12T10:50:10.256Z,63
2023-03-12T10:54:56.939Z,63
2023-03-12T11:00:05.089Z,63
2023-03-12T11:04:56.894Z,63
2023-03-12T11:09:57.140Z,63
2023-03-12T11:15:00.135Z,63
2023-03-12T11:19:56.880Z,63
2023-03-12T11:24:56.816Z,63
2023-03-12T11:29:57.099Z,66
2023-03-12T11:34:57.106Z,66
2023-03-12T11:39:56.973Z,66
2023-03-12T11:44:56.949Z,66
2023-03-12T11:49:57.331Z,67
2023-03-12T11:54:56.897Z,66
2023-03-12T12:00:01.630Z,67
2023-03-12T12:04:56.888Z,67
2023-03-12T12:10:02.151Z,67
2023-03-12T12:14:57.123Z,67
2023-03-12T12:19:56.907Z,67
2023-03-12T12:24:56.816Z,67
2023-03-12T12:30:04.099Z,67
2023-03-12T12:34:56.791Z,67
2023-03-12T12:40:04.310Z,67
2023-03-12T12:44:56.821Z,67
2023-03-12T12:49:56.952Z,66
2023-03-12T12:54:56.924Z,66
2023-03-12T12:59:57.042Z,66
2023-03-12T13:04:57.737Z,66
2023-03-12T13:09:57.786Z,66
2023-03-12T13:14:56.857Z,66
2023-03-12T13:20:01.529Z,66
2023-03-12T13:24:56.889Z,66
2023-03-12T13:29:57.357Z,66
2023-03-12T13:34:57.200Z,65
2023-03-12T13:39:56.967Z,65
2023-03-12T13:45:10.162Z,64
2023-03-12T13:49:58.429Z,62
2023-03-12T13:54:56.967Z,61
2023-03-12T13:59:57.025Z,87.9
2023-03-12T14:04:58.207Z,86.1
2023-03-12T14:09:56.850Z,85.7
2023-03-12T14:14:56.698Z,82
2023-03-12T14:19:56.725Z,82.6
2023-03-12T14:24:56.660Z,81.7
2023-03-12T14:29:56.737Z,80.8
2023-03-12T14:34:56.980Z,80.8
2023-03-12T14:39:57.013Z,80.4
2023-03-12T14:44:56.686Z,80.6
2023-03-12T14:49:56.768Z,84.8
2023-03-12T14:54:56.724Z,86.4
2023-03-12T14:59:58.764Z,87.6
2023-03-12T15:04:56.907Z,87.6
2023-03-12T15:09:56.788Z,86.8
2023-03-12T15:14:56.724Z,85.9
2023-03-12T15:19:57.318Z,85.6
2023-03-12T15:25:00.707Z,85.9
2023-03-12T15:29:56.724Z,85.8
2023-03-12T15:34:59.088Z,86.4
2023-03-12T15:39:59.888Z,85.9
2023-03-12T15:44:56.864Z,86.4
2023-03-12T15:49:58.453Z,86.2
2023-03-12T15:54:58.878Z,87.6
2023-03-12T15:59:56.950Z,88.7
2023-03-12T16:04:57.047Z,87.6
2023-03-12T16:09:56.893Z,88.7
2023-03-12T16:14:57.093Z,88.8
2023-03-12T16:19:56.903Z,88.9
2023-03-12T16:24:56.786Z,44
2023-03-12T16:29:56.693Z,44
2023-03-12T16:34:56.805Z,44
2023-03-12T16:39:57.789Z,45
2023-03-12T16:44:56.721Z,45
2023-03-12T16:49:56.928Z,45
2023-03-12T16:54:56.936Z,46
2023-03-12T16:59:56.730Z,46
2023-03-12T17:04:56.920Z,46
2023-03-12T17:09:56.567Z,46
2023-03-12T17:14:57.824Z,47
2023-03-12T17:19:56.963Z,47
2023-03-12T17:24:56.876Z,47
2023-03-12T17:29:56.611Z,47
2023-03-12T17:34:56.537Z,47
2023-03-12T17:39:56.978Z,47
2023-03-12T17:44:56.816Z,47
2023-03-12T17:49:56.668Z,47
2023-03-12T17:54:56.779Z,47
2023-03-12T17:59:56.500Z,47
2023-03-12T18:04:57.101Z,47
2023-03-12T18:09:56.506Z,47
2023-03-12T18:14:56.761Z,47
2023-03-12T18:19:56.728Z,47
2023-03-12T18:24:56.730Z,47
2023-03-12T18:29:56.483Z,47
2023-03-12T18:34:56.570Z,47
2023-03-12T18:39:56.708Z,47
2023-03-12T18:44:56.519Z,47
2023-03-12T18:49:56.666Z,47
2023-03-12T18:54:56.536Z,47
2023-03-12T18:59:56.597Z,47
2023-03-12T19:04:56.584Z,47
2023-03-12T19:09:56.687Z,48
2023-03-12T19:14:56.419Z,48
2023-03-12T19:19:56.910Z,48
2023-03-12T19:24:56.668Z,48
2023-03-12T19:29:56.648Z,48
2023-03-12T19:34:56.708Z,48
2023-03-12T19:39:56.499Z,48
2023-03-12T19:44:56.578Z,48
2023-03-12T19:49:56.456Z,48
2023-03-12T19:55:04.176Z,48
2023-03-12T19:59:56.589Z,48
2023-03-12T20:04:56.665Z,48
2023-03-12T20:09:56.651Z,48
2023-03-12T20:14:56.511Z,48
2023-03-12T20:19:56.442Z,48
2023-03-12T20:24:56.468Z,49
2023-03-12T20:29:56.592Z,49
2023-03-12T20:34:56.909Z,49
2023-03-12T20:39:56.383Z,49
2023-03-12T20:44:56.448Z,49
2023-03-12T20:49:56.470Z,49
2023-03-12T20:54:56.922Z,49
2023-03-12T20:59:56.322Z,49
2023-03-12T21:04:56.770Z,49
2023-03-12T21:09:56.653Z,50
2023-03-12T21:14:56.500Z,50
2023-03-12T21:19:56.366Z,50
2023-03-12T21:24:56.487Z,50
2023-03-12T21:29:56.480Z,50
2023-03-12T21:34:56.487Z,50
2023-03-12T21:39:56.778Z,50
2023-03-12T21:44:56.376Z,50
2023-03-12T21:49:56.513Z,50
2023-03-12T21:54:56.406Z,50
2023-03-12T21:59:56.384Z,50
2023-03-12T22:04:56.764Z,50
2023-03-12T22:09:56.323Z,50
2023-03-12T22:14:56.778Z,50
2023-03-12T22:19:56.630Z,50
2023-03-12T22:24:56.620Z,50
2023-03-12T22:29:56.601Z,50
2023-03-12T22:34:56.378Z,50
2023-03-12T22:39:56.731Z,50
2023-03-12T22:44:56.332Z,50
2023-03-12T22:49:56.586Z,50
2023-03-12T22:54:56.340Z,50
2023-03-12T22:59:56.497Z,50
2023-03-12T23:04:56.686Z,50
2023-03-12T23:09:56.301Z,50
2023-03-12T23:14:56.450Z,50
2023-03-12T23:19:56.317Z,50
2023-03-12T23:24:56.270Z,50
2023-03-12T23:29:56.462Z,50
2023-03-12T23:34:56.494Z,54
2023-03-12T23:39:56.231Z,54
2023-03-12T23:44:56.286Z,54
2023-03-12T23:49:56.456Z,54
2023-03-12T23:54:56.249Z,54
2023-03-12T23:59:56.278Z,56
