createdAt,value
2023-05-20T00:00:09.776Z,44.78
2023-05-20T00:02:36.672Z,45.01
2023-05-20T00:05:03.761Z,44.72
2023-05-20T00:07:30.324Z,44.77
2023-05-20T00:09:56.815Z,43.98
2023-05-20T00:12:23.294Z,44.09
2023-05-20T00:14:49.779Z,43.79
2023-05-20T00:17:16.322Z,43.80
2023-05-20T00:19:42.857Z,43.52
2023-05-20T00:22:09.480Z,43.04
2023-05-20T00:24:36.003Z,43.28
2023-05-20T00:27:02.786Z,43.29
2023-05-20T00:29:29.286Z,43.01
2023-05-20T00:31:55.912Z,42.99
2023-05-20T00:34:22.517Z,42.74
2023-05-20T00:36:49.015Z,42.75
2023-05-20T00:39:15.608Z,42.42
2023-05-20T00:41:42.147Z,42.44
2023-05-20T00:44:08.761Z,42.61
2023-05-20T00:46:35.591Z,42.78
2023-05-20T00:49:02.321Z,43.21
2023-05-20T00:51:28.881Z,43.37
2023-05-20T00:53:56.206Z,43.00
2023-05-20T00:56:23.327Z,43.09
2023-05-20T00:58:50.964Z,43.63
2023-05-20T01:01:17.501Z,43.39
2023-05-20T01:03:44.180Z,43.09
2023-05-20T01:06:10.948Z,43.11
2023-05-20T01:08:37.500Z,43.29
2023-05-20T01:11:09.696Z,43.51
2023-05-20T01:13:43.161Z,43.70
2023-05-20T01:16:10.624Z,43.80
2023-05-20T01:18:39.392Z,44.22
2023-05-20T01:21:08.314Z,43.99
2023-05-20T01:23:39.945Z,44.35
2023-05-20T01:26:06.817Z,44.60
2023-05-20T01:28:34.932Z,44.80
2023-05-20T01:31:04.141Z,44.87
2023-05-20T01:33:31.596Z,44.77
2023-05-20T01:35:58.835Z,44.53
2023-05-20T01:38:26.191Z,44.29
2023-05-20T01:40:53.785Z,44.79
2023-05-20T01:43:21.176Z,44.55
2023-05-20T01:45:47.766Z,44.68
2023-05-20T01:48:14.566Z,44.57
2023-05-20T01:50:41.166Z,44.68
2023-05-20T01:53:10.324Z,44.65
2023-05-20T01:55:37.302Z,44.92
2023-05-20T01:58:03.856Z,44.43
2023-05-20T02:00:31.798Z,44.39
2023-05-20T02:02:58.368Z,44.06
2023-05-20T02:05:24.931Z,44.25
2023-05-20T02:07:51.512Z,44.23
2023-05-20T02:10:17.976Z,44.35
2023-05-20T02:12:44.598Z,44.43
2023-05-20T02:15:11.299Z,44.47
2023-05-20T02:17:38.014Z,44.40
2023-05-20T02:20:06.607Z,44.38
2023-05-20T02:22:33.326Z,44.38
2023-05-20T02:24:59.879Z,44.40
2023-05-20T02:27:26.349Z,43.97
2023-05-20T02:29:52.980Z,44.41
2023-05-20T02:32:20.695Z,44.62
2023-05-20T02:34:47.282Z,44.04
2023-05-20T02:37:13.758Z,44.51
2023-05-20T02:39:40.240Z,44.75
2023-05-20T02:42:06.783Z,44.87
2023-05-20T02:44:33.293Z,45.98
2023-05-20T02:46:59.821Z,45.69
2023-05-20T02:49:26.311Z,45.34
2023-05-20T02:51:52.816Z,45.79
2023-05-20T02:54:19.330Z,47.14
2023-05-20T02:56:45.857Z,48.26
2023-05-20T02:59:12.334Z,48.15
2023-05-20T03:01:40.467Z,48.14
2023-05-20T03:04:07.280Z,48.15
2023-05-20T03:06:34.081Z,48.24
2023-05-20T03:09:00.588Z,48.02
2023-05-20T03:11:27.072Z,47.92
2023-05-20T03:13:53.650Z,48.95
2023-05-20T03:16:20.235Z,48.76
2023-05-20T03:18:46.785Z,48.44
2023-05-20T03:21:13.310Z,48.14
2023-05-20T03:23:39.789Z,48.14
2023-05-20T03:26:06.821Z,47.95
2023-05-20T03:28:33.348Z,47.95
2023-05-20T03:30:59.926Z,47.81
2023-05-20T03:33:26.948Z,48.47
2023-05-20T03:35:53.557Z,49.75
2023-05-20T03:38:20.229Z,52.92
2023-05-20T03:40:46.725Z,52.33
2023-05-20T03:43:13.181Z,51.42
2023-05-20T03:45:39.781Z,50.97
2023-05-20T03:48:07.026Z,50.33
2023-05-20T03:50:33.604Z,49.96
2023-05-20T03:53:00.447Z,50.14
2023-05-20T03:55:27.842Z,49.56
2023-05-20T03:57:54.917Z,50.54
2023-05-20T04:00:21.557Z,50.11
2023-05-20T04:02:48.169Z,49.66
2023-05-20T04:05:14.804Z,49.56
2023-05-20T04:07:41.327Z,49.06
2023-05-20T04:10:08.541Z,48.62
2023-05-20T04:12:36.685Z,48.37
2023-05-20T04:15:03.416Z,47.88
2023-05-20T04:17:31.179Z,47.77
2023-05-20T04:19:59.632Z,47.66
2023-05-20T04:22:26.759Z,47.89
2023-05-20T04:24:53.384Z,47.91
2023-05-20T04:27:20.340Z,47.35
2023-05-20T04:29:47.423Z,47.35
2023-05-20T04:32:15.678Z,47.09
2023-05-20T04:34:42.232Z,46.93
2023-05-20T04:37:09.636Z,47.26
2023-05-20T04:39:36.433Z,46.64
2023-05-20T04:42:03.637Z,46.34
2023-05-20T04:44:30.556Z,46.62
2023-05-20T04:46:59.857Z,46.29
2023-05-20T04:49:26.842Z,46.35
2023-05-20T04:51:55.425Z,46.54
2023-05-20T04:54:22.156Z,46.55
2023-05-20T04:56:48.655Z,46.84
2023-05-20T04:59:15.165Z,46.28
2023-05-20T05:01:41.696Z,45.90
2023-05-20T05:04:08.275Z,46.62
2023-05-20T05:06:34.858Z,45.91
2023-05-20T05:09:01.353Z,45.60
2023-05-20T05:11:27.845Z,45.11
2023-05-20T05:13:55.200Z,45.50
2023-05-20T05:16:21.725Z,45.26
2023-05-20T05:18:48.363Z,44.98
2023-05-20T05:21:14.881Z,44.87
2023-05-20T05:23:42.587Z,44.99
2023-05-20T05:26:09.209Z,45.16
2023-05-20T05:28:35.724Z,45.18
2023-05-20T05:31:02.380Z,45.06
2023-05-20T05:33:29.218Z,45.64
2023-05-20T05:35:59.116Z,45.72
2023-05-20T05:38:26.077Z,46.90
2023-05-20T05:40:52.995Z,46.00
2023-05-20T05:43:19.528Z,46.12
2023-05-20T05:45:46.032Z,47.07
2023-05-20T05:48:12.622Z,47.48
2023-05-20T05:50:39.185Z,47.43
2023-05-20T05:53:05.734Z,47.32
2023-05-20T05:55:35.637Z,47.13
2023-05-20T05:58:02.569Z,46.68
2023-05-20T06:00:29.120Z,45.57
2023-05-20T06:02:56.069Z,46.38
2023-05-20T06:05:22.862Z,46.66
2023-05-20T06:07:49.382Z,45.98
2023-05-20T06:10:16.034Z,46.06
2023-05-20T06:12:42.554Z,45.40
2023-05-20T06:15:09.660Z,46.16
2023-05-20T06:17:36.276Z,45.89
2023-05-20T06:20:03.037Z,46.10
2023-05-20T06:22:29.734Z,45.79
2023-05-20T06:24:56.799Z,45.70
2023-05-20T06:27:23.304Z,45.34
2023-05-20T06:29:49.887Z,46.45
2023-05-20T06:32:16.387Z,46.39
2023-05-20T06:34:43.151Z,46.21
2023-05-20T06:37:09.640Z,46.96
2023-05-20T06:39:36.260Z,46.98
2023-05-20T06:42:03.025Z,47.35
2023-05-20T06:44:31.481Z,46.97
2023-05-20T06:46:58.019Z,47.73
2023-05-20T06:49:24.835Z,46.23
2023-05-20T06:51:51.377Z,47.48
2023-05-20T06:54:17.863Z,47.14
2023-05-20T06:56:44.566Z,47.21
2023-05-20T06:59:11.367Z,46.54
2023-05-20T07:01:37.866Z,45.99
2023-05-20T07:04:04.721Z,46.70
2023-05-20T07:06:31.588Z,46.20
2023-05-20T07:08:58.136Z,45.43
2023-05-20T07:11:24.722Z,46.36
2023-05-20T07:13:51.229Z,45.71
2023-05-20T07:16:17.880Z,45.92
2023-05-20T07:18:44.542Z,45.95
2023-05-20T07:21:11.085Z,45.44
2023-05-20T07:23:37.622Z,45.82
2023-05-20T07:26:04.390Z,45.58
2023-05-20T07:28:30.949Z,45.17
2023-05-20T07:30:58.021Z,44.77
2023-05-20T07:33:24.765Z,44.76
2023-05-20T07:35:52.037Z,45.04
2023-05-20T07:38:18.588Z,44.68
2023-05-20T07:40:45.442Z,44.60
2023-05-20T07:43:11.933Z,44.45
2023-05-20T07:45:38.855Z,44.71
2023-05-20T07:48:05.814Z,44.46
2023-05-20T07:50:33.209Z,44.00
2023-05-20T07:52:59.749Z,44.00
2023-05-20T07:55:26.380Z,44.41
2023-05-20T07:57:52.885Z,45.24
2023-05-20T08:00:19.553Z,43.96
2023-05-20T08:02:46.331Z,43.97
2023-05-20T08:05:13.187Z,44.64
2023-05-20T08:07:39.717Z,43.74
2023-05-20T08:10:06.928Z,43.79
2023-05-20T08:12:33.569Z,44.05
2023-05-20T08:15:00.207Z,45.23
2023-05-20T08:17:26.706Z,43.86
2023-05-20T08:19:56.763Z,42.55
2023-05-20T08:22:23.291Z,43.75
2023-05-20T08:24:49.805Z,43.65
2023-05-20T08:27:16.305Z,44.93
2023-05-20T08:29:47.188Z,43.66
2023-05-20T08:32:13.676Z,43.60
2023-05-20T08:34:40.171Z,43.63
2023-05-20T08:37:06.712Z,43.81
2023-05-20T08:39:33.247Z,43.17
2023-05-20T08:42:00.207Z,43.15
2023-05-20T08:44:28.100Z,43.06
2023-05-20T08:46:54.918Z,42.52
2023-05-20T08:49:21.867Z,42.92
2023-05-20T08:51:49.208Z,43.11
2023-05-20T08:54:16.900Z,43.31
2023-05-20T08:56:44.042Z,42.62
2023-05-20T08:59:10.548Z,42.81
2023-05-20T09:01:45.508Z,43.19
2023-05-20T09:04:12.334Z,42.87
2023-05-20T09:06:46.908Z,43.26
2023-05-20T09:09:14.110Z,42.84
2023-05-20T09:11:41.629Z,42.06
2023-05-20T09:14:08.798Z,43.01
2023-05-20T09:16:35.561Z,43.60
2023-05-20T09:19:02.206Z,42.78
2023-05-20T09:21:29.195Z,41.63
2023-05-20T09:23:59.073Z,43.13
2023-05-20T09:26:30.057Z,42.20
2023-05-20T09:28:57.340Z,42.87
2023-05-20T09:31:36.521Z,42.31
2023-05-20T09:34:03.345Z,41.59
2023-05-20T09:36:34.318Z,41.78
2023-05-20T09:39:05.741Z,41.66
2023-05-20T09:41:39.643Z,41.26
2023-05-20T09:44:09.503Z,41.76
2023-05-20T09:46:36.496Z,42.40
2023-05-20T09:49:03.049Z,41.41
2023-05-20T09:51:29.852Z,41.70
2023-05-20T09:53:57.156Z,40.53
2023-05-20T09:56:24.142Z,40.50
2023-05-20T09:58:51.138Z,40.79
2023-05-20T10:01:17.776Z,38.46
2023-05-20T10:03:44.882Z,39.37
2023-05-20T10:06:11.455Z,38.85
2023-05-20T10:08:41.453Z,40.48
2023-05-20T10:11:14.788Z,40.35
2023-05-20T10:13:45.416Z,38.72
2023-05-20T10:16:39.599Z,36.82
2023-05-20T10:19:32.442Z,36.61
2023-05-20T10:22:08.703Z,35.24
2023-05-20T10:24:42.170Z,34.00
2023-05-20T10:27:10.519Z,31.93
2023-05-20T10:29:43.728Z,31.51
2023-05-20T10:32:10.428Z,31.39
2023-05-20T10:34:48.039Z,31.40
2023-05-20T10:37:28.305Z,29.82
2023-05-20T10:40:11.091Z,31.92
2023-05-20T10:42:37.864Z,31.29
2023-05-20T10:45:05.246Z,30.88
2023-05-20T10:47:32.171Z,29.95
2023-05-20T10:49:59.209Z,29.14
2023-05-20T10:52:25.740Z,28.69
2023-05-20T10:54:59.440Z,29.60
2023-05-20T10:57:27.377Z,31.42
2023-05-20T10:59:54.489Z,31.63
2023-05-20T11:02:28.764Z,31.10
2023-05-20T11:04:58.710Z,31.31
2023-05-20T11:07:29.592Z,29.91
2023-05-20T11:09:57.476Z,30.20
2023-05-20T11:12:25.843Z,30.44
2023-05-20T11:14:52.688Z,31.68
2023-05-20T11:17:19.783Z,32.65
2023-05-20T11:19:47.350Z,33.45
2023-05-20T11:22:13.966Z,33.68
2023-05-20T11:24:40.851Z,34.39
2023-05-20T11:27:07.796Z,34.62
2023-05-20T11:29:35.171Z,34.18
2023-05-20T11:32:01.724Z,34.54
2023-05-20T11:34:36.370Z,33.87
2023-05-20T11:37:03.164Z,32.92
2023-05-20T11:39:30.749Z,32.54
2023-05-20T11:41:57.952Z,32.96
2023-05-20T11:44:25.415Z,33.35
2023-05-20T11:46:52.200Z,34.47
2023-05-20T11:49:18.708Z,32.86
2023-05-20T11:51:45.398Z,33.33
2023-05-20T11:54:11.992Z,32.74
2023-05-20T11:56:39.285Z,32.10
2023-05-20T11:59:06.638Z,32.44
2023-05-20T12:01:40.769Z,32.30
2023-05-20T12:04:08.404Z,32.59
2023-05-20T12:06:37.044Z,32.86
2023-05-20T12:09:08.448Z,34.01
2023-05-20T12:11:36.443Z,33.68
2023-05-20T12:14:04.012Z,34.38
2023-05-20T12:16:31.800Z,33.58
2023-05-20T12:18:58.445Z,33.64
2023-05-20T12:21:24.991Z,33.11
2023-05-20T12:23:57.463Z,33.18
2023-05-20T12:26:29.483Z,34.13
2023-05-20T12:28:56.539Z,32.96
2023-05-20T12:31:23.124Z,33.10
2023-05-20T12:33:49.774Z,33.58
2023-05-20T12:36:16.457Z,34.14
2023-05-20T12:38:43.186Z,34.14
2023-05-20T12:41:09.687Z,34.84
2023-05-20T12:43:37.482Z,34.69
2023-05-20T12:46:04.572Z,35.35
2023-05-20T12:48:31.175Z,37.01
2023-05-20T12:50:57.816Z,36.72
2023-05-20T12:53:24.359Z,36.98
2023-05-20T12:55:51.030Z,36.58
2023-05-20T12:58:17.575Z,36.53
2023-05-20T13:00:44.138Z,35.70
2023-05-20T13:03:11.198Z,36.43
2023-05-20T13:05:38.008Z,37.54
2023-05-20T13:08:04.760Z,37.02
2023-05-20T13:10:31.489Z,37.86
2023-05-20T13:12:58.091Z,38.03
2023-05-20T13:15:24.824Z,37.25
2023-05-20T13:17:51.378Z,37.79
2023-05-20T13:20:19.767Z,38.09
2023-05-20T13:22:46.609Z,36.87
2023-05-20T13:25:13.150Z,36.25
2023-05-20T13:27:40.454Z,36.48
2023-05-20T13:30:08.057Z,37.76
2023-05-20T13:32:34.736Z,37.28
2023-05-20T13:35:01.278Z,37.69
2023-05-20T13:37:27.767Z,37.33
2023-05-20T13:39:54.305Z,36.55
2023-05-20T13:42:21.680Z,36.53
2023-05-20T13:44:48.186Z,36.37
2023-05-20T13:47:14.830Z,35.61
2023-05-20T13:49:41.357Z,35.40
2023-05-20T13:52:08.008Z,35.25
2023-05-20T13:54:34.665Z,35.02
2023-05-20T13:57:01.833Z,33.34
2023-05-20T13:59:28.470Z,33.48
2023-05-20T14:01:55.068Z,33.73
2023-05-20T14:04:22.290Z,33.78
2023-05-20T14:06:48.955Z,33.22
2023-05-20T14:09:15.792Z,34.50
2023-05-20T14:11:42.444Z,34.74
2023-05-20T14:14:08.983Z,35.64
2023-05-20T14:16:36.037Z,36.03
2023-05-20T14:19:02.572Z,35.70
2023-05-20T14:21:29.147Z,35.32
2023-05-20T14:23:55.964Z,37.38
2023-05-20T14:26:22.840Z,36.91
2023-05-20T14:28:49.381Z,36.73
2023-05-20T14:31:16.044Z,35.85
2023-05-20T14:33:42.661Z,35.91
2023-05-20T14:36:09.173Z,36.88
2023-05-20T14:38:35.752Z,36.37
2023-05-20T14:41:02.263Z,36.17
2023-05-20T14:43:28.778Z,36.56
2023-05-20T14:45:55.350Z,36.82
2023-05-20T14:48:21.901Z,37.58
2023-05-20T14:50:49.702Z,37.48
2023-05-20T14:53:17.174Z,37.49
2023-05-20T14:55:43.795Z,37.44
2023-05-20T14:58:10.578Z,38.09
2023-05-20T15:00:37.256Z,38.68
2023-05-20T15:03:04.023Z,38.42
2023-05-20T15:05:30.921Z,39.36
2023-05-20T15:07:57.657Z,39.50
2023-05-20T15:10:24.210Z,39.44
2023-05-20T15:12:51.323Z,39.01
2023-05-20T15:15:18.138Z,39.02
2023-05-20T15:17:44.768Z,40.13
2023-05-20T15:20:12.180Z,39.71
2023-05-20T15:22:38.897Z,39.36
2023-05-20T15:25:05.869Z,39.88
2023-05-20T15:27:32.325Z,39.77
2023-05-20T15:29:58.855Z,39.94
2023-05-20T15:32:25.629Z,39.45
2023-05-20T15:34:52.472Z,39.80
2023-05-20T15:37:19.008Z,39.59
2023-05-20T15:39:45.530Z,40.02
2023-05-20T15:42:18.140Z,39.03
2023-05-20T15:44:45.697Z,39.52
2023-05-20T15:47:12.251Z,39.44
2023-05-20T15:49:38.896Z,39.54
2023-05-20T15:52:05.710Z,40.02
2023-05-20T15:54:33.207Z,40.09
2023-05-20T15:57:00.536Z,40.20
2023-05-20T15:59:27.055Z,40.26
2023-05-20T16:01:53.553Z,40.22
2023-05-20T16:04:20.436Z,40.35
2023-05-20T16:06:47.218Z,40.44
2023-05-20T16:09:13.716Z,41.52
2023-05-20T16:11:40.346Z,41.24
2023-05-20T16:14:06.828Z,42.04
2023-05-20T16:16:35.866Z,41.06
2023-05-20T16:19:02.849Z,40.97
2023-05-20T16:21:29.401Z,40.62
2023-05-20T16:23:55.989Z,40.90
2023-05-20T16:26:22.779Z,40.86
2023-05-20T16:28:49.330Z,41.26
2023-05-20T16:31:16.298Z,41.05
2023-05-20T16:33:42.918Z,40.56
2023-05-20T16:36:09.454Z,40.32
2023-05-20T16:38:36.563Z,40.89
2023-05-20T16:41:03.140Z,41.51
2023-05-20T16:43:29.701Z,40.93
2023-05-20T16:45:56.265Z,40.47
2023-05-20T16:48:22.871Z,40.37
2023-05-20T16:50:49.550Z,41.08
2023-05-20T16:53:16.672Z,41.74
2023-05-20T16:55:43.465Z,42.22
2023-05-20T16:58:10.140Z,42.27
2023-05-20T17:00:36.705Z,42.55
2023-05-20T17:03:03.677Z,42.79
2023-05-20T17:05:30.192Z,42.75
2023-05-20T17:07:59.901Z,43.72
2023-05-20T17:10:28.440Z,42.82
2023-05-20T17:12:55.447Z,43.28
2023-05-20T17:15:23.314Z,42.38
2023-05-20T17:17:50.087Z,41.92
2023-05-20T17:20:16.816Z,42.38
2023-05-20T17:22:43.385Z,42.43
2023-05-20T17:25:10.048Z,42.96
2023-05-20T17:27:36.562Z,43.13
2023-05-20T17:30:04.213Z,43.66
2023-05-20T17:32:30.799Z,42.55
2023-05-20T17:34:57.369Z,43.27
2023-05-20T17:37:23.934Z,43.87
2023-05-20T17:39:50.448Z,43.66
2023-05-20T17:42:17.000Z,43.78
2023-05-20T17:44:43.473Z,43.51
2023-05-20T17:47:10.018Z,43.53
2023-05-20T17:49:36.612Z,44.30
2023-05-20T17:52:03.297Z,43.93
2023-05-20T17:54:29.924Z,44.43
2023-05-20T17:56:56.393Z,43.72
2023-05-20T17:59:22.916Z,43.79
2023-05-20T18:01:49.591Z,43.87
2023-05-20T18:04:16.718Z,43.43
2023-05-20T18:06:43.276Z,44.93
2023-05-20T18:09:09.943Z,44.40
2023-05-20T18:11:36.497Z,44.88
2023-05-20T18:14:03.052Z,45.15
2023-05-20T18:16:30.594Z,44.98
2023-05-20T18:18:57.433Z,45.10
2023-05-20T18:21:24.835Z,45.01
2023-05-20T18:23:51.423Z,45.08
2023-05-20T18:26:18.238Z,46.27
2023-05-20T18:28:44.837Z,45.34
2023-05-20T18:31:11.451Z,45.57
2023-05-20T18:33:38.069Z,45.94
2023-05-20T18:36:06.072Z,45.67
2023-05-20T18:38:32.954Z,46.28
2023-05-20T18:40:59.800Z,46.22
2023-05-20T18:43:26.573Z,45.71
2023-05-20T18:45:53.339Z,46.11
2023-05-20T18:48:26.784Z,46.37
2023-05-20T18:50:58.551Z,46.07
2023-05-20T18:53:25.368Z,46.02
2023-05-20T18:55:51.868Z,46.50
2023-05-20T18:58:18.360Z,46.89
2023-05-20T19:00:44.996Z,46.55
2023-05-20T19:03:11.576Z,46.95
2023-05-20T19:05:38.741Z,46.79
2023-05-20T19:08:05.935Z,45.96
2023-05-20T19:10:32.755Z,46.46
2023-05-20T19:12:59.357Z,47.05
2023-05-20T19:15:26.159Z,46.93
2023-05-20T19:17:52.965Z,46.61
2023-05-20T19:20:19.567Z,47.22
2023-05-20T19:22:46.193Z,46.43
2023-05-20T19:25:12.693Z,46.94
2023-05-20T19:27:39.238Z,47.17
2023-05-20T19:30:07.894Z,47.56
2023-05-20T19:32:36.684Z,47.22
2023-05-20T19:35:05.630Z,47.42
2023-05-20T19:37:32.332Z,47.21
2023-05-20T19:39:58.823Z,46.63
2023-05-20T19:42:25.584Z,46.66
2023-05-20T19:44:53.073Z,46.49
2023-05-20T19:47:19.736Z,47.16
2023-05-20T19:49:46.351Z,46.77
2023-05-20T19:52:12.916Z,46.95
2023-05-20T19:54:41.659Z,46.77
2023-05-20T19:57:08.224Z,46.39
2023-05-20T19:59:36.333Z,47.10
2023-05-20T20:02:03.985Z,47.31
2023-05-20T20:04:30.757Z,47.86
2023-05-20T20:06:57.336Z,47.92
2023-05-20T20:09:24.066Z,47.75
2023-05-20T20:11:50.644Z,47.91
2023-05-20T20:14:17.156Z,47.43
2023-05-20T20:16:49.353Z,47.82
2023-05-20T20:19:22.821Z,48.01
2023-05-20T20:21:52.258Z,47.16
2023-05-20T20:24:19.686Z,47.66
2023-05-20T20:26:49.024Z,47.26
2023-05-20T20:29:15.622Z,47.10
2023-05-20T20:31:42.187Z,47.60
2023-05-20T20:34:08.856Z,47.34
2023-05-20T20:36:35.408Z,47.07
2023-05-20T20:39:04.940Z,47.34
2023-05-20T20:41:32.093Z,47.47
2023-05-20T20:43:59.336Z,46.89
2023-05-20T20:46:27.526Z,47.56
2023-05-20T20:48:54.328Z,47.38
2023-05-20T20:51:21.107Z,47.28
2023-05-20T20:53:48.648Z,47.84
2023-05-20T20:56:15.308Z,48.03
2023-05-20T20:58:41.889Z,47.92
2023-05-20T21:01:10.073Z,47.85
2023-05-20T21:03:40.417Z,48.29
2023-05-20T21:06:07.751Z,48.40
2023-05-20T21:08:34.662Z,49.24
2023-05-20T21:11:01.498Z,48.98
2023-05-20T21:13:28.836Z,49.46
2023-05-20T21:15:55.818Z,49.04
2023-05-20T21:18:23.690Z,49.23
2023-05-20T21:20:52.615Z,49.44
2023-05-20T21:23:20.218Z,49.17
2023-05-20T21:25:46.896Z,48.93
2023-05-20T21:28:13.508Z,49.72
2023-05-20T21:30:40.093Z,50.21
2023-05-20T21:33:06.889Z,49.48
2023-05-20T21:35:33.777Z,50.50
2023-05-20T21:38:00.376Z,50.54
2023-05-20T21:40:26.945Z,50.09
2023-05-20T21:42:53.512Z,49.78
2023-05-20T21:45:20.001Z,48.92
2023-05-20T21:47:46.566Z,49.53
2023-05-20T21:50:13.098Z,49.17
2023-05-20T21:52:42.532Z,49.70
2023-05-20T21:55:10.298Z,49.93
2023-05-20T21:57:37.130Z,49.44
2023-05-20T22:00:07.950Z,49.65
2023-05-20T22:02:34.775Z,48.87
2023-05-20T22:05:01.409Z,48.28
2023-05-20T22:07:27.987Z,48.32
2023-05-20T22:09:54.582Z,48.60
2023-05-20T22:12:21.538Z,48.01
2023-05-20T22:14:48.232Z,48.64
2023-05-20T22:17:14.806Z,47.80
2023-05-20T22:19:41.502Z,47.19
2023-05-20T22:22:08.001Z,48.13
2023-05-20T22:24:34.592Z,47.67
2023-05-20T22:27:01.657Z,47.75
2023-05-20T22:29:28.204Z,47.85
2023-05-20T22:31:54.736Z,48.22
2023-05-20T22:34:21.292Z,48.47
2023-05-20T22:36:49.063Z,48.17
2023-05-20T22:39:15.597Z,48.26
2023-05-20T22:41:42.143Z,48.63
2023-05-20T22:44:08.742Z,48.29
2023-05-20T22:46:35.667Z,48.44
2023-05-20T22:49:02.303Z,48.99
2023-05-20T22:51:28.801Z,49.11
2023-05-20T22:53:55.968Z,49.29
2023-05-20T22:56:23.658Z,49.52
2023-05-20T22:58:50.371Z,49.39
2023-05-20T23:01:17.060Z,49.68
2023-05-20T23:03:44.826Z,50.45
2023-05-20T23:06:11.603Z,49.67
2023-05-20T23:08:38.165Z,49.93
2023-05-20T23:11:04.744Z,49.93
2023-05-20T23:13:31.406Z,50.34
2023-05-20T23:15:57.975Z,49.92
2023-05-20T23:18:24.457Z,49.88
2023-05-20T23:20:50.968Z,49.33
2023-05-20T23:23:20.765Z,49.34
2023-05-20T23:25:54.434Z,49.11
2023-05-20T23:28:21.252Z,49.14
2023-05-20T23:30:48.444Z,49.02
2023-05-20T23:33:17.217Z,49.33
2023-05-20T23:35:44.228Z,49.56
2023-05-20T23:38:10.745Z,49.47
2023-05-20T23:40:37.327Z,49.19
2023-05-20T23:43:03.837Z,48.85
2023-05-20T23:45:30.325Z,48.95
2023-05-20T23:47:56.890Z,49.70
2023-05-20T23:50:23.429Z,49.76
2023-05-20T23:52:49.940Z,49.66
2023-05-20T23:55:18.272Z,50.90
2023-05-20T23:57:44.829Z,51.80
