createdAt,value
2018-03-19T00:02:18.317Z,99370.16
2018-03-19T00:04:45.875Z,99356.97
2018-03-19T00:07:13.434Z,99369.13
2018-03-19T00:09:41.003Z,99381.43
2018-03-19T00:12:08.628Z,99373.92
2018-03-19T00:14:36.203Z,99380.23
2018-03-19T00:17:03.824Z,99380.53
2018-03-19T00:19:31.460Z,99377.70
2018-03-19T00:21:59.033Z,99387.25
2018-03-19T00:24:26.660Z,99376.14
2018-03-19T00:26:54.234Z,99377.38
2018-03-19T00:29:21.797Z,99372.88
2018-03-19T00:31:49.440Z,99365.21
2018-03-19T00:34:16.997Z,99368.87
2018-03-19T00:36:44.640Z,99378.25
2018-03-19T00:39:12.210Z,99389.97
2018-03-19T00:41:39.907Z,99377.42
2018-03-19T00:44:07.471Z,99379.50
2018-03-19T00:46:35.034Z,99373.98
2018-03-19T00:49:02.672Z,99376.58
2018-03-19T00:51:30.243Z,99370.28
2018-03-19T00:53:57.884Z,99374.50
2018-03-19T00:56:25.454Z,99377.91
2018-03-19T00:58:53.107Z,99377.48
2018-03-19T01:01:20.685Z,99378.78
2018-03-19T01:03:48.363Z,99391.90
2018-03-19T01:06:15.928Z,99383.47
2018-03-19T01:08:43.490Z,99378.36
2018-03-19T01:11:11.059Z,99374.28
2018-03-19T01:13:38.645Z,99363.88
2018-03-19T01:16:06.217Z,99364.70
2018-03-19T01:18:33.779Z,99370.11
2018-03-19T01:21:01.342Z,99374.38
2018-03-19T01:23:28.966Z,99372.68
2018-03-19T01:25:56.537Z,99363.89
2018-03-19T01:28:24.158Z,99365.33
2018-03-19T01:30:51.797Z,99358.29
2018-03-19T01:33:19.419Z,99358.54
2018-03-19T01:35:47.039Z,99356.44
2018-03-19T01:38:14.613Z,99354.16
2018-03-19T01:40:42.178Z,99364.41
2018-03-19T01:43:09.754Z,99361.52
2018-03-19T01:45:37.320Z,99358.00
2018-03-19T01:48:04.892Z,99361.39
2018-03-19T01:50:32.451Z,99346.37
2018-03-19T01:53:00.036Z,99341.69
2018-03-19T01:55:27.674Z,99350.41
2018-03-19T01:57:55.271Z,99349.38
2018-03-19T02:00:22.900Z,99349.98
2018-03-19T02:02:50.518Z,99345.00
2018-03-19T02:05:18.093Z,99342.30
2018-03-19T02:07:45.657Z,99337.97
2018-03-19T02:10:13.278Z,99345.12
2018-03-19T02:12:40.857Z,99345.17
2018-03-19T02:15:08.424Z,99341.30
2018-03-19T02:17:36.001Z,99333.25
2018-03-19T02:20:03.659Z,99337.84
2018-03-19T02:22:31.227Z,99347.79
2018-03-19T02:24:58.889Z,99349.35
2018-03-19T02:27:26.579Z,99340.19
2018-03-19T02:29:54.202Z,99323.50
2018-03-19T02:32:21.780Z,99324.20
2018-03-19T02:34:49.360Z,99341.84
2018-03-19T02:37:17.001Z,99341.22
2018-03-19T02:39:44.585Z,99329.22
2018-03-19T02:42:12.150Z,99320.94
2018-03-19T02:44:39.741Z,99334.10
2018-03-19T02:47:07.307Z,99337.05
2018-03-19T02:49:34.967Z,99347.91
2018-03-19T02:52:02.538Z,99345.19
2018-03-19T02:54:30.120Z,99349.94
2018-03-19T02:56:57.696Z,99352.28
2018-03-19T02:59:25.324Z,99343.76
2018-03-19T03:01:52.920Z,99331.98
2018-03-19T03:04:20.493Z,99327.72
2018-03-19T03:06:48.070Z,99327.18
2018-03-19T03:09:15.648Z,99324.53
2018-03-19T03:11:43.281Z,99324.20
2018-03-19T03:14:10.856Z,99330.43
2018-03-19T03:16:38.442Z,99327.64
2018-03-19T03:19:06.019Z,99332.53
2018-03-19T03:21:33.642Z,99322.50
2018-03-19T03:24:01.283Z,99310.09
2018-03-19T03:26:28.854Z,99302.38
2018-03-19T03:28:56.494Z,99298.21
2018-03-19T03:31:24.057Z,99300.70
2018-03-19T03:33:51.710Z,99314.21
2018-03-19T03:36:19.289Z,99322.26
2018-03-19T03:38:46.858Z,99327.48
2018-03-19T03:41:14.433Z,99312.63
2018-03-19T03:43:42.002Z,99319.68
2018-03-19T03:46:09.615Z,99320.58
2018-03-19T03:48:37.220Z,99331.20
2018-03-19T03:51:04.809Z,99333.43
2018-03-19T03:53:32.377Z,99325.70
2018-03-19T03:56:00.003Z,99317.72
2018-03-19T03:58:27.572Z,99311.42
2018-03-19T04:00:55.142Z,99314.96
2018-03-19T04:03:22.776Z,99320.66
2018-03-19T04:05:50.348Z,99298.84
2018-03-19T04:08:17.984Z,99301.06
2018-03-19T04:10:45.551Z,99324.39
2018-03-19T04:13:13.199Z,99337.31
2018-03-19T04:15:40.773Z,99346.02
2018-03-19T04:18:08.390Z,99358.36
2018-03-19T04:20:35.971Z,99367.52
2018-03-19T04:23:03.604Z,99361.31
2018-03-19T04:25:31.174Z,99354.85
2018-03-19T04:27:58.795Z,99344.64
2018-03-19T04:30:26.432Z,99347.88
2018-03-19T04:32:53.997Z,99345.91
2018-03-19T04:35:21.648Z,99353.89
2018-03-19T04:37:49.231Z,99351.03
2018-03-19T04:40:16.865Z,99337.31
2018-03-19T04:42:44.444Z,99345.13
2018-03-19T04:45:12.010Z,99357.86
2018-03-19T04:47:39.582Z,99362.57
2018-03-19T04:50:07.148Z,99364.82
2018-03-19T04:52:34.728Z,99345.12
2018-03-19T04:55:02.311Z,99332.09
2018-03-19T04:57:29.879Z,99336.31
2018-03-19T04:59:57.440Z,99360.73
2018-03-19T05:02:25.051Z,99372.52
2018-03-19T05:04:52.674Z,99368.63
2018-03-19T05:07:20.238Z,99369.36
2018-03-19T05:09:47.818Z,99381.37
2018-03-19T05:12:15.384Z,99385.19
2018-03-19T05:14:42.972Z,99384.37
2018-03-19T05:17:10.608Z,99382.90
2018-03-19T05:19:38.242Z,99389.56
2018-03-19T05:22:05.809Z,99383.20
2018-03-19T05:24:33.451Z,99390.27
2018-03-19T05:27:01.020Z,99385.97
2018-03-19T05:29:28.591Z,99378.88
2018-03-19T05:31:56.206Z,99381.37
2018-03-19T05:34:23.844Z,99380.43
2018-03-19T05:36:51.480Z,99368.35
2018-03-19T05:39:19.110Z,99398.59
2018-03-19T05:41:46.680Z,99394.26
2018-03-19T05:44:14.247Z,99399.91
2018-03-19T05:46:41.873Z,99407.57
2018-03-19T05:49:09.456Z,99410.45
2018-03-19T05:51:37.089Z,99443.41
2018-03-19T05:54:04.673Z,99414.05
2018-03-19T05:56:32.238Z,99416.45
2018-03-19T05:58:59.923Z,99391.14
2018-03-19T06:01:27.492Z,99420.29
2018-03-19T06:03:55.061Z,99423.76
2018-03-19T06:06:23.026Z,99425.32
2018-03-19T06:08:50.808Z,99419.69
2018-03-19T06:11:18.370Z,99426.16
2018-03-19T06:13:45.987Z,99422.03
2018-03-19T06:16:13.562Z,99423.86
2018-03-19T06:18:41.133Z,99420.58
2018-03-19T06:21:08.702Z,99414.27
2018-03-19T06:23:36.284Z,99441.27
2018-03-19T06:26:03.899Z,99444.37
2018-03-19T06:28:31.476Z,99429.62
2018-03-19T06:30:59.103Z,99428.46
2018-03-19T06:33:26.738Z,99420.70
2018-03-19T06:35:54.342Z,99427.20
2018-03-19T06:38:22.011Z,99421.39
2018-03-19T06:40:49.574Z,99421.11
2018-03-19T06:43:17.148Z,99413.02
2018-03-19T06:45:44.791Z,99395.86
2018-03-19T06:48:12.450Z,99401.08
2018-03-19T06:50:40.028Z,99408.70
2018-03-19T06:53:07.589Z,99412.67
2018-03-19T06:55:35.299Z,99406.89
2018-03-19T06:58:02.953Z,99426.72
2018-03-19T07:00:30.520Z,99405.19
2018-03-19T07:02:58.090Z,99408.67
2018-03-19T07:05:25.655Z,99398.67
2018-03-19T07:07:53.291Z,99419.25
2018-03-19T07:10:22.584Z,99401.83
2018-03-19T07:12:50.264Z,99388.47
2018-03-19T07:15:17.823Z,99402.62
2018-03-19T07:17:45.443Z,99394.87
2018-03-19T07:20:13.018Z,99387.50
2018-03-19T07:22:40.645Z,99381.55
2018-03-19T07:25:08.275Z,99388.10
2018-03-19T07:27:35.894Z,99370.31
2018-03-19T07:30:03.480Z,99363.96
2018-03-19T07:32:31.038Z,99369.91
2018-03-19T07:34:58.598Z,99373.77
2018-03-19T07:37:26.189Z,99371.13
2018-03-19T07:39:53.759Z,99366.00
2018-03-19T07:42:21.326Z,99380.62
2018-03-19T07:44:48.887Z,99370.48
2018-03-19T07:47:16.579Z,99371.69
2018-03-19T07:49:44.230Z,99372.97
2018-03-19T07:52:11.872Z,99373.70
2018-03-19T07:54:39.446Z,99370.86
2018-03-19T07:57:07.007Z,99371.17
2018-03-19T07:59:34.578Z,99366.30
2018-03-19T08:02:02.220Z,99369.78
2018-03-19T08:04:29.804Z,99370.03
2018-03-19T08:06:57.422Z,99361.98
2018-03-19T08:09:25.071Z,99355.03
2018-03-19T08:11:52.648Z,99356.90
2018-03-19T08:14:20.215Z,99354.19
2018-03-19T08:16:47.843Z,99347.70
2018-03-19T08:19:15.402Z,99351.95
2018-03-19T08:21:43.018Z,99356.17
2018-03-19T08:24:10.639Z,99354.50
2018-03-19T08:26:38.267Z,99340.46
2018-03-19T08:29:05.838Z,99332.33
2018-03-19T08:31:33.406Z,99320.96
2018-03-19T08:34:00.996Z,99325.71
2018-03-19T08:36:28.616Z,99316.63
2018-03-19T08:38:56.246Z,99313.56
2018-03-19T08:41:23.879Z,99317.64
2018-03-19T08:43:51.540Z,99302.78
2018-03-19T08:46:19.179Z,99298.78
2018-03-19T08:48:46.784Z,99299.98
2018-03-19T08:51:14.418Z,99295.91
2018-03-19T08:53:41.982Z,99300.03
2018-03-19T08:56:09.607Z,99285.70
2018-03-19T08:58:37.216Z,99282.38
2018-03-19T09:01:04.772Z,99276.37
2018-03-19T09:03:32.402Z,99282.11
2018-03-19T09:05:59.973Z,99275.56
2018-03-19T09:08:27.660Z,99276.01
2018-03-19T09:10:55.279Z,99275.59
2018-03-19T09:13:22.842Z,99274.00
2018-03-19T09:15:50.470Z,99282.14
2018-03-19T09:18:18.047Z,99269.64
2018-03-19T09:20:45.617Z,99272.15
2018-03-19T09:23:13.189Z,99261.52
2018-03-19T09:25:40.861Z,99254.38
2018-03-19T09:28:08.439Z,99250.41
2018-03-19T09:30:36.054Z,99258.23
2018-03-19T09:33:03.673Z,99251.41
2018-03-19T09:35:31.230Z,99260.33
2018-03-19T09:37:58.876Z,99260.20
2018-03-19T09:40:26.448Z,99267.74
2018-03-19T09:42:54.015Z,99274.55
2018-03-19T09:45:21.590Z,99259.27
2018-03-19T09:47:49.158Z,99263.46
2018-03-19T09:50:16.731Z,99254.11
2018-03-19T09:52:44.292Z,99254.59
2018-03-19T09:55:11.985Z,99249.71
2018-03-19T09:57:39.550Z,99251.66
2018-03-19T10:00:07.175Z,99254.08
2018-03-19T10:02:34.807Z,99249.69
2018-03-19T10:05:02.369Z,99250.19
2018-03-19T10:07:29.981Z,99242.25
2018-03-19T10:09:57.558Z,99242.40
2018-03-19T10:12:25.246Z,99246.45
2018-03-19T10:14:52.868Z,99243.86
2018-03-19T10:17:20.434Z,99242.16
2018-03-19T10:19:48.003Z,99229.31
2018-03-19T10:22:15.627Z,99229.87
2018-03-19T10:24:43.226Z,99223.66
2018-03-19T10:27:10.796Z,99223.72
2018-03-19T10:29:38.430Z,99218.83
2018-03-19T10:32:06.068Z,99218.51
2018-03-19T10:34:33.648Z,99220.55
2018-03-19T10:37:01.283Z,99203.08
2018-03-19T10:39:28.839Z,99205.42
2018-03-19T10:41:56.415Z,99203.06
2018-03-19T10:44:23.974Z,99191.97
2018-03-19T10:46:51.541Z,99191.83
2018-03-19T10:49:19.107Z,99195.53
2018-03-19T10:51:46.724Z,99190.26
2018-03-19T10:54:14.293Z,99188.48
2018-03-19T10:56:41.861Z,99190.30
2018-03-19T10:59:09.431Z,99193.61
2018-03-19T11:01:42.521Z,99197.94
2018-03-19T11:04:14.462Z,99200.19
2018-03-19T11:06:47.563Z,99212.14
2018-03-19T11:09:20.623Z,99201.11
2018-03-19T11:15:46.311Z,99195.41
2018-03-19T11:18:13.923Z,99192.52
2018-03-19T11:20:41.572Z,99182.38
2018-03-19T11:23:09.198Z,99166.31
2018-03-19T11:25:36.880Z,99165.86
2018-03-19T11:28:04.450Z,99166.70
2018-03-19T11:30:32.014Z,99165.52
2018-03-19T11:32:59.597Z,99162.59
2018-03-19T11:35:27.166Z,99157.95
2018-03-19T11:37:55.300Z,99167.92
2018-03-19T11:40:22.881Z,99163.02
2018-03-19T11:42:50.514Z,99169.16
2018-03-19T11:45:18.105Z,99164.27
2018-03-19T11:47:46.311Z,99167.84
2018-03-19T11:50:14.746Z,99153.09
2018-03-19T11:52:43.896Z,99133.44
2018-03-19T11:55:11.486Z,99118.80
2018-03-19T11:57:41.774Z,99120.55
2018-03-19T12:00:10.217Z,99107.61
2018-03-19T12:02:37.796Z,99124.47
2018-03-19T12:05:05.386Z,99122.28
2018-03-19T12:07:32.962Z,99112.81
2018-03-19T12:10:00.546Z,99101.06
2018-03-19T12:15:17.420Z,99096.17
2018-03-19T12:17:45.055Z,99094.14
2018-03-19T12:20:13.056Z,99091.14
2018-03-19T12:22:40.702Z,99115.94
2018-03-19T12:25:08.270Z,99124.02
2018-03-19T12:27:35.860Z,99127.39
2018-03-19T12:30:04.122Z,99117.75
2018-03-19T12:32:31.698Z,99118.89
2018-03-19T12:34:59.270Z,99121.03
2018-03-19T12:37:26.843Z,99108.39
2018-03-19T12:39:54.414Z,99110.42
2018-03-19T12:42:22.988Z,99117.25
2018-03-19T12:44:52.662Z,99113.25
2018-03-19T12:47:20.259Z,99102.08
2018-03-19T12:49:48.768Z,99093.00
2018-03-19T12:52:16.342Z,99087.72
2018-03-19T12:54:43.927Z,99087.09
2018-03-19T12:57:11.534Z,99081.27
2018-03-19T12:59:39.690Z,99077.27
2018-03-19T13:02:09.240Z,99077.62
2018-03-19T13:04:39.488Z,99079.91
2018-03-19T13:07:07.100Z,99080.73
2018-03-19T13:09:34.660Z,99077.20
2018-03-19T13:12:02.808Z,99079.02
2018-03-19T13:14:30.384Z,99082.49
2018-03-19T13:16:57.947Z,99090.31
2018-03-19T13:19:26.350Z,99093.08
2018-03-19T13:21:54.009Z,99102.44
2018-03-19T13:24:21.615Z,99091.24
2018-03-19T13:26:49.177Z,99095.56
2018-03-19T13:29:16.738Z,99094.77
2018-03-19T13:31:44.363Z,99085.41
2018-03-19T13:34:11.913Z,99089.72
2018-03-19T13:36:39.482Z,99090.98
2018-03-19T13:39:07.046Z,99090.69
2018-03-19T13:41:34.651Z,99082.40
2018-03-19T13:44:02.220Z,99077.50
2018-03-19T13:46:29.814Z,99071.19
2018-03-19T13:48:57.386Z,99081.34
2018-03-19T13:51:24.956Z,99079.08
2018-03-19T13:53:52.530Z,99075.75
2018-03-19T13:56:20.094Z,99071.73
2018-03-19T13:58:48.617Z,99067.80
2018-03-19T14:01:16.220Z,99073.28
2018-03-19T14:03:43.846Z,99068.67
2018-03-19T14:06:11.412Z,99061.42
2018-03-19T14:08:38.979Z,99050.97
2018-03-19T14:11:06.551Z,99053.82
2018-03-19T14:13:34.831Z,99051.62
2018-03-19T14:16:02.399Z,99050.50
2018-03-19T14:18:31.152Z,99047.39
2018-03-19T14:20:58.734Z,99054.50
2018-03-19T14:23:26.299Z,99061.27
2018-03-19T14:25:53.898Z,99057.80
2018-03-19T14:28:21.463Z,99056.97
2018-03-19T14:30:49.035Z,99053.31
2018-03-19T14:33:16.605Z,99054.30
2018-03-19T14:35:44.173Z,99064.70
2018-03-19T14:38:11.758Z,99063.87
2018-03-19T14:40:39.322Z,99057.27
2018-03-19T14:43:06.895Z,99050.81
2018-03-19T14:45:34.471Z,99052.38
2018-03-19T14:48:02.110Z,99047.20
2018-03-19T14:50:29.773Z,99052.15
2018-03-19T14:52:57.292Z,99046.80
2018-03-19T14:55:24.862Z,99041.58
2018-03-19T14:57:52.423Z,99036.33
2018-03-19T15:00:20.018Z,99037.25
2018-03-19T15:02:47.604Z,99040.97
2018-03-19T15:05:15.174Z,99032.37
2018-03-19T15:07:42.738Z,99033.54
2018-03-19T15:10:10.341Z,99029.09
2018-03-19T15:12:37.995Z,99029.61
2018-03-19T15:15:05.557Z,99024.45
2018-03-19T15:17:33.205Z,99029.56
2018-03-19T15:20:00.768Z,99031.52
2018-03-19T15:22:28.348Z,99032.16
2018-03-19T15:24:55.911Z,99034.13
2018-03-19T15:27:23.477Z,99038.73
2018-03-19T15:29:51.049Z,99036.67
2018-03-19T15:32:18.650Z,99034.44
2018-03-19T15:34:46.222Z,99034.77
2018-03-19T15:37:13.789Z,99035.28
2018-03-19T15:39:41.442Z,99024.66
2018-03-19T15:42:09.003Z,99033.58
2018-03-19T15:44:36.578Z,99023.89
2018-03-19T15:47:04.142Z,99031.27
2018-03-19T15:49:31.710Z,99028.84
2018-03-19T15:51:59.307Z,99022.33
2018-03-19T15:54:26.922Z,99034.17
2018-03-19T15:56:54.494Z,99031.50
2018-03-19T15:59:22.073Z,99032.01
2018-03-19T16:01:49.646Z,99027.09
2018-03-19T16:04:17.223Z,99018.91
2018-03-19T16:06:44.796Z,99019.76
2018-03-19T16:09:12.357Z,99015.56
2018-03-19T16:11:39.963Z,99023.17
2018-03-19T16:14:07.543Z,99018.21
2018-03-19T16:16:35.152Z,99033.58
2018-03-19T16:19:02.727Z,99030.94
2018-03-19T16:21:30.317Z,99026.34
2018-03-19T16:23:57.897Z,99020.73
2018-03-19T16:26:25.506Z,99026.88
2018-03-19T16:28:53.089Z,99016.69
2018-03-19T16:31:20.690Z,99021.03
2018-03-19T16:33:48.265Z,99021.78
2018-03-19T16:36:15.836Z,99027.15
2018-03-19T16:38:43.452Z,99029.05
2018-03-19T16:41:11.023Z,99026.72
2018-03-19T16:43:38.581Z,99033.22
2018-03-19T16:46:06.167Z,99029.60
2018-03-19T16:48:33.729Z,99035.02
2018-03-19T16:51:01.294Z,99031.30
2018-03-19T16:53:28.858Z,99028.94
2018-03-19T16:55:56.471Z,99032.59
2018-03-19T16:58:24.052Z,99039.36
2018-03-19T17:00:51.619Z,99034.13
2018-03-19T17:03:19.188Z,99031.89
2018-03-19T17:05:46.770Z,99025.97
2018-03-19T17:08:14.346Z,99024.97
2018-03-19T17:10:41.919Z,99016.13
2018-03-19T17:13:09.528Z,99016.94
2018-03-19T17:15:37.088Z,99013.13
2018-03-19T17:18:04.664Z,99008.83
2018-03-19T17:20:32.247Z,99009.00
2018-03-19T17:22:59.814Z,99006.67
2018-03-19T17:25:27.390Z,99011.02
2018-03-19T17:27:54.964Z,99006.61
2018-03-19T17:30:22.644Z,99014.02
2018-03-19T17:32:50.199Z,99018.35
2018-03-19T17:35:17.759Z,99012.61
2018-03-19T17:37:45.329Z,99019.88
2018-03-19T17:40:12.913Z,99017.50
2018-03-19T17:42:40.496Z,99010.19
2018-03-19T17:45:08.058Z,98994.73
2018-03-19T17:47:35.639Z,98999.55
2018-03-19T17:50:03.225Z,99008.72
2018-03-19T17:52:31.719Z,99006.56
2018-03-19T17:54:59.360Z,98997.27
2018-03-19T17:57:26.991Z,99001.94
2018-03-19T17:59:54.565Z,99018.23
2018-03-19T18:02:22.210Z,99000.21
2018-03-19T18:04:49.842Z,98993.14
2018-03-19T18:07:17.402Z,98985.17
2018-03-19T18:09:44.974Z,98982.61
2018-03-19T18:12:12.546Z,98977.99
2018-03-19T18:14:40.190Z,98978.95
2018-03-19T18:17:07.778Z,98972.32
2018-03-19T18:19:35.343Z,98968.14
2018-03-19T18:22:02.959Z,98966.17
2018-03-19T18:24:30.534Z,98974.33
2018-03-19T18:26:58.110Z,98982.16
2018-03-19T18:29:25.750Z,98985.99
2018-03-19T18:31:53.344Z,98983.92
2018-03-19T18:34:20.904Z,98980.50
2018-03-19T18:36:48.584Z,98985.59
2018-03-19T18:39:16.210Z,98991.23
2018-03-19T18:41:43.835Z,98993.53
2018-03-19T18:44:11.456Z,98994.59
2018-03-19T18:46:39.080Z,98992.27
2018-03-19T18:49:06.665Z,99001.70
2018-03-19T18:51:34.733Z,99013.22
2018-03-19T18:54:02.443Z,99013.47
2018-03-19T18:56:30.077Z,99012.03
2018-03-19T18:58:57.643Z,99011.55
2018-03-19T19:01:25.231Z,99020.96
2018-03-19T19:03:52.890Z,99024.13
2018-03-19T19:06:20.526Z,99024.64
2018-03-19T19:08:48.213Z,99030.98
2018-03-19T19:11:15.844Z,99033.92
2018-03-19T19:13:43.422Z,99039.37
2018-03-19T19:16:10.995Z,99029.04
2018-03-19T19:18:38.570Z,99030.27
2018-03-19T19:21:06.130Z,99025.81
2018-03-19T19:23:33.707Z,99024.69
2018-03-19T19:26:01.274Z,99030.42
2018-03-19T19:28:28.864Z,99028.44
2018-03-19T19:30:56.487Z,99040.42
2018-03-19T19:33:24.061Z,99038.54
2018-03-19T19:35:51.776Z,99037.67
2018-03-19T19:38:19.399Z,99042.20
2018-03-19T19:40:46.966Z,99044.69
2018-03-19T19:43:14.527Z,99038.48
2018-03-19T19:45:42.106Z,99040.09
2018-03-19T19:48:09.736Z,99037.05
2018-03-19T19:50:37.312Z,99024.48
2018-03-19T19:53:04.892Z,99022.22
2018-03-19T19:55:32.463Z,99022.71
2018-03-19T19:58:00.036Z,99019.25
2018-03-19T20:00:27.681Z,99015.91
2018-03-19T20:02:55.313Z,99003.66
2018-03-19T20:05:22.925Z,99013.80
2018-03-19T20:07:50.559Z,99014.42
2018-03-19T20:10:18.168Z,99015.95
2018-03-19T20:12:45.745Z,99009.19
2018-03-19T20:15:13.336Z,99013.45
2018-03-19T20:17:40.914Z,99010.59
2018-03-19T20:20:08.480Z,99008.15
2018-03-19T20:22:36.059Z,99011.50
2018-03-19T20:25:03.628Z,99009.41
2018-03-19T20:27:31.375Z,98998.55
2018-03-19T20:29:58.919Z,99001.38
2018-03-19T20:32:26.479Z,98990.72
2018-03-19T20:34:54.051Z,98995.59
2018-03-19T20:37:21.634Z,99002.73
2018-03-19T20:39:49.218Z,98997.02
2018-03-19T20:42:16.780Z,98993.11
2018-03-19T20:44:44.360Z,98997.39
2018-03-19T20:47:12.034Z,98987.48
2018-03-19T20:49:39.676Z,98988.81
2018-03-19T20:52:07.245Z,98991.66
2018-03-19T20:54:34.834Z,98990.21
2018-03-19T20:57:02.403Z,98983.79
2018-03-19T20:59:30.043Z,98983.58
2018-03-19T21:01:57.626Z,98983.79
2018-03-19T21:04:25.196Z,98972.98
2018-03-19T21:06:52.765Z,98981.98
2018-03-19T21:09:22.305Z,98976.42
2018-03-19T21:11:49.878Z,98969.59
2018-03-19T21:14:17.446Z,98965.27
2018-03-19T21:16:45.150Z,98958.44
2018-03-19T21:19:12.776Z,98961.41
2018-03-19T21:21:40.403Z,98959.00
2018-03-19T21:24:08.032Z,98949.03
2018-03-19T21:26:35.607Z,98952.73
2018-03-19T21:29:03.195Z,98954.81
2018-03-19T21:31:30.831Z,98952.94
2018-03-19T21:33:58.451Z,98939.17
2018-03-19T21:36:26.079Z,98927.64
2018-03-19T21:38:53.643Z,98925.67
2018-03-19T21:41:21.223Z,98925.22
2018-03-19T21:43:48.843Z,98925.08
2018-03-19T21:46:16.420Z,98925.59
2018-03-19T21:48:44.042Z,98932.72
2018-03-19T21:51:11.663Z,98939.63
2018-03-19T21:53:39.259Z,98945.80
2018-03-19T21:56:06.822Z,98940.03
2018-03-19T21:58:34.433Z,98945.56
2018-03-19T22:01:02.002Z,98946.24
2018-03-19T22:03:29.637Z,98947.22
2018-03-19T22:05:57.269Z,98940.69
2018-03-19T22:08:24.887Z,98951.81
2018-03-19T22:10:52.462Z,98950.20
2018-03-19T22:13:20.092Z,98938.72
2018-03-19T22:15:47.666Z,98934.13
2018-03-19T22:18:15.235Z,98934.83
2018-03-19T22:20:42.818Z,98924.81
2018-03-19T22:23:10.442Z,98927.64
2018-03-19T22:25:38.024Z,98936.30
2018-03-19T22:28:05.656Z,98934.68
2018-03-19T22:30:33.338Z,98942.06
2018-03-19T22:33:00.960Z,98943.61
2018-03-19T22:35:28.529Z,98935.94
2018-03-19T22:37:56.163Z,98937.03
2018-03-19T22:40:23.736Z,98937.39
2018-03-19T22:42:51.331Z,98933.91
2018-03-19T22:45:18.899Z,98933.22
2018-03-19T22:47:46.586Z,98935.80
2018-03-19T22:50:14.150Z,98940.81
2018-03-19T22:52:41.766Z,98944.35
2018-03-19T22:55:09.332Z,98936.06
2018-03-19T22:57:36.895Z,98931.61
2018-03-19T23:00:04.551Z,98936.18
2018-03-19T23:02:32.171Z,98927.70
2018-03-19T23:08:01.565Z,98924.56
2018-03-19T23:10:29.191Z,98926.66
2018-03-19T23:12:56.810Z,98922.34
2018-03-19T23:15:24.382Z,98918.42
2018-03-19T23:17:52.030Z,98917.91
2018-03-19T23:20:19.609Z,98915.65
2018-03-19T23:22:47.249Z,98924.22
2018-03-19T23:25:14.836Z,98929.66
2018-03-19T23:27:42.454Z,98926.94
2018-03-19T23:30:10.052Z,98927.75
2018-03-19T23:32:37.619Z,98924.19
2018-03-19T23:35:05.236Z,98926.94
2018-03-19T23:37:32.806Z,98932.16
2018-03-19T23:40:00.394Z,98933.35
2018-03-19T23:42:27.954Z,98930.00
2018-03-19T23:44:55.526Z,98926.58
2018-03-19T23:47:23.109Z,98926.43
2018-03-19T23:49:50.753Z,98932.56
2018-03-19T23:52:18.319Z,98937.09
2018-03-19T23:54:45.878Z,98930.08
2018-03-19T23:57:13.448Z,98927.63
2018-03-19T23:59:41.032Z,98927.98
