createdAt,value
2019-04-16T00:02:13.520Z,11.90
2019-04-16T00:05:02.428Z,11.90
2019-04-16T00:07:57.241Z,11.90
2019-04-16T00:11:04.786Z,11.90
2019-04-16T00:14:12.291Z,11.90
2019-04-16T00:17:01.015Z,11.80
2019-04-16T00:19:49.657Z,11.80
2019-04-16T00:25:41.175Z,11.80
2019-04-16T00:28:30.768Z,11.70
2019-04-16T00:31:20.223Z,11.70
2019-04-16T00:34:13.565Z,11.60
2019-04-16T00:36:59.560Z,11.60
2019-04-16T00:39:48.270Z,11.50
2019-04-16T00:42:37.004Z,11.50
2019-04-16T00:45:25.765Z,11.50
2019-04-16T00:51:04.703Z,11.40
2019-04-16T00:53:36.335Z,11.40
2019-04-16T00:56:24.845Z,11.30
2019-04-16T00:59:13.657Z,11.30
2019-04-16T01:07:45.273Z,11.20
2019-04-16T01:10:14.962Z,11.20
2019-04-16T01:15:45.321Z,11.00
2019-04-16T01:18:15.184Z,11.00
2019-04-16T01:20:45.233Z,11.10
2019-04-16T01:23:17.497Z,11.10
2019-04-16T01:25:46.349Z,11.00
2019-04-16T01:28:18.364Z,11.00
2019-04-16T01:31:08.131Z,11.00
2019-04-16T01:33:47.782Z,10.90
2019-04-16T01:36:29.614Z,11.00
2019-04-16T01:39:15.253Z,10.90
2019-04-16T01:41:32.785Z,10.90
2019-04-16T01:44:02.926Z,10.80
2019-04-16T01:46:33.528Z,10.80
2019-04-16T01:49:03.246Z,10.80
2019-04-16T01:51:37.505Z,10.70
2019-04-16T01:54:05.624Z,10.70
2019-04-16T01:56:35.323Z,10.70
2019-04-16T01:59:06.133Z,10.70
2019-04-16T02:01:35.920Z,10.60
2019-04-16T02:04:05.625Z,10.60
2019-04-16T02:06:35.712Z,10.60
2019-04-16T02:09:06.574Z,10.70
2019-04-16T02:11:38.857Z,10.60
2019-04-16T02:14:08.108Z,10.60
2019-04-16T02:16:37.788Z,10.60
2019-04-16T02:19:07.465Z,10.60
2019-04-16T02:21:38.993Z,10.60
2019-04-16T02:24:08.933Z,10.50
2019-04-16T02:26:38.640Z,10.50
2019-04-16T02:29:08.696Z,10.50
2019-04-16T02:31:38.436Z,10.40
2019-04-16T02:34:08.153Z,10.50
2019-04-16T02:36:38.255Z,10.40
2019-04-16T02:39:09.156Z,10.40
2019-04-16T02:41:38.885Z,10.40
2019-04-16T02:44:14.190Z,10.30
2019-04-16T02:46:40.290Z,10.30
2019-04-16T02:49:09.875Z,10.30
2019-04-16T02:51:51.170Z,10.20
2019-04-16T02:54:34.014Z,10.20
2019-04-16T02:57:10.690Z,10.20
2019-04-16T02:59:45.756Z,10.20
2019-04-16T03:02:42.395Z,10.20
2019-04-16T03:05:34.065Z,10.10
2019-04-16T03:08:05.076Z,10.10
2019-04-16T03:10:35.619Z,10.10
2019-04-16T03:13:05.427Z,10.10
2019-04-16T03:16:06.335Z,10.10
2019-04-16T03:18:46.972Z,10.10
2019-04-16T03:21:14.173Z,10.00
2019-04-16T03:23:44.158Z,10.00
2019-04-16T03:26:17.489Z,10.00
2019-04-16T03:28:45.541Z,9.90
2019-04-16T03:31:22.223Z,10.00
2019-04-16T03:33:50.206Z,9.90
2019-04-16T03:36:17.983Z,9.80
2019-04-16T03:38:48.324Z,9.80
2019-04-16T03:41:18.463Z,9.80
2019-04-16T03:43:48.323Z,9.70
2019-04-16T03:46:17.986Z,9.80
2019-04-16T03:48:47.942Z,9.70
2019-04-16T03:51:17.671Z,9.70
2019-04-16T03:53:49.578Z,9.70
2019-04-16T03:56:19.324Z,9.60
2019-04-16T03:58:49.031Z,9.70
2019-04-16T04:01:18.719Z,9.60
2019-04-16T04:03:48.789Z,9.60
2019-04-16T04:06:18.500Z,9.60
2019-04-16T04:08:49.305Z,9.50
2019-04-16T04:11:19.770Z,9.60
2019-04-16T04:13:50.829Z,9.60
2019-04-16T04:16:20.617Z,9.50
2019-04-16T04:18:50.304Z,9.60
2019-04-16T04:21:22.025Z,9.60
2019-04-16T04:23:52.997Z,9.50
2019-04-16T04:26:22.710Z,9.50
2019-04-16T04:28:52.755Z,9.50
2019-04-16T04:31:22.480Z,9.50
2019-04-16T04:33:52.125Z,9.50
2019-04-16T04:36:23.342Z,9.50
2019-04-16T04:38:53.850Z,9.50
2019-04-16T04:41:24.246Z,9.50
2019-04-16T04:43:54.123Z,9.40
2019-04-16T04:46:23.797Z,9.40
2019-04-16T04:48:55.688Z,9.40
2019-04-16T04:51:24.804Z,9.40
2019-04-16T04:53:54.501Z,9.40
2019-04-16T04:56:27.731Z,9.40
2019-04-16T04:58:55.925Z,9.30
2019-04-16T05:01:25.666Z,9.40
2019-04-16T05:04:18.972Z,9.30
2019-04-16T05:06:45.873Z,9.30
2019-04-16T05:09:15.704Z,9.40
2019-04-16T05:11:48.483Z,9.40
2019-04-16T05:14:17.050Z,9.40
2019-04-16T05:16:47.085Z,9.40
2019-04-16T05:19:16.818Z,9.40
2019-04-16T05:21:49.674Z,9.40
2019-04-16T05:24:18.158Z,9.30
2019-04-16T05:26:48.021Z,9.30
2019-04-16T05:29:18.655Z,9.30
2019-04-16T05:31:48.476Z,9.30
2019-04-16T05:34:18.437Z,9.30
2019-04-16T05:36:49.476Z,9.30
2019-04-16T05:39:19.189Z,9.40
2019-04-16T05:41:50.524Z,9.50
2019-04-16T05:44:20.650Z,9.50
2019-04-16T05:46:50.308Z,9.50
2019-04-16T05:49:24.616Z,9.50
2019-04-16T05:51:51.735Z,9.50
2019-04-16T05:54:41.427Z,9.60
2019-04-16T05:57:15.479Z,9.60
2019-04-16T05:59:45.364Z,9.60
2019-04-16T06:02:23.713Z,9.70
2019-04-16T06:04:55.860Z,9.80
2019-04-16T06:07:26.835Z,9.80
2019-04-16T06:09:56.661Z,9.90
2019-04-16T06:12:33.417Z,10.00
2019-04-16T06:15:13.841Z,10.00
2019-04-16T06:18:17.487Z,10.10
2019-04-16T06:21:05.434Z,10.20
2019-04-16T06:23:54.121Z,10.20
2019-04-16T06:26:33.431Z,10.30
2019-04-16T06:29:25.445Z,10.30
2019-04-16T06:32:13.881Z,10.40
2019-04-16T06:35:11.424Z,10.50
2019-04-16T06:37:57.659Z,10.60
2019-04-16T06:41:03.352Z,10.60
2019-04-16T06:43:39.288Z,10.70
2019-04-16T06:46:33.810Z,10.80
2019-04-16T06:49:28.897Z,11.00
2019-04-16T06:52:16.025Z,11.10
2019-04-16T06:55:03.769Z,11.20
2019-04-16T06:57:53.569Z,11.30
2019-04-16T07:00:57.431Z,11.40
2019-04-16T07:03:51.795Z,11.50
2019-04-16T07:06:35.882Z,11.50
2019-04-16T07:09:25.709Z,11.70
2019-04-16T07:11:56.151Z,11.70
2019-04-16T07:14:25.980Z,11.90
2019-04-16T07:16:59.830Z,12.00
2019-04-16T07:19:27.103Z,12.00
2019-04-16T07:21:57.308Z,12.10
2019-04-16T07:24:30.817Z,12.20
2019-04-16T07:26:59.159Z,12.30
2019-04-16T07:29:53.908Z,12.40
2019-04-16T07:32:54.450Z,12.50
2019-04-16T07:35:42.442Z,12.60
2019-04-16T07:38:26.404Z,12.70
2019-04-16T07:41:22.242Z,12.80
2019-04-16T07:44:11.035Z,12.80
2019-04-16T07:46:52.080Z,12.90
2019-04-16T07:49:55.948Z,13.00
2019-04-16T07:52:29.983Z,13.10
2019-04-16T07:55:17.105Z,13.20
2019-04-16T07:57:47.230Z,13.30
2019-04-16T08:00:17.426Z,13.40
2019-04-16T08:02:56.960Z,13.40
2019-04-16T08:05:28.064Z,13.50
2019-04-16T08:07:57.937Z,13.60
2019-04-16T08:11:04.542Z,13.70
2019-04-16T08:13:46.262Z,13.80
2019-04-16T08:16:46.645Z,13.90
2019-04-16T08:19:06.392Z,14.00
2019-04-16T08:21:36.082Z,14.10
2019-04-16T08:24:09.287Z,14.20
2019-04-16T08:26:41.636Z,14.30
2019-04-16T08:29:10.623Z,14.30
2019-04-16T08:31:44.752Z,14.50
2019-04-16T08:34:14.715Z,14.60
2019-04-16T08:36:44.803Z,14.70
2019-04-16T08:39:15.405Z,14.70
2019-04-16T08:44:54.963Z,14.90
2019-04-16T08:47:25.050Z,15.10
2019-04-16T08:49:55.008Z,15.20
2019-04-16T08:52:24.870Z,15.30
2019-04-16T08:54:55.122Z,15.50
2019-04-16T08:57:24.986Z,15.60
2019-04-16T08:59:55.101Z,15.80
2019-04-16T09:02:27.072Z,16.10
2019-04-16T09:04:56.818Z,16.40
2019-04-16T09:07:51.805Z,16.60
2019-04-16T09:10:24.068Z,16.80
2019-04-16T09:13:04.002Z,17.00
2019-04-16T09:15:32.911Z,17.20
2019-04-16T09:18:18.677Z,17.50
2019-04-16T09:20:48.769Z,17.80
2019-04-16T09:23:18.530Z,18.20
2019-04-16T09:26:12.093Z,18.60
2019-04-16T09:29:01.525Z,18.90
2019-04-16T09:31:55.080Z,19.20
2019-04-16T09:34:49.714Z,19.60
2019-04-16T09:37:41.188Z,19.90
2019-04-16T09:40:28.849Z,20.30
2019-04-16T09:42:59.827Z,20.60
2019-04-16T09:45:30.282Z,20.90
2019-04-16T09:48:02.452Z,21.10
2019-04-16T09:50:32.035Z,21.40
2019-04-16T09:53:02.191Z,21.60
2019-04-16T09:55:32.682Z,21.80
2019-04-16T09:58:06.896Z,22.10
2019-04-16T10:00:37.298Z,22.40
2019-04-16T10:03:24.127Z,22.80
2019-04-16T10:05:55.336Z,23.10
2019-04-16T10:08:25.646Z,23.40
2019-04-16T10:10:58.152Z,23.70
2019-04-16T10:13:31.789Z,23.70
2019-04-16T10:15:58.295Z,24.00
2019-04-16T10:18:28.402Z,24.20
2019-04-16T10:20:58.974Z,24.50
2019-04-16T10:23:54.012Z,24.70
2019-04-16T10:26:24.045Z,24.80
2019-04-16T10:28:53.864Z,24.90
2019-04-16T10:31:24.795Z,25.10
2019-04-16T10:33:54.675Z,25.00
2019-04-16T10:36:24.397Z,25.00
2019-04-16T10:38:58.980Z,25.10
2019-04-16T10:41:56.250Z,25.20
2019-04-16T10:44:45.295Z,24.70
2019-04-16T10:47:35.543Z,24.10
2019-04-16T10:50:20.643Z,23.60
2019-04-16T10:53:14.093Z,23.40
2019-04-16T10:56:13.249Z,23.20
2019-04-16T10:59:01.927Z,22.80
2019-04-16T11:01:53.326Z,22.50
2019-04-16T11:04:35.901Z,22.00
2019-04-16T11:07:11.834Z,21.70
2019-04-16T11:09:41.719Z,21.40
2019-04-16T11:12:11.797Z,21.30
2019-04-16T11:14:41.655Z,21.10
2019-04-16T11:17:11.569Z,20.80
2019-04-16T11:19:41.676Z,20.70
2019-04-16T11:22:11.490Z,21.10
2019-04-16T11:24:43.847Z,21.50
2019-04-16T11:27:14.147Z,21.90
2019-04-16T11:29:44.184Z,22.10
2019-04-16T11:32:27.447Z,22.30
2019-04-16T11:34:57.775Z,22.60
2019-04-16T11:37:27.714Z,22.80
2019-04-16T11:39:57.761Z,22.60
2019-04-16T11:42:27.930Z,22.50
2019-04-16T11:44:57.735Z,22.20
2019-04-16T11:47:28.165Z,22.20
2019-04-16T11:49:58.800Z,22.30
2019-04-16T11:52:28.536Z,22.30
2019-04-16T11:55:00.731Z,22.40
2019-04-16T11:57:33.313Z,22.30
2019-04-16T12:00:07.462Z,22.40
2019-04-16T12:02:38.918Z,22.50
2019-04-16T12:05:14.496Z,22.60
2019-04-16T12:08:06.582Z,22.30
2019-04-16T12:10:57.996Z,21.90
2019-04-16T12:13:41.260Z,21.90
2019-04-16T12:16:47.756Z,22.10
2019-04-16T12:19:36.252Z,22.30
2019-04-16T12:22:21.541Z,22.60
2019-04-16T12:25:10.848Z,22.90
2019-04-16T12:27:52.565Z,22.60
2019-04-16T12:30:32.977Z,22.50
2019-04-16T12:33:14.005Z,22.70
2019-04-16T12:36:06.341Z,23.00
2019-04-16T12:38:39.999Z,22.90
2019-04-16T12:41:32.117Z,22.70
2019-04-16T12:44:26.938Z,22.40
2019-04-16T12:47:13.625Z,21.70
2019-04-16T12:49:51.796Z,21.30
2019-04-16T12:52:33.009Z,21.10
2019-04-16T12:55:24.617Z,21.00
2019-04-16T12:58:20.052Z,20.90
2019-04-16T13:01:03.085Z,20.90
2019-04-16T13:03:39.078Z,20.90
2019-04-16T13:06:33.747Z,20.70
2019-04-16T13:09:24.922Z,20.40
2019-04-16T13:12:17.431Z,20.30
2019-04-16T13:15:04.497Z,20.30
2019-04-16T13:17:52.353Z,20.10
2019-04-16T13:20:41.852Z,19.90
2019-04-16T13:23:30.374Z,19.80
2019-04-16T13:26:19.408Z,19.70
2019-04-16T13:28:49.104Z,19.60
2019-04-16T13:31:19.030Z,19.80
2019-04-16T13:33:50.834Z,19.80
2019-04-16T13:36:20.425Z,19.90
2019-04-16T13:39:28.994Z,19.90
2019-04-16T13:42:17.637Z,19.80
2019-04-16T13:44:51.327Z,19.80
2019-04-16T13:47:21.070Z,19.50
2019-04-16T13:50:10.019Z,19.40
2019-04-16T13:52:40.160Z,19.20
2019-04-16T13:55:17.277Z,19.20
2019-04-16T13:57:53.229Z,19.20
2019-04-16T14:00:33.623Z,19.20
2019-04-16T14:03:23.847Z,19.40
2019-04-16T14:05:54.448Z,19.50
2019-04-16T14:08:24.646Z,19.60
2019-04-16T14:11:16.540Z,19.60
2019-04-16T14:13:49.975Z,19.70
2019-04-16T14:16:37.346Z,19.50
2019-04-16T14:19:07.494Z,19.50
2019-04-16T14:21:37.453Z,19.30
2019-04-16T14:26:43.369Z,19.20
2019-04-16T14:29:13.342Z,18.90
2019-04-16T14:32:02.137Z,18.70
2019-04-16T14:35:10.055Z,18.70
2019-04-16T14:37:59.268Z,18.70
2019-04-16T14:40:29.533Z,18.70
2019-04-16T14:43:00.615Z,18.70
2019-04-16T14:45:58.242Z,18.50
2019-04-16T14:48:21.042Z,18.40
2019-04-16T14:50:50.814Z,18.30
2019-04-16T14:53:46.479Z,18.30
2019-04-16T14:56:28.556Z,18.30
2019-04-16T15:02:22.801Z,18.60
2019-04-16T15:08:05.671Z,18.70
2019-04-16T15:10:53.834Z,19.00
2019-04-16T15:13:46.630Z,19.20
2019-04-16T15:16:35.303Z,19.20
2019-04-16T15:19:32.142Z,19.20
2019-04-16T15:22:19.323Z,19.10
2019-04-16T15:25:02.820Z,18.90
2019-04-16T15:28:03.601Z,18.70
2019-04-16T15:31:00.700Z,18.70
2019-04-16T15:33:44.974Z,18.40
2019-04-16T15:36:34.448Z,18.20
2019-04-16T15:39:15.125Z,18.10
2019-04-16T15:42:09.329Z,17.90
2019-04-16T15:44:46.606Z,17.90
2019-04-16T15:47:42.852Z,17.90
2019-04-16T15:50:28.952Z,17.80
2019-04-16T15:53:13.919Z,17.70
2019-04-16T15:56:00.816Z,17.80
2019-04-16T15:58:51.931Z,17.80
2019-04-16T16:01:43.032Z,17.70
2019-04-16T16:04:38.627Z,17.50
2019-04-16T16:07:11.227Z,17.40
2019-04-16T16:13:04.608Z,17.10
2019-04-16T16:15:46.127Z,17.10
2019-04-16T16:18:35.723Z,17.10
2019-04-16T16:24:07.989Z,17.10
2019-04-16T16:29:33.580Z,16.80
2019-04-16T16:32:03.859Z,16.60
2019-04-16T16:34:34.284Z,16.60
2019-04-16T16:37:11.045Z,16.50
2019-04-16T16:39:41.143Z,16.50
2019-04-16T16:42:11.082Z,16.40
2019-04-16T16:44:47.994Z,16.20
2019-04-16T16:47:41.717Z,16.20
2019-04-16T16:53:20.130Z,16.00
2019-04-16T16:55:52.687Z,15.80
2019-04-16T16:58:31.829Z,15.60
2019-04-16T17:01:33.611Z,15.60
2019-04-16T17:04:29.359Z,15.50
2019-04-16T17:07:18.501Z,15.50
2019-04-16T17:12:27.424Z,15.60
2019-04-16T17:15:16.299Z,15.30
2019-04-16T17:17:46.362Z,15.30
2019-04-16T17:20:16.193Z,15.20
2019-04-16T17:22:45.921Z,15.30
2019-04-16T17:25:16.031Z,15.20
2019-04-16T17:27:51.691Z,15.10
2019-04-16T17:30:18.069Z,15.20
2019-04-16T17:38:56.980Z,15.20
2019-04-16T17:41:32.320Z,15.20
2019-04-16T17:44:09.110Z,15.00
2019-04-16T17:47:07.403Z,15.00
2019-04-16T17:49:59.677Z,15.10
2019-04-16T17:53:01.701Z,14.90
2019-04-16T17:55:59.601Z,15.00
2019-04-16T17:58:36.112Z,15.00
2019-04-16T18:01:26.192Z,14.90
2019-04-16T18:04:21.345Z,14.80
2019-04-16T18:07:29.024Z,14.80
2019-04-16T18:10:12.493Z,14.90
2019-04-16T18:13:20.267Z,14.90
2019-04-16T18:16:09.030Z,14.90
2019-04-16T18:19:01.132Z,15.00
2019-04-16T18:25:22.437Z,14.90
2019-04-16T18:28:01.320Z,14.80
2019-04-16T18:39:39.788Z,14.60
2019-04-16T18:42:28.802Z,14.60
2019-04-16T18:45:36.457Z,14.50
2019-04-16T18:48:27.839Z,14.40
2019-04-16T18:51:00.541Z,14.40
2019-04-16T18:53:29.423Z,14.40
2019-04-16T18:55:59.268Z,14.50
2019-04-16T18:58:29.035Z,14.50
2019-04-16T19:01:02.323Z,14.50
2019-04-16T19:03:53.055Z,14.50
2019-04-16T19:06:23.298Z,14.50
2019-04-16T19:08:53.162Z,14.60
2019-04-16T19:14:10.258Z,14.40
2019-04-16T19:23:03.527Z,14.60
2019-04-16T19:25:34.082Z,14.60
2019-04-16T19:28:06.631Z,14.60
2019-04-16T19:30:42.120Z,14.60
2019-04-16T19:33:37.788Z,14.60
2019-04-16T19:36:11.293Z,14.60
2019-04-16T19:38:41.504Z,14.60
2019-04-16T19:44:19.421Z,14.40
2019-04-16T19:46:52.631Z,14.50
2019-04-16T19:49:39.734Z,14.40
2019-04-16T19:52:09.738Z,14.40
2019-04-16T19:54:58.616Z,14.40
2019-04-16T19:57:28.595Z,14.30
2019-04-16T20:00:22.032Z,14.30
2019-04-16T20:02:49.101Z,14.30
2019-04-16T20:05:19.401Z,14.20
2019-04-16T20:16:00.678Z,14.20
2019-04-16T20:18:31.314Z,14.20
2019-04-16T20:21:21.728Z,14.20
2019-04-16T20:23:52.055Z,14.20
2019-04-16T20:26:21.891Z,14.20
2019-04-16T20:39:56.076Z,13.90
2019-04-16T20:42:26.520Z,14.00
2019-04-16T20:44:56.734Z,13.90
2019-04-16T20:47:26.943Z,13.90
2019-04-16T20:49:57.284Z,13.80
2019-04-16T20:52:46.417Z,13.70
2019-04-16T20:55:17.174Z,13.80
2019-04-16T21:06:09.965Z,13.80
2019-04-16T21:08:40.800Z,13.80
2019-04-16T21:11:11.015Z,13.90
2019-04-16T21:13:49.961Z,13.90
2019-04-16T21:16:20.594Z,13.90
2019-04-16T21:18:50.303Z,13.90
2019-04-16T21:21:23.444Z,13.90
2019-04-16T21:23:52.233Z,14.00
2019-04-16T21:26:22.112Z,13.90
2019-04-16T21:29:25.684Z,13.90
2019-04-16T21:31:59.905Z,13.80
2019-04-16T21:34:38.795Z,13.90
2019-04-16T21:37:29.746Z,13.90
2019-04-16T21:40:01.491Z,13.90
2019-04-16T21:42:34.841Z,13.90
2019-04-16T21:45:03.078Z,13.80
2019-04-16T21:47:33.239Z,13.80
2019-04-16T21:50:03.755Z,13.70
2019-04-16T21:52:34.664Z,13.70
2019-04-16T21:55:05.169Z,13.60
2019-04-16T21:57:35.378Z,13.60
2019-04-16T22:00:08.267Z,13.70
2019-04-16T22:02:39.093Z,13.60
2019-04-16T22:05:10.345Z,13.70
2019-04-16T22:07:40.123Z,13.70
2019-04-16T22:10:10.487Z,13.70
2019-04-16T22:12:40.710Z,13.70
2019-04-16T22:15:10.856Z,13.70
2019-04-16T22:17:40.563Z,13.60
2019-04-16T22:20:10.337Z,13.70
2019-04-16T22:22:40.136Z,13.60
2019-04-16T22:25:11.362Z,13.60
2019-04-16T22:27:41.058Z,13.60
2019-04-16T22:30:11.074Z,13.40
2019-04-16T22:32:41.088Z,13.50
2019-04-16T22:35:10.775Z,13.40
2019-04-16T22:37:40.560Z,13.40
2019-04-16T22:40:22.804Z,13.50
2019-04-16T22:43:09.832Z,13.50
2019-04-16T22:45:44.001Z,13.50
2019-04-16T22:48:13.811Z,13.40
2019-04-16T22:50:43.514Z,13.40
2019-04-16T22:53:16.998Z,13.40
2019-04-16T22:55:45.014Z,13.40
2019-04-16T22:58:24.654Z,13.40
2019-04-16T23:00:58.181Z,13.30
2019-04-16T23:03:27.875Z,13.30
2019-04-16T23:05:57.609Z,13.40
2019-04-16T23:08:27.439Z,13.40
2019-04-16T23:10:57.399Z,13.40
2019-04-16T23:13:32.268Z,13.40
2019-04-16T23:15:58.968Z,13.30
2019-04-16T23:18:28.691Z,13.40
2019-04-16T23:20:58.407Z,13.40
2019-04-16T23:23:29.136Z,13.40
2019-04-16T23:26:00.736Z,13.30
2019-04-16T23:28:30.316Z,13.20
2019-04-16T23:31:00.570Z,13.20
2019-04-16T23:33:32.808Z,13.30
2019-04-16T23:36:01.557Z,13.20
2019-04-16T23:38:32.516Z,13.20
2019-04-16T23:41:02.323Z,13.20
2019-04-16T23:43:57.095Z,13.20
2019-04-16T23:46:44.291Z,13.20
2019-04-16T23:49:44.834Z,13.20
2019-04-16T23:52:20.470Z,13.20
2019-04-16T23:55:16.344Z,13.20
2019-04-16T23:58:02.852Z,13.20
