createdAt,value
2023-02-08T00:02:08.147Z,102745.63
2023-02-08T00:07:09.733Z,102755.97
2023-02-08T00:12:11.352Z,102751.63
2023-02-08T00:17:12.982Z,102748.22
2023-02-08T00:22:14.598Z,102748.25
2023-02-08T00:27:16.431Z,102739.44
2023-02-08T00:32:18.068Z,102749.13
2023-02-08T00:37:19.735Z,102750.88
2023-02-08T00:42:21.361Z,102740.41
2023-02-08T00:47:23.492Z,102739.50
2023-02-08T00:52:25.116Z,102736.84
2023-02-08T00:57:26.823Z,102733.47
2023-02-08T01:02:28.895Z,102734.31
2023-02-08T01:07:30.511Z,102726.38
2023-02-08T01:12:32.264Z,102721.25
2023-02-08T01:17:34.309Z,102717.69
2023-02-08T01:22:35.962Z,102718.59
2023-02-08T01:27:37.598Z,102717.81
2023-02-08T01:32:39.219Z,102714.28
2023-02-08T01:37:40.952Z,102714.31
2023-02-08T01:42:43.653Z,102709.06
2023-02-08T01:47:47.662Z,102708.19
2023-02-08T01:52:49.504Z,102708.31
2023-02-08T01:57:54.865Z,102707.41
2023-02-08T02:02:56.982Z,102707.41
2023-02-08T02:07:58.890Z,102705.72
2023-02-08T02:13:06.886Z,102705.66
2023-02-08T02:18:08.884Z,102703.91
2023-02-08T02:23:34.833Z,102695.16
2023-02-08T02:28:40.208Z,102693.47
2023-02-08T02:33:47.276Z,102696.16
2023-02-08T02:39:07.490Z,102684.75
2023-02-08T02:44:43.831Z,102692.56
2023-02-08T02:50:01.397Z,102694.34
2023-02-08T02:55:10.906Z,102695.19
2023-02-08T03:00:19.945Z,102685.56
2023-02-08T03:05:22.223Z,102688.28
2023-02-08T03:10:36.092Z,102688.28
2023-02-08T03:15:59.605Z,102684.81
2023-02-08T03:21:20.031Z,102692.69
2023-02-08T03:26:40.774Z,102690.88
2023-02-08T03:31:46.876Z,102690.94
2023-02-08T03:37:25.515Z,102701.41
2023-02-08T03:42:28.905Z,102711.91
2023-02-08T03:47:35.276Z,102716.28
2023-02-08T03:52:37.895Z,102718.88
2023-02-08T03:57:50.298Z,102721.50
2023-02-08T04:02:56.790Z,102730.22
2023-02-08T04:07:58.452Z,102727.63
2023-02-08T04:13:00.110Z,102718.00
2023-02-08T04:18:01.705Z,102723.25
2023-02-08T04:23:03.337Z,102729.38
2023-02-08T04:28:05.226Z,102734.59
2023-02-08T04:33:06.849Z,102722.38
2023-02-08T04:38:09.439Z,102729.38
2023-02-08T04:43:11.040Z,102711.91
2023-02-08T04:48:12.670Z,102712.78
2023-02-08T04:53:14.306Z,102703.19
2023-02-08T04:58:15.984Z,102700.56
2023-02-08T05:03:17.633Z,102708.44
2023-02-08T05:08:19.233Z,102704.06
2023-02-08T05:13:20.843Z,102701.47
2023-02-08T05:18:22.472Z,102700.56
2023-02-08T05:23:24.548Z,102709.31
2023-02-08T05:28:26.410Z,102693.59
2023-02-08T05:33:28.313Z,102709.28
2023-02-08T05:38:31.206Z,102717.16
2023-02-08T05:43:32.828Z,102710.16
2023-02-08T05:48:34.536Z,102716.28
2023-02-08T05:53:36.865Z,102719.78
2023-02-08T05:58:38.450Z,102717.16
2023-02-08T06:03:40.970Z,102709.28
2023-02-08T06:08:42.776Z,102706.72
2023-02-08T06:13:44.429Z,102711.03
2023-02-08T06:18:46.073Z,102722.38
2023-02-08T06:23:47.659Z,102728.41
2023-02-08T06:28:49.250Z,102724.94
2023-02-08T06:33:50.837Z,102726.66
2023-02-08T06:38:52.551Z,102733.63
2023-02-08T06:43:54.144Z,102731.84
2023-02-08T06:48:58.021Z,102737.06
2023-02-08T06:53:59.608Z,102746.66
2023-02-08T06:59:01.205Z,102758.84
2023-02-08T07:04:02.829Z,102755.31
2023-02-08T07:09:04.526Z,102762.31
2023-02-08T07:14:06.196Z,102756.25
2023-02-08T07:19:07.852Z,102758.00
2023-02-08T07:24:09.436Z,102756.19
2023-02-08T07:29:11.069Z,102763.13
2023-02-08T07:34:12.721Z,102755.97
2023-02-08T07:39:14.391Z,102761.19
2023-02-08T07:44:16.058Z,102757.56
2023-02-08T07:49:17.661Z,102758.44
2023-02-08T07:54:19.252Z,102750.53
2023-02-08T07:59:20.973Z,102750.50
2023-02-08T08:04:22.672Z,102760.13
2023-02-08T08:09:24.337Z,102766.34
2023-02-08T08:14:25.970Z,102766.13
2023-02-08T08:19:28.297Z,102767.72
2023-02-08T08:24:31.743Z,102760.66
2023-02-08T08:29:34.455Z,102766.69
2023-02-08T08:34:36.117Z,102769.22
2023-02-08T08:39:37.709Z,102776.19
2023-02-08T08:44:39.918Z,102781.44
2023-02-08T08:49:42.774Z,102777.00
2023-02-08T08:54:44.385Z,102771.66
2023-02-08T08:59:46.675Z,102775.13
2023-02-08T09:04:48.316Z,102785.56
2023-02-08T09:09:49.918Z,102783.75
2023-02-08T09:14:51.551Z,102776.69
2023-02-08T09:19:53.180Z,102785.34
2023-02-08T09:24:54.853Z,102788.78
2023-02-08T09:29:56.451Z,102784.28
2023-02-08T09:34:58.165Z,102796.50
2023-02-08T09:40:00.564Z,102790.25
2023-02-08T09:45:11.724Z,102800.72
2023-02-08T09:50:14.316Z,102795.97
2023-02-08T09:55:22.215Z,102801.03
2023-02-08T10:00:43.054Z,102804.75
2023-02-08T10:05:44.881Z,102797.66
2023-02-08T10:10:53.973Z,102792.31
2023-02-08T10:21:02.779Z,102787.81
2023-02-08T10:26:41.981Z,102779.88
2023-02-08T10:32:02.788Z,102790.22
2023-02-08T10:37:34.852Z,102776.97
2023-02-08T10:42:36.565Z,102780.47
2023-02-08T11:01:40.628Z,102742.34
2023-02-08T11:06:43.683Z,102730.88
2023-02-08T11:11:46.673Z,102721.22
2023-02-08T11:16:56.848Z,102718.22
2023-02-08T11:21:59.871Z,102723.72
2023-02-08T11:27:02.937Z,102725.47
2023-02-08T11:32:19.125Z,102719.94
2023-02-08T11:37:28.385Z,102723.47
2023-02-08T11:42:40.172Z,102722.38
2023-02-08T11:47:47.033Z,102721.59
2023-02-08T11:52:58.869Z,102717.06
2023-02-08T11:58:09.604Z,102715.38
2023-02-08T12:03:26.508Z,102708.16
2023-02-08T12:08:36.720Z,102700.03
2023-02-08T12:13:44.492Z,102711.38
2023-02-08T12:19:01.271Z,102700.88
2023-02-08T12:24:12.952Z,102700.69
2023-02-08T12:29:45.730Z,102688.31
2023-02-08T12:35:37.376Z,102678.81
2023-02-08T12:40:55.242Z,102686.31
2023-02-08T12:46:00.072Z,102673.09
2023-02-08T12:51:27.609Z,102686.97
2023-02-08T12:56:35.840Z,102685.25
2023-02-08T13:01:42.975Z,102682.72
2023-02-08T13:06:51.387Z,102681.72
2023-02-08T13:12:17.750Z,102662.22
2023-02-08T13:17:24.139Z,102666.56
2023-02-08T13:22:26.015Z,102650.81
2023-02-08T13:27:27.594Z,102636.59
2023-02-08T13:32:42.782Z,102629.56
2023-02-08T13:38:01.652Z,102620.56
2023-02-08T13:43:20.891Z,102619.91
2023-02-08T13:48:27.657Z,102622.66
2023-02-08T13:53:38.462Z,102627.69
2023-02-08T13:58:42.688Z,102636.50
2023-02-08T14:03:44.727Z,102627.59
2023-02-08T14:09:06.454Z,102628.56
2023-02-08T14:14:21.472Z,102625.28
2023-02-08T14:19:23.983Z,102625.75
2023-02-08T14:24:36.169Z,102616.28
2023-02-08T14:29:38.119Z,102613.50
2023-02-08T14:34:40.314Z,102609.97
2023-02-08T14:39:41.924Z,102618.50
2023-02-08T14:44:48.037Z,102611.88
2023-02-08T14:49:51.549Z,102607.22
2023-02-08T14:55:03.578Z,102613.41
2023-02-08T15:00:27.102Z,102605.47
2023-02-08T15:05:30.622Z,102609.25
2023-02-08T15:10:33.298Z,102611.75
2023-02-08T15:15:39.980Z,102611.09
2023-02-08T15:20:43.703Z,102596.06
2023-02-08T15:25:55.858Z,102590.84
2023-02-08T15:31:03.479Z,102585.44
2023-02-08T15:36:15.478Z,102574.81
2023-02-08T15:41:31.604Z,102570.00
2023-02-08T15:46:34.568Z,102564.81
2023-02-08T15:51:36.157Z,102564.09
2023-02-08T15:56:42.439Z,102573.22
2023-02-08T16:01:47.544Z,102565.41
2023-02-08T16:06:54.922Z,102563.88
2023-02-08T16:11:58.680Z,102558.47
2023-02-08T16:17:00.293Z,102547.81
2023-02-08T16:22:25.754Z,102558.50
2023-02-08T16:27:31.466Z,102562.44
2023-02-08T16:32:35.975Z,102563.13
2023-02-08T16:37:37.749Z,102551.91
2023-02-08T16:42:44.175Z,102547.59
2023-02-08T16:47:50.237Z,102554.84
2023-02-08T16:53:11.425Z,102540.94
2023-02-08T16:58:14.954Z,102545.53
2023-02-08T17:03:16.723Z,102530.47
2023-02-08T17:08:21.331Z,102533.31
2023-02-08T17:13:24.378Z,102534.13
2023-02-08T17:18:26.050Z,102542.88
2023-02-08T17:23:27.787Z,102537.03
2023-02-08T17:28:29.494Z,102542.00
2023-02-08T17:33:33.205Z,102526.28
2023-02-08T17:38:38.963Z,102524.53
2023-02-08T17:43:40.576Z,102523.59
2023-02-08T17:48:42.546Z,102522.66
2023-02-08T17:53:44.689Z,102514.78
2023-02-08T17:58:49.055Z,102510.47
2023-02-08T18:03:53.934Z,102517.72
2023-02-08T18:08:55.813Z,102514.19
2023-02-08T18:13:57.360Z,102508.03
2023-02-08T18:19:01.163Z,102500.34
2023-02-08T18:24:06.774Z,102501.25
2023-02-08T18:29:10.219Z,102501.25
2023-02-08T18:34:11.805Z,102497.06
2023-02-08T18:39:22.888Z,102503.88
2023-02-08T18:44:24.571Z,102508.28
2023-02-08T18:49:26.185Z,102516.16
2023-02-08T18:54:28.077Z,102505.84
2023-02-08T18:59:29.834Z,102494.31
2023-02-08T19:04:31.401Z,102487.28
2023-02-08T19:09:36.728Z,102479.41
2023-02-08T19:14:38.324Z,102471.50
2023-02-08T19:19:39.897Z,102457.56
2023-02-08T19:24:41.448Z,102440.94
2023-02-08T19:29:43.458Z,102426.47
2023-02-08T19:34:45.028Z,102422.13
2023-02-08T19:39:46.665Z,102423.13
2023-02-08T19:44:48.272Z,102402.13
2023-02-08T19:49:49.873Z,102396.44
2023-02-08T19:54:52.791Z,102393.34
2023-02-08T19:59:54.493Z,102403.91
2023-02-08T20:04:56.143Z,102394.44
2023-02-08T20:09:57.748Z,102391.91
2023-02-08T20:14:59.286Z,102382.84
2023-02-08T20:20:00.844Z,102368.03
2023-02-08T20:25:04.028Z,102367.25
2023-02-08T20:30:06.096Z,102363.59
2023-02-08T20:35:07.969Z,102354.81
2023-02-08T20:40:11.356Z,102360.13
2023-02-08T20:45:15.058Z,102359.00
2023-02-08T20:50:19.495Z,102347.91
2023-02-08T20:55:21.894Z,102343.44
2023-02-08T21:00:27.964Z,102326.63
2023-02-08T21:05:35.092Z,102320.63
2023-02-08T21:10:37.233Z,102318.19
2023-02-08T21:15:44.679Z,102311.25
2023-02-08T21:20:46.689Z,102309.19
2023-02-08T21:25:48.482Z,102295.13
2023-02-08T21:31:05.697Z,102284.22
2023-02-08T21:36:10.437Z,102275.69
2023-02-08T21:41:20.487Z,102268.47
2023-02-08T21:46:24.519Z,102272.88
2023-02-08T21:51:45.008Z,102259.53
2023-02-08T21:56:46.557Z,102247.84
2023-02-08T22:01:48.215Z,102237.97
2023-02-08T22:06:49.883Z,102226.50
2023-02-08T22:11:51.475Z,102214.34
2023-02-08T22:16:53.093Z,102228.31
2023-02-08T22:21:54.684Z,102220.34
2023-02-08T22:26:56.257Z,102227.38
2023-02-08T22:31:58.058Z,102220.22
2023-02-08T22:37:03.637Z,102217.88
2023-02-08T22:42:08.814Z,102209.06
2023-02-08T22:47:12.704Z,102213.25
2023-02-08T22:52:14.949Z,102204.53
2023-02-08T22:57:16.537Z,102206.22
2023-02-08T23:02:18.143Z,102189.69
2023-02-08T23:07:20.000Z,102173.81
2023-02-08T23:12:21.664Z,102181.91
2023-02-08T23:17:23.301Z,102181.00
2023-02-08T23:22:24.945Z,102183.09
2023-02-08T23:27:26.506Z,102160.94
2023-02-08T23:32:28.081Z,102169.81
2023-02-08T23:37:30.000Z,102166.19
2023-02-08T23:42:31.638Z,102157.53
2023-02-08T23:47:33.324Z,102167.06
2023-02-08T23:52:35.938Z,102160.22
2023-02-08T23:57:37.894Z,102162.94
