createdAt,value
2022-11-05T00:00:54.410Z,11.57
2022-11-05T00:03:41.209Z,9.90
2022-11-05T00:06:28.895Z,8.90
2022-11-05T00:09:10.734Z,12.53
2022-11-05T00:11:56.758Z,9.53
2022-11-05T00:14:42.590Z,8.50
2022-11-05T00:17:10.728Z,8.93
2022-11-05T00:19:40.059Z,10.00
2022-11-05T00:22:25.178Z,9.03
2022-11-05T00:25:11.009Z,12.67
2022-11-05T00:27:38.872Z,9.90
2022-11-05T00:30:09.343Z,8.10
2022-11-05T00:32:38.352Z,7.87
2022-11-05T00:35:08.591Z,9.70
2022-11-05T00:37:37.141Z,8.57
2022-11-05T00:40:06.199Z,8.40
2022-11-05T00:42:51.603Z,7.47
2022-11-05T00:45:20.045Z,8.23
2022-11-05T00:48:06.327Z,7.77
2022-11-05T00:50:35.662Z,8.03
2022-11-05T00:53:04.602Z,10.20
2022-11-05T00:55:38.330Z,11.67
2022-11-05T00:58:08.277Z,7.37
2022-11-05T01:03:35.710Z,10.60
2022-11-05T01:06:10.519Z,10.47
2022-11-05T01:08:39.604Z,7.20
2022-11-05T01:11:11.371Z,8.33
2022-11-05T01:13:41.337Z,6.93
2022-11-05T01:16:10.983Z,9.10
2022-11-05T01:18:40.482Z,9.40
2022-11-05T01:21:13.234Z,7.03
2022-11-05T01:23:41.654Z,8.53
2022-11-05T01:26:09.327Z,9.40
2022-11-05T01:28:37.081Z,10.17
2022-11-05T01:31:05.428Z,9.80
2022-11-05T01:33:33.205Z,8.43
2022-11-05T01:36:02.638Z,3.70
2022-11-05T01:38:30.540Z,5.70
2022-11-05T01:40:58.290Z,3.63
2022-11-05T01:43:26.633Z,3.73
2022-11-05T01:45:58.368Z,3.87
2022-11-05T01:48:33.462Z,4.37
2022-11-05T01:51:05.693Z,3.73
2022-11-05T01:53:39.988Z,4.70
2022-11-05T01:56:10.691Z,4.37
2022-11-05T01:58:42.823Z,3.53
2022-11-05T02:01:10.577Z,2.53
2022-11-05T02:03:38.431Z,2.87
2022-11-05T02:06:09.428Z,3.77
2022-11-05T02:08:52.262Z,4.30
2022-11-05T02:11:21.138Z,3.10
2022-11-05T02:13:50.288Z,2.80
2022-11-05T02:16:28.490Z,4.10
2022-11-05T02:19:02.491Z,3.93
2022-11-05T02:21:53.475Z,4.10
2022-11-05T02:24:52.792Z,4.17
2022-11-05T02:27:39.049Z,3.50
2022-11-05T02:30:13.447Z,5.23
2022-11-05T02:33:05.395Z,5.33
2022-11-05T02:35:50.023Z,3.83
2022-11-05T02:38:26.029Z,3.80
2022-11-05T02:41:05.920Z,3.23
2022-11-05T02:43:44.318Z,3.90
2022-11-05T02:46:26.640Z,3.23
2022-11-05T02:49:00.275Z,3.10
2022-11-05T02:51:34.664Z,4.13
2022-11-05T02:54:10.093Z,3.97
2022-11-05T02:56:42.075Z,3.17
2022-11-05T02:59:09.701Z,3.73
2022-11-05T03:01:39.488Z,4.57
2022-11-05T03:04:12.910Z,3.60
2022-11-05T03:07:00.544Z,3.80
2022-11-05T03:09:56.758Z,2.90
2022-11-05T03:12:34.478Z,3.33
2022-11-05T03:15:15.394Z,3.67
2022-11-05T03:17:51.463Z,4.20
2022-11-05T03:20:25.468Z,6.33
2022-11-05T03:23:00.754Z,4.67
2022-11-05T03:25:30.650Z,4.60
2022-11-05T03:28:03.989Z,4.30
2022-11-05T03:30:34.970Z,3.60
2022-11-05T03:33:12.673Z,4.17
2022-11-05T03:35:46.486Z,4.60
2022-11-05T03:38:19.493Z,3.43
2022-11-05T03:40:52.752Z,3.00
2022-11-05T03:43:23.140Z,6.10
2022-11-05T03:45:56.405Z,3.33
2022-11-05T03:48:27.988Z,4.30
2022-11-05T03:51:03.602Z,4.10
2022-11-05T03:53:37.808Z,3.80
2022-11-05T03:56:10.035Z,4.00
2022-11-05T03:58:42.382Z,7.50
2022-11-05T04:01:10.539Z,3.17
2022-11-05T04:03:38.598Z,3.67
2022-11-05T04:06:28.732Z,4.00
2022-11-05T04:09:14.035Z,6.60
2022-11-05T04:11:59.361Z,7.77
2022-11-05T04:14:27.127Z,4.97
2022-11-05T04:17:09.833Z,4.70
2022-11-05T04:19:56.866Z,3.00
2022-11-05T04:22:45.645Z,3.00
2022-11-05T04:25:14.197Z,3.70
2022-11-05T04:27:42.168Z,3.23
2022-11-05T04:30:19.263Z,2.97
2022-11-05T04:33:06.528Z,1.90
2022-11-05T04:35:36.724Z,4.30
2022-11-05T04:38:08.571Z,2.30
2022-11-05T04:40:36.814Z,2.70
2022-11-05T04:43:09.358Z,3.77
2022-11-05T04:45:41.326Z,4.93
2022-11-05T04:48:09.202Z,2.13
2022-11-05T04:50:37.119Z,2.90
2022-11-05T04:53:06.128Z,2.67
2022-11-05T04:55:33.807Z,2.20
2022-11-05T04:58:01.440Z,2.97
2022-11-05T05:00:29.137Z,3.17
2022-11-05T05:02:57.219Z,3.87
2022-11-05T05:05:24.891Z,3.77
2022-11-05T05:07:52.680Z,1.70
2022-11-05T05:10:22.045Z,2.33
2022-11-05T05:12:50.060Z,2.20
2022-11-05T05:15:18.590Z,3.03
2022-11-05T05:17:51.293Z,4.13
2022-11-05T05:20:36.986Z,2.07
2022-11-05T05:23:05.042Z,4.17
2022-11-05T05:25:34.088Z,3.53
2022-11-05T05:28:02.417Z,2.83
2022-11-05T05:30:30.269Z,2.10
2022-11-05T05:32:58.171Z,1.83
2022-11-05T05:35:25.811Z,2.27
2022-11-05T05:37:57.499Z,3.43
2022-11-05T05:40:25.778Z,2.53
2022-11-05T05:42:56.239Z,2.10
2022-11-05T05:45:24.434Z,5.77
2022-11-05T05:47:52.273Z,2.40
2022-11-05T05:50:20.338Z,1.60
2022-11-05T05:52:52.939Z,1.53
2022-11-05T05:55:21.068Z,3.77
2022-11-05T05:57:48.754Z,2.83
2022-11-05T06:00:18.213Z,1.90
2022-11-05T06:02:46.001Z,3.27
2022-11-05T06:05:14.097Z,2.93
2022-11-05T06:07:41.909Z,2.10
2022-11-05T06:10:10.478Z,3.80
2022-11-05T06:12:38.607Z,3.23
2022-11-05T06:15:07.143Z,1.40
2022-11-05T06:17:36.384Z,4.40
2022-11-05T06:20:04.778Z,2.80
2022-11-05T06:22:32.775Z,2.17
2022-11-05T06:25:00.449Z,2.97
2022-11-05T06:27:29.910Z,2.00
2022-11-05T06:29:57.649Z,6.33
2022-11-05T06:32:25.451Z,6.07
2022-11-05T06:34:54.869Z,4.10
2022-11-05T06:37:22.799Z,3.57
2022-11-05T06:39:50.409Z,3.10
2022-11-05T06:42:19.277Z,2.20
2022-11-05T06:44:47.595Z,2.90
2022-11-05T06:47:15.673Z,3.33
2022-11-05T06:49:43.474Z,4.37
2022-11-05T06:52:13.329Z,4.77
2022-11-05T06:54:42.901Z,4.03
2022-11-05T06:57:11.732Z,4.10
2022-11-05T06:59:39.843Z,3.93
2022-11-05T07:02:08.873Z,3.77
2022-11-05T07:04:36.710Z,5.40
2022-11-05T07:07:04.426Z,3.40
2022-11-05T07:09:33.471Z,3.93
2022-11-05T07:12:02.691Z,5.13
2022-11-05T07:14:30.581Z,7.03
2022-11-05T07:16:58.521Z,4.23
2022-11-05T07:19:26.142Z,7.43
2022-11-05T07:21:54.525Z,6.67
2022-11-05T07:24:22.518Z,5.37
2022-11-05T07:26:52.397Z,5.87
2022-11-05T07:29:20.408Z,8.50
2022-11-05T07:31:48.669Z,6.10
2022-11-05T07:34:16.592Z,4.83
2022-11-05T07:36:44.399Z,6.93
2022-11-05T07:39:13.030Z,8.67
2022-11-05T07:41:40.730Z,5.73
2022-11-05T07:44:09.716Z,6.80
2022-11-05T07:46:37.998Z,7.73
2022-11-05T07:49:06.102Z,8.27
2022-11-05T07:51:33.792Z,10.80
2022-11-05T07:54:01.658Z,11.83
2022-11-05T07:56:29.390Z,14.57
2022-11-05T07:58:57.044Z,14.70
2022-11-05T08:01:26.599Z,16.30
2022-11-05T08:03:54.573Z,16.77
2022-11-05T08:06:22.665Z,17.53
2022-11-05T08:08:58.001Z,20.57
2022-11-05T08:11:30.003Z,22.90
2022-11-05T08:14:02.004Z,16.43
2022-11-05T08:16:34.714Z,25.13
2022-11-05T08:19:08.305Z,22.17
2022-11-05T08:21:39.901Z,23.70
2022-11-05T08:24:13.007Z,21.53
2022-11-05T08:26:41.955Z,21.30
2022-11-05T08:29:25.885Z,20.93
2022-11-05T08:32:10.454Z,23.27
2022-11-05T08:34:43.711Z,22.70
2022-11-05T08:37:14.569Z,22.33
2022-11-05T08:39:48.299Z,21.30
2022-11-05T08:42:24.765Z,23.50
2022-11-05T08:44:56.840Z,20.17
2022-11-05T08:47:32.509Z,22.07
2022-11-05T08:50:02.063Z,23.87
2022-11-05T08:52:34.711Z,23.60
2022-11-05T08:55:10.213Z,21.87
2022-11-05T08:57:50.527Z,23.40
2022-11-05T09:00:20.593Z,24.40
2022-11-05T09:02:50.327Z,13.33
2022-11-05T09:05:18.320Z,10.40
2022-11-05T09:07:49.031Z,11.70
2022-11-05T09:10:17.124Z,9.20
2022-11-05T09:12:45.219Z,15.60
2022-11-05T09:15:13.901Z,12.57
2022-11-05T09:17:42.138Z,11.70
2022-11-05T09:20:25.055Z,11.00
2022-11-05T09:22:57.840Z,8.00
2022-11-05T09:25:28.696Z,7.23
2022-11-05T09:28:08.647Z,8.93
2022-11-05T09:30:41.831Z,6.90
2022-11-05T09:33:12.970Z,6.63
2022-11-05T09:35:43.584Z,5.97
2022-11-05T09:38:15.354Z,5.13
2022-11-05T09:40:57.167Z,5.17
2022-11-05T09:43:37.322Z,6.23
2022-11-05T09:46:15.039Z,5.87
2022-11-05T09:48:46.640Z,5.57
2022-11-05T09:51:24.101Z,6.17
2022-11-05T09:54:03.493Z,7.80
2022-11-05T09:56:44.660Z,6.20
2022-11-05T09:59:20.409Z,5.67
2022-11-05T10:01:55.189Z,7.43
2022-11-05T10:04:32.796Z,7.47
2022-11-05T10:07:09.769Z,6.67
2022-11-05T10:09:45.812Z,6.87
2022-11-05T10:12:23.584Z,7.90
2022-11-05T10:15:06.309Z,8.00
2022-11-05T10:17:40.183Z,8.20
2022-11-05T10:20:20.814Z,8.83
2022-11-05T10:23:00.654Z,11.47
2022-11-05T10:25:38.100Z,9.33
2022-11-05T10:28:12.928Z,9.90
2022-11-05T10:30:43.909Z,10.20
2022-11-05T10:33:20.176Z,12.20
2022-11-05T10:36:26.372Z,12.93
2022-11-05T10:39:15.715Z,11.83
2022-11-05T10:45:43.413Z,14.43
2022-11-05T10:48:51.584Z,22.33
2022-11-05T10:51:37.539Z,16.40
2022-11-05T10:54:52.771Z,15.23
2022-11-05T10:58:31.794Z,21.80
2022-11-05T11:01:50.665Z,22.03
2022-11-05T11:04:55.802Z,12.40
2022-11-05T11:10:38.959Z,17.50
2022-11-05T11:13:16.106Z,14.00
2022-11-05T11:15:43.775Z,15.63
2022-11-05T11:18:34.650Z,14.87
2022-11-05T11:21:13.471Z,15.73
2022-11-05T11:23:42.815Z,13.30
2022-11-05T11:26:14.136Z,15.23
2022-11-05T11:28:45.710Z,14.10
2022-11-05T11:31:16.857Z,11.40
2022-11-05T11:33:47.684Z,11.00
2022-11-05T11:36:20.581Z,13.40
2022-11-05T11:38:48.784Z,8.97
2022-11-05T11:41:34.840Z,12.57
2022-11-05T11:44:08.091Z,12.10
2022-11-05T11:46:36.736Z,14.20
2022-11-05T11:49:06.323Z,11.83
2022-11-05T11:51:40.793Z,12.10
2022-11-05T11:54:20.827Z,12.40
2022-11-05T11:56:50.631Z,12.00
2022-11-05T11:59:46.809Z,12.97
2022-11-05T12:02:34.184Z,12.00
2022-11-05T12:05:24.195Z,9.87
2022-11-05T12:07:55.853Z,15.40
2022-11-05T12:10:37.136Z,10.90
2022-11-05T12:13:34.474Z,16.77
2022-11-05T12:16:10.495Z,10.30
2022-11-05T12:18:48.653Z,8.10
2022-11-05T12:21:41.048Z,9.90
2022-11-05T12:24:27.216Z,9.53
2022-11-05T12:27:08.003Z,10.50
2022-11-05T12:29:48.740Z,10.70
2022-11-05T12:32:43.917Z,14.43
2022-11-05T12:35:24.127Z,10.33
2022-11-05T12:38:02.195Z,9.07
2022-11-05T12:40:59.215Z,10.53
2022-11-05T12:43:40.904Z,7.60
2022-11-05T12:46:34.755Z,10.13
2022-11-05T12:49:34.526Z,12.63
2022-11-05T12:52:23.414Z,9.27
2022-11-05T12:55:05.962Z,7.37
2022-11-05T12:57:38.718Z,10.30
2022-11-05T13:00:17.946Z,6.93
2022-11-05T13:02:53.324Z,8.70
2022-11-05T13:05:27.523Z,7.23
2022-11-05T13:08:00.790Z,7.47
2022-11-05T13:10:33.825Z,8.50
2022-11-05T13:13:08.893Z,6.23
2022-11-05T13:15:41.130Z,6.73
2022-11-05T13:18:17.807Z,4.53
2022-11-05T13:20:51.166Z,7.00
2022-11-05T13:23:28.444Z,6.10
2022-11-05T13:26:01.763Z,8.50
2022-11-05T13:28:37.969Z,12.80
2022-11-05T13:31:11.373Z,6.37
2022-11-05T13:33:44.591Z,5.60
2022-11-05T13:36:33.632Z,10.10
2022-11-05T13:39:09.198Z,6.47
2022-11-05T13:41:51.238Z,7.50
2022-11-05T13:44:55.378Z,9.67
2022-11-05T13:47:51.145Z,7.83
2022-11-05T13:50:49.040Z,8.63
2022-11-05T13:53:47.071Z,5.30
2022-11-05T13:56:31.039Z,12.00
2022-11-05T13:59:21.346Z,5.97
2022-11-05T14:01:52.108Z,6.77
2022-11-05T14:04:32.904Z,7.93
2022-11-05T14:07:11.647Z,9.00
2022-11-05T14:09:43.126Z,7.83
2022-11-05T14:12:21.137Z,6.70
2022-11-05T14:14:58.444Z,12.30
2022-11-05T14:17:32.128Z,9.63
2022-11-05T14:20:42.560Z,7.73
2022-11-05T14:23:41.479Z,8.60
2022-11-05T14:26:22.616Z,8.57
2022-11-05T14:29:26.259Z,8.50
2022-11-05T14:32:09.758Z,8.60
2022-11-05T14:34:55.539Z,9.40
2022-11-05T14:37:26.104Z,7.10
2022-11-05T14:39:55.506Z,5.97
2022-11-05T14:42:30.400Z,6.60
2022-11-05T14:45:22.062Z,6.70
2022-11-05T14:47:55.962Z,5.53
2022-11-05T14:50:31.010Z,8.47
2022-11-05T14:53:04.632Z,9.40
2022-11-05T14:55:36.276Z,7.47
2022-11-05T14:58:25.627Z,5.70
2022-11-05T15:00:54.710Z,7.40
2022-11-05T15:03:46.410Z,9.10
2022-11-05T15:06:26.197Z,7.83
2022-11-05T15:09:13.088Z,6.97
2022-11-05T15:11:53.220Z,9.43
2022-11-05T15:14:28.233Z,10.80
2022-11-05T15:17:00.890Z,9.40
2022-11-05T15:19:32.425Z,11.27
2022-11-05T15:22:03.055Z,5.97
2022-11-05T15:24:32.438Z,7.27
2022-11-05T15:27:07.940Z,8.43
2022-11-05T15:29:37.076Z,5.57
2022-11-05T15:32:06.792Z,8.10
2022-11-05T15:34:35.705Z,6.17
2022-11-05T15:37:20.993Z,8.97
2022-11-05T15:39:50.340Z,8.40
2022-11-05T15:42:22.548Z,6.77
2022-11-05T15:44:53.207Z,5.50
2022-11-05T15:47:24.323Z,9.67
2022-11-05T15:49:54.426Z,8.23
2022-11-05T15:52:25.713Z,7.47
2022-11-05T15:55:20.228Z,9.40
2022-11-05T15:57:51.648Z,7.17
2022-11-05T16:00:23.396Z,10.93
2022-11-05T16:02:55.203Z,7.77
2022-11-05T16:05:24.361Z,9.60
2022-11-05T16:07:52.302Z,6.87
2022-11-05T16:10:23.057Z,11.47
2022-11-05T16:12:50.942Z,7.50
2022-11-05T16:15:26.067Z,14.73
2022-11-05T16:17:57.825Z,10.50
2022-11-05T16:20:29.590Z,7.13
2022-11-05T16:22:59.295Z,7.90
2022-11-05T16:25:42.878Z,6.37
2022-11-05T16:28:22.291Z,5.43
2022-11-05T16:30:57.220Z,5.50
2022-11-05T16:33:26.418Z,7.43
2022-11-05T16:35:54.631Z,7.77
2022-11-05T16:38:22.906Z,10.40
2022-11-05T16:40:51.484Z,7.23
2022-11-05T16:43:21.241Z,7.13
2022-11-05T16:45:49.879Z,6.70
2022-11-05T16:48:19.108Z,6.83
2022-11-05T16:50:47.744Z,10.27
2022-11-05T16:53:16.345Z,5.40
2022-11-05T16:55:45.882Z,6.37
2022-11-05T16:58:21.717Z,8.37
2022-11-05T17:00:50.501Z,10.57
2022-11-05T17:03:19.856Z,8.63
2022-11-05T17:05:47.947Z,10.40
2022-11-05T17:08:15.728Z,7.90
2022-11-05T17:10:43.759Z,5.63
2022-11-05T17:13:15.215Z,6.10
2022-11-05T17:15:44.221Z,7.70
2022-11-05T17:18:18.178Z,6.53
2022-11-05T17:20:51.313Z,6.37
2022-11-05T17:23:23.419Z,5.67
2022-11-05T17:25:52.731Z,5.40
2022-11-05T17:28:21.649Z,7.23
2022-11-05T17:30:53.269Z,6.77
2022-11-05T17:33:23.382Z,8.30
2022-11-05T17:35:53.730Z,6.57
2022-11-05T17:38:22.789Z,10.33
2022-11-05T17:40:51.821Z,9.97
2022-11-05T17:43:20.432Z,5.97
2022-11-05T17:45:52.099Z,11.17
2022-11-05T17:48:21.379Z,14.77
2022-11-05T17:50:52.304Z,15.67
2022-11-05T17:53:20.339Z,11.00
2022-11-05T17:55:49.019Z,10.50
2022-11-05T17:58:17.361Z,6.97
2022-11-05T18:00:46.419Z,12.33
2022-11-05T18:03:15.796Z,11.10
2022-11-05T18:05:44.240Z,7.70
2022-11-05T18:08:21.274Z,11.33
2022-11-05T18:10:49.251Z,8.37
2022-11-05T18:13:17.073Z,7.27
2022-11-05T18:15:45.130Z,13.20
2022-11-05T18:18:12.756Z,10.60
2022-11-05T18:20:40.797Z,7.43
2022-11-05T18:23:09.003Z,8.50
2022-11-05T18:25:40.379Z,8.07
2022-11-05T18:28:08.297Z,9.00
2022-11-05T18:30:38.980Z,10.17
2022-11-05T18:33:07.662Z,10.63
2022-11-05T18:35:41.154Z,8.60
2022-11-05T18:38:09.305Z,9.87
2022-11-05T18:40:38.431Z,10.33
2022-11-05T18:43:06.777Z,13.50
2022-11-05T18:45:34.562Z,14.80
2022-11-05T18:48:02.231Z,15.40
2022-11-05T18:50:30.726Z,12.60
2022-11-05T18:52:59.014Z,9.33
2022-11-05T18:55:26.780Z,11.60
2022-11-05T18:57:56.529Z,16.60
2022-11-05T19:00:25.476Z,31.43
2022-11-05T19:02:53.720Z,23.77
2022-11-05T19:05:29.149Z,29.83
2022-11-05T19:07:57.753Z,23.90
2022-11-05T19:10:25.703Z,16.80
2022-11-05T19:12:54.708Z,19.33
2022-11-05T19:15:22.766Z,10.97
2022-11-05T19:17:50.408Z,12.80
2022-11-05T19:20:18.871Z,11.67
2022-11-05T19:22:47.859Z,11.60
2022-11-05T19:25:16.105Z,14.27
2022-11-05T19:27:43.821Z,11.90
2022-11-05T19:30:13.599Z,12.00
2022-11-05T19:32:41.371Z,11.73
2022-11-05T19:35:09.525Z,10.90
2022-11-05T19:37:37.510Z,10.07
2022-11-05T19:40:05.950Z,10.80
2022-11-05T19:42:33.649Z,9.53
2022-11-05T19:45:22.918Z,12.40
2022-11-05T19:47:51.354Z,13.60
2022-11-05T19:50:19.995Z,14.73
2022-11-05T19:52:48.025Z,13.07
2022-11-05T19:55:15.900Z,11.97
2022-11-05T19:57:43.887Z,13.77
2022-11-05T20:00:12.805Z,11.87
2022-11-05T20:02:45.483Z,13.10
2022-11-05T20:05:15.288Z,13.93
2022-11-05T20:07:45.886Z,16.33
2022-11-05T20:10:16.283Z,12.90
2022-11-05T20:12:43.966Z,10.43
2022-11-05T20:15:12.245Z,11.40
2022-11-05T20:17:39.945Z,15.70
2022-11-05T20:20:10.972Z,19.80
2022-11-05T20:22:40.031Z,33.77
2022-11-05T20:25:09.622Z,30.93
2022-11-05T20:27:37.565Z,16.53
2022-11-05T20:30:08.758Z,22.30
2022-11-05T20:32:36.838Z,21.60
2022-11-05T20:35:04.583Z,21.77
2022-11-05T20:37:32.931Z,23.90
2022-11-05T20:40:03.063Z,25.27
2022-11-05T20:42:30.769Z,28.03
2022-11-05T20:45:00.611Z,29.90
2022-11-05T20:47:29.091Z,27.80
2022-11-05T20:50:00.242Z,25.20
2022-11-05T20:52:28.611Z,18.50
2022-11-05T20:54:57.171Z,20.13
2022-11-05T20:57:27.822Z,16.30
2022-11-05T20:59:59.743Z,15.17
2022-11-05T21:02:30.161Z,18.73
2022-11-05T21:04:58.963Z,16.37
2022-11-05T21:07:27.010Z,20.73
2022-11-05T21:09:55.426Z,23.10
2022-11-05T21:12:24.626Z,19.30
2022-11-05T21:14:54.662Z,17.80
2022-11-05T21:17:24.543Z,18.90
2022-11-05T21:19:52.792Z,17.67
2022-11-05T21:22:21.048Z,19.20
2022-11-05T21:24:51.850Z,19.67
2022-11-05T21:27:20.830Z,16.43
2022-11-05T21:29:48.820Z,17.97
2022-11-05T21:32:18.957Z,16.57
2022-11-05T21:34:48.916Z,18.50
2022-11-05T21:37:20.230Z,18.73
2022-11-05T21:39:50.795Z,16.17
2022-11-05T21:42:18.985Z,18.63
2022-11-05T21:44:48.155Z,20.70
2022-11-05T21:47:16.705Z,18.60
2022-11-05T21:49:45.994Z,18.07
2022-11-05T21:52:31.668Z,20.50
2022-11-05T21:55:16.914Z,18.40
2022-11-05T21:58:02.322Z,20.77
2022-11-05T22:00:30.841Z,19.00
2022-11-05T22:02:59.992Z,18.13
2022-11-05T22:05:29.627Z,20.20
2022-11-05T22:07:57.401Z,19.37
2022-11-05T22:10:25.153Z,13.47
2022-11-05T22:12:53.630Z,19.37
2022-11-05T22:15:21.647Z,18.30
2022-11-05T22:17:50.849Z,21.40
2022-11-05T22:20:19.440Z,23.37
2022-11-05T22:22:49.204Z,19.80
2022-11-05T22:25:17.197Z,21.23
2022-11-05T22:27:44.861Z,19.00
2022-11-05T22:30:13.786Z,20.50
2022-11-05T22:32:41.870Z,20.20
2022-11-05T22:35:10.330Z,20.30
2022-11-05T22:37:37.927Z,19.50
2022-11-05T22:40:08.784Z,17.00
2022-11-05T22:42:36.478Z,19.23
2022-11-05T22:45:05.173Z,16.50
2022-11-05T22:47:33.317Z,21.67
2022-11-05T22:50:01.399Z,17.40
2022-11-05T22:52:29.509Z,24.07
2022-11-05T22:54:57.164Z,18.70
2022-11-05T22:57:26.665Z,20.07
2022-11-05T22:59:54.506Z,22.47
2022-11-05T23:02:22.587Z,20.80
2022-11-05T23:04:52.389Z,21.97
2022-11-05T23:07:38.193Z,23.30
2022-11-05T23:10:23.949Z,20.57
2022-11-05T23:12:53.149Z,23.10
2022-11-05T23:15:35.519Z,23.47
2022-11-05T23:18:21.025Z,22.13
2022-11-05T23:21:06.674Z,19.33
2022-11-05T23:23:51.862Z,19.53
2022-11-05T23:26:37.382Z,21.43
2022-11-05T23:29:07.080Z,16.73
2022-11-05T23:31:52.846Z,21.47
2022-11-05T23:34:20.938Z,18.17
2022-11-05T23:37:06.816Z,19.27
2022-11-05T23:39:39.710Z,19.90
2022-11-05T23:42:27.723Z,20.70
2022-11-05T23:45:14.992Z,19.00
2022-11-05T23:48:00.246Z,18.30
2022-11-05T23:50:34.391Z,22.40
2022-11-05T23:53:06.350Z,20.20
2022-11-05T23:55:34.572Z,19.00
2022-11-05T23:58:02.350Z,23.73
