createdAt,value
2016-11-14T06:17:44.466Z,98
2016-11-14T06:18:47.600Z,98
2016-11-14T06:19:50.755Z,98
2016-11-14T06:20:53.898Z,98
2016-11-14T06:21:57.033Z,98
2016-11-14T06:23:00.169Z,98
2016-11-14T06:24:03.317Z,98
2016-11-14T06:25:06.448Z,98
2016-11-14T06:26:09.581Z,98
2016-11-14T06:27:12.716Z,98
2016-11-14T06:28:15.861Z,98
2016-11-14T06:29:18.995Z,98
2016-11-14T06:30:22.127Z,98
2016-11-14T06:31:25.274Z,98
2016-11-14T06:32:28.402Z,98
2016-11-14T06:33:31.540Z,98
2016-11-14T06:34:34.681Z,98
2016-11-14T06:35:37.812Z,98
2016-11-14T06:36:40.945Z,98
2016-11-14T06:37:44.090Z,98
2016-11-14T06:38:47.244Z,98
2016-11-14T06:39:50.384Z,98
2016-11-14T06:40:53.524Z,98
2016-11-14T06:41:56.660Z,98
2016-11-14T06:42:59.796Z,98
2016-11-14T06:44:02.928Z,98
2016-11-14T06:45:06.066Z,98
2016-11-14T06:46:09.193Z,98
2016-11-14T06:47:12.333Z,97
2016-11-14T06:48:15.471Z,97
2016-11-14T06:49:18.607Z,97
2016-11-14T06:50:21.749Z,97
2016-11-14T06:51:24.885Z,97
2016-11-14T06:52:28.027Z,97
2016-11-14T06:53:31.151Z,97
2016-11-14T06:54:34.288Z,97
2016-11-14T06:55:37.401Z,97
2016-11-14T06:56:40.522Z,97
2016-11-14T06:57:43.634Z,97
2016-11-14T06:58:46.741Z,97
2016-11-14T06:59:49.852Z,97
2016-11-14T07:00:52.959Z,97
2016-11-14T07:01:56.059Z,97
2016-11-14T07:02:59.164Z,97
2016-11-14T07:04:06.399Z,97
2016-11-14T07:05:13.894Z,97
2016-11-14T07:06:21.357Z,97
2016-11-14T07:07:24.421Z,97
2016-11-14T07:08:27.693Z,97
2016-11-14T07:09:38.756Z,97
2016-11-14T07:10:46.394Z,97
2016-11-14T07:11:56.546Z,97
2016-11-14T07:12:59.633Z,97
2016-11-14T07:14:02.741Z,97
2016-11-14T07:15:05.849Z,97
2016-11-14T07:16:08.955Z,97
2016-11-14T07:17:12.090Z,97
2016-11-14T07:18:15.198Z,97
2016-11-14T07:19:18.307Z,97
2016-11-14T07:20:21.404Z,97
2016-11-14T07:21:24.508Z,97
2016-11-14T07:22:27.611Z,97
2016-11-14T07:23:30.718Z,97
2016-11-14T07:24:33.848Z,96
2016-11-14T07:25:36.963Z,96
2016-11-14T07:26:40.060Z,97
2016-11-14T07:27:43.163Z,96
2016-11-14T07:28:46.307Z,96
2016-11-14T07:29:49.420Z,96
2016-11-14T07:30:52.585Z,96
2016-11-14T07:31:55.686Z,96
2016-11-14T07:32:58.793Z,96
2016-11-14T07:34:01.907Z,96
2016-11-14T07:35:05.000Z,96
2016-11-14T07:36:08.119Z,96
2016-11-14T07:37:11.230Z,96
2016-11-14T07:38:14.332Z,96
2016-11-14T07:39:17.444Z,96
2016-11-14T07:40:20.539Z,96
2016-11-14T07:41:23.667Z,96
2016-11-14T07:42:26.751Z,96
2016-11-14T07:43:29.888Z,95
2016-11-14T07:44:33.051Z,95
2016-11-14T07:45:36.155Z,95
2016-11-14T07:46:39.274Z,95
2016-11-14T07:47:42.366Z,95
2016-11-14T07:48:45.483Z,95
2016-11-14T07:49:48.680Z,95
2016-11-14T07:50:51.779Z,95
2016-11-14T07:51:54.892Z,95
2016-11-14T07:52:57.997Z,95
2016-11-14T07:54:01.094Z,95
2016-11-14T07:55:04.204Z,95
2016-11-14T07:56:07.315Z,95
2016-11-14T07:57:10.428Z,95
2016-11-14T07:58:13.522Z,95
2016-11-14T07:59:16.631Z,95
2016-11-14T08:00:19.821Z,95
2016-11-14T08:01:22.852Z,95
2016-11-14T08:02:25.998Z,95
2016-11-14T08:03:29.149Z,95
2016-11-14T08:04:32.253Z,94
2016-11-14T08:05:35.351Z,95
2016-11-14T08:06:38.458Z,94
2016-11-14T08:07:41.558Z,94
2016-11-14T08:08:44.678Z,94
2016-11-14T08:09:47.779Z,94
2016-11-14T08:10:50.881Z,94
2016-11-14T08:11:53.996Z,94
2016-11-14T08:12:57.106Z,94
2016-11-14T08:14:00.218Z,94
2016-11-14T08:15:03.316Z,94
2016-11-14T08:16:06.423Z,94
2016-11-14T08:17:09.530Z,94
2016-11-14T08:18:12.628Z,94
2016-11-14T08:19:15.765Z,94
2016-11-14T08:20:18.872Z,94
2016-11-14T08:21:21.981Z,93
2016-11-14T08:22:25.087Z,93
2016-11-14T08:23:28.268Z,93
2016-11-14T08:24:31.294Z,93
2016-11-14T08:25:34.397Z,93
2016-11-14T08:26:37.502Z,93
2016-11-14T08:27:40.605Z,93
2016-11-14T08:28:43.704Z,93
2016-11-14T08:29:46.805Z,93
2016-11-14T08:30:49.908Z,93
2016-11-14T08:31:53.007Z,93
2016-11-14T08:32:56.113Z,93
2016-11-14T08:33:59.215Z,92
2016-11-14T08:35:02.341Z,92
2016-11-14T08:36:05.441Z,92
2016-11-14T08:37:08.546Z,92
2016-11-14T08:38:11.644Z,92
2016-11-14T08:39:14.792Z,92
2016-11-14T08:40:17.897Z,92
2016-11-14T08:41:21.145Z,92
2016-11-14T08:42:24.223Z,92
2016-11-14T08:43:27.329Z,91
2016-11-14T08:44:30.432Z,91
2016-11-14T08:45:33.543Z,91
2016-11-14T08:46:36.640Z,91
2016-11-14T08:47:39.748Z,90
2016-11-14T08:48:42.875Z,90
2016-11-14T08:49:45.980Z,91
2016-11-14T08:50:49.167Z,90
2016-11-14T08:51:52.270Z,90
2016-11-14T08:52:55.374Z,90
2016-11-14T08:53:58.474Z,89
2016-11-14T08:55:01.567Z,89
2016-11-14T08:56:04.670Z,89
2016-11-14T08:57:07.784Z,89
2016-11-14T08:58:10.882Z,89
2016-11-14T08:59:13.991Z,89
2016-11-14T09:00:17.389Z,89
2016-11-14T09:01:20.494Z,89
2016-11-14T09:02:23.585Z,88
2016-11-14T09:03:26.684Z,88
2016-11-14T09:04:29.792Z,88
2016-11-14T09:05:32.897Z,87
2016-11-14T09:06:35.992Z,86
2016-11-14T09:07:39.095Z,86
2016-11-14T09:08:42.193Z,87
2016-11-14T09:09:45.304Z,87
2016-11-14T09:10:48.398Z,86
2016-11-14T09:11:51.498Z,86
2016-11-14T09:12:54.603Z,86
2016-11-14T09:13:57.704Z,85
2016-11-14T09:15:00.806Z,84
2016-11-14T09:16:03.908Z,85
2016-11-14T09:17:07.012Z,85
2016-11-14T09:18:10.129Z,84
2016-11-14T09:19:13.252Z,85
2016-11-14T09:20:16.331Z,83
2016-11-14T09:21:19.443Z,83
2016-11-14T09:22:22.634Z,85
2016-11-14T09:23:25.741Z,84
2016-11-14T09:24:28.870Z,84
2016-11-14T09:25:31.950Z,84
2016-11-14T09:26:35.043Z,84
2016-11-14T09:27:38.148Z,82
2016-11-14T09:28:41.247Z,83
2016-11-14T09:29:44.562Z,82
2016-11-14T09:30:47.671Z,84
2016-11-14T09:31:50.776Z,84
2016-11-14T09:32:53.879Z,83
2016-11-14T09:33:57.370Z,83
2016-11-14T09:35:00.277Z,82
2016-11-14T09:36:03.381Z,83
2016-11-14T09:37:06.485Z,84
2016-11-14T09:38:09.584Z,85
2016-11-14T09:39:12.686Z,84
2016-11-14T09:40:15.793Z,81
2016-11-14T09:41:18.899Z,83
2016-11-14T09:42:22.002Z,83
2016-11-14T09:43:25.107Z,83
2016-11-14T09:44:28.208Z,81
2016-11-14T09:45:31.303Z,80
2016-11-14T09:46:34.409Z,81
2016-11-14T09:47:37.512Z,82
2016-11-14T09:48:40.616Z,83
2016-11-14T09:49:43.726Z,83
2016-11-14T09:50:46.830Z,81
2016-11-14T09:51:49.938Z,82
2016-11-14T09:52:53.039Z,81
2016-11-14T09:53:56.418Z,81
2016-11-14T09:54:59.529Z,81
2016-11-14T09:56:02.648Z,81
2016-11-14T09:57:05.750Z,82
2016-11-14T09:58:08.856Z,81
2016-11-14T09:59:11.962Z,80
2016-11-14T10:00:15.069Z,78
2016-11-14T10:01:18.183Z,78
2016-11-14T10:02:21.291Z,79
2016-11-14T10:03:24.387Z,80
2016-11-14T10:04:27.487Z,81
2016-11-14T10:05:30.612Z,81
2016-11-14T10:06:33.717Z,80
2016-11-14T10:07:36.916Z,80
2016-11-14T10:08:40.004Z,79
2016-11-14T10:09:42.975Z,79
2016-11-14T10:10:46.069Z,79
2016-11-14T10:11:49.175Z,79
2016-11-14T10:12:52.281Z,80
2016-11-14T10:13:55.381Z,80
2016-11-14T10:14:58.491Z,80
2016-11-14T10:16:01.592Z,79
2016-11-14T10:17:04.736Z,79
2016-11-14T10:18:07.805Z,78
2016-11-14T10:19:10.911Z,79
2016-11-14T10:20:14.010Z,80
2016-11-14T10:21:17.108Z,81
2016-11-14T10:22:20.208Z,79
2016-11-14T10:23:23.312Z,78
2016-11-14T10:24:26.440Z,78
2016-11-14T10:25:29.540Z,78
2016-11-14T10:26:32.645Z,78
2016-11-14T10:27:35.759Z,78
2016-11-14T10:28:38.860Z,76
2016-11-14T10:29:41.961Z,77
2016-11-14T10:30:45.056Z,78
2016-11-14T10:31:48.158Z,79
2016-11-14T10:32:51.265Z,78
2016-11-14T10:33:54.390Z,78
2016-11-14T10:34:57.498Z,78
2016-11-14T10:36:00.613Z,78
2016-11-14T10:37:03.707Z,76
2016-11-14T10:38:07.105Z,75
2016-11-14T10:39:09.954Z,76
2016-11-14T10:40:13.098Z,75
2016-11-14T10:41:16.205Z,75
2016-11-14T10:42:19.297Z,76
2016-11-14T10:43:22.406Z,75
2016-11-14T10:44:25.515Z,75
2016-11-14T10:45:28.617Z,76
2016-11-14T10:46:31.716Z,76
2016-11-14T10:47:34.911Z,76
2016-11-14T10:48:38.014Z,75
2016-11-14T10:49:41.120Z,74
2016-11-14T10:50:44.226Z,74
2016-11-14T10:51:47.331Z,73
2016-11-14T10:52:50.445Z,73
2016-11-14T10:53:53.543Z,71
2016-11-14T10:54:56.641Z,72
2016-11-14T10:55:59.746Z,73
2016-11-14T10:57:02.920Z,73
2016-11-14T10:58:06.020Z,74
2016-11-14T10:59:09.131Z,73
2016-11-14T11:00:12.235Z,74
2016-11-14T11:01:15.343Z,73
2016-11-14T11:02:18.431Z,70
2016-11-14T11:03:21.540Z,70
2016-11-14T11:04:24.640Z,72
2016-11-14T11:05:27.743Z,72
2016-11-14T11:06:31.011Z,73
2016-11-14T11:07:34.042Z,73
2016-11-14T11:08:37.139Z,73
2016-11-14T11:09:40.241Z,71
2016-11-14T11:10:43.346Z,70
2016-11-14T11:11:46.452Z,69
2016-11-14T11:12:49.561Z,70
2016-11-14T11:13:52.660Z,70
2016-11-14T11:14:55.758Z,69
2016-11-14T11:15:58.856Z,71
2016-11-14T11:17:01.956Z,71
2016-11-14T11:18:05.062Z,71
2016-11-14T11:19:08.168Z,70
2016-11-14T11:20:11.273Z,69
2016-11-14T11:21:14.375Z,70
2016-11-14T11:22:17.698Z,69
2016-11-14T11:23:20.809Z,68
2016-11-14T11:24:23.914Z,71
2016-11-14T11:25:27.013Z,71
2016-11-14T11:26:30.111Z,71
2016-11-14T11:27:33.215Z,68
2016-11-14T11:28:36.320Z,68
2016-11-14T11:29:39.424Z,68
2016-11-14T11:30:42.525Z,70
2016-11-14T11:31:45.633Z,69
2016-11-14T11:32:48.739Z,69
2016-11-14T11:33:51.840Z,67
2016-11-14T11:34:54.948Z,67
2016-11-14T11:35:58.052Z,69
2016-11-14T11:37:01.158Z,67
2016-11-14T11:38:04.267Z,68
2016-11-14T11:39:07.370Z,68
2016-11-14T11:40:10.474Z,66
2016-11-14T11:41:13.577Z,67
2016-11-14T11:42:16.681Z,68
2016-11-14T11:43:19.789Z,70
2016-11-14T11:44:22.890Z,70
2016-11-14T11:45:25.993Z,67
2016-11-14T11:46:29.093Z,69
2016-11-14T11:47:32.201Z,68
2016-11-14T11:48:35.300Z,67
2016-11-14T11:49:38.402Z,69
2016-11-14T11:50:41.507Z,68
2016-11-14T11:51:44.615Z,67
2016-11-14T11:52:47.716Z,67
2016-11-14T11:53:50.814Z,68
2016-11-14T11:54:53.912Z,69
2016-11-14T11:55:57.020Z,68
2016-11-14T11:57:00.126Z,68
2016-11-14T11:58:03.225Z,68
2016-11-14T11:59:06.319Z,69
2016-11-14T12:00:09.425Z,66
2016-11-14T12:01:12.530Z,67
2016-11-14T12:02:15.639Z,66
2016-11-14T12:03:18.745Z,67
2016-11-14T12:04:21.853Z,65
2016-11-14T12:05:24.961Z,67
2016-11-14T12:06:28.062Z,67
2016-11-14T12:07:31.173Z,66
2016-11-14T12:08:34.277Z,66
2016-11-14T12:09:37.377Z,66
2016-11-14T12:10:40.476Z,66
2016-11-14T12:11:43.587Z,65
2016-11-14T12:12:46.680Z,67
2016-11-14T12:13:50.003Z,66
2016-11-14T12:14:53.296Z,67
2016-11-14T12:15:56.408Z,66
2016-11-14T12:16:59.516Z,66
2016-11-14T12:18:02.625Z,66
2016-11-14T12:19:05.727Z,66
2016-11-14T12:20:08.834Z,67
2016-11-14T12:21:12.020Z,67
2016-11-14T12:22:15.042Z,67
2016-11-14T12:23:18.146Z,67
2016-11-14T12:24:21.245Z,68
2016-11-14T12:25:24.350Z,68
2016-11-14T12:26:27.461Z,67
2016-11-14T12:27:30.566Z,67
2016-11-14T12:28:33.696Z,66
2016-11-14T12:29:36.806Z,67
2016-11-14T12:30:39.913Z,67
2016-11-14T12:31:43.018Z,67
2016-11-14T12:32:46.115Z,68
2016-11-14T12:33:49.225Z,68
2016-11-14T12:34:52.325Z,68
2016-11-14T12:35:55.423Z,68
2016-11-14T12:36:58.523Z,68
2016-11-14T12:38:01.633Z,70
2016-11-14T12:39:04.730Z,70
2016-11-14T12:40:07.835Z,70
2016-11-14T12:41:10.941Z,70
2016-11-14T12:42:14.036Z,71
2016-11-14T12:43:17.165Z,70
2016-11-14T12:44:20.524Z,70
2016-11-14T12:45:23.634Z,70
2016-11-14T12:46:26.741Z,71
2016-11-14T12:47:29.840Z,71
2016-11-14T12:48:32.946Z,71
2016-11-14T12:49:36.047Z,71
2016-11-14T12:50:39.153Z,71
2016-11-14T12:51:42.255Z,71
2016-11-14T12:52:45.356Z,71
2016-11-14T12:53:48.457Z,71
2016-11-14T12:54:51.563Z,72
2016-11-14T12:55:54.663Z,72
2016-11-14T12:56:57.765Z,71
2016-11-14T12:58:00.872Z,72
2016-11-14T12:59:03.981Z,71
2016-11-14T13:00:07.082Z,71
2016-11-14T13:01:10.179Z,72
2016-11-14T13:02:13.281Z,72
2016-11-14T13:03:16.382Z,71
2016-11-14T13:04:19.491Z,69
2016-11-14T13:05:22.590Z,70
2016-11-14T13:06:25.695Z,70
2016-11-14T13:07:28.802Z,70
2016-11-14T13:08:31.912Z,70
2016-11-14T13:09:35.013Z,71
2016-11-14T13:10:38.116Z,71
2016-11-14T13:11:41.219Z,70
2016-11-14T13:12:44.328Z,70
2016-11-14T13:13:47.424Z,71
2016-11-14T13:14:50.531Z,73
2016-11-14T13:15:53.634Z,71
2016-11-14T13:16:56.736Z,71
2016-11-14T13:17:59.835Z,71
2016-11-14T13:19:02.942Z,71
2016-11-14T13:20:06.048Z,71
2016-11-14T13:21:09.143Z,71
2016-11-14T13:22:12.246Z,72
2016-11-14T13:23:15.350Z,72
2016-11-14T13:24:18.458Z,72
2016-11-14T13:25:21.557Z,73
2016-11-14T13:26:24.663Z,73
2016-11-14T13:27:27.764Z,72
2016-11-14T13:28:30.866Z,72
2016-11-14T13:29:33.966Z,74
2016-11-14T13:30:37.059Z,73
2016-11-14T13:31:40.164Z,74
2016-11-14T13:32:43.265Z,75
2016-11-14T13:33:46.368Z,74
2016-11-14T13:34:49.464Z,74
2016-11-14T13:35:52.573Z,74
2016-11-14T13:36:55.681Z,74
2016-11-14T13:37:58.780Z,75
2016-11-14T13:39:01.877Z,76
2016-11-14T13:40:04.987Z,76
2016-11-14T13:41:08.090Z,76
2016-11-14T13:42:11.182Z,76
2016-11-14T13:43:14.291Z,76
2016-11-14T13:44:17.399Z,76
2016-11-14T13:45:20.507Z,77
2016-11-14T13:46:23.613Z,76
2016-11-14T13:47:26.715Z,77
2016-11-14T13:48:29.816Z,77
2016-11-14T13:49:32.920Z,77
2016-11-14T13:50:36.027Z,77
2016-11-14T13:51:39.127Z,77
2016-11-14T13:52:42.233Z,77
2016-11-14T13:53:45.338Z,78
2016-11-14T13:54:48.438Z,78
2016-11-14T13:55:51.537Z,78
2016-11-14T13:56:54.645Z,78
2016-11-14T13:57:57.753Z,78
2016-11-14T13:59:00.852Z,78
2016-11-14T14:00:03.956Z,78
2016-11-14T14:01:07.043Z,78
2016-11-14T14:02:10.151Z,79
2016-11-14T14:03:13.258Z,79
2016-11-14T14:04:16.351Z,80
2016-11-14T14:05:19.464Z,79
2016-11-14T14:06:22.572Z,79
2016-11-14T14:07:25.674Z,79
2016-11-14T14:08:28.775Z,79
2016-11-14T14:09:31.870Z,79
2016-11-14T14:10:34.995Z,79
2016-11-14T14:11:38.091Z,79
2016-11-14T14:12:41.201Z,79
2016-11-14T14:13:44.306Z,80
2016-11-14T14:14:47.412Z,80
2016-11-14T14:15:50.511Z,80
2016-11-14T14:16:53.626Z,81
2016-11-14T14:17:56.722Z,81
2016-11-14T14:18:59.817Z,81
2016-11-14T14:20:02.917Z,81
2016-11-14T14:21:06.016Z,81
2016-11-14T14:22:09.122Z,81
2016-11-14T14:23:12.237Z,81
2016-11-14T14:24:15.339Z,82
2016-11-14T14:25:18.440Z,81
2016-11-14T14:26:21.546Z,82
2016-11-14T14:27:24.644Z,82
2016-11-14T14:28:27.742Z,82
2016-11-14T14:29:30.843Z,82
2016-11-14T14:30:33.949Z,82
2016-11-14T14:31:37.055Z,82
2016-11-14T14:32:40.158Z,82
2016-11-14T14:33:43.263Z,82
2016-11-14T14:34:46.364Z,83
2016-11-14T14:35:49.465Z,82
2016-11-14T14:36:52.565Z,83
2016-11-14T14:37:55.676Z,83
2016-11-14T14:38:58.781Z,84
2016-11-14T14:40:01.885Z,83
2016-11-14T14:41:04.985Z,83
2016-11-14T14:42:08.091Z,83
2016-11-14T14:43:11.196Z,84
2016-11-14T14:44:14.303Z,84
2016-11-14T14:45:17.398Z,84
2016-11-14T14:46:20.499Z,84
2016-11-14T14:47:23.605Z,84
2016-11-14T14:48:26.710Z,84
2016-11-14T14:49:29.806Z,84
2016-11-14T14:50:32.912Z,85
2016-11-14T14:51:36.020Z,85
2016-11-14T14:52:39.126Z,85
2016-11-14T14:53:42.225Z,84
2016-11-14T14:54:45.323Z,84
2016-11-14T14:55:48.429Z,85
2016-11-14T14:56:51.535Z,85
2016-11-14T14:57:54.645Z,85
2016-11-14T14:58:57.740Z,85
2016-11-14T15:00:00.845Z,84
2016-11-14T15:01:03.950Z,85
2016-11-14T15:02:07.059Z,85
2016-11-14T15:03:10.172Z,85
2016-11-14T15:04:13.265Z,85
2016-11-14T15:05:16.372Z,85
2016-11-14T15:06:19.472Z,85
2016-11-14T15:07:22.582Z,86
2016-11-14T15:08:25.688Z,86
2016-11-14T15:09:28.790Z,86
2016-11-14T15:10:31.885Z,86
2016-11-14T15:11:34.995Z,86
2016-11-14T15:12:38.140Z,86
2016-11-14T15:17:28.470Z,87
2016-11-14T15:18:31.571Z,87
2016-11-14T15:19:34.673Z,87
2016-11-14T15:20:37.765Z,87
2016-11-14T15:21:40.865Z,87
2016-11-14T15:22:43.968Z,87
2016-11-14T15:23:47.068Z,88
2016-11-14T15:24:50.179Z,88
2016-11-14T15:25:53.281Z,88
2016-11-14T15:26:56.387Z,87
2016-11-14T15:27:59.483Z,87
2016-11-14T15:29:02.595Z,88
2016-11-14T15:30:05.695Z,88
2016-11-14T15:31:08.797Z,88
2016-11-14T15:32:11.894Z,88
2016-11-14T15:33:15.004Z,87
2016-11-14T15:34:18.104Z,87
2016-11-14T15:35:21.203Z,87
2016-11-14T15:36:24.309Z,88
2016-11-14T15:37:27.419Z,88
2016-11-14T15:38:30.518Z,88
2016-11-14T15:39:33.617Z,87
2016-11-14T15:40:36.717Z,88
2016-11-14T15:41:39.819Z,88
2016-11-14T15:42:42.930Z,88
2016-11-14T15:43:46.242Z,87
2016-11-14T15:44:49.353Z,88
2016-11-14T15:45:52.448Z,88
2016-11-14T15:46:55.549Z,88
2016-11-14T15:47:58.654Z,87
2016-11-14T15:49:01.759Z,87
2016-11-14T15:50:04.857Z,87
2016-11-14T15:51:07.957Z,88
2016-11-14T15:52:11.054Z,88
2016-11-14T15:53:14.168Z,88
2016-11-14T15:54:17.275Z,88
2016-11-14T15:55:20.375Z,88
2016-11-14T15:56:23.471Z,88
2016-11-14T15:57:26.575Z,88
2016-11-14T15:58:29.679Z,88
2016-11-14T15:59:32.779Z,88
2016-11-14T16:00:35.878Z,88
2016-11-14T16:01:38.989Z,88
2016-11-14T16:02:42.090Z,87
2016-11-14T16:03:45.192Z,88
2016-11-14T16:04:48.289Z,88
2016-11-14T16:05:51.393Z,88
2016-11-14T16:06:54.500Z,88
2016-11-14T16:07:57.608Z,88
2016-11-14T16:09:00.710Z,88
2016-11-14T16:10:03.814Z,88
2016-11-14T16:11:06.915Z,88
2016-11-14T16:12:10.028Z,88
2016-11-14T16:13:13.132Z,88
2016-11-14T16:14:16.234Z,88
2016-11-14T16:15:19.333Z,88
2016-11-14T16:16:22.434Z,88
2016-11-14T16:17:25.539Z,88
2016-11-14T16:18:28.641Z,88
2016-11-14T16:19:31.740Z,88
2016-11-14T16:21:43.423Z,88
2016-11-14T16:23:56.783Z,88
2016-11-14T16:24:59.884Z,89
2016-11-14T16:26:02.988Z,88
2016-11-14T16:27:06.084Z,88
2016-11-14T16:29:17.765Z,88
2016-11-14T16:30:20.868Z,89
2016-11-14T16:31:23.974Z,88
2016-11-14T16:32:27.070Z,89
2016-11-14T16:33:30.172Z,88
2016-11-14T16:35:43.399Z,88
2016-11-14T16:36:46.501Z,88
2016-11-14T16:37:49.605Z,88
2016-11-14T16:38:52.699Z,88
2016-11-14T16:39:55.800Z,88
2016-11-14T16:40:58.903Z,88
2016-11-14T16:42:02.003Z,89
2016-11-14T16:44:13.689Z,89
2016-11-14T16:45:16.795Z,89
2016-11-14T16:46:19.897Z,89
2016-11-14T16:47:22.993Z,89
2016-11-14T16:48:26.295Z,89
2016-11-14T16:49:29.653Z,89
2016-11-14T16:50:32.753Z,88
2016-11-14T16:52:46.110Z,89
2016-11-14T16:53:57.656Z,89
2016-11-14T16:55:00.760Z,89
2016-11-14T16:56:03.870Z,89
2016-11-14T16:57:06.966Z,89
2016-11-14T16:58:10.070Z,88
2016-11-14T16:59:13.174Z,89
2016-11-14T23:41:41.758Z,89
2016-11-14T23:42:44.867Z,88
2016-11-14T23:43:47.993Z,89
2016-11-14T23:44:51.087Z,88
2016-11-14T23:45:54.284Z,88
2016-11-14T23:46:57.364Z,89
2016-11-14T23:48:00.474Z,89
2016-11-14T23:49:03.579Z,89
2016-11-14T23:50:06.677Z,89
2016-11-14T23:51:09.777Z,89
2016-11-14T23:52:12.880Z,89
2016-11-14T23:53:15.992Z,89
2016-11-14T23:54:19.098Z,89
2016-11-14T23:55:22.201Z,89
2016-11-14T23:56:25.298Z,89
2016-11-14T23:57:28.407Z,90
2016-11-14T23:58:31.508Z,90
2016-11-14T23:59:34.603Z,90
