createdAt,value
2019-06-26T00:00:46.927Z,0.00
2019-06-26T00:01:46.994Z,0.00
2019-06-26T00:02:46.871Z,0.00
2019-06-26T00:03:46.889Z,0.00
2019-06-26T00:04:46.881Z,0.00
2019-06-26T00:05:47.929Z,0.00
2019-06-26T00:06:46.828Z,0.00
2019-06-26T00:07:46.922Z,0.00
2019-06-26T00:08:46.846Z,0.00
2019-06-26T00:09:46.860Z,0.00
2019-06-26T00:10:46.796Z,0.00
2019-06-26T00:11:46.851Z,0.00
2019-06-26T00:12:46.775Z,0.00
2019-06-26T00:13:46.856Z,0.00
2019-06-26T00:14:46.771Z,0.00
2019-06-26T00:15:46.820Z,0.00
2019-06-26T00:16:46.724Z,0.00
2019-06-26T00:17:46.793Z,0.00
2019-06-26T00:18:46.696Z,0.00
2019-06-26T00:19:46.733Z,0.00
2019-06-26T00:20:46.683Z,0.00
2019-06-26T00:21:46.708Z,0.00
2019-06-26T00:22:46.677Z,0.00
2019-06-26T00:23:46.724Z,0.00
2019-06-26T00:24:46.660Z,0.00
2019-06-26T00:25:46.628Z,0.00
2019-06-26T00:26:46.640Z,0.00
2019-06-26T00:28:01.598Z,0.00
2019-06-26T00:28:46.592Z,0.00
2019-06-26T00:29:47.708Z,0.00
2019-06-26T00:30:46.581Z,0.00
2019-06-26T00:31:47.600Z,0.00
2019-06-26T00:32:46.557Z,0.00
2019-06-26T00:33:46.583Z,0.00
2019-06-26T00:34:46.564Z,0.00
2019-06-26T00:35:46.598Z,0.00
2019-06-26T00:36:46.512Z,0.00
2019-06-26T00:37:46.506Z,0.00
2019-06-26T00:38:46.488Z,0.00
2019-06-26T00:39:46.591Z,0.00
2019-06-26T00:40:46.461Z,0.00
2019-06-26T00:41:46.534Z,0.00
2019-06-26T00:42:46.436Z,0.00
2019-06-26T00:43:46.468Z,0.00
2019-06-26T00:44:46.437Z,0.00
2019-06-26T00:45:47.485Z,0.00
2019-06-26T00:46:46.392Z,0.00
2019-06-26T00:47:46.476Z,0.00
2019-06-26T00:48:46.373Z,0.00
2019-06-26T00:49:46.632Z,0.00
2019-06-26T00:50:46.375Z,0.00
2019-06-26T00:51:46.406Z,0.00
2019-06-26T00:52:46.324Z,0.00
2019-06-26T00:53:46.420Z,0.00
2019-06-26T00:54:46.303Z,0.00
2019-06-26T00:55:46.360Z,0.00
2019-06-26T00:56:46.280Z,0.00
2019-06-26T00:57:46.341Z,0.00
2019-06-26T00:58:46.266Z,0.00
2019-06-26T00:59:46.353Z,0.00
2019-06-26T01:00:46.253Z,0.00
2019-06-26T01:01:46.261Z,0.00
2019-06-26T01:02:46.221Z,0.00
2019-06-26T01:03:46.276Z,0.00
2019-06-26T01:04:46.205Z,0.00
2019-06-26T01:05:46.225Z,0.00
2019-06-26T01:06:46.175Z,0.00
2019-06-26T01:07:46.202Z,0.00
2019-06-26T01:08:46.151Z,0.00
2019-06-26T01:09:46.218Z,0.00
2019-06-26T01:10:46.151Z,0.00
2019-06-26T01:12:02.123Z,0.00
2019-06-26T01:12:46.103Z,0.00
2019-06-26T01:13:58.188Z,0.00
2019-06-26T01:14:47.088Z,0.00
2019-06-26T01:15:47.106Z,0.00
2019-06-26T01:16:46.064Z,0.00
2019-06-26T01:17:46.070Z,0.00
2019-06-26T01:18:46.066Z,0.00
2019-06-26T01:19:46.079Z,0.00
2019-06-26T01:20:46.037Z,0.00
2019-06-26T01:21:46.097Z,0.00
2019-06-26T01:22:45.995Z,0.00
2019-06-26T01:23:46.106Z,0.00
2019-06-26T01:24:46.027Z,0.00
2019-06-26T01:25:46.048Z,0.00
2019-06-26T01:26:45.950Z,0.00
2019-06-26T01:27:46.061Z,0.00
2019-06-26T01:28:45.933Z,0.00
2019-06-26T01:29:45.943Z,0.00
2019-06-26T01:30:45.927Z,0.00
2019-06-26T01:31:45.966Z,0.00
2019-06-26T01:32:46.653Z,0.00
2019-06-26T01:33:45.981Z,0.00
2019-06-26T01:34:45.874Z,0.00
2019-06-26T01:35:47.147Z,0.00
2019-06-26T01:36:45.886Z,0.00
2019-06-26T01:37:46.616Z,0.00
2019-06-26T01:38:45.848Z,0.00
2019-06-26T01:39:45.911Z,0.00
2019-06-26T01:40:45.852Z,0.00
2019-06-26T01:41:45.861Z,0.00
2019-06-26T01:42:45.778Z,0.00
2019-06-26T01:43:45.852Z,0.00
2019-06-26T01:44:45.754Z,0.00
2019-06-26T01:45:45.872Z,0.00
2019-06-26T01:46:45.741Z,0.00
2019-06-26T01:47:45.765Z,0.00
2019-06-26T01:48:45.703Z,0.00
2019-06-26T01:49:46.799Z,0.00
2019-06-26T01:50:45.711Z,0.00
2019-06-26T01:51:45.729Z,0.00
2019-06-26T01:52:45.684Z,0.00
2019-06-26T01:53:45.696Z,0.00
2019-06-26T01:54:45.649Z,0.00
2019-06-26T01:55:46.669Z,0.00
2019-06-26T01:56:45.617Z,0.00
2019-06-26T01:57:45.628Z,0.00
2019-06-26T01:58:45.605Z,0.00
2019-06-26T01:59:46.666Z,0.00
2019-06-26T02:00:45.630Z,0.00
2019-06-26T02:01:45.663Z,0.00
2019-06-26T02:02:45.579Z,0.00
2019-06-26T02:03:45.562Z,0.00
2019-06-26T02:04:45.527Z,0.00
2019-06-26T02:05:45.618Z,0.00
2019-06-26T02:06:45.506Z,0.00
2019-06-26T02:07:45.594Z,0.00
2019-06-26T02:08:45.492Z,0.00
2019-06-26T02:09:45.503Z,0.00
2019-06-26T02:10:45.500Z,0.00
2019-06-26T02:11:46.546Z,0.00
2019-06-26T02:12:45.451Z,0.00
2019-06-26T02:13:45.534Z,0.00
2019-06-26T02:14:45.451Z,0.00
2019-06-26T02:15:45.482Z,0.00
2019-06-26T02:16:45.398Z,0.00
2019-06-26T02:17:45.460Z,0.00
2019-06-26T02:18:45.388Z,0.00
2019-06-26T02:19:45.469Z,0.00
2019-06-26T02:20:45.362Z,0.00
2019-06-26T02:21:45.413Z,4.00
2019-06-26T02:22:45.332Z,4.00
2019-06-26T02:23:45.417Z,4.00
2019-06-26T02:24:45.331Z,0.00
2019-06-26T02:25:45.437Z,0.00
2019-06-26T02:26:45.312Z,4.00
2019-06-26T02:27:45.331Z,4.00
2019-06-26T02:28:45.270Z,4.00
2019-06-26T02:29:46.361Z,4.00
2019-06-26T02:30:45.248Z,8.00
2019-06-26T02:31:45.298Z,4.00
2019-06-26T02:32:45.315Z,8.00
2019-06-26T02:33:45.261Z,8.00
2019-06-26T02:34:45.208Z,8.00
2019-06-26T02:35:45.280Z,8.00
2019-06-26T02:36:45.197Z,12.00
2019-06-26T02:37:45.306Z,12.00
2019-06-26T02:38:45.158Z,16.00
2019-06-26T02:39:45.198Z,16.00
2019-06-26T02:40:45.143Z,20.00
2019-06-26T02:41:46.172Z,20.00
2019-06-26T02:42:45.119Z,24.00
2019-06-26T02:43:45.126Z,24.00
2019-06-26T02:44:53.370Z,28.00
2019-06-26T02:45:46.103Z,32.00
2019-06-26T02:46:45.182Z,40.00
2019-06-26T02:47:45.066Z,44.00
2019-06-26T02:48:46.088Z,48.00
2019-06-26T02:49:45.053Z,56.00
2019-06-26T02:50:45.074Z,56.00
2019-06-26T02:51:45.048Z,68.00
2019-06-26T02:52:45.097Z,72.00
2019-06-26T02:53:45.022Z,80.00
2019-06-26T02:54:45.096Z,88.00
2019-06-26T02:55:44.970Z,96.00
2019-06-26T02:56:45.048Z,108.00
2019-06-26T02:57:44.969Z,116.00
2019-06-26T02:58:45.022Z,124.00
2019-06-26T02:59:44.925Z,136.00
2019-06-26T03:00:44.961Z,148.00
2019-06-26T03:01:44.922Z,160.00
2019-06-26T03:02:44.957Z,172.00
2019-06-26T03:03:44.892Z,184.00
2019-06-26T03:04:44.958Z,200.00
2019-06-26T03:05:44.876Z,212.00
2019-06-26T03:06:44.912Z,232.00
2019-06-26T03:07:44.876Z,244.00
2019-06-26T03:08:44.884Z,264.00
2019-06-26T03:09:44.824Z,276.00
2019-06-26T03:10:44.905Z,296.00
2019-06-26T03:11:44.813Z,316.00
2019-06-26T03:12:44.827Z,332.00
2019-06-26T03:13:44.779Z,352.00
2019-06-26T03:14:44.870Z,368.00
2019-06-26T03:15:44.749Z,392.00
2019-06-26T03:16:44.871Z,412.00
2019-06-26T03:17:54.863Z,436.00
2019-06-26T03:18:45.719Z,452.00
2019-06-26T03:19:44.756Z,476.00
2019-06-26T03:20:44.698Z,500.00
2019-06-26T03:21:44.815Z,524.00
2019-06-26T03:22:44.674Z,548.00
2019-06-26T03:23:44.805Z,568.00
2019-06-26T03:24:44.648Z,600.00
2019-06-26T03:26:13.697Z,620.00
2019-06-26T03:26:44.644Z,648.00
2019-06-26T03:27:44.627Z,672.00
2019-06-26T03:28:45.646Z,700.00
2019-06-26T03:29:44.594Z,728.00
2019-06-26T03:30:44.651Z,752.00
2019-06-26T03:31:44.603Z,780.00
2019-06-26T03:32:44.646Z,808.00
2019-06-26T03:33:44.665Z,836.00
2019-06-26T03:34:45.579Z,864.00
2019-06-26T03:35:44.534Z,892.00
2019-06-26T03:36:44.595Z,924.00
2019-06-26T03:37:44.508Z,952.00
2019-06-26T03:38:44.581Z,980.00
2019-06-26T03:39:44.509Z,1012.00
2019-06-26T03:40:44.600Z,1040.00
2019-06-26T03:41:44.501Z,1072.00
2019-06-26T03:42:44.508Z,1104.00
2019-06-26T03:43:44.441Z,1136.00
2019-06-26T03:44:44.522Z,1164.00
2019-06-26T03:45:44.427Z,1196.00
2019-06-26T03:46:44.471Z,1236.00
2019-06-26T03:47:44.404Z,1260.00
2019-06-26T03:48:45.470Z,1292.00
2019-06-26T03:49:44.522Z,1324.00
2019-06-26T03:50:44.466Z,1356.00
2019-06-26T03:51:44.391Z,1392.00
2019-06-26T03:52:44.379Z,1424.00
2019-06-26T03:53:44.357Z,1460.00
2019-06-26T03:54:44.377Z,1492.00
2019-06-26T03:55:44.312Z,1524.00
2019-06-26T03:56:44.405Z,1560.00
2019-06-26T03:57:44.311Z,1592.00
2019-06-26T03:58:44.301Z,1624.00
2019-06-26T03:59:44.277Z,1660.00
2019-06-26T04:00:44.317Z,1692.00
2019-06-26T04:01:44.251Z,1736.00
2019-06-26T04:02:44.364Z,1764.00
2019-06-26T04:03:44.230Z,1800.00
2019-06-26T04:04:44.239Z,1836.00
2019-06-26T04:05:44.201Z,1868.00
2019-06-26T04:06:44.258Z,1900.00
2019-06-26T04:07:44.210Z,1932.00
2019-06-26T04:08:44.266Z,1968.00
2019-06-26T04:09:44.164Z,2000.00
2019-06-26T04:10:51.141Z,2032.00
2019-06-26T04:11:44.144Z,2064.00
2019-06-26T04:12:46.173Z,2096.00
2019-06-26T04:13:44.134Z,2128.00
2019-06-26T04:14:45.128Z,2160.00
2019-06-26T04:15:44.099Z,2192.00
2019-06-26T04:16:44.124Z,2224.00
2019-06-26T04:17:44.090Z,2256.00
2019-06-26T04:18:44.129Z,2292.00
2019-06-26T04:19:44.070Z,2328.00
2019-06-26T04:20:44.145Z,2364.00
2019-06-26T04:21:44.028Z,2396.00
2019-06-26T04:22:47.441Z,2436.00
2019-06-26T04:23:44.006Z,2472.00
2019-06-26T04:24:44.069Z,2512.00
2019-06-26T04:25:43.995Z,2548.00
2019-06-26T04:26:44.097Z,2592.00
2019-06-26T04:27:43.990Z,2628.00
2019-06-26T04:28:44.004Z,2664.00
2019-06-26T04:29:43.948Z,2708.00
2019-06-26T04:30:44.009Z,2756.00
2019-06-26T04:31:43.961Z,2800.00
2019-06-26T04:32:43.957Z,2844.00
2019-06-26T04:33:43.912Z,2888.00
2019-06-26T04:34:43.941Z,2932.00
2019-06-26T04:35:43.888Z,2980.00
2019-06-26T04:36:43.971Z,3020.00
2019-06-26T04:37:43.886Z,3064.00
2019-06-26T04:38:43.862Z,3104.00
2019-06-26T04:39:43.863Z,3152.00
2019-06-26T04:40:43.877Z,3196.00
2019-06-26T04:41:43.821Z,3244.00
2019-06-26T04:42:43.962Z,3288.00
2019-06-26T04:43:43.796Z,3344.00
2019-06-26T04:44:43.814Z,3396.00
2019-06-26T04:45:57.248Z,3444.00
2019-06-26T04:46:44.778Z,3492.00
2019-06-26T04:47:43.910Z,3544.00
2019-06-26T04:48:43.742Z,3592.00
2019-06-26T04:49:43.832Z,3632.00
2019-06-26T04:50:43.732Z,3660.00
2019-06-26T04:51:43.795Z,3736.00
2019-06-26T04:52:43.707Z,3832.00
2019-06-26T04:53:43.768Z,3888.00
2019-06-26T04:54:43.681Z,3964.00
2019-06-26T04:55:43.771Z,4052.00
2019-06-26T04:56:43.648Z,4112.00
2019-06-26T04:57:54.700Z,4176.00
2019-06-26T04:58:43.633Z,4236.00
2019-06-26T04:59:45.641Z,4296.00
2019-06-26T05:00:43.608Z,4336.00
2019-06-26T05:01:44.635Z,4372.00
2019-06-26T05:02:43.624Z,4424.00
2019-06-26T05:03:43.749Z,4456.00
2019-06-26T05:04:43.563Z,4520.00
2019-06-26T05:05:44.603Z,4552.00
2019-06-26T05:06:43.549Z,4636.00
2019-06-26T05:07:43.583Z,4664.00
2019-06-26T05:08:43.528Z,4708.00
2019-06-26T05:09:43.565Z,4712.00
2019-06-26T05:10:43.501Z,4768.00
2019-06-26T05:11:43.581Z,4820.00
2019-06-26T05:12:43.493Z,4924.00
2019-06-26T05:13:43.484Z,4964.00
2019-06-26T05:14:43.492Z,5016.00
2019-06-26T05:15:43.510Z,5040.00
2019-06-26T05:16:43.438Z,5080.00
2019-06-26T05:17:43.543Z,5100.00
2019-06-26T05:18:43.415Z,5140.00
2019-06-26T05:19:43.459Z,5180.00
2019-06-26T05:20:43.391Z,5216.00
2019-06-26T05:21:43.438Z,5272.00
2019-06-26T05:22:43.384Z,5292.00
2019-06-26T05:23:43.463Z,5368.00
2019-06-26T05:24:46.408Z,5444.00
2019-06-26T05:25:43.399Z,5508.00
2019-06-26T05:26:43.330Z,5580.00
2019-06-26T05:27:43.405Z,5660.00
2019-06-26T05:28:43.318Z,5728.00
2019-06-26T05:29:43.393Z,5764.00
2019-06-26T05:30:43.290Z,5808.00
2019-06-26T05:31:43.309Z,5828.00
2019-06-26T05:32:43.285Z,5908.00
2019-06-26T05:33:43.316Z,5968.00
2019-06-26T05:34:43.261Z,6008.00
2019-06-26T05:35:43.335Z,6056.00
2019-06-26T05:36:43.245Z,6120.00
2019-06-26T05:37:43.402Z,6176.00
2019-06-26T05:38:43.217Z,6200.00
2019-06-26T05:39:43.258Z,6264.00
2019-06-26T05:40:43.201Z,6324.00
2019-06-26T05:41:51.149Z,6388.00
2019-06-26T05:42:43.174Z,6472.00
2019-06-26T05:43:46.690Z,6568.00
2019-06-26T05:44:43.146Z,6688.00
2019-06-26T05:45:50.699Z,6860.00
2019-06-26T05:46:43.126Z,7024.00
2019-06-26T05:47:44.129Z,7084.00
2019-06-26T05:48:43.142Z,7076.00
2019-06-26T05:49:43.132Z,6952.00
2019-06-26T05:50:43.219Z,6956.00
2019-06-26T05:51:43.135Z,6976.00
2019-06-26T05:52:43.353Z,7012.00
2019-06-26T05:53:43.231Z,7080.00
2019-06-26T05:54:43.034Z,7136.00
2019-06-26T05:55:43.055Z,7140.00
2019-06-26T05:56:45.334Z,7164.00
2019-06-26T05:57:43.081Z,7256.00
2019-06-26T05:58:43.014Z,7296.00
2019-06-26T05:59:43.099Z,7436.00
2019-06-26T06:00:43.009Z,7544.00
2019-06-26T06:01:43.000Z,7640.00
2019-06-26T06:02:42.959Z,7780.00
2019-06-26T06:03:43.064Z,8028.00
2019-06-26T06:04:42.935Z,8376.00
2019-06-26T06:05:43.106Z,8480.00
2019-06-26T06:06:42.910Z,8532.00
2019-06-26T06:07:42.950Z,8648.00
2019-06-26T06:08:43.131Z,8832.00
2019-06-26T06:09:42.948Z,8664.00
2019-06-26T06:10:42.872Z,8708.00
2019-06-26T06:11:42.966Z,9004.00
2019-06-26T06:12:42.851Z,9388.00
2019-06-26T06:13:43.027Z,9544.00
2019-06-26T06:14:42.829Z,9140.00
2019-06-26T06:15:42.882Z,8912.00
2019-06-26T06:16:47.385Z,8856.00
2019-06-26T06:17:43.820Z,8728.00
2019-06-26T06:18:43.555Z,8572.00
2019-06-26T06:19:42.832Z,8244.00
2019-06-26T06:20:42.773Z,8524.00
2019-06-26T06:21:42.830Z,8468.00
2019-06-26T06:22:42.740Z,8476.00
2019-06-26T06:23:42.884Z,8452.00
2019-06-26T06:24:42.719Z,8532.00
2019-06-26T06:25:42.750Z,8196.00
2019-06-26T06:26:42.710Z,8180.00
2019-06-26T06:27:43.799Z,8756.00
2019-06-26T06:28:42.698Z,8792.00
2019-06-26T06:29:57.730Z,8780.00
2019-06-26T06:30:42.655Z,8820.00
2019-06-26T06:31:51.189Z,8864.00
2019-06-26T06:32:42.678Z,8964.00
2019-06-26T06:33:45.703Z,8988.00
2019-06-26T06:34:42.618Z,8936.00
2019-06-26T06:35:43.641Z,9024.00
2019-06-26T06:36:42.595Z,9008.00
2019-06-26T06:37:42.697Z,8948.00
2019-06-26T06:38:42.618Z,9040.00
2019-06-26T06:39:42.644Z,8980.00
2019-06-26T06:40:42.551Z,9028.00
2019-06-26T06:41:43.568Z,9044.00
2019-06-26T06:42:42.535Z,9028.00
2019-06-26T06:43:42.734Z,9096.00
2019-06-26T06:44:42.513Z,9196.00
2019-06-26T06:45:42.579Z,9152.00
2019-06-26T06:46:42.516Z,9256.00
2019-06-26T06:47:42.598Z,9280.00
2019-06-26T06:48:42.509Z,9324.00
2019-06-26T06:49:42.510Z,9360.00
2019-06-26T06:50:42.457Z,9336.00
2019-06-26T06:51:42.522Z,9408.00
2019-06-26T06:52:42.431Z,9384.00
2019-06-26T06:53:42.518Z,9444.00
2019-06-26T06:54:42.414Z,9504.00
2019-06-26T06:55:42.439Z,9472.00
2019-06-26T06:56:42.392Z,9492.00
2019-06-26T06:57:42.457Z,9468.00
2019-06-26T06:58:42.387Z,9524.00
2019-06-26T06:59:42.472Z,9548.00
2019-06-26T07:00:42.357Z,9488.00
2019-06-26T07:01:42.383Z,9356.00
2019-06-26T07:02:42.338Z,9568.00
2019-06-26T07:03:42.421Z,9512.00
2019-06-26T07:04:42.327Z,9500.00
2019-06-26T07:05:42.412Z,9500.00
2019-06-26T07:06:42.300Z,9504.00
2019-06-26T07:07:42.375Z,9600.00
2019-06-26T07:08:42.298Z,9624.00
2019-06-26T07:09:42.337Z,9716.00
2019-06-26T07:10:42.258Z,9652.00
2019-06-26T07:11:42.380Z,9668.00
2019-06-26T07:12:42.240Z,9780.00
2019-06-26T07:13:42.293Z,9720.00
2019-06-26T07:14:42.221Z,9732.00
2019-06-26T07:15:44.335Z,9816.00
2019-06-26T07:16:42.212Z,9772.00
2019-06-26T07:17:51.211Z,9816.00
2019-06-26T07:18:42.200Z,9896.00
2019-06-26T07:19:42.201Z,9876.00
2019-06-26T07:20:44.634Z,9688.00
2019-06-26T07:21:42.217Z,9816.00
2019-06-26T07:22:42.135Z,9944.00
2019-06-26T07:23:43.176Z,9896.00
2019-06-26T07:24:42.138Z,9972.00
2019-06-26T07:25:42.151Z,10044.00
2019-06-26T07:26:42.100Z,10040.00
2019-06-26T07:27:42.158Z,10072.00
2019-06-26T07:28:42.081Z,10024.00
2019-06-26T07:29:42.195Z,10128.00
2019-06-26T07:30:42.071Z,10064.00
2019-06-26T07:31:42.106Z,10064.00
2019-06-26T07:32:42.055Z,9992.00
2019-06-26T07:33:42.094Z,10104.00
2019-06-26T07:34:42.035Z,10020.00
2019-06-26T07:35:42.135Z,10136.00
2019-06-26T07:36:42.015Z,10300.00
2019-06-26T07:37:42.032Z,10320.00
2019-06-26T07:38:41.978Z,10388.00
2019-06-26T07:39:42.076Z,10420.00
2019-06-26T07:40:41.954Z,10400.00
2019-06-26T07:41:42.051Z,10636.00
2019-06-26T07:42:41.967Z,10552.00
2019-06-26T07:43:41.962Z,10596.00
2019-06-26T07:44:41.981Z,10644.00
2019-06-26T07:45:41.987Z,10660.00
2019-06-26T07:46:41.899Z,10672.00
2019-06-26T07:47:43.965Z,10684.00
2019-06-26T07:48:41.915Z,10716.00
2019-06-26T07:49:41.961Z,10920.00
2019-06-26T07:50:41.863Z,11016.00
2019-06-26T07:51:41.935Z,11016.00
2019-06-26T07:52:41.847Z,11192.00
2019-06-26T07:53:41.950Z,10948.00
2019-06-26T07:54:42.000Z,11004.00
2019-06-26T07:55:41.844Z,10936.00
2019-06-26T07:56:41.800Z,11072.00
2019-06-26T07:57:41.856Z,11308.00
2019-06-26T07:58:41.777Z,11200.00
2019-06-26T07:59:41.979Z,11284.00
2019-06-26T08:00:41.767Z,11260.00
2019-06-26T08:01:41.862Z,11460.00
2019-06-26T08:02:41.758Z,11628.00
2019-06-26T08:03:41.788Z,11768.00
2019-06-26T08:04:41.741Z,11716.00
2019-06-26T08:05:43.401Z,11744.00
2019-06-26T08:06:41.706Z,11668.00
2019-06-26T08:07:41.752Z,11896.00
2019-06-26T08:08:41.678Z,11748.00
2019-06-26T08:09:41.760Z,11908.00
2019-06-26T08:10:41.654Z,11896.00
2019-06-26T08:11:41.739Z,11780.00
2019-06-26T08:12:41.651Z,11820.00
2019-06-26T08:13:41.673Z,11932.00
2019-06-26T08:14:41.630Z,11924.00
2019-06-26T08:15:41.684Z,12060.00
2019-06-26T08:16:41.618Z,12180.00
2019-06-26T08:17:55.937Z,12252.00
2019-06-26T08:18:42.616Z,12340.00
2019-06-26T08:19:41.573Z,12492.00
2019-06-26T08:21:00.445Z,12612.00
2019-06-26T08:21:46.380Z,12812.00
2019-06-26T08:22:41.534Z,12692.00
2019-06-26T08:23:41.610Z,12844.00
2019-06-26T08:24:41.535Z,12956.00
2019-06-26T08:25:41.536Z,13044.00
2019-06-26T08:26:41.507Z,13116.00
2019-06-26T08:27:41.546Z,13048.00
2019-06-26T08:28:41.472Z,13052.00
2019-06-26T08:29:41.584Z,12960.00
2019-06-26T08:30:41.509Z,12932.00
2019-06-26T08:31:41.477Z,13192.00
2019-06-26T08:32:41.424Z,13312.00
2019-06-26T08:33:41.516Z,13388.00
2019-06-26T08:34:41.600Z,12940.00
2019-06-26T08:35:41.502Z,12848.00
2019-06-26T08:36:41.413Z,13104.00
2019-06-26T08:37:41.422Z,12948.00
2019-06-26T08:38:41.361Z,12872.00
2019-06-26T08:39:41.468Z,13060.00
2019-06-26T08:40:41.348Z,13208.00
2019-06-26T08:41:41.439Z,13280.00
2019-06-26T08:42:41.327Z,13280.00
2019-06-26T08:43:41.349Z,13372.00
2019-06-26T08:44:41.315Z,13600.00
2019-06-26T08:45:41.370Z,13812.00
2019-06-26T08:46:41.283Z,13752.00
2019-06-26T08:47:41.372Z,14056.00
2019-06-26T08:48:41.268Z,13916.00
2019-06-26T08:49:41.320Z,14148.00
2019-06-26T08:50:41.238Z,13804.00
2019-06-26T08:51:41.327Z,14232.00
2019-06-26T08:52:41.226Z,14448.00
2019-06-26T08:53:42.338Z,14568.00
2019-06-26T08:54:41.264Z,15168.00
2019-06-26T08:55:41.232Z,15296.00
2019-06-26T08:56:41.187Z,15072.00
2019-06-26T08:57:41.665Z,15136.00
2019-06-26T08:58:41.163Z,14976.00
2019-06-26T08:59:43.216Z,14688.00
2019-06-26T09:00:41.162Z,14816.00
2019-06-26T09:01:41.185Z,14752.00
2019-06-26T09:02:41.132Z,14752.00
2019-06-26T09:03:42.183Z,14944.00
2019-06-26T09:04:41.103Z,14680.00
2019-06-26T09:05:48.102Z,14736.00
2019-06-26T09:06:42.120Z,14740.00
2019-06-26T09:07:41.102Z,15168.00
2019-06-26T09:08:41.073Z,15200.00
2019-06-26T09:09:41.120Z,15232.00
2019-06-26T09:10:44.677Z,15048.00
2019-06-26T09:11:41.153Z,15328.00
2019-06-26T09:12:41.038Z,15328.00
2019-06-26T09:13:41.046Z,15648.00
2019-06-26T09:14:41.002Z,15680.00
2019-06-26T09:15:41.493Z,15216.00
2019-06-26T09:16:41.043Z,15744.00
2019-06-26T09:17:41.077Z,15680.00
2019-06-26T09:18:40.988Z,15392.00
2019-06-26T09:19:40.982Z,15552.00
2019-06-26T09:20:40.962Z,15616.00
2019-06-26T09:21:41.026Z,15680.00
2019-06-26T09:22:40.925Z,15776.00
2019-06-26T09:23:40.998Z,15808.00
2019-06-26T09:24:40.913Z,15744.00
2019-06-26T09:25:40.957Z,15776.00
2019-06-26T09:26:40.889Z,16160.00
2019-06-26T09:27:40.921Z,16064.00
2019-06-26T09:28:40.865Z,16256.00
2019-06-26T09:29:40.933Z,16128.00
2019-06-26T09:30:40.875Z,16032.00
2019-06-26T09:31:40.960Z,16384.00
2019-06-26T09:32:40.825Z,16544.00
2019-06-26T09:33:40.876Z,16736.00
2019-06-26T09:34:40.806Z,17248.00
2019-06-26T09:35:40.914Z,17024.00
2019-06-26T09:36:40.820Z,17664.00
2019-06-26T09:37:40.887Z,17472.00
2019-06-26T09:38:40.767Z,17152.00
2019-06-26T09:39:40.798Z,17920.00
2019-06-26T09:40:40.766Z,17600.00
2019-06-26T09:41:56.191Z,17856.00
2019-06-26T09:42:40.767Z,18368.00
2019-06-26T09:43:47.789Z,18048.00
2019-06-26T09:44:40.711Z,18464.00
2019-06-26T09:45:40.768Z,18624.00
2019-06-26T09:46:40.698Z,18240.00
2019-06-26T09:47:42.697Z,18848.00
2019-06-26T09:48:52.197Z,19168.00
2019-06-26T09:49:41.657Z,21056.00
2019-06-26T09:50:40.711Z,25536.00
2019-06-26T09:51:40.638Z,26848.00
2019-06-26T09:52:40.683Z,27200.00
2019-06-26T09:53:47.175Z,28416.00
2019-06-26T09:54:41.721Z,19296.00
2019-06-26T09:55:40.624Z,28800.00
2019-06-26T09:56:40.608Z,29408.00
2019-06-26T09:57:40.579Z,31296.00
2019-06-26T09:58:40.625Z,28800.00
2019-06-26T09:59:40.569Z,29120.00
2019-06-26T10:00:40.667Z,29696.00
2019-06-26T10:01:40.557Z,27712.00
2019-06-26T10:02:40.546Z,29344.00
2019-06-26T10:03:40.521Z,32416.00
2019-06-26T10:04:40.565Z,30976.00
2019-06-26T10:05:40.515Z,31744.00
2019-06-26T10:06:40.571Z,29664.00
2019-06-26T10:07:40.485Z,31648.00
2019-06-26T10:08:40.483Z,32224.00
2019-06-26T10:09:40.465Z,33760.00
2019-06-26T10:10:40.528Z,35808.00
2019-06-26T10:11:40.448Z,34432.00
2019-06-26T10:12:40.513Z,25536.00
2019-06-26T10:13:40.425Z,29632.00
2019-06-26T10:14:47.082Z,26304.00
2019-06-26T10:15:41.813Z,19040.00
2019-06-26T10:16:40.440Z,21408.00
2019-06-26T10:17:40.382Z,21632.00
2019-06-26T10:18:40.455Z,21760.00
2019-06-26T10:19:40.366Z,21728.00
2019-06-26T10:20:40.395Z,21888.00
2019-06-26T10:21:40.352Z,21888.00
2019-06-26T10:22:40.374Z,21760.00
2019-06-26T10:23:40.331Z,21024.00
2019-06-26T10:24:40.390Z,21216.00
2019-06-26T10:25:40.330Z,21248.00
2019-06-26T10:26:40.401Z,21344.00
2019-06-26T10:27:40.289Z,21184.00
2019-06-26T10:28:40.312Z,21152.00
2019-06-26T10:29:40.270Z,21120.00
2019-06-26T10:30:44.763Z,21216.00
2019-06-26T10:31:40.249Z,21216.00
2019-06-26T10:32:49.255Z,21312.00
2019-06-26T10:33:40.232Z,21120.00
2019-06-26T10:34:40.256Z,20832.00
2019-06-26T10:35:40.233Z,20800.00
2019-06-26T10:36:47.745Z,21184.00
2019-06-26T10:37:40.194Z,21248.00
2019-06-26T10:38:41.205Z,21216.00
2019-06-26T10:39:40.176Z,21120.00
2019-06-26T10:40:40.228Z,20960.00
2019-06-26T10:41:40.163Z,20544.00
2019-06-26T10:42:40.206Z,20512.00
2019-06-26T10:43:40.135Z,20288.00
2019-06-26T10:44:40.219Z,20288.00
2019-06-26T10:45:40.147Z,20224.00
2019-06-26T10:46:40.135Z,20480.00
2019-06-26T10:47:40.326Z,20608.00
2019-06-26T10:48:40.152Z,21056.00
2019-06-26T10:49:40.111Z,21504.00
2019-06-26T10:50:49.409Z,21728.00
2019-06-26T10:51:41.074Z,23008.00
2019-06-26T10:52:40.075Z,29824.00
2019-06-26T10:53:40.034Z,33696.00
2019-06-26T10:54:43.997Z,37056.00
2019-06-26T10:55:40.018Z,41472.00
2019-06-26T10:56:40.131Z,44256.00
2019-06-26T10:57:39.991Z,47008.00
2019-06-26T10:58:40.007Z,46560.00
2019-06-26T10:59:39.973Z,46400.00
2019-06-26T11:00:40.045Z,47040.00
2019-06-26T11:01:39.978Z,46912.00
2019-06-26T11:02:40.036Z,46464.00
2019-06-26T11:03:39.934Z,45280.00
2019-06-26T11:04:39.949Z,45312.00
2019-06-26T11:05:39.926Z,47072.00
2019-06-26T11:06:40.013Z,21856.00
2019-06-26T11:07:39.911Z,45952.00
2019-06-26T11:08:39.971Z,49376.00
2019-06-26T11:09:39.876Z,51136.00
2019-06-26T11:10:39.883Z,51840.00
2019-06-26T11:11:39.873Z,51008.00
2019-06-26T11:12:39.920Z,49664.00
2019-06-26T11:13:39.840Z,50144.00
2019-06-26T11:14:39.912Z,51200.00
2019-06-26T11:15:39.818Z,51168.00
2019-06-26T11:16:39.855Z,50976.00
2019-06-26T11:17:39.865Z,51616.00
2019-06-26T11:18:39.846Z,51328.00
2019-06-26T11:19:44.253Z,53152.00
2019-06-26T11:20:40.886Z,52096.00
2019-06-26T11:21:39.777Z,50688.00
2019-06-26T11:22:39.762Z,57312.00
2019-06-26T11:23:39.743Z,52480.00
2019-06-26T11:24:56.268Z,56192.00
2019-06-26T11:25:39.791Z,57248.00
2019-06-26T11:26:40.744Z,56928.00
2019-06-26T11:27:39.734Z,54016.00
2019-06-26T11:28:40.722Z,57664.00
2019-06-26T11:29:39.682Z,59968.00
2019-06-26T11:30:39.715Z,55488.00
2019-06-26T11:31:39.688Z,56288.00
2019-06-26T11:32:39.731Z,55744.00
2019-06-26T11:33:39.645Z,58688.00
2019-06-26T11:34:39.752Z,58912.00
2019-06-26T11:35:39.621Z,60256.00
2019-06-26T11:36:39.755Z,60032.00
2019-06-26T11:37:39.602Z,58144.00
2019-06-26T11:38:39.674Z,59968.00
2019-06-26T11:39:39.590Z,56832.00
2019-06-26T11:40:39.741Z,56704.00
2019-06-26T11:41:39.578Z,57184.00
2019-06-26T11:42:39.608Z,61376.00
2019-06-26T11:43:39.551Z,60672.00
2019-06-26T11:44:39.608Z,58624.00
2019-06-26T11:45:39.604Z,59008.00
2019-06-26T11:46:39.600Z,60224.00
2019-06-26T11:47:39.502Z,60640.00
2019-06-26T11:48:39.531Z,58208.00
2019-06-26T11:49:39.498Z,58848.00
2019-06-26T11:50:39.541Z,60704.00
2019-06-26T11:51:39.477Z,63072.00
2019-06-26T11:52:39.557Z,61312.00
2019-06-26T11:53:39.445Z,62368.00
2019-06-26T11:54:39.486Z,58880.00
2019-06-26T11:55:39.423Z,57856.00
2019-06-26T11:56:39.511Z,61824.00
2019-06-26T11:57:39.491Z,60864.00
2019-06-26T11:58:39.494Z,62560.00
2019-06-26T11:59:39.383Z,62656.00
2019-06-26T12:00:41.670Z,61024.00
2019-06-26T12:01:39.386Z,59904.00
2019-06-26T12:02:39.419Z,54880.00
2019-06-26T12:03:39.346Z,52384.00
2019-06-26T12:04:39.433Z,60480.00
2019-06-26T12:05:39.332Z,65408.00
2019-06-26T12:06:39.386Z,64480.00
2019-06-26T12:07:39.304Z,63264.00
2019-06-26T12:08:41.406Z,63232.00
2019-06-26T12:09:39.329Z,63680.00
2019-06-26T12:10:48.281Z,63136.00
2019-06-26T12:11:39.279Z,62112.00
2019-06-26T12:12:39.285Z,63488.00
2019-06-26T12:13:39.259Z,65024.00