createdAt,value
2023-04-27T00:00:28.946Z,79.72
2023-04-27T00:05:28.915Z,80.24
2023-04-27T00:10:28.819Z,80.45
2023-04-27T00:15:28.736Z,80.65
2023-04-27T00:20:28.682Z,80.59
2023-04-27T00:25:28.606Z,80.38
2023-04-27T00:30:28.561Z,80.59
2023-04-27T00:35:28.474Z,80.79
2023-04-27T00:40:28.452Z,81.21
2023-04-27T00:45:28.354Z,81.76
2023-04-27T00:50:28.283Z,81.76
2023-04-27T00:55:28.233Z,81.76
2023-04-27T01:00:28.158Z,81.76
2023-04-27T01:05:28.086Z,81.14
2023-04-27T01:10:28.035Z,81.25
2023-04-27T01:15:27.954Z,81.35
2023-04-27T01:20:27.905Z,81.14
2023-04-27T01:25:27.830Z,80.73
2023-04-27T01:30:27.769Z,81.35
2023-04-27T01:35:28.472Z,81.04
2023-04-27T01:40:27.662Z,81.04
2023-04-27T01:45:27.575Z,81.25
2023-04-27T01:50:27.524Z,81.45
2023-04-27T01:55:27.454Z,81.14
2023-04-27T02:00:27.399Z,81.59
2023-04-27T02:05:27.332Z,81.90
2023-04-27T02:10:27.275Z,82.25
2023-04-27T02:15:27.202Z,82.98
2023-04-27T02:20:27.147Z,83.75
2023-04-27T02:25:27.081Z,84.06
2023-04-27T02:30:27.018Z,84.06
2023-04-27T02:35:26.960Z,84.27
2023-04-27T02:40:26.901Z,84.27
2023-04-27T02:45:26.836Z,83.95
2023-04-27T02:50:26.762Z,84.83
2023-04-27T02:55:26.693Z,85.04
2023-04-27T03:00:26.635Z,84.83
2023-04-27T03:05:26.563Z,84.58
2023-04-27T03:10:26.512Z,84.58
2023-04-27T03:15:26.436Z,84.48
2023-04-27T03:20:26.376Z,84.79
2023-04-27T03:25:26.309Z,84.58
2023-04-27T03:30:26.255Z,84.58
2023-04-27T03:35:26.177Z,84.89
2023-04-27T03:40:26.133Z,85.31
2023-04-27T03:45:26.055Z,85.41
2023-04-27T03:50:25.997Z,85.41
2023-04-27T03:55:25.925Z,85.27
2023-04-27T04:00:25.864Z,85.16
2023-04-27T04:05:25.806Z,85.27
2023-04-27T04:10:25.738Z,85.02
2023-04-27T04:15:25.667Z,84.92
2023-04-27T04:20:25.616Z,85.23
2023-04-27T04:25:25.545Z,85.75
2023-04-27T04:30:25.499Z,85.96
2023-04-27T04:35:25.438Z,85.82
2023-04-27T04:40:25.364Z,86.23
2023-04-27T04:45:25.292Z,85.26
2023-04-27T04:50:25.232Z,83.97
2023-04-27T04:55:25.172Z,83.42
2023-04-27T05:00:25.119Z,82.96
2023-04-27T05:05:25.047Z,81.57
2023-04-27T05:10:24.980Z,80.71
2023-04-27T05:15:24.919Z,79.80
2023-04-27T05:20:24.856Z,78.74
2023-04-27T05:25:24.790Z,78.39
2023-04-27T05:30:24.729Z,77.94
2023-04-27T05:35:24.667Z,78.87
2023-04-27T05:40:24.605Z,78.04
2023-04-27T05:45:24.521Z,79.04
2023-04-27T05:50:24.463Z,78.90
2023-04-27T05:55:24.394Z,78.97
2023-04-27T06:00:24.330Z,77.76
2023-04-27T06:05:24.279Z,79.07
2023-04-27T06:10:24.211Z,74.22
2023-04-27T06:15:24.130Z,67.62
2023-04-27T06:20:24.076Z,67.35
2023-04-27T06:25:27.044Z,66.04
2023-04-27T06:30:23.939Z,62.78
2023-04-27T06:35:23.875Z,61.38
2023-04-27T06:40:23.810Z,61.27
2023-04-27T06:45:23.729Z,60.30
2023-04-27T06:50:23.679Z,59.12
2023-04-27T06:55:23.753Z,58.08
2023-04-27T07:00:23.742Z,56.50
2023-04-27T07:05:23.489Z,54.13
2023-04-27T07:10:23.414Z,53.41
2023-04-27T07:15:23.345Z,52.96
2023-04-27T07:20:23.284Z,52.65
2023-04-27T07:25:23.212Z,52.53
2023-04-27T07:30:23.151Z,52.07
2023-04-27T07:35:23.076Z,51.84
2023-04-27T07:40:23.016Z,50.65
2023-04-27T07:45:23.024Z,49.39
2023-04-27T07:50:22.884Z,46.96
2023-04-27T07:55:22.810Z,44.85
2023-04-27T08:00:22.757Z,43.32
2023-04-27T08:05:23.148Z,43.82
2023-04-27T08:10:22.631Z,44.25
2023-04-27T08:15:22.549Z,43.62
2023-04-27T08:20:22.495Z,41.55
2023-04-27T08:25:22.417Z,40.38
2023-04-27T08:30:22.362Z,39.08
2023-04-27T08:35:22.283Z,39.14
2023-04-27T08:40:22.225Z,38.06
2023-04-27T08:45:22.161Z,38.90
2023-04-27T08:50:22.108Z,37.76
2023-04-27T08:55:22.025Z,35.80
2023-04-27T09:00:22.046Z,37.51
2023-04-27T09:05:21.938Z,38.14
2023-04-27T09:10:21.876Z,37.94
2023-04-27T09:15:21.767Z,35.21
2023-04-27T09:20:21.706Z,36.82
2023-04-27T09:25:21.638Z,36.12
2023-04-27T09:30:21.581Z,36.81
2023-04-27T09:35:21.510Z,37.86
2023-04-27T09:40:21.460Z,35.51
2023-04-27T09:45:21.385Z,35.57
2023-04-27T09:50:21.315Z,37.55
2023-04-27T09:55:21.242Z,39.08
2023-04-27T10:00:21.200Z,39.55
2023-04-27T10:05:21.250Z,40.05
2023-04-27T10:10:21.051Z,42.33
2023-04-27T10:15:20.997Z,42.33
2023-04-27T10:20:20.918Z,41.64
2023-04-27T10:25:20.846Z,41.20
2023-04-27T10:30:20.801Z,41.06
2023-04-27T10:35:20.725Z,40.98
2023-04-27T10:40:20.676Z,40.38
2023-04-27T10:45:20.588Z,41.65
2023-04-27T10:50:20.532Z,41.62
2023-04-27T10:55:20.460Z,41.82
2023-04-27T11:00:20.400Z,42.73
2023-04-27T11:05:20.428Z,41.60
2023-04-27T11:10:20.269Z,41.34
2023-04-27T11:15:20.196Z,42.27
2023-04-27T11:20:20.136Z,43.60
2023-04-27T11:25:20.063Z,41.28
2023-04-27T11:30:20.006Z,40.25
2023-04-27T11:35:19.934Z,40.66
2023-04-27T11:40:20.722Z,40.67
2023-04-27T11:45:19.805Z,40.97
2023-04-27T11:50:19.756Z,40.47
2023-04-27T11:55:19.685Z,40.39
2023-04-27T12:00:19.613Z,41.32
2023-04-27T12:05:19.750Z,43.24
2023-04-27T12:10:19.498Z,41.48
2023-04-27T12:15:19.424Z,40.61
2023-04-27T12:20:19.354Z,40.43
2023-04-27T12:25:19.280Z,42.57
2023-04-27T12:30:19.219Z,43.28
2023-04-27T12:35:19.156Z,44.27
2023-04-27T12:40:19.098Z,42.69
2023-04-27T12:45:19.018Z,43.22
2023-04-27T12:50:18.963Z,43.22
2023-04-27T12:55:31.561Z,42.63
2023-04-27T13:00:19.852Z,43.42
2023-04-27T13:05:18.771Z,40.89
2023-04-27T13:10:18.708Z,41.92
2023-04-27T13:15:18.618Z,43.04
2023-04-27T13:20:18.559Z,41.84
2023-04-27T13:25:18.508Z,42.55
2023-04-27T13:30:18.466Z,42.45
2023-04-27T13:35:18.350Z,43.87
2023-04-27T13:40:18.286Z,43.18
2023-04-27T13:45:18.217Z,43.59
2023-04-27T13:50:18.153Z,42.77
2023-04-27T13:55:18.095Z,41.54
2023-04-27T14:00:18.018Z,40.44
2023-04-27T14:05:17.944Z,41.60
2023-04-27T14:10:17.885Z,43.87
2023-04-27T14:15:17.822Z,43.79
2023-04-27T14:20:17.750Z,44.90
2023-04-27T14:25:17.686Z,44.42
2023-04-27T14:30:17.624Z,44.83
2023-04-27T14:35:17.550Z,45.54
2023-04-27T14:40:17.492Z,45.68
2023-04-27T14:45:17.418Z,45.86
2023-04-27T14:50:17.365Z,46.98
2023-04-27T14:55:17.292Z,45.84
2023-04-27T15:00:17.240Z,45.03
2023-04-27T15:05:17.172Z,44.42
2023-04-27T15:10:17.118Z,44.21
2023-04-27T15:15:17.051Z,45.44
2023-04-27T15:20:16.972Z,45.13
2023-04-27T15:25:16.917Z,45.64
2023-04-27T15:30:16.844Z,44.83
2023-04-27T15:35:16.785Z,44.32
2023-04-27T15:40:16.716Z,43.60
2023-04-27T15:45:16.653Z,43.83
2023-04-27T15:50:17.958Z,44.54
2023-04-27T15:55:16.524Z,44.95
2023-04-27T16:00:16.514Z,45.15
2023-04-27T16:05:16.392Z,43.83
2023-04-27T16:10:16.330Z,43.95
2023-04-27T16:15:16.265Z,44.68
2023-04-27T16:20:16.208Z,44.89
2023-04-27T16:25:16.157Z,44.58
2023-04-27T16:30:16.057Z,45.09
2023-04-27T16:35:15.999Z,45.40
2023-04-27T16:40:15.927Z,45.70
2023-04-27T16:45:15.865Z,45.42
2023-04-27T16:50:15.794Z,45.95
2023-04-27T16:55:15.734Z,46.15
2023-04-27T17:00:15.658Z,47.17
2023-04-27T17:05:15.700Z,47.07
2023-04-27T17:10:15.533Z,48.52
2023-04-27T17:15:15.470Z,49.56
2023-04-27T17:20:15.402Z,50.28
2023-04-27T17:25:15.354Z,51.30
2023-04-27T17:30:15.266Z,51.50
2023-04-27T17:35:15.215Z,51.83
2023-04-27T17:40:15.135Z,52.14
2023-04-27T17:45:15.073Z,51.73
2023-04-27T17:50:14.999Z,52.75
2023-04-27T17:55:14.952Z,52.88
2023-04-27T18:00:14.875Z,53.49
2023-04-27T18:05:14.818Z,53.31
2023-04-27T18:10:14.741Z,53.92
2023-04-27T18:15:14.683Z,53.92
2023-04-27T18:20:14.616Z,54.46
2023-04-27T18:25:14.554Z,54.97
2023-04-27T18:30:14.482Z,55.40
2023-04-27T18:35:14.432Z,55.51
2023-04-27T18:40:14.347Z,55.43
2023-04-27T18:45:14.300Z,55.74
2023-04-27T18:50:14.232Z,56.35
2023-04-27T18:55:14.154Z,56.89
2023-04-27T19:00:14.116Z,57.09
2023-04-27T19:05:14.276Z,57.73
2023-04-27T19:10:13.970Z,58.25
2023-04-27T19:15:13.986Z,58.45
2023-04-27T19:20:13.822Z,57.83
2023-04-27T19:25:13.773Z,57.53
2023-04-27T19:30:13.693Z,57.25
2023-04-27T19:35:13.636Z,57.86
2023-04-27T19:40:13.687Z,58.78
2023-04-27T19:45:13.499Z,58.99
2023-04-27T19:50:13.446Z,59.42
2023-04-27T19:55:13.366Z,59.83
2023-04-27T20:00:13.290Z,59.97
2023-04-27T20:05:13.867Z,60.48
2023-04-27T20:10:13.179Z,60.58
2023-04-27T20:15:13.109Z,60.40
2023-04-27T20:20:13.033Z,60.20
2023-04-27T20:25:12.973Z,59.99
2023-04-27T20:30:12.894Z,60.10
2023-04-27T20:35:12.839Z,60.10
2023-04-27T20:40:14.222Z,59.69
2023-04-27T20:45:12.765Z,60.33
2023-04-27T20:50:12.637Z,60.33
2023-04-27T20:55:12.583Z,60.84
2023-04-27T21:00:12.512Z,61.46
2023-04-27T21:05:12.467Z,62.21
2023-04-27T21:10:12.383Z,63.16
2023-04-27T21:15:12.319Z,63.06
2023-04-27T21:20:12.253Z,62.65
2023-04-27T21:25:12.190Z,63.13
2023-04-27T21:30:12.115Z,63.13
2023-04-27T21:35:12.061Z,63.06
2023-04-27T21:40:11.988Z,63.67
2023-04-27T21:45:11.929Z,63.98
2023-04-27T21:50:11.856Z,64.73
2023-04-27T21:55:11.795Z,66.38
2023-04-27T22:00:11.728Z,65.79
2023-04-27T22:05:11.667Z,65.48
2023-04-27T22:10:11.590Z,66.20
2023-04-27T22:15:11.545Z,65.17
2023-04-27T22:20:11.472Z,65.38
2023-04-27T22:25:11.409Z,66.13
2023-04-27T22:30:11.338Z,66.33
2023-04-27T22:35:18.608Z,65.82
2023-04-27T22:40:12.228Z,65.92
2023-04-27T22:45:11.144Z,66.44
2023-04-27T22:50:11.070Z,66.54
2023-04-27T22:55:11.013Z,66.85
2023-04-27T23:00:10.963Z,66.44
2023-04-27T23:05:11.106Z,66.74
2023-04-27T23:10:10.838Z,66.54
2023-04-27T23:15:10.749Z,67.16
2023-04-27T23:20:26.671Z,67.05
2023-04-27T23:25:11.650Z,66.85
2023-04-27T23:30:10.547Z,67.39
2023-04-27T23:35:10.495Z,67.46
2023-04-27T23:40:10.416Z,67.39
2023-04-27T23:45:10.373Z,67.19
2023-04-27T23:50:10.298Z,67.49
2023-04-27T23:55:10.258Z,68.04
