createdAt,value
2022-10-14T00:02:47.961Z,47.00
2022-10-14T00:05:51.214Z,44.80
2022-10-14T00:08:55.343Z,44.50
2022-10-14T00:11:58.744Z,46.00
2022-10-14T00:15:03.866Z,47.40
2022-10-14T00:18:07.391Z,42.25
2022-10-14T00:21:13.725Z,43.75
2022-10-14T00:24:18.955Z,46.00
2022-10-14T00:27:22.435Z,43.00
2022-10-14T00:30:27.532Z,46.40
2022-10-14T00:33:32.843Z,43.00
2022-10-14T00:36:37.766Z,44.60
2022-10-14T00:39:41.177Z,46.00
2022-10-14T00:42:44.383Z,45.00
2022-10-14T00:45:49.518Z,45.20
2022-10-14T00:48:53.828Z,44.00
2022-10-14T00:52:01.932Z,47.00
2022-10-14T00:55:08.701Z,44.50
2022-10-14T00:58:12.782Z,47.00
2022-10-14T01:01:17.869Z,45.00
2022-10-14T01:04:22.417Z,45.40
2022-10-14T01:07:37.824Z,45.00
2022-10-14T01:10:45.202Z,44.33
2022-10-14T01:13:56.881Z,47.00
2022-10-14T01:17:12.093Z,44.75
2022-10-14T01:20:34.516Z,42.80
2022-10-14T01:24:02.768Z,42.75
2022-10-14T01:27:44.267Z,42.40
2022-10-14T01:30:51.514Z,45.00
2022-10-14T01:33:59.622Z,45.40
2022-10-14T01:37:09.944Z,44.50
2022-10-14T01:40:35.622Z,45.00
2022-10-14T01:43:41.517Z,43.60
2022-10-14T01:46:52.617Z,44.80
2022-10-14T01:50:01.174Z,41.67
2022-10-14T01:53:07.647Z,44.20
2022-10-14T01:56:13.312Z,45.75
2022-10-14T01:59:19.761Z,41.50
2022-10-14T02:02:25.819Z,43.00
2022-10-14T02:05:33.472Z,41.20
2022-10-14T02:08:49.846Z,43.80
2022-10-14T02:12:04.796Z,43.00
2022-10-14T02:15:18.281Z,41.00
2022-10-14T02:18:31.997Z,41.60
2022-10-14T02:21:41.165Z,43.50
2022-10-14T02:25:08.434Z,45.00
2022-10-14T02:28:17.967Z,39.00
2022-10-14T02:31:25.731Z,43.80
2022-10-14T02:34:30.517Z,41.60
2022-10-14T02:37:35.838Z,39.20
2022-10-14T02:40:44.557Z,42.00
2022-10-14T02:43:48.843Z,40.50
2022-10-14T02:46:52.549Z,39.20
2022-10-14T02:49:57.522Z,44.60
2022-10-14T02:53:01.018Z,44.50
2022-10-14T02:56:04.413Z,41.00
2022-10-14T02:59:10.336Z,42.40
2022-10-14T03:02:14.976Z,41.00
2022-10-14T03:05:20.057Z,44.25
2022-10-14T03:08:23.406Z,39.80
2022-10-14T03:11:26.907Z,40.20
2022-10-14T03:14:36.157Z,43.00
2022-10-14T03:17:40.517Z,36.75
2022-10-14T03:20:46.577Z,42.40
2022-10-14T03:23:55.035Z,40.50
2022-10-14T03:27:07.176Z,41.25
2022-10-14T03:30:11.482Z,41.00
2022-10-14T03:33:26.137Z,41.60
2022-10-14T03:36:47.573Z,44.00
2022-10-14T03:39:50.991Z,40.50
2022-10-14T03:42:54.756Z,37.00
2022-10-14T03:45:58.616Z,40.50
2022-10-14T03:49:03.165Z,43.40
2022-10-14T03:52:07.879Z,43.00
2022-10-14T03:55:12.506Z,40.60
2022-10-14T03:58:18.799Z,44.00
2022-10-14T04:01:30.934Z,45.25
2022-10-14T04:05:01.275Z,48.60
2022-10-14T04:08:07.264Z,45.40
2022-10-14T04:11:11.764Z,47.75
2022-10-14T04:14:17.355Z,48.40
2022-10-14T04:17:25.023Z,50.00
2022-10-14T04:20:29.607Z,50.60
2022-10-14T04:23:35.475Z,47.00
2022-10-14T04:26:46.472Z,50.00
2022-10-14T04:29:59.543Z,49.50
2022-10-14T04:33:10.167Z,52.00
2022-10-14T04:36:13.800Z,48.00
2022-10-14T04:39:20.267Z,52.60
2022-10-14T04:42:24.586Z,50.50
2022-10-14T04:45:33.423Z,50.60
2022-10-14T04:48:38.746Z,51.50
2022-10-14T04:51:44.042Z,52.60
2022-10-14T04:55:24.282Z,56.00
2022-10-14T04:58:27.925Z,52.67
2022-10-14T05:01:34.215Z,51.00
2022-10-14T05:04:37.911Z,55.40
2022-10-14T05:07:41.331Z,52.00
2022-10-14T05:11:09.024Z,54.00
2022-10-14T05:14:18.542Z,56.75
2022-10-14T05:17:25.612Z,55.00
2022-10-14T05:20:29.101Z,55.60
2022-10-14T05:23:34.493Z,52.75
2022-10-14T05:26:39.434Z,55.00
2022-10-14T05:29:46.181Z,53.00
2022-10-14T05:32:50.633Z,53.20
2022-10-14T05:35:59.729Z,55.80
2022-10-14T05:39:09.640Z,54.00
2022-10-14T05:42:15.102Z,55.00
2022-10-14T05:45:19.936Z,58.00
2022-10-14T05:48:27.931Z,56.75
2022-10-14T05:51:32.641Z,56.00
2022-10-14T05:54:44.749Z,59.80
2022-10-14T05:57:57.235Z,58.50
2022-10-14T06:01:07.705Z,59.00
2022-10-14T06:04:19.091Z,56.00
2022-10-14T06:07:22.385Z,61.20
2022-10-14T06:10:25.764Z,58.00
2022-10-14T06:13:30.746Z,59.80
2022-10-14T06:16:36.301Z,59.60
2022-10-14T06:19:42.316Z,59.00
2022-10-14T06:22:46.242Z,57.20
2022-10-14T06:25:49.559Z,62.00
2022-10-14T06:28:54.297Z,58.00
2022-10-14T06:31:57.590Z,58.00
2022-10-14T06:35:00.881Z,57.00
2022-10-14T06:38:04.141Z,60.50
2022-10-14T06:41:08.138Z,61.00
2022-10-14T06:44:13.830Z,59.67
2022-10-14T06:47:17.185Z,60.50
2022-10-14T06:50:20.859Z,58.40
2022-10-14T06:53:24.339Z,55.00
2022-10-14T06:56:27.679Z,55.00
2022-10-14T06:59:32.254Z,53.00
2022-10-14T07:02:35.729Z,52.00
2022-10-14T07:05:39.050Z,50.60
2022-10-14T07:08:42.368Z,54.00
2022-10-14T07:11:45.696Z,54.20
2022-10-14T07:14:50.337Z,53.75
2022-10-14T07:17:53.581Z,52.00
2022-10-14T07:20:56.843Z,52.00
2022-10-14T07:24:00.732Z,51.20
2022-10-14T07:30:17.428Z,52.00
2022-10-14T07:33:20.981Z,50.00
2022-10-14T07:36:24.343Z,48.60
2022-10-14T07:39:28.814Z,48.75
2022-10-14T07:42:32.313Z,48.00
2022-10-14T07:45:43.879Z,48.67
2022-10-14T07:48:56.602Z,46.50
2022-10-14T07:52:00.954Z,48.40
2022-10-14T07:55:05.281Z,47.00
2022-10-14T07:58:08.949Z,46.00
2022-10-14T08:01:15.523Z,47.00
2022-10-14T08:04:19.703Z,48.50
2022-10-14T08:07:24.267Z,49.00
2022-10-14T08:10:27.770Z,48.50
2022-10-14T08:13:31.586Z,51.60
2022-10-14T08:16:37.805Z,50.00
2022-10-14T08:19:41.273Z,49.25
2022-10-14T08:22:44.543Z,50.00
2022-10-14T08:25:50.385Z,51.00
2022-10-14T08:28:54.086Z,55.20
2022-10-14T08:31:58.803Z,53.00
2022-10-14T08:35:02.106Z,50.00
2022-10-14T08:38:05.419Z,50.00
2022-10-14T08:41:25.085Z,50.60
2022-10-14T08:44:35.689Z,49.75
2022-10-14T08:47:44.217Z,49.75
2022-10-14T08:50:51.433Z,51.60
2022-10-14T08:54:00.117Z,49.00
2022-10-14T08:57:05.087Z,50.00
2022-10-14T09:00:11.952Z,52.00
2022-10-14T09:03:22.131Z,56.40
2022-10-14T09:06:28.141Z,52.75
2022-10-14T09:09:39.296Z,53.00
2022-10-14T09:12:43.888Z,52.50
2022-10-14T09:15:51.543Z,52.50
2022-10-14T09:18:58.087Z,50.80
2022-10-14T09:22:03.189Z,53.80
2022-10-14T09:25:13.413Z,52.60
2022-10-14T09:28:16.930Z,54.33
2022-10-14T09:31:21.908Z,52.00
2022-10-14T09:34:32.198Z,52.60
2022-10-14T09:37:37.243Z,51.00
2022-10-14T09:40:45.085Z,52.00
2022-10-14T09:44:21.678Z,50.40
2022-10-14T09:47:25.182Z,50.00
2022-10-14T09:50:36.152Z,51.00
2022-10-14T09:53:42.873Z,47.60
2022-10-14T09:56:48.209Z,45.80
2022-10-14T09:59:55.666Z,48.20
2022-10-14T10:02:59.109Z,49.00
2022-10-14T10:06:08.317Z,50.40
2022-10-14T10:09:20.204Z,47.00
2022-10-14T10:12:30.266Z,45.60
2022-10-14T10:15:33.777Z,46.60
2022-10-14T10:18:36.998Z,46.00
2022-10-14T10:21:41.712Z,46.00
2022-10-14T10:24:45.565Z,44.50
2022-10-14T10:27:50.810Z,38.50
2022-10-14T10:31:07.626Z,41.00
2022-10-14T10:34:33.333Z,42.60
2022-10-14T10:37:51.930Z,47.00
2022-10-14T10:41:13.753Z,40.50
2022-10-14T10:44:40.764Z,47.00
2022-10-14T10:47:49.141Z,39.60
2022-10-14T10:50:59.189Z,44.60
2022-10-14T10:54:09.164Z,43.40
2022-10-14T10:57:30.448Z,40.00
2022-10-14T11:00:40.104Z,40.67
2022-10-14T11:04:03.838Z,39.00
2022-10-14T11:07:36.476Z,47.75
2022-10-14T11:11:07.942Z,41.00
2022-10-14T11:14:34.878Z,43.80
2022-10-14T11:17:46.218Z,40.60
2022-10-14T11:21:05.346Z,44.40
2022-10-14T11:27:32.533Z,40.60
2022-10-14T11:30:46.352Z,37.00
2022-10-14T11:34:07.016Z,39.00
2022-10-14T11:37:22.316Z,37.20
2022-10-14T11:40:29.502Z,39.60
2022-10-14T11:43:45.152Z,38.00
2022-10-14T11:46:54.584Z,34.00
2022-10-14T11:50:04.896Z,36.00
2022-10-14T11:53:16.695Z,32.40
2022-10-14T11:56:31.658Z,38.00
2022-10-14T11:59:49.078Z,32.00
2022-10-14T12:03:21.890Z,35.20
2022-10-14T12:06:32.411Z,32.00
2022-10-14T12:09:43.737Z,33.60
2022-10-14T12:12:47.521Z,31.50
2022-10-14T12:15:54.577Z,34.00
2022-10-14T12:18:59.063Z,37.40
2022-10-14T12:22:14.073Z,32.50
2022-10-14T12:25:21.692Z,35.40
2022-10-14T12:28:25.338Z,33.20
2022-10-14T12:31:37.665Z,33.00
2022-10-14T12:34:41.742Z,34.60
2022-10-14T12:37:52.399Z,29.75
2022-10-14T12:40:56.531Z,30.25
2022-10-14T12:44:02.658Z,29.60
2022-10-14T12:47:07.449Z,28.00
2022-10-14T13:17:30.037Z,26.25
2022-10-14T13:20:52.129Z,27.00
2022-10-14T13:23:56.840Z,25.50
2022-10-14T13:27:10.653Z,28.50
2022-10-14T13:30:20.031Z,27.00
2022-10-14T13:33:32.853Z,27.80
2022-10-14T13:36:44.158Z,30.40
2022-10-14T13:39:48.023Z,28.00
2022-10-14T13:42:53.518Z,26.25
2022-10-14T13:46:05.362Z,31.00
2022-10-14T13:49:17.975Z,28.00
2022-10-14T13:52:26.913Z,28.50
2022-10-14T13:55:30.395Z,28.00
2022-10-14T14:01:41.785Z,25.00
2022-10-14T14:04:51.760Z,23.60
2022-10-14T14:11:22.909Z,25.20
2022-10-14T14:14:34.349Z,27.60
2022-10-14T14:17:37.612Z,30.00
2022-10-14T14:20:42.485Z,27.75
2022-10-14T14:23:53.383Z,32.00
2022-10-14T14:26:57.686Z,30.20
2022-10-14T14:30:01.939Z,31.00
2022-10-14T14:33:08.467Z,27.00
2022-10-14T14:36:27.545Z,28.00
2022-10-14T14:39:37.049Z,31.40
2022-10-14T14:42:42.591Z,29.00
2022-10-14T14:45:46.926Z,30.00
2022-10-14T14:48:55.025Z,29.50
2022-10-14T14:52:00.913Z,28.00
2022-10-14T14:55:04.505Z,32.33
2022-10-14T14:58:22.396Z,31.80
2022-10-14T15:01:27.873Z,33.00
2022-10-14T15:04:35.543Z,27.00
2022-10-14T15:07:44.831Z,33.00
2022-10-14T15:10:50.511Z,32.60
2022-10-14T15:13:55.311Z,29.00
2022-10-14T15:16:58.626Z,30.20
2022-10-14T15:20:28.614Z,33.80
2022-10-14T15:23:46.102Z,33.80
2022-10-14T15:26:49.340Z,32.00
2022-10-14T15:30:23.821Z,32.40
2022-10-14T15:33:28.722Z,33.00
2022-10-14T15:36:35.609Z,35.00
2022-10-14T15:39:40.318Z,34.50
2022-10-14T15:42:43.574Z,33.00
2022-10-14T15:46:10.754Z,33.00
2022-10-14T15:49:17.803Z,31.60
2022-10-14T15:52:24.506Z,29.20
2022-10-14T15:55:35.365Z,32.50
2022-10-14T15:58:41.662Z,34.25
2022-10-14T16:01:46.328Z,36.40
2022-10-14T16:05:18.154Z,30.60
2022-10-14T16:08:15.154Z,33.00
2022-10-14T16:11:24.549Z,37.00
2022-10-14T16:14:28.379Z,39.40
2022-10-14T16:17:33.435Z,35.40
2022-10-14T16:20:36.835Z,37.00
2022-10-14T16:23:40.211Z,35.00
2022-10-14T16:26:44.891Z,35.75
2022-10-14T16:29:50.092Z,34.60
2022-10-14T16:32:53.722Z,36.40
2022-10-14T16:36:00.498Z,39.80
2022-10-14T16:39:03.783Z,37.00
2022-10-14T16:42:09.334Z,54.00
2022-10-14T16:45:12.973Z,43.00
2022-10-14T16:48:19.408Z,44.00
2022-10-14T16:51:23.665Z,53.00
2022-10-14T16:54:27.376Z,49.40
2022-10-14T16:57:32.340Z,45.00
2022-10-14T17:00:35.663Z,49.50
2022-10-14T17:03:44.214Z,92.60
2022-10-14T17:06:48.387Z,76.00
2022-10-14T17:09:51.730Z,65.20
2022-10-14T17:12:57.783Z,50.40
2022-10-14T17:16:02.129Z,45.00
2022-10-14T17:19:05.474Z,43.60
2022-10-14T17:22:09.280Z,43.80
2022-10-14T17:25:12.622Z,39.00
2022-10-14T17:28:17.525Z,49.00
2022-10-14T17:31:22.762Z,66.60
2022-10-14T17:34:25.960Z,66.20
2022-10-14T17:37:29.729Z,55.00
2022-10-14T17:40:34.368Z,63.00
2022-10-14T17:43:39.806Z,62.50
2022-10-14T17:46:43.257Z,58.50
2022-10-14T17:49:46.686Z,50.40
2022-10-14T17:52:50.251Z,38.00
2022-10-14T17:55:56.827Z,37.80
2022-10-14T17:59:05.547Z,43.00
2022-10-14T18:02:17.523Z,44.00
2022-10-14T18:05:20.887Z,54.40
2022-10-14T18:08:25.227Z,55.50
2022-10-14T18:11:49.751Z,58.80
2022-10-14T18:14:54.942Z,54.40
2022-10-14T18:17:58.849Z,47.40
2022-10-14T18:21:03.003Z,47.80
2022-10-14T18:24:07.635Z,45.00
2022-10-14T18:27:11.753Z,45.60
2022-10-14T18:30:17.155Z,50.00
2022-10-14T18:33:20.604Z,44.40
2022-10-14T18:36:25.783Z,43.00
2022-10-14T18:39:29.027Z,44.40
2022-10-14T18:42:32.653Z,41.25
2022-10-14T18:45:37.326Z,42.00
2022-10-14T18:48:42.379Z,40.40
2022-10-14T18:51:46.176Z,39.25
2022-10-14T18:54:49.348Z,42.00
2022-10-14T18:57:52.829Z,42.00
2022-10-14T19:00:57.761Z,38.00
2022-10-14T19:04:01.051Z,38.40
2022-10-14T19:07:05.431Z,37.50
2022-10-14T19:10:09.307Z,38.40
2022-10-14T19:13:12.496Z,34.60
2022-10-14T19:16:19.601Z,36.00
2022-10-14T19:19:22.912Z,35.40
2022-10-14T19:22:26.303Z,35.60
2022-10-14T19:25:29.671Z,39.00
2022-10-14T19:28:33.236Z,34.00
2022-10-14T19:31:38.838Z,43.00
2022-10-14T19:34:47.083Z,40.50
2022-10-14T19:37:50.561Z,37.25
2022-10-14T19:40:53.851Z,36.20
2022-10-14T19:43:58.728Z,33.80
2022-10-14T19:47:03.371Z,38.40
2022-10-14T19:50:08.027Z,35.80
2022-10-14T19:53:11.701Z,41.20
2022-10-14T19:56:15.278Z,39.00
2022-10-14T19:59:18.583Z,36.00
2022-10-14T20:02:23.435Z,37.40
2022-10-14T20:05:26.717Z,31.60
2022-10-14T20:08:30.802Z,32.00
2022-10-14T20:11:34.795Z,38.00
2022-10-14T20:14:38.204Z,34.00
2022-10-14T20:17:42.883Z,37.33
2022-10-14T20:20:46.079Z,33.60
2022-10-14T20:23:49.435Z,35.00
2022-10-14T20:26:52.663Z,39.00
2022-10-14T20:29:55.934Z,38.60
2022-10-14T20:33:00.596Z,37.00
2022-10-14T20:36:06.065Z,37.40
2022-10-14T20:39:09.632Z,41.50
2022-10-14T20:42:12.917Z,40.20
2022-10-14T20:45:16.196Z,42.00
2022-10-14T20:48:20.841Z,41.20
2022-10-14T20:51:24.664Z,36.00
2022-10-14T20:54:27.975Z,37.00
2022-10-14T20:57:31.215Z,34.00
2022-10-14T21:00:34.644Z,35.00
2022-10-14T21:03:39.970Z,31.60
2022-10-14T21:06:43.192Z,30.80
2022-10-14T21:09:46.488Z,36.20
2022-10-14T21:12:49.929Z,35.00
2022-10-14T21:15:53.229Z,37.40
2022-10-14T21:18:59.938Z,34.67
2022-10-14T21:22:04.052Z,32.75
2022-10-14T21:25:07.838Z,32.40
2022-10-14T21:28:11.087Z,35.80
2022-10-14T21:31:18.757Z,29.00
2022-10-14T21:34:25.106Z,29.00
2022-10-14T21:37:28.959Z,27.60
2022-10-14T21:40:32.741Z,27.60
2022-10-14T21:43:37.706Z,28.60
2022-10-14T21:46:42.021Z,29.00
2022-10-14T21:49:47.410Z,28.00
2022-10-14T21:52:50.715Z,27.75
2022-10-14T21:55:53.900Z,30.25
2022-10-14T21:58:57.422Z,28.25
2022-10-14T22:02:00.715Z,28.00
2022-10-14T22:05:06.147Z,30.67
2022-10-14T22:08:09.660Z,30.80
2022-10-14T22:11:17.558Z,26.40
2022-10-14T22:14:21.322Z,24.80
2022-10-14T22:17:25.078Z,27.60
2022-10-14T22:20:29.974Z,27.00
2022-10-14T22:23:33.504Z,24.50
2022-10-14T22:26:37.684Z,27.00
2022-10-14T22:29:41.127Z,27.00
2022-10-14T22:32:44.411Z,23.00
2022-10-14T22:35:49.503Z,26.00
2022-10-14T22:38:55.006Z,22.00
2022-10-14T22:41:58.629Z,24.00
2022-10-14T22:45:01.919Z,23.40
2022-10-14T22:48:05.421Z,24.00
2022-10-14T22:51:12.586Z,26.25
2022-10-14T22:54:15.866Z,22.40
2022-10-14T22:57:19.204Z,25.33
2022-10-14T23:00:22.559Z,26.00
2022-10-14T23:03:27.310Z,24.00
2022-10-14T23:06:32.951Z,26.00
2022-10-14T23:09:36.480Z,25.40
2022-10-14T23:12:39.635Z,22.75
2022-10-14T23:15:42.896Z,24.00
2022-10-14T23:18:47.265Z,23.00
2022-10-14T23:21:51.861Z,26.40
2022-10-14T23:24:55.098Z,21.40
2022-10-14T23:27:58.574Z,23.25
2022-10-14T23:31:01.816Z,25.40
2022-10-14T23:34:07.884Z,25.33
2022-10-14T23:37:12.579Z,25.60
2022-10-14T23:40:15.966Z,22.40
2022-10-14T23:43:19.420Z,23.25
2022-10-14T23:46:22.678Z,24.25
2022-10-14T23:49:26.659Z,21.20
2022-10-14T23:52:31.819Z,19.67
2022-10-14T23:55:35.352Z,21.00
2022-10-14T23:58:38.543Z,24.00
