createdAt,value
2018-05-07T00:00:05.839Z,59.37
2018-05-07T00:02:32.473Z,59.57
2018-05-07T00:04:59.473Z,59.33
2018-05-07T00:07:26.194Z,59.31
2018-05-07T00:09:56.831Z,58.85
2018-05-07T00:12:23.559Z,59.16
2018-05-07T00:14:50.073Z,59.01
2018-05-07T00:17:17.008Z,59.29
2018-05-07T00:19:49.862Z,58.87
2018-05-07T00:22:16.445Z,59.14
2018-05-07T00:24:43.501Z,58.68
2018-05-07T00:27:10.441Z,58.25
2018-05-07T00:29:37.641Z,58.38
2018-05-07T00:32:04.350Z,57.84
2018-05-07T00:34:31.265Z,57.96
2018-05-07T00:36:57.902Z,58.30
2018-05-07T00:39:28.754Z,57.96
2018-05-07T00:41:55.466Z,57.80
2018-05-07T00:44:22.271Z,57.27
2018-05-07T00:46:48.911Z,57.21
2018-05-07T00:49:19.092Z,56.90
2018-05-07T00:51:46.370Z,55.88
2018-05-07T00:54:12.942Z,55.48
2018-05-07T00:56:39.556Z,55.54
2018-05-07T00:59:09.644Z,55.40
2018-05-07T01:01:36.255Z,54.31
2018-05-07T01:04:02.848Z,53.87
2018-05-07T01:06:29.568Z,53.96
2018-05-07T01:08:57.518Z,53.97
2018-05-07T01:11:23.954Z,54.09
2018-05-07T01:13:50.442Z,53.58
2018-05-07T01:16:17.004Z,53.73
2018-05-07T01:18:47.592Z,53.73
2018-05-07T01:21:14.297Z,53.40
2018-05-07T01:23:41.239Z,53.31
2018-05-07T01:26:08.014Z,52.93
2018-05-07T01:28:34.768Z,52.82
2018-05-07T01:31:01.365Z,53.10
2018-05-07T01:33:28.037Z,52.46
2018-05-07T01:35:54.701Z,52.38
2018-05-07T01:38:22.301Z,52.73
2018-05-07T01:40:48.894Z,52.53
2018-05-07T01:43:15.604Z,52.45
2018-05-07T01:45:42.148Z,52.47
2018-05-07T01:48:08.775Z,52.11
2018-05-07T01:50:35.397Z,51.85
2018-05-07T01:53:02.030Z,51.96
2018-05-07T01:55:28.630Z,51.93
2018-05-07T01:57:56.251Z,51.73
2018-05-07T02:00:23.113Z,51.63
2018-05-07T02:02:49.832Z,51.79
2018-05-07T02:05:16.734Z,51.48
2018-05-07T02:07:46.997Z,51.35
2018-05-07T02:10:13.624Z,51.27
2018-05-07T02:12:40.254Z,51.51
2018-05-07T02:15:06.916Z,51.16
2018-05-07T02:17:33.587Z,51.43
2018-05-07T02:20:00.341Z,51.05
2018-05-07T02:22:26.937Z,51.21
2018-05-07T02:24:53.766Z,51.33
2018-05-07T02:27:20.474Z,51.21
2018-05-07T02:29:48.427Z,51.22
2018-05-07T02:32:15.218Z,51.37
2018-05-07T02:34:42.126Z,52.01
2018-05-07T02:37:08.793Z,54.11
2018-05-07T02:39:36.453Z,55.85
2018-05-07T02:42:03.160Z,54.80
2018-05-07T02:44:29.685Z,54.18
2018-05-07T02:46:56.265Z,56.11
2018-05-07T02:49:32.845Z,58.27
2018-05-07T02:51:59.673Z,57.51
2018-05-07T02:54:26.399Z,58.07
2018-05-07T02:56:52.991Z,58.11
2018-05-07T02:59:26.073Z,62.35
2018-05-07T03:01:53.090Z,63.04
2018-05-07T03:04:19.788Z,61.64
2018-05-07T03:06:46.445Z,60.96
2018-05-07T03:09:16.737Z,58.19
2018-05-07T03:11:43.304Z,58.19
2018-05-07T03:14:09.973Z,57.76
2018-05-07T03:16:36.696Z,57.68
2018-05-07T03:19:07.834Z,57.32
2018-05-07T03:21:34.480Z,56.61
2018-05-07T03:24:01.210Z,56.52
2018-05-07T03:26:27.955Z,56.18
2018-05-07T03:29:00.541Z,56.36
2018-05-07T03:31:27.761Z,56.04
2018-05-07T03:33:54.449Z,55.10
2018-05-07T03:36:21.162Z,55.03
2018-05-07T03:38:51.448Z,55.19
2018-05-07T03:41:18.114Z,54.49
2018-05-07T03:43:44.658Z,55.58
2018-05-07T03:46:11.612Z,55.03
2018-05-07T03:48:42.930Z,55.33
2018-05-07T03:51:09.446Z,54.99
2018-05-07T03:53:36.377Z,55.03
2018-05-07T03:56:03.124Z,54.66
2018-05-07T03:58:35.180Z,54.47
2018-05-07T04:01:01.781Z,55.07
2018-05-07T04:03:28.376Z,54.77
2018-05-07T04:05:55.143Z,54.84
2018-05-07T04:08:26.222Z,54.52
2018-05-07T04:10:52.911Z,54.59
2018-05-07T04:13:20.035Z,54.78
2018-05-07T04:15:46.803Z,54.41
2018-05-07T04:18:25.716Z,54.43
2018-05-07T04:21:04.406Z,54.08
2018-05-07T04:23:43.096Z,54.42
2018-05-07T04:26:09.762Z,54.58
2018-05-07T04:28:42.862Z,54.36
2018-05-07T04:31:09.361Z,54.86
2018-05-07T04:33:36.073Z,54.47
2018-05-07T04:36:02.832Z,54.37
2018-05-07T04:38:29.541Z,53.87
2018-05-07T04:40:56.496Z,54.39
2018-05-07T04:43:23.201Z,54.14
2018-05-07T04:45:49.838Z,54.20
2018-05-07T04:48:20.724Z,54.22
2018-05-07T04:50:47.369Z,53.82
2018-05-07T04:53:14.117Z,54.27
2018-05-07T04:55:40.901Z,53.73
2018-05-07T04:58:11.258Z,53.37
2018-05-07T05:00:37.873Z,54.47
2018-05-07T05:03:04.685Z,54.36
2018-05-07T05:05:31.537Z,54.53
2018-05-07T05:08:01.282Z,54.19
2018-05-07T05:10:27.881Z,54.04
2018-05-07T05:12:54.431Z,54.09
2018-05-07T05:15:21.147Z,54.24
2018-05-07T05:17:51.343Z,54.04
2018-05-07T05:20:17.935Z,53.93
2018-05-07T05:22:44.604Z,54.06
2018-05-07T05:25:11.490Z,53.66
2018-05-07T05:27:39.417Z,53.54
2018-05-07T05:30:05.991Z,53.61
2018-05-07T05:32:32.688Z,53.18
2018-05-07T05:34:59.341Z,54.00
2018-05-07T05:37:30.023Z,53.99
2018-05-07T05:39:56.656Z,53.96
2018-05-07T05:42:23.419Z,53.76
2018-05-07T05:44:50.269Z,53.85
2018-05-07T05:47:20.442Z,53.00
2018-05-07T05:49:47.216Z,52.40
2018-05-07T05:52:13.964Z,53.21
2018-05-07T05:54:41.689Z,52.13
2018-05-07T05:57:09.413Z,51.99
2018-05-07T05:59:37.572Z,51.88
2018-05-07T06:02:04.151Z,51.86
2018-05-07T06:04:30.861Z,51.41
2018-05-07T06:06:57.842Z,51.83
2018-05-07T06:09:24.512Z,52.07
2018-05-07T06:11:51.305Z,51.07
2018-05-07T06:14:18.050Z,50.79
2018-05-07T06:16:44.741Z,50.22
2018-05-07T06:19:12.280Z,50.06
2018-05-07T06:21:38.825Z,49.80
2018-05-07T06:24:05.307Z,50.20
2018-05-07T06:26:32.398Z,49.33
2018-05-07T06:29:04.625Z,49.97
2018-05-07T06:31:32.537Z,49.50
2018-05-07T06:33:59.378Z,49.01
2018-05-07T06:36:26.177Z,47.79
2018-05-07T06:38:56.484Z,48.41
2018-05-07T06:41:24.815Z,48.76
2018-05-07T06:43:51.934Z,48.35
2018-05-07T06:46:18.497Z,47.58
2018-05-07T06:48:46.253Z,47.68
2018-05-07T06:51:13.277Z,48.40
2018-05-07T06:53:40.217Z,48.09
2018-05-07T06:56:07.389Z,48.05
2018-05-07T06:58:39.712Z,48.27
2018-05-07T07:01:06.412Z,47.74
2018-05-07T07:03:33.173Z,48.74
2018-05-07T07:05:59.844Z,50.42
2018-05-07T07:08:30.381Z,49.25
2018-05-07T07:10:56.867Z,48.18
2018-05-07T07:13:23.473Z,48.11
2018-05-07T07:15:50.203Z,48.40
2018-05-07T07:18:17.322Z,46.98
2018-05-07T07:20:44.124Z,49.48
2018-05-07T07:23:10.774Z,47.49
2018-05-07T07:25:37.574Z,47.07
2018-05-07T07:28:11.805Z,46.85
2018-05-07T07:30:38.457Z,46.77
2018-05-07T07:33:05.621Z,45.76
2018-05-07T07:35:32.332Z,45.91
2018-05-07T07:38:09.276Z,45.89
2018-05-07T07:40:35.951Z,45.11
2018-05-07T07:43:02.793Z,44.81
2018-05-07T07:45:29.514Z,44.04
2018-05-07T07:48:02.229Z,43.72
2018-05-07T07:50:28.738Z,44.55
2018-05-07T07:52:55.274Z,43.40
2018-05-07T07:55:21.914Z,43.28
2018-05-07T07:57:48.552Z,43.56
2018-05-07T08:00:15.046Z,43.51
2018-05-07T08:02:41.715Z,43.29
2018-05-07T08:05:08.413Z,44.01
2018-05-07T08:07:35.306Z,43.27
2018-05-07T08:10:02.043Z,42.79
2018-05-07T08:12:28.777Z,44.05
2018-05-07T08:14:55.514Z,43.72
2018-05-07T08:17:25.563Z,44.73
2018-05-07T08:19:52.211Z,45.48
2018-05-07T08:22:18.849Z,44.87
2018-05-07T08:24:45.541Z,45.14
2018-05-07T08:27:15.203Z,45.11
2018-05-07T08:29:42.109Z,44.17
2018-05-07T08:32:08.718Z,43.91
2018-05-07T08:34:35.463Z,42.45
2018-05-07T08:37:03.639Z,42.91
2018-05-07T08:39:30.280Z,42.83
2018-05-07T08:41:58.005Z,42.63
2018-05-07T08:44:24.529Z,41.92
2018-05-07T08:46:56.157Z,41.56
2018-05-07T08:49:26.342Z,41.87
2018-05-07T08:51:53.265Z,40.93
2018-05-07T08:54:19.910Z,39.81
2018-05-07T08:56:46.582Z,41.33
2018-05-07T08:59:13.348Z,41.46
2018-05-07T09:01:40.766Z,41.33
2018-05-07T09:04:07.407Z,40.21
2018-05-07T09:06:34.075Z,40.24
2018-05-07T09:09:01.005Z,40.09
2018-05-07T09:11:27.741Z,40.57
2018-05-07T09:13:54.376Z,40.89
2018-05-07T09:16:21.042Z,40.72
2018-05-07T09:18:53.194Z,39.90
2018-05-07T09:21:19.878Z,39.51
2018-05-07T09:23:46.650Z,39.16
2018-05-07T09:26:13.322Z,38.52
2018-05-07T09:28:51.554Z,38.60
2018-05-07T09:31:18.121Z,38.54
2018-05-07T09:33:44.761Z,37.44
2018-05-07T09:36:11.837Z,38.73
2018-05-07T09:38:42.237Z,38.14
2018-05-07T09:41:09.052Z,37.43
2018-05-07T09:43:35.715Z,38.06
2018-05-07T09:46:02.386Z,38.30
2018-05-07T09:48:42.094Z,37.89
2018-05-07T09:51:08.761Z,36.99
2018-05-07T09:53:36.205Z,37.25
2018-05-07T09:56:02.739Z,36.53
2018-05-07T09:58:30.401Z,37.64
2018-05-07T10:00:57.228Z,37.51
2018-05-07T10:03:24.111Z,37.00
2018-05-07T10:05:51.057Z,36.24
2018-05-07T10:08:23.814Z,36.68
2018-05-07T10:10:50.829Z,37.07
2018-05-07T10:13:17.506Z,36.31
2018-05-07T10:15:44.033Z,35.88
2018-05-07T10:18:15.002Z,36.11
2018-05-07T10:20:41.597Z,35.74
2018-05-07T10:23:08.300Z,35.13
2018-05-07T10:25:34.873Z,35.49
2018-05-07T10:28:06.317Z,37.04
2018-05-07T10:30:33.021Z,36.11
2018-05-07T10:32:59.741Z,34.93
2018-05-07T10:35:26.494Z,36.15
2018-05-07T10:37:59.202Z,35.14
2018-05-07T10:40:25.973Z,35.00
2018-05-07T10:42:52.753Z,35.86
2018-05-07T10:45:19.811Z,35.59
2018-05-07T10:47:54.226Z,34.98
2018-05-07T10:50:21.426Z,34.89
2018-05-07T10:52:48.369Z,34.84
2018-05-07T10:55:14.969Z,34.08
2018-05-07T10:57:52.761Z,35.69
2018-05-07T11:00:19.958Z,34.81
2018-05-07T11:02:46.461Z,34.47
2018-05-07T11:05:13.126Z,34.33
2018-05-07T11:07:47.639Z,34.46
2018-05-07T11:10:14.458Z,36.01
2018-05-07T11:12:41.062Z,36.27
2018-05-07T11:15:07.702Z,35.23
2018-05-07T11:17:41.473Z,34.31
2018-05-07T11:20:08.056Z,37.40
2018-05-07T11:22:34.822Z,35.11
2018-05-07T11:25:01.558Z,33.67
2018-05-07T11:27:31.332Z,35.11
2018-05-07T11:29:58.206Z,34.91
2018-05-07T11:32:24.966Z,34.81
2018-05-07T11:34:51.634Z,34.99
2018-05-07T11:37:28.644Z,33.70
2018-05-07T11:39:55.819Z,34.04
2018-05-07T11:42:22.606Z,33.87
2018-05-07T11:44:49.285Z,33.13
2018-05-07T11:47:30.510Z,32.09
2018-05-07T11:49:57.174Z,32.93
2018-05-07T11:52:24.218Z,33.81
2018-05-07T11:54:50.697Z,34.20
2018-05-07T11:57:20.669Z,33.19
2018-05-07T11:59:47.334Z,33.39
2018-05-07T12:02:14.032Z,31.76
2018-05-07T12:04:40.681Z,31.60
2018-05-07T12:07:13.005Z,32.51
2018-05-07T12:09:39.678Z,32.11
2018-05-07T12:12:06.423Z,32.59
2018-05-07T12:14:33.001Z,32.47
2018-05-07T12:17:06.901Z,32.44
2018-05-07T12:19:33.589Z,31.73
2018-05-07T12:22:00.301Z,32.07
2018-05-07T12:24:27.305Z,32.46
2018-05-07T12:26:58.494Z,31.25
2018-05-07T12:29:25.122Z,32.10
2018-05-07T12:31:52.128Z,31.41
2018-05-07T12:34:19.203Z,31.27
2018-05-07T12:36:51.702Z,30.28
2018-05-07T12:39:18.276Z,31.06
2018-05-07T12:41:44.925Z,31.53
2018-05-07T12:44:11.430Z,31.41
2018-05-07T12:46:55.066Z,32.23
2018-05-07T12:49:21.697Z,32.58
2018-05-07T12:51:48.347Z,32.76
2018-05-07T12:54:14.914Z,31.99
2018-05-07T12:56:45.721Z,32.92
2018-05-07T12:59:13.393Z,31.73
2018-05-07T13:01:40.023Z,30.01
2018-05-07T13:04:06.920Z,30.82
2018-05-07T13:06:37.321Z,30.08
2018-05-07T13:09:05.799Z,30.46
2018-05-07T13:11:32.499Z,31.15
2018-05-07T13:13:59.229Z,30.95
2018-05-07T13:16:29.645Z,31.04
2018-05-07T13:18:56.294Z,29.93
2018-05-07T13:21:22.934Z,31.90
2018-05-07T13:23:49.440Z,31.37
2018-05-07T13:26:16.225Z,30.43
2018-05-07T13:28:42.905Z,31.46
2018-05-07T13:31:09.660Z,30.24
2018-05-07T13:33:36.255Z,31.36
2018-05-07T13:36:07.317Z,31.55
2018-05-07T13:38:33.857Z,29.69
2018-05-07T13:41:00.758Z,30.26
2018-05-07T13:43:27.745Z,30.04
2018-05-07T13:45:54.450Z,29.04
2018-05-07T13:48:21.133Z,29.79
2018-05-07T13:50:47.779Z,29.53
2018-05-07T13:53:14.370Z,29.44
2018-05-07T13:55:41.151Z,32.02
2018-05-07T13:58:15.388Z,30.26
2018-05-07T14:00:42.206Z,31.09
2018-05-07T14:03:08.825Z,32.46
2018-05-07T14:05:35.589Z,30.21
2018-05-07T14:08:09.267Z,32.60
2018-05-07T14:10:36.169Z,32.77
2018-05-07T14:13:02.755Z,33.78
2018-05-07T14:15:29.428Z,32.53
2018-05-07T14:18:06.898Z,31.01
2018-05-07T14:20:33.597Z,31.42
2018-05-07T14:23:00.374Z,33.00
2018-05-07T14:25:27.330Z,32.81
2018-05-07T14:28:00.060Z,32.39
2018-05-07T14:30:26.872Z,30.20
2018-05-07T14:32:53.510Z,30.45
2018-05-07T14:35:20.027Z,30.13
2018-05-07T14:37:57.735Z,30.20
2018-05-07T14:40:24.331Z,31.66
2018-05-07T14:42:51.095Z,31.02
2018-05-07T14:45:19.386Z,29.79
2018-05-07T14:47:53.108Z,30.37
2018-05-07T14:50:19.810Z,29.45
2018-05-07T14:52:46.731Z,30.91
2018-05-07T14:55:13.389Z,28.98
2018-05-07T14:57:47.693Z,29.92
2018-05-07T15:00:14.950Z,29.47
2018-05-07T15:02:41.520Z,29.07
2018-05-07T15:05:08.098Z,28.59
2018-05-07T15:07:38.957Z,30.11
2018-05-07T15:10:05.637Z,30.26
2018-05-07T15:12:32.388Z,30.50
2018-05-07T15:14:59.101Z,30.72
2018-05-07T15:17:28.820Z,30.21
2018-05-07T15:19:55.444Z,30.96
2018-05-07T15:22:22.038Z,32.22
2018-05-07T15:24:48.720Z,29.48
2018-05-07T15:27:22.630Z,31.48
2018-05-07T15:29:49.601Z,30.62
2018-05-07T15:32:16.248Z,31.59
2018-05-07T15:34:42.915Z,28.51
2018-05-07T15:37:15.968Z,28.11
2018-05-07T15:39:43.019Z,28.46
2018-05-07T15:42:09.716Z,30.09
2018-05-07T15:44:36.645Z,29.25
2018-05-07T15:47:04.586Z,27.01
2018-05-07T15:49:31.257Z,28.68
2018-05-07T15:51:57.845Z,28.77
2018-05-07T15:54:24.622Z,27.82
2018-05-07T15:56:54.970Z,30.28
2018-05-07T15:59:21.529Z,30.22
2018-05-07T16:01:48.092Z,32.08
2018-05-07T16:04:14.614Z,30.32
2018-05-07T16:06:44.478Z,30.68
2018-05-07T16:09:11.093Z,31.16
2018-05-07T16:11:37.746Z,31.19
2018-05-07T16:14:04.378Z,30.81
2018-05-07T16:16:34.852Z,30.70
2018-05-07T16:19:01.411Z,31.35
2018-05-07T16:21:28.060Z,33.59
2018-05-07T16:23:54.502Z,33.14
2018-05-07T16:26:29.772Z,33.45
2018-05-07T16:28:56.531Z,33.54
2018-05-07T16:31:23.160Z,33.03
2018-05-07T16:33:49.738Z,33.38
2018-05-07T16:36:20.390Z,34.48
2018-05-07T16:38:47.621Z,35.22
2018-05-07T16:41:14.196Z,35.71
2018-05-07T16:43:40.936Z,35.52
2018-05-07T16:46:11.386Z,36.16
2018-05-07T16:48:38.244Z,36.22
2018-05-07T16:51:04.720Z,37.12
2018-05-07T16:53:31.375Z,36.83
2018-05-07T16:55:59.267Z,36.62
2018-05-07T16:58:25.905Z,37.30
2018-05-07T17:00:52.384Z,36.93
2018-05-07T17:03:19.026Z,37.27
2018-05-07T17:05:53.341Z,37.25
2018-05-07T17:08:20.183Z,38.01
2018-05-07T17:10:46.711Z,37.41
2018-05-07T17:13:13.991Z,37.80
2018-05-07T17:15:54.246Z,37.63
2018-05-07T17:18:21.034Z,37.74
2018-05-07T17:20:47.667Z,37.57
2018-05-07T17:23:14.305Z,37.86
2018-05-07T17:25:44.022Z,37.62
2018-05-07T17:28:10.694Z,37.73
2018-05-07T17:30:37.441Z,37.76
2018-05-07T17:33:05.083Z,37.12
2018-05-07T17:35:37.282Z,37.76
2018-05-07T17:38:04.025Z,37.46
2018-05-07T17:40:31.270Z,37.49
2018-05-07T17:42:58.012Z,37.53
2018-05-07T17:45:37.791Z,38.29
2018-05-07T17:48:16.374Z,37.69
2018-05-07T17:50:43.016Z,37.48
2018-05-07T17:53:09.610Z,37.99
2018-05-07T17:55:41.322Z,38.29
2018-05-07T17:58:07.863Z,38.22
2018-05-07T18:00:35.855Z,38.30
2018-05-07T18:03:02.478Z,38.40
2018-05-07T18:05:32.644Z,39.21
2018-05-07T18:07:59.294Z,38.90
2018-05-07T18:10:26.054Z,39.36
2018-05-07T18:12:52.700Z,39.18
2018-05-07T18:15:22.415Z,39.34
2018-05-07T18:17:49.206Z,39.76
2018-05-07T18:20:16.334Z,40.09
2018-05-07T18:22:43.061Z,40.13
2018-05-07T18:25:09.775Z,39.96
2018-05-07T18:27:36.321Z,40.37
2018-05-07T18:30:02.891Z,40.29
2018-05-07T18:32:29.606Z,39.59
2018-05-07T18:34:56.089Z,40.44
2018-05-07T18:37:29.042Z,40.33
2018-05-07T18:39:55.770Z,41.67
2018-05-07T18:42:22.282Z,40.10
2018-05-07T18:44:49.014Z,40.69
2018-05-07T18:47:19.541Z,40.43
2018-05-07T18:49:46.206Z,40.35
2018-05-07T18:52:12.868Z,39.85
2018-05-07T18:54:39.589Z,40.73
2018-05-07T18:57:11.805Z,39.56
2018-05-07T18:59:39.311Z,39.82
2018-05-07T19:02:06.062Z,40.51
2018-05-07T19:04:32.718Z,40.29
2018-05-07T19:07:06.759Z,40.19
2018-05-07T19:09:33.419Z,40.72
2018-05-07T19:12:00.084Z,42.00
2018-05-07T19:14:26.886Z,41.02
2018-05-07T19:17:00.132Z,41.14
2018-05-07T19:19:27.193Z,41.38
2018-05-07T19:21:53.849Z,41.20
2018-05-07T19:24:20.663Z,41.47
2018-05-07T19:26:51.231Z,41.42
2018-05-07T19:29:17.862Z,41.32
2018-05-07T19:31:44.563Z,41.49
2018-05-07T19:34:12.018Z,41.14
2018-05-07T19:36:46.246Z,42.05
2018-05-07T19:39:12.957Z,41.23
2018-05-07T19:41:39.655Z,41.79
2018-05-07T19:44:06.278Z,41.60
2018-05-07T19:46:36.855Z,40.66
2018-05-07T19:49:03.690Z,41.15
2018-05-07T19:51:30.339Z,40.92
2018-05-07T19:53:56.992Z,41.00
2018-05-07T19:56:28.118Z,41.93
2018-05-07T19:58:55.786Z,41.36
2018-05-07T20:01:22.436Z,41.51
2018-05-07T20:03:49.141Z,41.33
2018-05-07T20:06:22.113Z,41.54
2018-05-07T20:08:49.123Z,41.46
2018-05-07T20:11:16.062Z,41.48
2018-05-07T20:13:42.510Z,42.00
2018-05-07T20:16:12.275Z,41.90
2018-05-07T20:18:39.199Z,42.15
2018-05-07T20:21:05.811Z,42.16
2018-05-07T20:23:32.443Z,42.11
2018-05-07T20:26:03.096Z,42.31
2018-05-07T20:28:29.836Z,42.65
2018-05-07T20:30:56.337Z,42.58
2018-05-07T20:33:23.455Z,42.77
2018-05-07T20:35:56.243Z,42.73
2018-05-07T20:38:23.077Z,42.95
2018-05-07T20:40:52.897Z,43.64
2018-05-07T20:43:19.468Z,43.20
2018-05-07T20:45:46.250Z,42.91
2018-05-07T20:48:13.066Z,43.19
2018-05-07T20:50:39.677Z,43.20
2018-05-07T20:53:06.397Z,43.58
2018-05-07T20:55:33.407Z,43.41
2018-05-07T20:57:59.964Z,43.82
2018-05-07T21:00:26.655Z,43.92
2018-05-07T21:02:53.398Z,43.69
2018-05-07T21:05:25.746Z,43.44
2018-05-07T21:07:52.381Z,43.87
2018-05-07T21:10:19.391Z,44.14
2018-05-07T21:12:46.158Z,43.93
2018-05-07T21:15:12.921Z,43.85
2018-05-07T21:17:39.716Z,43.76
2018-05-07T21:20:06.405Z,44.09
2018-05-07T21:22:33.145Z,43.93
2018-05-07T21:25:00.062Z,43.93
2018-05-07T21:27:26.777Z,44.22
2018-05-07T21:29:53.421Z,44.41
2018-05-07T21:32:20.317Z,44.70
2018-05-07T21:34:47.041Z,45.01
2018-05-07T21:37:13.597Z,45.16
2018-05-07T21:39:40.225Z,45.15
2018-05-07T21:42:06.830Z,45.70
2018-05-07T21:44:33.445Z,45.96
2018-05-07T21:47:03.979Z,45.90
2018-05-07T21:49:30.671Z,46.00
2018-05-07T21:51:57.309Z,46.08
2018-05-07T21:54:23.997Z,46.36
2018-05-07T21:56:58.193Z,46.40
2018-05-07T21:59:24.948Z,46.81
2018-05-07T22:01:51.505Z,46.68
2018-05-07T22:04:18.116Z,46.56
2018-05-07T22:06:50.863Z,46.83
2018-05-07T22:09:17.850Z,46.99
2018-05-07T22:11:44.991Z,47.36
2018-05-07T22:14:11.749Z,47.41
2018-05-07T22:16:45.519Z,47.67
2018-05-07T22:19:12.192Z,48.04
2018-05-07T22:21:38.671Z,48.22
2018-05-07T22:24:05.678Z,48.39
2018-05-07T22:26:40.316Z,48.57
2018-05-07T22:29:06.941Z,48.61
2018-05-07T22:31:33.617Z,49.01
2018-05-07T22:34:00.349Z,49.15
2018-05-07T22:36:41.693Z,49.39
2018-05-07T22:39:08.347Z,49.63
2018-05-07T22:41:35.030Z,49.80
2018-05-07T22:44:01.657Z,49.93
2018-05-07T22:46:31.781Z,50.27
2018-05-07T22:48:58.479Z,50.56
2018-05-07T22:51:25.365Z,50.46
2018-05-07T22:53:52.166Z,51.01
2018-05-07T22:56:21.842Z,50.91
2018-05-07T22:58:48.573Z,51.17
2018-05-07T23:01:15.273Z,51.37
2018-05-07T23:03:41.993Z,51.44
2018-05-07T23:06:26.537Z,51.89
2018-05-07T23:08:53.148Z,52.12
2018-05-07T23:11:20.135Z,52.12
2018-05-07T23:13:46.843Z,52.26
2018-05-07T23:16:24.565Z,52.46
2018-05-07T23:18:51.267Z,52.64
2018-05-07T23:21:17.969Z,52.46
2018-05-07T23:23:44.596Z,52.73
2018-05-07T23:26:14.441Z,52.91
2018-05-07T23:28:41.631Z,53.21
2018-05-07T23:31:08.181Z,53.38
2018-05-07T23:33:34.845Z,53.06
2018-05-07T23:36:04.571Z,53.50
2018-05-07T23:38:31.377Z,53.70
2018-05-07T23:40:58.060Z,53.81
2018-05-07T23:43:24.589Z,54.12
2018-05-07T23:45:51.861Z,54.09
2018-05-07T23:48:18.403Z,54.45
2018-05-07T23:50:44.965Z,54.43
2018-05-07T23:53:11.599Z,54.45
2018-05-07T23:55:43.272Z,54.51
2018-05-07T23:58:09.932Z,54.59
