createdAt,value
2022-08-02T00:03:27.241Z,3.10
2022-08-02T00:07:31.807Z,3.08
2022-08-02T00:11:34.978Z,2.97
2022-08-02T00:16:12.092Z,2.95
2022-08-02T00:20:20.209Z,3.15
2022-08-02T00:24:58.849Z,2.90
2022-08-02T00:29:02.052Z,2.70
2022-08-02T00:33:05.849Z,3.10
2022-08-02T00:37:08.932Z,2.88
2022-08-02T00:41:45.725Z,3.15
2022-08-02T00:46:02.755Z,3.10
2022-08-02T00:50:07.553Z,3.60
2022-08-02T00:54:41.553Z,2.95
2022-08-02T00:58:44.731Z,2.53
2022-08-02T01:03:20.288Z,2.90
2022-08-02T01:07:23.449Z,2.83
2022-08-02T01:12:02.608Z,3.03
2022-08-02T01:16:13.127Z,3.00
2022-08-02T01:20:50.469Z,3.05
2022-08-02T01:25:09.122Z,2.78
2022-08-02T01:29:18.362Z,2.97
2022-08-02T01:33:24.484Z,3.20
2022-08-02T01:38:00.087Z,3.13
2022-08-02T01:42:04.520Z,3.22
2022-08-02T01:46:40.810Z,3.33
2022-08-02T01:50:45.399Z,3.55
2022-08-02T01:55:21.499Z,3.20
2022-08-02T01:59:39.283Z,3.08
2022-08-02T02:03:45.262Z,3.38
2022-08-02T02:07:51.573Z,2.97
2022-08-02T02:12:25.864Z,3.13
2022-08-02T02:16:30.541Z,3.35
2022-08-02T02:21:06.054Z,3.08
2022-08-02T02:25:11.270Z,3.17
2022-08-02T02:29:15.593Z,3.20
2022-08-02T02:33:20.111Z,3.08
2022-08-02T02:37:54.111Z,3.72
2022-08-02T02:42:33.773Z,3.22
2022-08-02T02:46:38.202Z,3.55
2022-08-02T02:50:43.514Z,3.53
2022-08-02T02:55:18.730Z,3.28
2022-08-02T02:59:23.254Z,3.50
2022-08-02T03:03:27.362Z,3.78
2022-08-02T03:07:30.660Z,3.90
2022-08-02T03:11:34.898Z,3.17
2022-08-02T03:15:40.998Z,3.88
2022-08-02T03:19:44.179Z,4.00
2022-08-02T03:23:47.562Z,3.53
2022-08-02T03:27:50.819Z,3.90
2022-08-02T03:31:55.873Z,3.45
2022-08-02T03:36:02.961Z,3.30
2022-08-02T03:40:09.454Z,3.90
2022-08-02T03:44:13.874Z,3.70
2022-08-02T03:48:34.122Z,3.50
2022-08-02T03:52:42.945Z,3.45
2022-08-02T03:56:47.061Z,3.28
2022-08-02T04:00:50.366Z,4.10
2022-08-02T04:04:55.543Z,3.65
2022-08-02T04:08:58.913Z,4.10
2022-08-02T04:13:02.212Z,4.07
2022-08-02T04:17:09.619Z,4.00
2022-08-02T04:21:18.697Z,3.88
2022-08-02T04:25:34.201Z,3.97
2022-08-02T04:29:41.746Z,3.75
2022-08-02T04:33:48.622Z,4.55
2022-08-02T04:38:08.188Z,3.72
2022-08-02T04:42:22.976Z,4.07
2022-08-02T04:46:26.189Z,4.20
2022-08-02T04:50:29.383Z,4.80
2022-08-02T04:54:34.167Z,3.35
2022-08-02T04:58:40.415Z,4.30
2022-08-02T05:02:44.093Z,4.25
2022-08-02T05:06:47.231Z,4.43
2022-08-02T05:10:51.869Z,3.83
2022-08-02T05:14:55.135Z,3.90
2022-08-02T05:18:58.311Z,3.70
2022-08-02T05:23:01.559Z,3.63
2022-08-02T05:27:17.111Z,3.67
2022-08-02T05:31:25.103Z,3.45
2022-08-02T05:35:28.412Z,3.85
2022-08-02T05:39:31.865Z,3.40
2022-08-02T05:43:36.603Z,3.35
2022-08-02T05:47:40.333Z,3.33
2022-08-02T05:51:51.555Z,3.25
2022-08-02T05:56:08.348Z,3.25
2022-08-02T06:00:15.019Z,2.85
2022-08-02T06:04:26.343Z,3.10
2022-08-02T06:08:33.852Z,3.33
2022-08-02T06:12:44.314Z,2.55
2022-08-02T06:16:50.898Z,2.90
2022-08-02T06:20:58.027Z,2.83
2022-08-02T06:25:03.182Z,2.92
2022-08-02T06:29:06.822Z,2.97
2022-08-02T06:33:12.638Z,2.75
2022-08-02T06:37:24.885Z,2.60
2022-08-02T06:41:32.551Z,2.70
2022-08-02T06:45:36.589Z,2.70
2022-08-02T06:49:51.989Z,2.33
2022-08-02T06:53:57.021Z,2.50
2022-08-02T06:58:00.409Z,2.70
2022-08-02T07:02:03.726Z,2.42
2022-08-02T07:06:09.970Z,2.40
2022-08-02T07:10:14.400Z,3.42
2022-08-02T07:14:17.610Z,3.55
2022-08-02T07:18:20.750Z,2.80
2022-08-02T07:22:27.294Z,2.90
2022-08-02T07:26:30.699Z,2.33
2022-08-02T07:30:34.327Z,2.40
2022-08-02T07:34:37.508Z,2.50
2022-08-02T07:38:42.040Z,2.60
2022-08-02T07:42:45.399Z,2.33
2022-08-02T07:46:48.782Z,2.08
2022-08-02T07:50:52.069Z,2.50
2022-08-02T07:54:56.640Z,2.38
2022-08-02T07:58:59.737Z,2.45
2022-08-02T08:03:03.089Z,2.67
2022-08-02T08:07:07.727Z,2.10
2022-08-02T08:11:12.349Z,2.20
2022-08-02T08:15:15.584Z,2.25
2022-08-02T08:19:18.756Z,2.17
2022-08-02T08:23:21.842Z,2.22
2022-08-02T08:27:26.531Z,2.05
2022-08-02T08:31:29.741Z,2.20
2022-08-02T08:35:32.959Z,2.10
2022-08-02T08:39:36.284Z,2.10
2022-08-02T08:44:00.951Z,2.28
2022-08-02T08:48:13.883Z,2.28
2022-08-02T08:52:18.101Z,2.00
2022-08-02T08:56:22.144Z,1.90
2022-08-02T09:00:27.369Z,1.83
2022-08-02T09:04:31.420Z,1.90
2022-08-02T09:08:34.689Z,2.22
2022-08-02T09:12:37.819Z,1.80
2022-08-02T09:16:44.102Z,1.92
2022-08-02T09:20:57.498Z,1.85
2022-08-02T09:25:01.771Z,2.03
2022-08-02T09:29:05.128Z,1.70
2022-08-02T09:33:10.153Z,2.95
2022-08-02T09:37:23.735Z,2.17
2022-08-02T09:41:28.697Z,2.13
2022-08-02T09:45:34.551Z,2.00
2022-08-02T09:49:52.367Z,2.00
2022-08-02T09:54:08.064Z,2.17
2022-08-02T09:58:21.382Z,2.00
2022-08-02T10:02:24.731Z,2.03
2022-08-02T10:06:30.006Z,1.80
2022-08-02T10:10:33.261Z,2.03
2022-08-02T10:14:36.714Z,1.50
2022-08-02T10:18:41.467Z,1.90
2022-08-02T10:22:46.660Z,2.00
2022-08-02T10:26:50.700Z,1.80
2022-08-02T10:30:56.559Z,1.90
2022-08-02T10:35:21.725Z,1.90
2022-08-02T10:39:27.951Z,2.05
2022-08-02T10:43:46.571Z,1.90
2022-08-02T10:48:06.137Z,1.90
2022-08-02T10:52:11.036Z,1.90
2022-08-02T10:56:18.460Z,1.92
2022-08-02T11:00:28.646Z,1.92
2022-08-02T11:04:33.750Z,1.98
2022-08-02T11:08:37.284Z,1.65
2022-08-02T11:13:00.421Z,1.70
2022-08-02T11:17:12.121Z,1.60
2022-08-02T11:21:26.216Z,1.70
2022-08-02T11:26:01.370Z,1.70
2022-08-02T11:30:00.681Z,1.40
2022-08-02T11:34:09.530Z,1.60
2022-08-02T11:38:18.665Z,1.80
2022-08-02T11:42:22.185Z,1.48
2022-08-02T11:46:26.966Z,1.90
2022-08-02T11:50:30.707Z,2.00
2022-08-02T11:54:36.322Z,1.70
2022-08-02T11:58:41.859Z,1.50
2022-08-02T12:02:49.299Z,1.42
2022-08-02T12:06:57.655Z,1.70
2022-08-02T12:11:02.973Z,1.63
2022-08-02T12:15:06.802Z,2.00
2022-08-02T12:19:19.654Z,1.80
2022-08-02T12:23:23.046Z,1.70
2022-08-02T12:27:30.868Z,1.90
2022-08-02T12:31:56.197Z,1.83
2022-08-02T12:36:02.558Z,1.80
2022-08-02T12:40:25.469Z,1.75
2022-08-02T12:44:29.459Z,1.60
2022-08-02T12:48:38.409Z,1.77
2022-08-02T12:52:46.914Z,1.50
2022-08-02T12:56:50.701Z,1.55
2022-08-02T13:00:55.206Z,1.60
2022-08-02T13:05:00.831Z,1.45
2022-08-02T13:09:13.766Z,1.50
2022-08-02T13:13:16.875Z,1.45
2022-08-02T13:17:20.439Z,1.40
2022-08-02T13:21:41.023Z,1.67
2022-08-02T13:25:48.340Z,1.33
2022-08-02T13:29:57.742Z,1.50
2022-08-02T13:34:02.447Z,1.60
2022-08-02T13:38:06.901Z,1.38
2022-08-02T13:42:16.707Z,1.50
2022-08-02T13:46:28.682Z,1.70
2022-08-02T13:50:32.815Z,1.25
2022-08-02T13:54:35.971Z,1.58
2022-08-02T13:58:40.592Z,1.50
2022-08-02T14:02:43.829Z,1.90
2022-08-02T14:06:47.205Z,1.40
2022-08-02T14:10:51.618Z,1.70
2022-08-02T14:14:56.303Z,1.50
2022-08-02T14:18:59.590Z,1.35
2022-08-02T14:23:02.800Z,1.45
2022-08-02T14:27:06.058Z,1.52
2022-08-02T14:31:10.633Z,1.30
2022-08-02T14:35:14.885Z,1.25
2022-08-02T14:39:18.533Z,1.52
2022-08-02T14:43:35.384Z,1.40
2022-08-02T14:47:40.226Z,1.80
2022-08-02T14:51:43.514Z,2.47
2022-08-02T14:55:46.649Z,1.42
2022-08-02T14:59:49.875Z,2.40
2022-08-02T15:03:57.035Z,1.58
2022-08-02T15:08:00.178Z,1.75
2022-08-02T15:12:05.596Z,1.50
2022-08-02T15:16:10.587Z,2.00
2022-08-02T15:20:25.077Z,1.60
2022-08-02T15:24:29.252Z,1.40
2022-08-02T15:28:32.526Z,1.40
2022-08-02T15:32:35.733Z,1.50
2022-08-02T15:36:40.384Z,1.60
2022-08-02T15:40:44.031Z,1.25
2022-08-02T15:44:47.283Z,1.42
2022-08-02T15:48:50.477Z,1.58
2022-08-02T15:52:55.244Z,1.48
2022-08-02T15:56:58.365Z,1.58
2022-08-02T16:01:01.617Z,1.60
2022-08-02T16:05:13.708Z,1.50
2022-08-02T16:09:18.943Z,1.75
2022-08-02T16:13:41.322Z,1.77
2022-08-02T16:17:56.536Z,1.73
2022-08-02T16:21:59.711Z,1.70
2022-08-02T16:26:04.347Z,1.88
2022-08-02T16:30:08.778Z,1.85
2022-08-02T16:34:14.492Z,1.50
2022-08-02T16:38:17.696Z,1.50
2022-08-02T16:42:26.003Z,1.50
2022-08-02T16:46:29.447Z,1.55
2022-08-02T16:50:33.113Z,1.35
2022-08-02T16:54:37.415Z,1.50
2022-08-02T16:58:44.954Z,1.40
2022-08-02T17:02:50.805Z,1.40
2022-08-02T17:06:54.907Z,1.85
2022-08-02T17:11:03.462Z,1.58
2022-08-02T17:16:01.361Z,1.92
2022-08-02T17:19:35.331Z,1.52
2022-08-02T17:24:04.047Z,1.40
2022-08-02T17:28:05.639Z,1.35
2022-08-02T17:32:14.919Z,1.80
2022-08-02T17:36:21.957Z,1.60
2022-08-02T17:40:25.846Z,1.40
2022-08-02T17:44:36.895Z,1.70
2022-08-02T17:48:59.900Z,1.50
2022-08-02T17:53:03.774Z,1.27
2022-08-02T17:57:07.648Z,1.20
2022-08-02T18:01:23.660Z,1.50
2022-08-02T18:05:39.250Z,1.73
2022-08-02T18:09:45.799Z,1.30
2022-08-02T18:13:53.411Z,1.52
2022-08-02T18:17:57.233Z,1.50
2022-08-02T18:22:03.554Z,1.67
2022-08-02T18:26:07.127Z,1.50
2022-08-02T18:30:12.487Z,1.58
2022-08-02T18:34:16.024Z,1.83
2022-08-02T18:38:21.117Z,1.52
2022-08-02T18:42:24.334Z,1.70
2022-08-02T18:46:30.112Z,1.60
2022-08-02T18:50:33.870Z,1.40
2022-08-02T18:54:40.039Z,1.85
2022-08-02T18:58:43.622Z,1.90
2022-08-02T19:02:51.533Z,1.92
2022-08-02T19:06:55.354Z,2.35
2022-08-02T19:11:02.393Z,1.95
2022-08-02T19:15:11.195Z,1.90
2022-08-02T19:19:19.931Z,1.75
2022-08-02T19:23:23.200Z,1.60
2022-08-02T19:27:32.492Z,1.63
2022-08-02T19:31:59.954Z,1.63
2022-08-02T19:36:01.477Z,2.55
2022-08-02T19:40:08.051Z,2.13
2022-08-02T19:44:25.615Z,2.10
2022-08-02T19:48:32.463Z,1.73
2022-08-02T19:52:36.153Z,1.80
2022-08-02T19:56:45.246Z,1.95
2022-08-02T20:00:49.919Z,1.58
2022-08-02T20:04:56.463Z,1.55
2022-08-02T20:09:02.372Z,1.77
2022-08-02T20:13:05.659Z,1.50
2022-08-02T20:17:11.738Z,1.90
2022-08-02T20:21:34.133Z,1.58
2022-08-02T20:25:38.216Z,1.70
2022-08-02T20:29:49.863Z,1.60
2022-08-02T20:33:56.023Z,1.80
2022-08-02T20:38:04.785Z,1.65
2022-08-02T20:42:22.999Z,1.70
2022-08-02T20:46:27.563Z,1.67
2022-08-02T20:50:53.246Z,1.55
2022-08-02T20:54:56.528Z,1.60
2022-08-02T20:59:04.118Z,2.25
2022-08-02T21:03:19.748Z,2.22
2022-08-02T21:07:24.470Z,2.08
2022-08-02T21:11:33.895Z,1.60
2022-08-02T21:15:40.477Z,1.90
2022-08-02T21:19:44.245Z,1.50
2022-08-02T21:28:17.494Z,1.58
2022-08-02T21:32:21.001Z,1.85
2022-08-02T21:36:31.717Z,1.75
2022-08-02T21:40:50.215Z,1.65
2022-08-02T21:44:54.860Z,1.90
2022-08-02T21:48:58.009Z,1.92
2022-08-02T21:53:02.121Z,1.90
2022-08-02T21:57:06.798Z,1.90
2022-08-02T22:01:10.283Z,1.75
2022-08-02T22:05:14.349Z,1.92
2022-08-02T22:09:44.350Z,2.00
2022-08-02T22:13:47.275Z,2.10
2022-08-02T22:17:59.881Z,2.20
2022-08-02T22:22:03.472Z,2.20
2022-08-02T22:26:06.606Z,2.53
2022-08-02T22:30:17.252Z,1.80
2022-08-02T22:34:37.202Z,2.30
2022-08-02T22:38:44.991Z,2.55
2022-08-02T22:42:48.157Z,2.20
2022-08-02T22:46:52.664Z,2.47
2022-08-02T22:50:55.760Z,2.40
2022-08-02T22:54:58.906Z,1.90
2022-08-02T23:03:23.127Z,2.25
2022-08-02T23:07:26.376Z,2.50
2022-08-02T23:11:29.505Z,2.50
2022-08-02T23:15:54.762Z,2.80
2022-08-02T23:19:58.539Z,2.55
2022-08-02T23:24:02.005Z,2.60
2022-08-02T23:28:05.337Z,2.85
2022-08-02T23:32:08.648Z,2.42
2022-08-02T23:36:13.184Z,2.83
2022-08-02T23:40:16.393Z,3.05
2022-08-02T23:44:39.546Z,2.95
2022-08-02T23:48:42.866Z,2.80
2022-08-02T23:52:47.368Z,3.17
2022-08-02T23:56:50.622Z,2.85
