createdAt,value
2023-01-17T00:02:14.725Z,2.30
2023-01-17T00:05:01.584Z,2.30
2023-01-17T00:07:51.045Z,2.30
2023-01-17T00:10:22.044Z,2.30
2023-01-17T00:12:54.069Z,2.40
2023-01-17T00:15:25.457Z,2.50
2023-01-17T00:17:55.577Z,2.50
2023-01-17T00:20:43.624Z,2.50
2023-01-17T00:23:34.899Z,2.50
2023-01-17T00:26:04.596Z,2.50
2023-01-17T00:28:34.847Z,2.50
2023-01-17T00:31:05.764Z,2.50
2023-01-17T00:33:34.794Z,2.50
2023-01-17T00:36:04.028Z,2.50
2023-01-17T00:38:34.164Z,2.50
2023-01-17T00:41:07.081Z,2.50
2023-01-17T00:43:54.297Z,2.50
2023-01-17T00:46:42.990Z,2.50
2023-01-17T00:49:30.275Z,2.60
2023-01-17T00:52:17.324Z,2.60
2023-01-17T00:55:04.325Z,2.60
2023-01-17T00:57:50.741Z,2.60
2023-01-17T01:00:38.495Z,2.60
2023-01-17T01:03:29.382Z,2.60
2023-01-17T01:06:16.730Z,2.60
2023-01-17T01:09:03.698Z,2.60
2023-01-17T01:11:50.821Z,2.60
2023-01-17T01:14:37.258Z,2.60
2023-01-17T01:17:24.241Z,2.60
2023-01-17T01:20:12.482Z,2.60
2023-01-17T01:22:59.358Z,2.60
2023-01-17T01:25:46.367Z,2.60
2023-01-17T01:28:34.250Z,2.60
2023-01-17T01:31:21.398Z,2.50
2023-01-17T01:33:52.730Z,2.60
2023-01-17T01:36:23.212Z,2.60
2023-01-17T01:38:54.761Z,2.60
2023-01-17T01:41:25.040Z,2.60
2023-01-17T01:43:56.691Z,2.60
2023-01-17T01:46:27.147Z,2.60
2023-01-17T01:48:58.437Z,2.60
2023-01-17T01:51:33.149Z,2.60
2023-01-17T01:54:09.143Z,2.60
2023-01-17T01:56:39.587Z,2.60
2023-01-17T01:59:12.794Z,2.60
2023-01-17T02:01:42.348Z,2.60
2023-01-17T02:04:12.465Z,2.60
2023-01-17T02:06:47.913Z,2.60
2023-01-17T02:09:19.922Z,2.60
2023-01-17T02:11:50.528Z,2.60
2023-01-17T02:14:20.923Z,2.60
2023-01-17T02:16:59.237Z,2.60
2023-01-17T02:20:13.619Z,2.60
2023-01-17T02:23:24.441Z,2.60
2023-01-17T02:26:21.549Z,2.60
2023-01-17T02:29:11.317Z,2.60
2023-01-17T02:31:49.118Z,2.60
2023-01-17T02:34:22.498Z,2.60
2023-01-17T02:36:58.037Z,2.50
2023-01-17T02:39:36.180Z,2.60
2023-01-17T02:42:09.779Z,2.60
2023-01-17T02:44:43.455Z,2.50
2023-01-17T02:47:25.177Z,2.50
2023-01-17T02:49:56.445Z,2.50
2023-01-17T02:52:49.789Z,2.50
2023-01-17T02:55:28.801Z,2.50
2023-01-17T02:58:15.927Z,2.50
2023-01-17T03:00:58.173Z,2.50
2023-01-17T03:03:33.861Z,2.50
2023-01-17T03:06:11.990Z,2.50
2023-01-17T03:08:43.349Z,2.50
2023-01-17T03:11:13.898Z,2.50
2023-01-17T03:13:43.731Z,2.50
2023-01-17T03:16:17.321Z,2.50
2023-01-17T03:18:49.536Z,2.50
2023-01-17T03:21:18.848Z,2.50
2023-01-17T03:23:48.666Z,2.50
2023-01-17T03:26:18.188Z,2.50
2023-01-17T03:28:47.777Z,2.50
2023-01-17T03:31:17.608Z,2.60
2023-01-17T03:33:49.223Z,2.50
2023-01-17T03:36:19.561Z,2.50
2023-01-17T03:38:49.454Z,2.50
2023-01-17T03:41:18.854Z,2.50
2023-01-17T03:43:48.655Z,2.60
2023-01-17T03:46:22.580Z,2.50
2023-01-17T03:48:54.698Z,2.50
2023-01-17T03:51:24.185Z,2.50
2023-01-17T03:53:53.998Z,2.50
2023-01-17T03:56:23.480Z,2.50
2023-01-17T03:58:53.930Z,2.50
2023-01-17T04:01:23.891Z,2.50
2023-01-17T04:03:55.726Z,2.50
2023-01-17T04:06:25.525Z,2.50
2023-01-17T04:08:55.360Z,2.50
2023-01-17T04:11:24.618Z,2.50
2023-01-17T04:13:54.626Z,2.50
2023-01-17T04:16:28.374Z,2.50
2023-01-17T04:18:59.776Z,2.50
2023-01-17T04:21:28.824Z,2.50
2023-01-17T04:23:58.459Z,2.50
2023-01-17T04:26:27.867Z,2.50
2023-01-17T04:28:57.554Z,2.50
2023-01-17T04:31:26.886Z,2.60
2023-01-17T04:33:56.526Z,2.50
2023-01-17T04:36:27.352Z,2.50
2023-01-17T04:38:56.992Z,2.50
2023-01-17T04:41:26.283Z,2.50
2023-01-17T04:43:56.175Z,2.50
2023-01-17T04:46:25.696Z,2.50
2023-01-17T04:48:55.829Z,2.50
2023-01-17T04:51:26.653Z,2.50
2023-01-17T04:53:56.429Z,2.50
2023-01-17T04:56:25.906Z,2.50
2023-01-17T04:58:59.356Z,2.50
2023-01-17T05:01:28.841Z,2.50
2023-01-17T05:03:58.560Z,2.60
2023-01-17T05:06:29.398Z,2.50
2023-01-17T05:08:59.422Z,2.50
2023-01-17T05:11:28.663Z,2.60
2023-01-17T05:13:58.581Z,2.60
2023-01-17T05:16:28.115Z,2.60
2023-01-17T05:18:57.723Z,2.60
2023-01-17T05:21:27.144Z,2.60
2023-01-17T05:23:58.706Z,2.60
2023-01-17T05:26:27.982Z,2.60
2023-01-17T05:28:57.692Z,2.60
2023-01-17T05:31:27.000Z,2.60
2023-01-17T05:33:56.606Z,2.60
2023-01-17T05:36:25.853Z,2.60
2023-01-17T05:38:55.533Z,2.60
2023-01-17T05:41:26.244Z,2.70
2023-01-17T05:43:55.635Z,2.60
2023-01-17T05:46:25.004Z,2.60
2023-01-17T05:48:54.829Z,2.60
2023-01-17T05:51:24.156Z,2.70
2023-01-17T05:53:53.959Z,2.60
2023-01-17T05:56:23.560Z,2.60
2023-01-17T05:58:55.104Z,2.70
2023-01-17T06:01:24.417Z,2.60
2023-01-17T06:03:54.347Z,2.60
2023-01-17T06:06:24.098Z,2.60
2023-01-17T06:08:53.933Z,2.70
2023-01-17T06:11:23.216Z,2.70
2023-01-17T06:13:54.775Z,2.60
2023-01-17T06:16:24.206Z,2.60
2023-01-17T06:18:54.196Z,2.60
2023-01-17T06:21:23.502Z,2.70
2023-01-17T06:23:56.364Z,2.60
2023-01-17T06:26:25.622Z,2.60
2023-01-17T06:28:56.822Z,2.60
2023-01-17T06:31:26.102Z,2.60
2023-01-17T06:33:55.900Z,2.60
2023-01-17T06:36:25.618Z,2.60
2023-01-17T06:38:55.215Z,2.60
2023-01-17T06:41:26.151Z,2.60
2023-01-17T06:43:58.083Z,2.70
2023-01-17T06:46:27.538Z,2.60
2023-01-17T06:48:57.849Z,2.70
2023-01-17T06:51:28.179Z,2.70
2023-01-17T06:53:58.086Z,2.60
2023-01-17T06:56:27.342Z,2.60
2023-01-17T06:58:58.440Z,2.70
2023-01-17T07:01:27.785Z,2.70
2023-01-17T07:03:57.603Z,2.70
2023-01-17T07:06:29.061Z,2.70
2023-01-17T07:08:59.253Z,2.70
2023-01-17T07:11:29.036Z,2.80
2023-01-17T07:14:00.342Z,2.80
2023-01-17T07:16:30.301Z,2.80
2023-01-17T07:19:00.423Z,2.80
2023-01-17T07:21:29.812Z,2.80
2023-01-17T07:23:59.460Z,2.80
2023-01-17T07:26:28.742Z,2.80
2023-01-17T07:29:00.143Z,2.90
2023-01-17T07:31:29.029Z,2.90
2023-01-17T07:33:58.669Z,2.80
2023-01-17T07:36:28.052Z,2.90
2023-01-17T07:38:57.795Z,3.00
2023-01-17T07:41:27.093Z,2.90
2023-01-17T07:43:56.786Z,2.90
2023-01-17T07:46:27.531Z,2.90
2023-01-17T07:48:57.235Z,2.90
2023-01-17T07:51:26.688Z,2.90
2023-01-17T07:53:56.373Z,2.90
2023-01-17T07:56:26.261Z,2.90
2023-01-17T07:58:55.965Z,2.90
2023-01-17T08:01:27.644Z,3.00
2023-01-17T08:03:57.514Z,3.00
2023-01-17T08:06:29.471Z,3.00
2023-01-17T08:08:59.785Z,3.00
2023-01-17T08:11:29.065Z,3.00
2023-01-17T08:13:59.771Z,3.10
2023-01-17T08:16:30.631Z,3.10
2023-01-17T08:19:00.322Z,3.10
2023-01-17T08:21:29.722Z,3.10
2023-01-17T08:23:59.396Z,3.10
2023-01-17T08:26:29.683Z,3.20
2023-01-17T08:29:01.767Z,3.20
2023-01-17T08:31:34.690Z,3.20
2023-01-17T08:34:04.656Z,3.20
2023-01-17T08:36:34.153Z,3.20
2023-01-17T08:39:03.878Z,3.20
2023-01-17T08:41:33.221Z,3.30
2023-01-17T08:44:03.569Z,3.30
2023-01-17T08:46:34.499Z,3.40
2023-01-17T08:49:04.675Z,3.30
2023-01-17T08:51:34.140Z,3.30
2023-01-17T08:54:03.797Z,3.30
2023-01-17T08:56:33.241Z,3.30
2023-01-17T08:59:03.455Z,3.30
2023-01-17T09:01:42.153Z,3.40
2023-01-17T09:04:12.628Z,3.40
2023-01-17T09:06:43.354Z,3.40
2023-01-17T09:09:13.996Z,3.40
2023-01-17T09:11:43.483Z,3.40
2023-01-17T09:14:14.236Z,3.40
2023-01-17T09:16:45.055Z,3.50
2023-01-17T09:19:14.951Z,3.50
2023-01-17T09:21:44.829Z,3.50
2023-01-17T09:24:14.552Z,3.50
2023-01-17T09:26:43.827Z,3.60
2023-01-17T09:29:14.394Z,3.60
2023-01-17T09:31:47.329Z,3.60
2023-01-17T09:34:18.886Z,3.60
2023-01-17T09:36:48.480Z,3.70
2023-01-17T09:39:18.409Z,3.70
2023-01-17T09:41:53.648Z,3.70
2023-01-17T09:44:28.897Z,3.80
2023-01-17T09:47:06.404Z,3.80
2023-01-17T09:49:41.199Z,3.80
2023-01-17T09:52:15.509Z,3.80
2023-01-17T09:54:47.990Z,3.80
2023-01-17T09:57:30.573Z,3.80
2023-01-17T10:00:12.939Z,3.90
2023-01-17T10:03:07.254Z,3.90
2023-01-17T10:05:55.917Z,3.90
2023-01-17T10:08:45.992Z,3.90
2023-01-17T10:11:35.539Z,4.00
2023-01-17T10:14:22.233Z,4.00
2023-01-17T10:16:59.853Z,4.00
2023-01-17T10:19:42.790Z,4.00
2023-01-17T10:22:41.887Z,4.00
2023-01-17T10:25:44.774Z,4.00
2023-01-17T10:28:20.361Z,4.00
2023-01-17T10:30:52.688Z,4.00
2023-01-17T10:33:25.925Z,4.00
2023-01-17T10:35:59.490Z,4.10
2023-01-17T10:38:33.491Z,4.10
2023-01-17T10:41:07.646Z,4.10
2023-01-17T10:43:50.386Z,4.10
2023-01-17T10:46:24.311Z,4.10
2023-01-17T10:48:54.703Z,4.10
2023-01-17T10:51:51.722Z,4.20
2023-01-17T10:54:36.385Z,4.20
2023-01-17T10:57:06.001Z,4.20
2023-01-17T10:59:37.486Z,4.20
2023-01-17T11:02:20.233Z,4.30
2023-01-17T11:04:54.723Z,4.20
2023-01-17T11:07:27.253Z,4.30
2023-01-17T11:09:58.867Z,4.20
2023-01-17T11:12:31.525Z,4.30
2023-01-17T11:15:18.094Z,4.40
2023-01-17T11:17:50.281Z,4.40
2023-01-17T11:20:28.649Z,4.40
2023-01-17T11:23:13.046Z,4.40
2023-01-17T11:25:50.464Z,4.40
2023-01-17T11:28:26.464Z,4.50
2023-01-17T11:30:58.191Z,4.60
2023-01-17T11:33:54.233Z,4.60
2023-01-17T11:36:27.736Z,4.60
2023-01-17T11:39:03.750Z,4.50
2023-01-17T11:41:38.260Z,4.50
2023-01-17T11:44:23.677Z,4.50
2023-01-17T11:47:17.389Z,4.50
2023-01-17T11:49:48.521Z,4.50
2023-01-17T11:52:24.933Z,4.50
2023-01-17T11:54:56.869Z,4.60
2023-01-17T11:57:29.000Z,4.60
2023-01-17T12:00:12.474Z,4.60
2023-01-17T12:03:04.545Z,4.50
2023-01-17T12:05:42.973Z,4.50
2023-01-17T12:08:24.847Z,4.60
2023-01-17T12:11:01.596Z,4.50
2023-01-17T12:14:03.375Z,4.50
2023-01-17T12:16:58.237Z,4.50
2023-01-17T12:19:36.874Z,4.60
2023-01-17T12:22:25.507Z,4.60
2023-01-17T12:25:33.545Z,4.60
2023-01-17T12:28:24.071Z,4.60
2023-01-17T12:31:14.205Z,4.60
2023-01-17T12:33:52.490Z,4.60
2023-01-17T12:36:39.284Z,4.60
2023-01-17T12:39:12.230Z,4.70
2023-01-17T12:41:52.536Z,4.70
2023-01-17T12:44:32.222Z,4.70
2023-01-17T12:47:05.257Z,4.70
2023-01-17T12:49:42.101Z,4.60
2023-01-17T12:52:20.088Z,4.60
2023-01-17T12:54:53.312Z,4.60
2023-01-17T12:57:27.133Z,4.60
2023-01-17T13:00:04.138Z,4.70
2023-01-17T13:02:40.111Z,4.80
2023-01-17T13:05:15.912Z,4.80
2023-01-17T13:07:50.987Z,4.80
2023-01-17T13:10:27.762Z,4.70
2023-01-17T13:13:02.033Z,4.80
2023-01-17T13:15:39.009Z,4.70
2023-01-17T13:18:12.513Z,4.70
2023-01-17T13:20:59.189Z,4.70
2023-01-17T13:23:32.284Z,4.70
2023-01-17T13:26:02.762Z,4.70
2023-01-17T13:28:45.429Z,4.80
2023-01-17T13:31:46.108Z,4.80
2023-01-17T13:34:42.315Z,4.90
2023-01-17T13:37:33.725Z,4.80
2023-01-17T13:40:30.031Z,4.80
2023-01-17T13:43:01.437Z,4.80
2023-01-17T13:45:33.777Z,4.80
2023-01-17T13:48:30.376Z,4.80
2023-01-17T13:51:02.407Z,4.80
2023-01-17T13:53:59.701Z,4.80
2023-01-17T13:56:35.585Z,4.80
2023-01-17T13:59:34.698Z,4.80
2023-01-17T14:02:04.427Z,4.80
2023-01-17T14:05:06.635Z,4.80
2023-01-17T14:07:48.772Z,4.80
2023-01-17T14:10:28.979Z,4.80
2023-01-17T14:12:59.257Z,4.80
2023-01-17T14:15:29.801Z,4.80
2023-01-17T14:18:01.250Z,4.80
2023-01-17T14:20:48.714Z,4.80
2023-01-17T14:23:56.342Z,4.70
2023-01-17T14:26:45.862Z,4.70
2023-01-17T14:30:04.008Z,4.70
2023-01-17T14:32:35.585Z,4.60
2023-01-17T14:35:06.696Z,4.60
2023-01-17T14:37:44.747Z,4.60
2023-01-17T14:40:26.306Z,4.60
2023-01-17T14:43:02.137Z,4.60
2023-01-17T14:45:33.822Z,4.60
2023-01-17T14:48:06.751Z,4.50
2023-01-17T14:50:40.148Z,4.50
2023-01-17T14:53:20.020Z,4.50
2023-01-17T14:55:59.488Z,4.60
2023-01-17T14:58:30.888Z,4.50
2023-01-17T15:01:03.716Z,4.40
2023-01-17T15:03:37.259Z,4.40
2023-01-17T15:06:13.851Z,4.40
2023-01-17T15:08:43.277Z,4.40
2023-01-17T15:11:22.867Z,4.40
2023-01-17T15:13:55.176Z,4.40
2023-01-17T15:16:27.071Z,4.40
2023-01-17T15:18:58.700Z,4.40
2023-01-17T15:21:30.846Z,4.30
2023-01-17T15:24:02.492Z,4.30
2023-01-17T15:26:36.673Z,4.20
2023-01-17T15:29:08.826Z,4.20
2023-01-17T15:31:44.294Z,4.20
2023-01-17T15:34:24.082Z,4.10
2023-01-17T15:36:54.419Z,4.10
2023-01-17T15:39:25.798Z,4.10
2023-01-17T15:41:58.839Z,4.10
2023-01-17T15:44:49.966Z,4.10
2023-01-17T15:47:31.456Z,4.10
2023-01-17T15:50:01.836Z,4.00
2023-01-17T15:52:31.837Z,4.00
2023-01-17T15:55:12.666Z,4.10
2023-01-17T15:57:47.759Z,4.10
2023-01-17T16:00:26.641Z,4.00
2023-01-17T16:02:58.054Z,4.00
2023-01-17T16:05:33.378Z,4.00
2023-01-17T16:08:38.683Z,4.00
2023-01-17T16:11:10.094Z,3.90
2023-01-17T16:13:43.595Z,3.80
2023-01-17T16:16:15.190Z,3.80
2023-01-17T16:18:46.837Z,3.90
2023-01-17T16:21:27.423Z,3.80
2023-01-17T16:23:57.275Z,3.80
2023-01-17T16:26:27.968Z,3.80
2023-01-17T16:28:58.709Z,3.80
2023-01-17T16:31:28.085Z,3.80
2023-01-17T16:33:57.728Z,3.80
2023-01-17T16:36:27.191Z,3.80
2023-01-17T16:38:56.913Z,3.70
2023-01-17T16:41:26.201Z,3.70
2023-01-17T16:44:02.043Z,3.80
2023-01-17T16:46:31.658Z,3.80
2023-01-17T16:49:02.621Z,3.70
2023-01-17T16:51:32.066Z,3.70
2023-01-17T16:54:03.022Z,3.70
2023-01-17T16:56:32.555Z,3.70
2023-01-17T16:59:03.769Z,3.70
2023-01-17T17:01:33.218Z,3.80
2023-01-17T17:04:02.895Z,3.80
2023-01-17T17:06:32.727Z,3.80
2023-01-17T17:09:02.515Z,3.80
2023-01-17T17:11:31.863Z,3.80
2023-01-17T17:14:03.662Z,3.80
2023-01-17T17:16:33.179Z,3.90
2023-01-17T17:19:04.959Z,3.90
2023-01-17T17:21:35.373Z,3.90
2023-01-17T17:24:05.529Z,4.00
2023-01-17T17:26:37.043Z,4.00
2023-01-17T17:29:10.756Z,4.00
2023-01-17T17:31:41.561Z,4.00
2023-01-17T17:34:13.515Z,4.10
2023-01-17T17:36:43.198Z,4.10
2023-01-17T17:39:14.990Z,4.10
2023-01-17T17:41:45.951Z,4.10
2023-01-17T17:44:17.782Z,4.10
2023-01-17T17:46:49.492Z,4.20
2023-01-17T17:49:19.259Z,4.20
2023-01-17T17:51:48.649Z,4.20
2023-01-17T17:54:19.867Z,4.20
2023-01-17T17:56:49.346Z,4.20
2023-01-17T17:59:20.748Z,4.20
2023-01-17T18:01:50.479Z,4.10
2023-01-17T18:04:20.403Z,4.10
2023-01-17T18:06:49.763Z,4.10
2023-01-17T18:09:19.959Z,4.00
2023-01-17T18:11:49.238Z,4.00
2023-01-17T18:14:24.263Z,3.90
2023-01-17T18:16:53.773Z,3.90
2023-01-17T18:19:26.403Z,3.80
2023-01-17T18:21:55.922Z,3.70
2023-01-17T18:24:26.568Z,3.60
2023-01-17T18:26:58.168Z,3.60
2023-01-17T18:29:32.106Z,3.60
2023-01-17T18:32:01.885Z,3.50
2023-01-17T18:34:36.052Z,3.50
2023-01-17T18:37:06.708Z,3.40
2023-01-17T18:39:36.464Z,3.50
2023-01-17T18:42:06.259Z,3.40
2023-01-17T18:44:37.341Z,3.40
2023-01-17T18:47:08.111Z,3.40
2023-01-17T18:49:37.750Z,3.40
2023-01-17T18:52:08.303Z,3.30
2023-01-17T18:54:37.954Z,3.30
2023-01-17T18:57:07.283Z,3.20
2023-01-17T18:59:38.486Z,3.20
2023-01-17T19:02:09.901Z,3.10
2023-01-17T19:04:40.158Z,3.10
2023-01-17T19:07:12.581Z,3.10
2023-01-17T19:09:43.737Z,3.00
2023-01-17T19:12:13.331Z,2.90
2023-01-17T19:14:44.637Z,3.00
2023-01-17T19:17:14.235Z,3.00
2023-01-17T19:19:44.117Z,3.00
2023-01-17T19:22:14.051Z,3.10
2023-01-17T19:24:44.279Z,3.10
2023-01-17T19:27:14.248Z,3.20
2023-01-17T19:29:45.879Z,3.20
2023-01-17T19:32:15.165Z,3.20
2023-01-17T19:34:44.798Z,3.20
2023-01-17T19:37:14.327Z,3.20
2023-01-17T19:39:45.982Z,3.20
2023-01-17T19:42:16.053Z,3.30
2023-01-17T19:44:48.398Z,3.20
2023-01-17T19:47:18.188Z,3.30
2023-01-17T19:49:47.890Z,3.20
2023-01-17T19:52:18.277Z,3.30
2023-01-17T19:54:47.956Z,3.20
2023-01-17T19:57:22.555Z,3.20
2023-01-17T19:59:54.561Z,3.20
2023-01-17T20:02:23.920Z,3.20
2023-01-17T20:04:53.633Z,3.20
2023-01-17T20:07:23.135Z,3.10
2023-01-17T20:09:53.309Z,3.10
2023-01-17T20:12:22.607Z,3.00
2023-01-17T20:14:54.781Z,3.00
2023-01-17T20:17:24.236Z,3.10
2023-01-17T20:19:54.006Z,3.10
2023-01-17T20:22:23.400Z,3.10
2023-01-17T20:24:53.307Z,3.00
2023-01-17T20:27:26.772Z,3.00
2023-01-17T20:30:05.381Z,3.00
2023-01-17T20:32:44.095Z,3.00
2023-01-17T20:35:14.379Z,3.00
2023-01-17T20:37:43.620Z,3.00
2023-01-17T20:40:16.894Z,3.00
2023-01-17T20:42:46.292Z,3.00
2023-01-17T20:45:18.006Z,2.90
2023-01-17T20:47:47.323Z,2.90
2023-01-17T20:50:17.759Z,2.80
2023-01-17T20:52:48.731Z,2.80
2023-01-17T20:55:18.474Z,2.80
2023-01-17T20:57:47.881Z,2.70
2023-01-17T21:00:24.543Z,2.60
2023-01-17T21:02:54.069Z,2.60
2023-01-17T21:05:24.176Z,2.50
2023-01-17T21:07:54.039Z,2.60
2023-01-17T21:10:24.251Z,2.50
2023-01-17T21:12:53.537Z,2.50
2023-01-17T21:15:25.284Z,2.50
2023-01-17T21:17:55.122Z,2.50
2023-01-17T21:20:27.626Z,2.50
2023-01-17T21:22:56.910Z,2.50
2023-01-17T21:25:27.603Z,2.50
2023-01-17T21:27:57.307Z,2.40
2023-01-17T21:30:29.386Z,2.40
2023-01-17T21:32:58.791Z,2.40
2023-01-17T21:35:30.608Z,2.40
2023-01-17T21:38:00.101Z,2.40
2023-01-17T21:40:29.905Z,2.30
2023-01-17T21:42:59.202Z,2.40
2023-01-17T21:45:32.264Z,2.30
2023-01-17T21:48:02.605Z,2.40
2023-01-17T21:50:33.762Z,2.30
2023-01-17T21:53:04.719Z,2.30
2023-01-17T21:55:51.599Z,2.30
2023-01-17T21:58:38.128Z,2.30
2023-01-17T22:01:16.174Z,2.30
2023-01-17T22:03:46.742Z,2.30
2023-01-17T22:06:16.974Z,2.20
2023-01-17T22:08:46.586Z,2.20
2023-01-17T22:11:18.499Z,2.10
2023-01-17T22:13:47.930Z,2.20
2023-01-17T22:16:21.251Z,2.10
2023-01-17T22:18:50.706Z,2.20
2023-01-17T22:21:21.828Z,2.20
2023-01-17T22:23:53.097Z,2.20
2023-01-17T22:26:24.169Z,2.20
2023-01-17T22:28:54.189Z,2.10
2023-01-17T22:31:27.311Z,2.10
2023-01-17T22:33:58.245Z,2.10
2023-01-17T22:36:28.590Z,2.00
2023-01-17T22:38:58.392Z,1.90
2023-01-17T22:41:31.462Z,1.80
2023-01-17T22:44:02.741Z,1.80
2023-01-17T22:46:35.826Z,1.60
2023-01-17T22:49:06.189Z,1.60
2023-01-17T22:51:35.898Z,1.40
2023-01-17T22:54:05.215Z,1.40
2023-01-17T22:56:35.461Z,1.30
2023-01-17T22:59:08.241Z,1.20
2023-01-17T23:01:40.960Z,1.10
2023-01-17T23:04:14.666Z,1.10
2023-01-17T23:06:44.453Z,1.00
2023-01-17T23:09:17.444Z,0.90
2023-01-17T23:11:51.002Z,0.80
2023-01-17T23:14:22.197Z,0.80
2023-01-17T23:17:12.121Z,0.70
2023-01-17T23:19:43.492Z,0.70
2023-01-17T23:22:17.731Z,0.70
2023-01-17T23:24:50.181Z,0.60
2023-01-17T23:27:39.750Z,0.50
2023-01-17T23:30:12.517Z,0.50
2023-01-17T23:32:46.847Z,0.40
2023-01-17T23:35:16.777Z,0.40
2023-01-17T23:38:03.860Z,0.40
2023-01-17T23:40:34.199Z,0.30
2023-01-17T23:43:20.984Z,0.20
2023-01-17T23:45:50.960Z,0.20
2023-01-17T23:48:24.909Z,0.20
2023-01-17T23:50:58.242Z,0.10
2023-01-17T23:53:28.356Z,0.10
2023-01-17T23:55:59.793Z,0.10
2023-01-17T23:58:29.987Z,0.00
