createdAt,value
2022-11-06T00:00:33.673Z,74.66
2022-11-06T00:03:36.202Z,75.34
2022-11-06T00:06:50.785Z,77.73
2022-11-06T00:09:52.819Z,81.75
2022-11-06T00:12:54.846Z,79.27
2022-11-06T00:15:56.931Z,78.75
2022-11-06T00:19:02.523Z,78.50
2022-11-06T00:22:04.801Z,79.09
2022-11-06T00:25:07.989Z,79.21
2022-11-06T00:28:10.379Z,80.50
2022-11-06T00:31:15.106Z,80.32
2022-11-06T00:34:17.134Z,79.88
2022-11-06T00:37:19.340Z,80.34
2022-11-06T00:40:21.367Z,80.30
2022-11-06T00:43:23.452Z,80.05
2022-11-06T00:46:26.001Z,80.39
2022-11-06T00:49:28.748Z,81.76
2022-11-06T00:52:30.941Z,80.76
2022-11-06T00:55:32.993Z,80.42
2022-11-06T00:58:35.207Z,79.88
2022-11-06T01:01:40.962Z,82.54
2022-11-06T01:04:43.179Z,85.24
2022-11-06T01:07:45.591Z,84.21
2022-11-06T01:10:47.670Z,83.04
2022-11-06T01:13:51.558Z,82.47
2022-11-06T01:16:53.812Z,81.20
2022-11-06T01:19:55.825Z,80.18
2022-11-06T01:22:57.860Z,80.71
2022-11-06T01:26:04.983Z,80.42
2022-11-06T01:29:09.059Z,80.37
2022-11-06T01:32:11.114Z,79.79
2022-11-06T01:35:13.172Z,79.27
2022-11-06T01:38:15.410Z,79.04
2022-11-06T01:41:26.568Z,80.20
2022-11-06T01:44:43.844Z,81.03
2022-11-06T01:47:46.316Z,80.77
2022-11-06T01:50:55.929Z,80.02
2022-11-06T01:53:57.953Z,82.49
2022-11-06T01:57:00.336Z,81.35
2022-11-06T02:00:02.491Z,80.60
2022-11-06T02:03:07.162Z,79.75
2022-11-06T02:06:09.288Z,79.40
2022-11-06T02:09:12.473Z,80.27
2022-11-06T02:12:38.366Z,80.62
2022-11-06T02:15:46.112Z,79.18
2022-11-06T02:19:01.658Z,79.00
2022-11-06T02:22:09.564Z,79.63
2022-11-06T02:25:26.260Z,78.07
2022-11-06T02:28:39.288Z,78.48
2022-11-06T02:31:42.018Z,79.23
2022-11-06T02:34:44.185Z,81.32
2022-11-06T02:37:47.010Z,80.93
2022-11-06T02:40:56.190Z,81.29
2022-11-06T02:43:58.424Z,83.49
2022-11-06T02:47:08.385Z,83.00
2022-11-06T02:50:23.125Z,81.36
2022-11-06T02:53:26.108Z,82.30
2022-11-06T02:56:32.164Z,83.61
2022-11-06T02:59:52.336Z,82.49
2022-11-06T03:03:01.578Z,81.76
2022-11-06T03:06:13.742Z,81.35
2022-11-06T03:09:20.606Z,81.64
2022-11-06T03:12:29.635Z,81.02
2022-11-06T03:15:56.811Z,81.68
2022-11-06T03:19:42.761Z,81.20
2022-11-06T03:22:58.786Z,81.39
2022-11-06T03:26:34.088Z,82.24
2022-11-06T03:29:48.776Z,80.32
2022-11-06T03:33:13.607Z,80.20
2022-11-06T03:36:26.839Z,80.49
2022-11-06T03:39:33.170Z,80.55
2022-11-06T03:42:35.214Z,81.68
2022-11-06T03:45:37.303Z,81.66
2022-11-06T03:48:52.587Z,83.22
2022-11-06T03:52:02.988Z,82.74
2022-11-06T03:55:14.975Z,82.58
2022-11-06T03:58:20.827Z,83.23
2022-11-06T04:01:27.746Z,80.91
2022-11-06T04:04:35.578Z,82.14
2022-11-06T04:07:41.124Z,83.40
2022-11-06T04:11:04.111Z,84.49
2022-11-06T04:14:06.375Z,83.40
2022-11-06T04:17:11.495Z,84.35
2022-11-06T04:20:38.394Z,85.12
2022-11-06T04:24:17.041Z,86.63
2022-11-06T04:27:36.924Z,85.03
2022-11-06T04:31:23.429Z,84.96
2022-11-06T04:34:46.804Z,85.28
2022-11-06T04:38:10.010Z,86.69
2022-11-06T04:41:55.160Z,86.99
2022-11-06T04:45:09.758Z,88.15
2022-11-06T04:48:12.075Z,87.83
2022-11-06T04:51:14.397Z,88.56
2022-11-06T04:54:16.517Z,89.52
2022-11-06T04:57:18.555Z,89.71
2022-11-06T05:00:20.599Z,90.15
2022-11-06T05:03:22.647Z,89.82
2022-11-06T05:06:29.612Z,89.03
2022-11-06T05:09:32.435Z,89.03
2022-11-06T05:12:34.880Z,89.02
2022-11-06T05:15:36.912Z,88.79
2022-11-06T05:18:38.963Z,89.84
2022-11-06T05:21:59.791Z,90.13
2022-11-06T05:25:01.852Z,90.39
2022-11-06T05:28:08.054Z,90.14
2022-11-06T05:31:10.124Z,90.91
2022-11-06T05:34:12.252Z,90.03
2022-11-06T05:37:14.297Z,90.96
2022-11-06T05:40:16.477Z,89.89
2022-11-06T05:43:18.515Z,88.78
2022-11-06T05:46:42.836Z,88.74
2022-11-06T05:49:42.573Z,90.20
2022-11-06T05:52:44.655Z,88.98
2022-11-06T05:55:47.303Z,89.72
2022-11-06T05:58:49.321Z,88.46
2022-11-06T06:01:51.510Z,89.66
2022-11-06T06:04:53.625Z,90.16
2022-11-06T06:07:55.711Z,89.86
2022-11-06T06:10:57.724Z,89.69
2022-11-06T06:14:00.805Z,90.16
2022-11-06T06:17:02.870Z,87.58
2022-11-06T06:20:05.998Z,87.66
2022-11-06T06:23:09.615Z,85.79
2022-11-06T06:26:11.851Z,86.68
2022-11-06T06:29:14.030Z,89.79
2022-11-06T06:32:16.121Z,88.02
2022-11-06T06:35:18.846Z,86.41
2022-11-06T06:38:20.944Z,87.38
2022-11-06T06:41:22.972Z,87.71
2022-11-06T06:44:24.998Z,88.38
2022-11-06T06:47:27.288Z,89.17
2022-11-06T06:50:29.362Z,86.86
2022-11-06T06:53:36.650Z,89.81
2022-11-06T06:56:38.669Z,90.72
2022-11-06T06:59:40.686Z,85.83
2022-11-06T07:02:42.721Z,84.24
2022-11-06T07:05:44.810Z,84.62
2022-11-06T07:08:47.009Z,84.61
2022-11-06T07:11:49.163Z,82.75
2022-11-06T07:14:51.231Z,83.92
2022-11-06T07:17:53.379Z,84.38
2022-11-06T07:20:55.454Z,84.83
2022-11-06T07:23:57.561Z,85.65
2022-11-06T07:26:59.592Z,85.39
2022-11-06T07:30:01.782Z,83.03
2022-11-06T07:33:04.641Z,83.44
2022-11-06T07:36:09.546Z,80.57
2022-11-06T07:39:11.950Z,80.76
2022-11-06T07:42:14.012Z,82.82
2022-11-06T07:45:30.589Z,81.01
2022-11-06T07:48:33.043Z,79.72
2022-11-06T07:51:35.168Z,79.51
2022-11-06T07:54:37.293Z,80.82
2022-11-06T07:57:39.340Z,80.66
2022-11-06T08:00:41.415Z,81.08
2022-11-06T08:03:43.985Z,80.86
2022-11-06T08:06:46.125Z,79.73
2022-11-06T08:09:48.137Z,78.44
2022-11-06T08:12:50.176Z,79.02
2022-11-06T08:15:52.204Z,76.89
2022-11-06T08:18:54.298Z,78.36
2022-11-06T08:21:57.081Z,77.37
2022-11-06T08:24:59.183Z,78.21
2022-11-06T08:28:02.035Z,79.91
2022-11-06T08:31:07.520Z,77.35
2022-11-06T08:34:09.707Z,77.30
2022-11-06T08:37:11.849Z,78.42
2022-11-06T08:40:13.955Z,78.76
2022-11-06T08:43:16.405Z,77.39
2022-11-06T08:46:18.669Z,77.88
2022-11-06T08:49:20.726Z,77.27
2022-11-06T08:52:22.742Z,77.01
2022-11-06T08:55:25.205Z,77.05
2022-11-06T08:58:27.276Z,77.13
2022-11-06T09:01:29.514Z,77.96
2022-11-06T09:04:31.885Z,74.86
2022-11-06T09:07:33.972Z,76.65
2022-11-06T09:10:36.961Z,76.54
2022-11-06T09:13:39.156Z,76.25
2022-11-06T09:16:41.196Z,78.12
2022-11-06T09:19:43.396Z,80.62
2022-11-06T09:22:46.156Z,79.47
2022-11-06T09:25:48.217Z,79.29
2022-11-06T09:28:50.285Z,78.12
2022-11-06T09:31:54.005Z,78.29
2022-11-06T09:34:56.040Z,80.44
2022-11-06T09:38:05.781Z,79.18
2022-11-06T09:41:19.351Z,79.47
2022-11-06T09:44:36.318Z,77.92
2022-11-06T09:47:41.947Z,78.33
2022-11-06T09:51:15.427Z,78.00
2022-11-06T09:54:43.565Z,78.19
2022-11-06T09:57:57.207Z,78.73
2022-11-06T10:01:00.368Z,78.29
2022-11-06T10:04:02.849Z,78.66
2022-11-06T10:07:04.891Z,78.66
2022-11-06T10:10:17.752Z,78.71
2022-11-06T10:13:29.876Z,79.34
2022-11-06T10:17:15.664Z,79.33
2022-11-06T10:20:30.896Z,80.49
2022-11-06T10:23:45.509Z,78.18
2022-11-06T10:26:54.982Z,79.28
2022-11-06T10:30:13.758Z,77.67
2022-11-06T10:34:06.670Z,76.99
2022-11-06T10:37:31.676Z,78.28
2022-11-06T10:40:35.439Z,76.55
2022-11-06T10:43:52.672Z,77.84
2022-11-06T10:47:18.987Z,79.06
2022-11-06T10:50:21.096Z,79.77
2022-11-06T10:53:49.340Z,80.62
2022-11-06T10:57:21.316Z,79.63
2022-11-06T11:00:23.371Z,80.50
2022-11-06T11:03:44.557Z,81.32
2022-11-06T11:06:46.604Z,81.42
2022-11-06T11:09:50.708Z,80.71
2022-11-06T11:13:05.325Z,80.45
2022-11-06T11:16:35.109Z,80.83
2022-11-06T11:19:44.254Z,81.71
2022-11-06T11:22:46.516Z,79.36
2022-11-06T11:26:17.432Z,78.10
2022-11-06T11:29:44.787Z,77.30
2022-11-06T11:32:46.821Z,76.35
2022-11-06T11:35:49.500Z,77.89
2022-11-06T11:38:51.644Z,78.82
2022-11-06T11:41:53.773Z,78.48
2022-11-06T11:45:14.679Z,79.00
2022-11-06T11:48:17.278Z,77.51
2022-11-06T11:51:22.818Z,77.51
2022-11-06T11:54:26.869Z,77.25
2022-11-06T11:57:28.925Z,78.48
2022-11-06T12:00:30.989Z,78.99
2022-11-06T12:03:38.108Z,78.70
2022-11-06T12:07:10.925Z,80.69
2022-11-06T12:10:40.756Z,80.19
2022-11-06T12:13:42.860Z,81.71
2022-11-06T12:16:46.684Z,80.26
2022-11-06T12:19:53.836Z,81.37
2022-11-06T12:22:56.906Z,80.19
2022-11-06T12:26:39.278Z,77.16
2022-11-06T12:30:15.640Z,75.95
2022-11-06T12:33:20.576Z,76.95
2022-11-06T12:36:22.585Z,75.87
2022-11-06T12:39:25.011Z,77.15
2022-11-06T12:42:30.250Z,76.38
2022-11-06T12:46:11.529Z,76.32
2022-11-06T12:50:01.325Z,77.04
2022-11-06T12:53:24.753Z,77.85
2022-11-06T12:56:43.408Z,79.51
2022-11-06T13:00:11.540Z,77.62
2022-11-06T13:03:50.333Z,80.08
2022-11-06T13:07:11.093Z,81.21
2022-11-06T13:10:33.013Z,79.72
2022-11-06T13:13:59.880Z,79.70
2022-11-06T13:17:06.951Z,79.80
2022-11-06T13:20:29.402Z,77.36
2022-11-06T13:23:44.336Z,76.19
2022-11-06T13:26:50.943Z,77.87
2022-11-06T13:29:52.995Z,76.75
2022-11-06T13:33:25.536Z,77.94
2022-11-06T13:36:27.642Z,79.57
2022-11-06T13:39:52.202Z,81.36
2022-11-06T13:43:05.684Z,82.02
2022-11-06T13:46:41.738Z,82.16
2022-11-06T13:50:06.493Z,82.78
2022-11-06T13:53:27.959Z,82.24
2022-11-06T13:56:44.104Z,82.08
2022-11-06T14:00:16.956Z,82.00
2022-11-06T14:04:29.042Z,81.98
2022-11-06T14:07:31.125Z,82.16
2022-11-06T14:10:37.192Z,83.09
2022-11-06T14:13:39.322Z,81.93
2022-11-06T14:16:43.282Z,83.91
2022-11-06T14:19:51.448Z,82.91
2022-11-06T14:22:53.604Z,82.52
2022-11-06T14:26:08.798Z,81.86
2022-11-06T14:29:29.027Z,81.99
2022-11-06T14:32:30.922Z,81.35
2022-11-06T14:35:35.860Z,81.59
2022-11-06T14:38:38.203Z,83.23
2022-11-06T14:41:40.341Z,82.73
2022-11-06T14:44:43.984Z,81.95
2022-11-06T14:47:54.338Z,83.25
2022-11-06T14:50:56.748Z,83.66
2022-11-06T14:54:18.333Z,82.87
2022-11-06T14:57:47.989Z,81.98
2022-11-06T15:01:00.059Z,81.83
2022-11-06T15:04:06.939Z,82.77
2022-11-06T15:07:44.690Z,82.16
2022-11-06T15:10:48.184Z,85.45
2022-11-06T15:13:50.222Z,83.67
2022-11-06T15:17:14.417Z,83.66
2022-11-06T15:20:22.478Z,84.73
2022-11-06T15:23:50.047Z,86.82
2022-11-06T15:26:54.594Z,87.04
2022-11-06T15:29:58.947Z,86.14
2022-11-06T15:33:02.190Z,85.98
2022-11-06T15:36:06.935Z,85.59
2022-11-06T15:39:38.412Z,85.12
2022-11-06T15:42:40.456Z,84.59
2022-11-06T15:45:42.514Z,85.46
2022-11-06T15:48:45.209Z,85.50
2022-11-06T15:51:58.634Z,84.87
2022-11-06T15:55:00.670Z,84.35
2022-11-06T15:58:30.435Z,84.66
2022-11-06T16:01:33.969Z,83.53
2022-11-06T16:04:36.116Z,84.79
2022-11-06T16:07:38.160Z,84.30
2022-11-06T16:10:40.259Z,84.06
2022-11-06T16:13:42.349Z,84.62
2022-11-06T16:16:49.309Z,85.15
2022-11-06T16:19:51.454Z,84.35
2022-11-06T16:22:54.178Z,83.97
2022-11-06T16:26:02.245Z,85.40
2022-11-06T16:29:20.970Z,84.27
2022-11-06T16:32:26.168Z,86.30
2022-11-06T16:35:35.736Z,86.20
2022-11-06T16:38:44.028Z,85.46
2022-11-06T16:45:16.936Z,83.79
2022-11-06T16:48:35.584Z,84.56
2022-11-06T16:51:37.623Z,83.97
2022-11-06T16:54:39.706Z,85.39
2022-11-06T16:57:52.873Z,87.05
2022-11-06T17:01:05.931Z,86.25
2022-11-06T17:04:19.842Z,86.31
2022-11-06T17:07:22.080Z,87.99
2022-11-06T17:10:43.048Z,87.93
2022-11-06T17:13:45.151Z,86.80
2022-11-06T17:16:52.728Z,86.57
2022-11-06T17:19:54.792Z,86.49
2022-11-06T17:22:56.841Z,86.83
2022-11-06T17:26:21.568Z,84.46
2022-11-06T17:29:23.605Z,87.76
2022-11-06T17:32:25.630Z,87.35
2022-11-06T17:35:27.707Z,85.54
2022-11-06T17:38:32.531Z,85.87
2022-11-06T17:41:34.633Z,86.22
2022-11-06T17:44:36.717Z,87.50
2022-11-06T17:47:38.809Z,86.50
2022-11-06T17:50:59.709Z,86.56
2022-11-06T17:54:01.835Z,85.52
2022-11-06T17:57:05.996Z,86.97
2022-11-06T18:00:10.035Z,87.91
2022-11-06T18:03:19.958Z,87.05
2022-11-06T18:06:22.130Z,86.37
2022-11-06T18:09:24.373Z,85.49
2022-11-06T18:12:27.611Z,86.39
2022-11-06T18:15:29.806Z,84.29
2022-11-06T18:18:31.976Z,84.98
2022-11-06T18:21:34.257Z,83.88
2022-11-06T18:24:40.005Z,83.84
2022-11-06T18:27:42.118Z,84.93
2022-11-06T18:30:44.164Z,84.23
2022-11-06T18:33:46.542Z,84.58
2022-11-06T18:36:50.389Z,84.04
2022-11-06T18:39:52.889Z,82.37
2022-11-06T18:42:55.052Z,81.06
2022-11-06T18:45:57.093Z,84.17
2022-11-06T18:48:59.265Z,83.36
2022-11-06T18:52:01.350Z,82.68
2022-11-06T18:55:03.493Z,82.59
2022-11-06T18:58:05.589Z,82.16
2022-11-06T19:01:13.799Z,81.49
2022-11-06T19:04:22.109Z,82.07
2022-11-06T19:07:24.189Z,80.60
2022-11-06T19:10:28.645Z,80.47
2022-11-06T19:13:30.858Z,81.84
2022-11-06T19:16:32.974Z,82.40
2022-11-06T19:19:35.016Z,82.84
2022-11-06T19:22:37.341Z,82.91
2022-11-06T19:25:42.309Z,83.06
2022-11-06T19:28:44.921Z,83.27
2022-11-06T19:31:46.962Z,84.31
2022-11-06T19:34:49.116Z,83.76
2022-11-06T19:37:52.078Z,83.42
2022-11-06T19:41:00.251Z,83.58
2022-11-06T19:44:02.289Z,83.02
2022-11-06T19:47:04.546Z,82.95
2022-11-06T19:50:06.969Z,82.24
2022-11-06T19:53:09.183Z,82.21
2022-11-06T19:56:16.710Z,81.87
2022-11-06T19:59:18.860Z,81.00
2022-11-06T20:02:21.117Z,81.25
2022-11-06T20:05:23.396Z,81.10
2022-11-06T20:08:25.426Z,80.70
2022-11-06T20:11:27.463Z,81.98
2022-11-06T20:14:29.597Z,81.51
2022-11-06T20:17:31.683Z,82.10
2022-11-06T20:20:36.427Z,82.47
2022-11-06T20:23:39.026Z,81.20
2022-11-06T20:26:41.061Z,80.98
2022-11-06T20:29:43.177Z,81.00
2022-11-06T20:32:45.254Z,80.55
2022-11-06T20:35:47.386Z,81.17
2022-11-06T20:38:50.830Z,81.05
2022-11-06T20:41:53.139Z,81.44
2022-11-06T20:44:55.226Z,81.50
2022-11-06T20:47:57.298Z,80.73
2022-11-06T20:51:04.812Z,81.71
2022-11-06T20:54:06.930Z,82.70
2022-11-06T20:57:09.040Z,81.81
2022-11-06T21:00:12.416Z,82.00
2022-11-06T21:03:14.737Z,81.93
2022-11-06T21:06:17.907Z,82.57
2022-11-06T21:09:22.936Z,83.24
2022-11-06T21:12:24.993Z,82.79
2022-11-06T21:15:27.078Z,82.37
2022-11-06T21:18:29.238Z,82.29
2022-11-06T21:21:33.232Z,82.03
2022-11-06T21:24:35.360Z,82.79
2022-11-06T21:27:37.380Z,82.94
2022-11-06T21:30:46.446Z,82.47
2022-11-06T21:33:50.099Z,81.97
2022-11-06T21:36:52.433Z,81.63
2022-11-06T21:39:54.515Z,80.62
2022-11-06T21:42:56.734Z,81.44
2022-11-06T21:46:05.284Z,81.03
2022-11-06T21:49:07.379Z,80.53
2022-11-06T21:52:29.410Z,81.25
2022-11-06T21:55:53.823Z,81.36
2022-11-06T21:58:58.526Z,80.73
2022-11-06T22:02:00.709Z,81.18
2022-11-06T22:05:03.215Z,80.74
2022-11-06T22:08:06.053Z,80.39
2022-11-06T22:11:18.884Z,80.54
2022-11-06T22:14:20.977Z,79.82
2022-11-06T22:17:23.021Z,80.68
2022-11-06T22:20:25.153Z,80.23
2022-11-06T22:23:27.257Z,80.17
2022-11-06T22:26:35.025Z,80.64
2022-11-06T22:29:37.176Z,80.41
2022-11-06T22:32:39.341Z,80.62
2022-11-06T22:35:41.413Z,78.87
2022-11-06T22:38:44.405Z,79.18
2022-11-06T22:41:46.503Z,78.48
2022-11-06T22:44:48.733Z,78.14
2022-11-06T22:47:50.975Z,77.87
2022-11-06T22:50:53.075Z,77.61
2022-11-06T22:53:55.379Z,77.48
2022-11-06T22:56:57.458Z,78.76
2022-11-06T22:59:59.496Z,79.31
2022-11-06T23:03:01.837Z,79.44
2022-11-06T23:06:08.927Z,78.99
2022-11-06T23:09:11.229Z,78.77
2022-11-06T23:12:13.835Z,80.04
2022-11-06T23:15:15.995Z,79.95
2022-11-06T23:18:18.108Z,81.13
2022-11-06T23:21:20.334Z,81.23
2022-11-06T23:24:22.423Z,81.77
2022-11-06T23:27:25.777Z,81.76
2022-11-06T23:30:30.093Z,83.11
2022-11-06T23:33:32.190Z,84.55
2022-11-06T23:36:35.529Z,85.24
2022-11-06T23:39:37.730Z,84.90
2022-11-06T23:42:40.002Z,84.63
2022-11-06T23:45:51.740Z,85.11
2022-11-06T23:48:53.833Z,84.94
2022-11-06T23:51:55.933Z,84.15
2022-11-06T23:54:58.007Z,83.94
2022-11-06T23:58:00.142Z,84.07
