createdAt,value
2023-08-02T00:02:07.010Z,27.10
2023-08-02T00:04:34.157Z,27.10
2023-08-02T00:07:04.673Z,27.10
2023-08-02T00:09:33.810Z,27.10
2023-08-02T00:12:04.204Z,27.10
2023-08-02T00:14:31.180Z,27.10
2023-08-02T00:16:58.639Z,27.00
2023-08-02T00:19:26.179Z,27.00
2023-08-02T00:21:53.278Z,27.00
2023-08-02T00:24:20.368Z,27.10
2023-08-02T00:26:47.698Z,27.00
2023-08-02T00:29:14.941Z,27.00
2023-08-02T00:31:41.968Z,27.00
2023-08-02T00:34:09.008Z,27.00
2023-08-02T00:36:36.222Z,27.00
2023-08-02T00:39:03.285Z,27.00
2023-08-02T00:41:31.694Z,27.00
2023-08-02T00:43:58.725Z,27.00
2023-08-02T00:46:25.990Z,27.00
2023-08-02T00:48:53.160Z,27.00
2023-08-02T00:51:23.773Z,27.00
2023-08-02T00:53:51.064Z,26.90
2023-08-02T00:56:19.031Z,27.00
2023-08-02T00:58:46.072Z,27.00
2023-08-02T01:01:13.238Z,26.90
2023-08-02T01:03:47.572Z,27.00
2023-08-02T01:06:37.765Z,26.90
2023-08-02T01:09:18.102Z,27.00
2023-08-02T01:12:04.017Z,27.00
2023-08-02T01:14:43.094Z,26.90
2023-08-02T01:17:14.957Z,27.00
2023-08-02T01:19:46.609Z,26.90
2023-08-02T01:22:13.614Z,26.90
2023-08-02T01:24:40.983Z,26.90
2023-08-02T01:27:20.633Z,26.90
2023-08-02T01:29:52.168Z,26.90
2023-08-02T01:32:24.505Z,26.90
2023-08-02T01:34:52.612Z,26.90
2023-08-02T01:37:19.924Z,26.90
2023-08-02T01:39:46.912Z,26.90
2023-08-02T01:42:15.691Z,26.90
2023-08-02T01:44:44.255Z,26.90
2023-08-02T01:47:11.472Z,26.90
2023-08-02T01:49:38.517Z,26.90
2023-08-02T01:52:05.946Z,26.90
2023-08-02T01:54:32.960Z,26.90
2023-08-02T01:56:59.898Z,26.80
2023-08-02T01:59:26.889Z,26.90
2023-08-02T02:01:53.852Z,26.90
2023-08-02T02:04:20.781Z,26.90
2023-08-02T02:06:51.206Z,26.90
2023-08-02T02:09:18.281Z,26.90
2023-08-02T02:11:45.313Z,26.80
2023-08-02T02:14:12.407Z,26.80
2023-08-02T02:16:39.577Z,26.80
2023-08-02T02:19:06.671Z,26.80
2023-08-02T02:21:33.629Z,26.80
2023-08-02T02:24:00.655Z,26.80
2023-08-02T02:26:27.993Z,26.80
2023-08-02T02:28:55.146Z,26.80
2023-08-02T02:31:22.212Z,26.80
2023-08-02T02:33:49.272Z,26.80
2023-08-02T02:36:16.247Z,26.80
2023-08-02T02:38:43.196Z,26.80
2023-08-02T02:41:10.206Z,26.80
2023-08-02T02:43:37.188Z,26.80
2023-08-02T02:46:04.187Z,26.80
2023-08-02T02:48:32.393Z,26.80
2023-08-02T02:50:59.435Z,26.80
2023-08-02T02:53:26.558Z,26.80
2023-08-02T02:55:53.528Z,26.80
2023-08-02T02:58:20.692Z,26.40
2023-08-02T03:00:47.720Z,26.80
2023-08-02T03:03:15.054Z,26.80
2023-08-02T03:05:42.293Z,26.80
2023-08-02T03:08:09.278Z,26.80
2023-08-02T03:10:36.272Z,26.80
2023-08-02T03:13:03.275Z,26.80
2023-08-02T03:15:30.279Z,26.80
2023-08-02T03:17:57.293Z,26.80
2023-08-02T03:20:24.307Z,26.80
2023-08-02T03:22:51.315Z,26.80
2023-08-02T03:25:18.455Z,26.80
2023-08-02T03:27:45.405Z,26.80
2023-08-02T03:30:12.425Z,26.70
2023-08-02T03:32:39.518Z,26.80
2023-08-02T03:35:07.183Z,26.80
2023-08-02T03:37:34.201Z,26.80
2023-08-02T03:40:01.154Z,26.70
2023-08-02T03:42:28.452Z,26.70
2023-08-02T03:44:55.427Z,26.80
2023-08-02T03:47:22.511Z,26.70
2023-08-02T03:49:49.542Z,26.80
2023-08-02T03:52:16.624Z,26.70
2023-08-02T03:54:43.709Z,26.70
2023-08-02T03:57:10.695Z,26.70
2023-08-02T03:59:37.696Z,26.70
2023-08-02T04:02:04.928Z,26.80
2023-08-02T04:04:32.012Z,26.80
2023-08-02T04:06:59.004Z,26.30
2023-08-02T04:09:25.974Z,26.70
2023-08-02T04:11:53.275Z,26.70
2023-08-02T04:14:20.293Z,26.80
2023-08-02T04:16:47.364Z,26.80
2023-08-02T04:19:14.413Z,26.70
2023-08-02T04:21:41.354Z,26.70
2023-08-02T04:24:08.337Z,26.70
2023-08-02T04:26:35.405Z,26.70
2023-08-02T04:29:02.404Z,26.80
2023-08-02T04:31:29.469Z,26.80
2023-08-02T04:33:57.730Z,26.80
2023-08-02T04:36:24.900Z,26.70
2023-08-02T04:38:55.183Z,26.70
2023-08-02T04:41:22.164Z,26.70
2023-08-02T04:43:49.274Z,26.70
2023-08-02T04:46:16.401Z,26.70
2023-08-02T04:48:43.536Z,26.70
2023-08-02T04:51:12.077Z,26.80
2023-08-02T04:53:39.156Z,26.70
2023-08-02T04:56:12.443Z,26.80
2023-08-02T04:58:42.114Z,26.80
2023-08-02T05:01:09.272Z,26.70
2023-08-02T05:03:37.277Z,26.70
2023-08-02T05:06:07.125Z,26.70
2023-08-02T05:08:37.637Z,26.70
2023-08-02T05:11:08.763Z,26.70
2023-08-02T05:13:37.975Z,26.80
2023-08-02T05:16:06.398Z,28.10
2023-08-02T05:18:33.494Z,26.70
2023-08-02T05:21:00.510Z,26.80
2023-08-02T05:23:27.527Z,26.70
2023-08-02T05:25:56.987Z,26.80
2023-08-02T05:28:24.040Z,26.80
2023-08-02T05:30:51.040Z,26.70
2023-08-02T05:33:18.085Z,26.80
2023-08-02T05:35:45.076Z,26.70
2023-08-02T05:38:12.133Z,26.80
2023-08-02T05:40:39.159Z,26.70
2023-08-02T05:43:07.665Z,26.70
2023-08-02T05:45:35.355Z,26.80
2023-08-02T05:48:02.879Z,26.80
2023-08-02T05:50:30.926Z,26.80
2023-08-02T05:52:57.901Z,26.80
2023-08-02T05:55:25.009Z,26.80
2023-08-02T05:57:53.377Z,26.70
2023-08-02T06:00:20.372Z,26.80
2023-08-02T06:02:47.502Z,26.80
2023-08-02T06:05:14.628Z,26.80
2023-08-02T06:07:41.588Z,26.80
2023-08-02T06:10:09.173Z,26.80
2023-08-02T06:12:36.137Z,26.80
2023-08-02T06:15:03.372Z,26.80
2023-08-02T06:17:32.181Z,26.80
2023-08-02T06:20:00.593Z,26.80
2023-08-02T06:22:27.794Z,25.40
2023-08-02T06:24:54.793Z,26.80
2023-08-02T06:27:21.911Z,26.80
2023-08-02T06:29:48.998Z,26.80
2023-08-02T06:32:16.497Z,26.80
2023-08-02T06:34:43.504Z,26.80
2023-08-02T06:37:10.718Z,26.80
2023-08-02T06:39:37.660Z,26.90
2023-08-02T06:42:04.903Z,26.90
2023-08-02T06:44:32.853Z,26.90
2023-08-02T06:46:59.982Z,26.90
2023-08-02T06:49:29.436Z,26.90
2023-08-02T06:51:59.255Z,26.90
2023-08-02T06:54:27.783Z,27.00
2023-08-02T06:56:55.231Z,26.90
2023-08-02T06:59:25.178Z,26.90
2023-08-02T07:01:54.334Z,26.90
2023-08-02T07:04:21.450Z,27.00
2023-08-02T07:06:48.683Z,27.00
2023-08-02T07:09:16.125Z,27.00
2023-08-02T07:11:43.245Z,27.00
2023-08-02T07:14:10.322Z,27.00
2023-08-02T07:16:37.427Z,27.00
2023-08-02T07:19:04.931Z,27.00
2023-08-02T07:21:58.814Z,27.00
2023-08-02T07:24:25.858Z,27.00
2023-08-02T07:26:52.700Z,27.00
2023-08-02T07:29:19.604Z,27.10
2023-08-02T07:31:46.524Z,27.00
2023-08-02T07:34:13.623Z,27.00
2023-08-02T07:36:40.616Z,27.10
2023-08-02T07:39:07.744Z,27.10
2023-08-02T07:41:35.286Z,27.10
2023-08-02T07:44:02.337Z,27.20
2023-08-02T07:46:29.356Z,27.10
2023-08-02T07:48:56.574Z,27.20
2023-08-02T07:51:23.521Z,27.20
2023-08-02T07:53:51.132Z,27.20
2023-08-02T07:56:18.209Z,27.20
2023-08-02T07:58:48.026Z,27.20
2023-08-02T08:01:14.955Z,27.20
2023-08-02T08:03:41.964Z,27.30
2023-08-02T08:06:17.635Z,27.30
2023-08-02T08:08:44.782Z,27.30
2023-08-02T08:11:12.138Z,27.40
2023-08-02T08:13:39.426Z,27.40
2023-08-02T08:16:06.482Z,27.40
2023-08-02T08:18:34.113Z,27.40
2023-08-02T08:21:03.066Z,27.50
2023-08-02T08:23:31.532Z,27.50
2023-08-02T08:25:58.514Z,27.50
2023-08-02T08:28:25.431Z,27.20
2023-08-02T08:31:03.875Z,27.50
2023-08-02T08:33:33.891Z,27.60
2023-08-02T08:36:00.862Z,27.60
2023-08-02T08:38:28.013Z,27.60
2023-08-02T08:40:57.182Z,27.60
2023-08-02T08:43:29.013Z,27.60
2023-08-02T08:45:58.412Z,27.70
2023-08-02T08:48:27.915Z,27.70
2023-08-02T08:50:57.373Z,27.70
2023-08-02T08:53:33.494Z,27.70
2023-08-02T08:56:02.247Z,27.70
2023-08-02T08:58:30.375Z,27.70
2023-08-02T09:00:59.440Z,27.70
2023-08-02T09:03:27.181Z,27.70
2023-08-02T09:05:55.008Z,27.80
2023-08-02T09:08:21.986Z,27.80
2023-08-02T09:10:48.956Z,27.80
2023-08-02T09:13:27.414Z,27.80
2023-08-02T09:16:18.219Z,27.90
2023-08-02T09:18:48.632Z,27.90
2023-08-02T09:21:23.492Z,27.90
2023-08-02T09:23:59.568Z,28.00
2023-08-02T09:26:26.649Z,28.00
2023-08-02T09:29:08.817Z,28.00
2023-08-02T09:31:38.068Z,28.10
2023-08-02T09:34:05.438Z,28.10
2023-08-02T09:36:37.403Z,28.10
2023-08-02T09:39:16.347Z,28.10
2023-08-02T09:41:58.921Z,28.10
2023-08-02T09:44:28.923Z,28.10
2023-08-02T09:46:55.871Z,28.20
2023-08-02T09:49:23.787Z,28.20
2023-08-02T09:51:50.901Z,28.20
2023-08-02T09:54:18.076Z,28.20
2023-08-02T09:56:45.293Z,28.30
2023-08-02T09:59:13.646Z,28.30
2023-08-02T10:01:41.903Z,28.30
2023-08-02T10:04:11.878Z,28.30
2023-08-02T10:07:01.185Z,28.30
2023-08-02T10:09:34.738Z,28.30
2023-08-02T10:12:18.816Z,28.30
2023-08-02T10:14:47.510Z,28.30
2023-08-02T10:17:15.065Z,28.30
2023-08-02T10:19:42.592Z,28.30
2023-08-02T10:22:12.579Z,28.30
2023-08-02T10:24:42.081Z,28.30
2023-08-02T10:27:09.730Z,28.30
2023-08-02T10:29:38.969Z,28.30
2023-08-02T10:32:18.513Z,28.30
2023-08-02T10:34:51.768Z,28.30
2023-08-02T10:37:21.432Z,28.30
2023-08-02T10:39:52.330Z,28.30
2023-08-02T10:42:32.009Z,28.30
2023-08-02T10:44:58.863Z,28.30
2023-08-02T10:47:34.597Z,28.30
2023-08-02T10:50:04.825Z,28.40
2023-08-02T10:52:40.174Z,28.30
2023-08-02T10:55:14.476Z,28.40
2023-08-02T10:58:06.972Z,28.40
2023-08-02T11:00:38.928Z,28.40
2023-08-02T11:03:06.098Z,28.50
2023-08-02T11:05:50.864Z,28.50
2023-08-02T11:08:17.821Z,28.60
2023-08-02T11:10:55.671Z,28.60
2023-08-02T11:13:39.388Z,28.70
2023-08-02T11:16:07.677Z,28.70
2023-08-02T11:18:36.180Z,28.80
2023-08-02T11:21:14.784Z,28.80
2023-08-02T11:26:16.100Z,28.80
2023-08-02T11:28:53.999Z,28.90
2023-08-02T11:31:26.154Z,28.90
2023-08-02T11:33:53.892Z,29.00
2023-08-02T11:36:21.373Z,29.10
2023-08-02T11:38:49.142Z,29.10
2023-08-02T11:41:23.086Z,29.10
2023-08-02T11:43:50.243Z,29.20
2023-08-02T11:46:28.253Z,29.20
2023-08-02T11:49:06.493Z,29.20
2023-08-02T11:51:33.544Z,29.20
2023-08-02T11:54:01.148Z,29.20
2023-08-02T11:56:29.608Z,29.20
2023-08-02T11:58:57.568Z,29.20
2023-08-02T12:01:25.629Z,29.10
2023-08-02T12:04:07.345Z,29.10
2023-08-02T12:06:50.236Z,29.10
2023-08-02T12:09:19.203Z,29.10
2023-08-02T12:11:53.753Z,29.10
2023-08-02T12:14:31.058Z,29.10
2023-08-02T12:16:58.221Z,29.10
2023-08-02T12:19:40.399Z,29.10
2023-08-02T12:22:08.323Z,29.10
2023-08-02T12:24:36.547Z,29.10
2023-08-02T12:27:14.452Z,29.10
2023-08-02T12:29:42.596Z,29.10
2023-08-02T12:32:11.489Z,29.10
2023-08-02T12:34:38.823Z,29.10
2023-08-02T12:37:06.376Z,29.10
2023-08-02T12:39:33.460Z,29.00
2023-08-02T12:42:00.485Z,29.00
2023-08-02T12:44:27.560Z,29.00
2023-08-02T12:46:54.697Z,29.00
2023-08-02T12:49:21.652Z,29.00
2023-08-02T12:51:48.785Z,29.00
2023-08-02T12:54:16.128Z,29.00
2023-08-02T12:56:43.549Z,29.00
2023-08-02T12:59:11.613Z,28.90
2023-08-02T13:01:39.094Z,28.90
2023-08-02T13:04:06.161Z,28.90
2023-08-02T13:06:36.035Z,28.90
2023-08-02T13:09:03.607Z,28.90
2023-08-02T13:11:30.708Z,28.90
2023-08-02T13:13:57.811Z,28.90
2023-08-02T13:16:24.798Z,28.90
2023-08-02T13:18:51.761Z,29.00
2023-08-02T13:21:20.938Z,29.20
2023-08-02T13:23:48.514Z,29.40
2023-08-02T13:26:16.896Z,29.60
2023-08-02T13:28:43.825Z,29.70
2023-08-02T13:31:10.950Z,29.80
2023-08-02T13:33:38.030Z,29.90
2023-08-02T13:36:04.966Z,30.00
2023-08-02T13:38:32.005Z,30.00
2023-08-02T13:41:00.768Z,30.00
2023-08-02T13:43:28.089Z,30.00
2023-08-02T13:45:55.225Z,30.00
2023-08-02T13:48:22.244Z,30.00
2023-08-02T13:50:50.004Z,29.90
2023-08-02T13:53:18.245Z,29.90
2023-08-02T13:55:45.267Z,29.80
2023-08-02T13:58:12.179Z,29.80
2023-08-02T14:00:39.174Z,29.80
2023-08-02T14:03:06.227Z,29.70
2023-08-02T14:05:33.301Z,29.70
2023-08-02T14:08:00.394Z,29.60
2023-08-02T14:10:27.398Z,29.60
2023-08-02T14:12:54.542Z,29.50
2023-08-02T14:15:21.618Z,29.50
2023-08-02T14:17:49.110Z,29.40
2023-08-02T14:20:16.281Z,29.40
2023-08-02T14:22:43.278Z,29.30
2023-08-02T14:25:11.855Z,29.30
2023-08-02T14:27:38.900Z,29.30
2023-08-02T14:30:06.965Z,29.30
2023-08-02T14:32:34.013Z,29.20
2023-08-02T14:35:00.971Z,29.20
2023-08-02T14:37:28.015Z,29.20
2023-08-02T14:39:56.123Z,29.20
2023-08-02T14:42:24.318Z,29.10
2023-08-02T14:44:51.378Z,29.10
2023-08-02T14:47:18.347Z,29.10
2023-08-02T14:49:45.312Z,29.10
2023-08-02T14:52:14.749Z,29.10
2023-08-02T14:54:42.180Z,29.10
2023-08-02T14:57:09.115Z,29.10
2023-08-02T14:59:36.085Z,29.10
2023-08-02T15:02:04.183Z,29.10
2023-08-02T15:04:31.173Z,29.10
2023-08-02T15:06:58.144Z,29.20
2023-08-02T15:09:25.422Z,29.30
2023-08-02T15:11:52.374Z,29.30
2023-08-02T15:14:19.369Z,29.30
2023-08-02T15:16:46.466Z,29.40
2023-08-02T15:19:14.235Z,29.40
2023-08-02T15:21:41.721Z,29.40
2023-08-02T15:24:12.718Z,29.40
2023-08-02T15:26:40.175Z,29.30
2023-08-02T15:29:07.212Z,29.20
2023-08-02T15:31:34.180Z,29.30
2023-08-02T15:34:01.223Z,29.30
2023-08-02T15:36:29.801Z,29.30
2023-08-02T15:38:56.802Z,29.20
2023-08-02T15:41:23.810Z,29.20
2023-08-02T15:43:50.803Z,29.10
2023-08-02T15:46:19.644Z,29.10
2023-08-02T15:48:46.651Z,29.10
2023-08-02T15:51:13.680Z,29.00
2023-08-02T15:53:40.646Z,29.00
2023-08-02T15:56:07.629Z,29.00
2023-08-02T15:58:34.843Z,28.90
2023-08-02T16:01:01.906Z,28.90
2023-08-02T16:03:28.945Z,28.80
2023-08-02T16:05:55.942Z,28.80
2023-08-02T16:08:22.984Z,28.70
2023-08-02T16:10:51.001Z,28.60
2023-08-02T16:13:17.974Z,28.60
2023-08-02T16:15:45.075Z,28.50
2023-08-02T16:18:12.471Z,28.50
2023-08-02T16:20:40.023Z,28.50
2023-08-02T16:23:07.020Z,28.50
2023-08-02T16:25:34.081Z,28.50
2023-08-02T16:28:01.091Z,28.50
2023-08-02T16:30:28.737Z,28.50
2023-08-02T16:32:55.915Z,28.50
2023-08-02T16:35:22.940Z,28.50
2023-08-02T16:37:49.961Z,28.50
2023-08-02T16:40:17.288Z,28.50
2023-08-02T16:42:45.256Z,28.50
2023-08-02T16:45:12.258Z,28.50
2023-08-02T16:47:40.728Z,28.50
2023-08-02T16:50:12.080Z,28.50
2023-08-02T16:52:39.320Z,28.50
2023-08-02T16:55:07.820Z,28.50
2023-08-02T16:57:36.866Z,28.50
2023-08-02T17:00:08.621Z,28.50
2023-08-02T17:02:35.804Z,28.40
2023-08-02T17:05:02.832Z,28.40
2023-08-02T17:07:29.856Z,28.40
2023-08-02T17:09:56.926Z,28.40
2023-08-02T17:12:24.012Z,28.40
2023-08-02T17:14:51.234Z,28.40
2023-08-02T17:17:20.534Z,28.40
2023-08-02T17:19:47.558Z,28.40
2023-08-02T17:22:17.453Z,28.40
2023-08-02T17:24:44.417Z,28.40
2023-08-02T17:27:11.566Z,28.40
2023-08-02T17:29:38.559Z,28.40
2023-08-02T17:32:06.123Z,28.30
2023-08-02T17:34:33.155Z,28.30
2023-08-02T17:37:00.066Z,28.30
2023-08-02T17:39:26.976Z,28.30
2023-08-02T17:41:54.863Z,28.30
2023-08-02T17:44:21.834Z,28.20
2023-08-02T17:46:51.475Z,28.20
2023-08-02T17:49:18.385Z,28.20
2023-08-02T17:51:45.451Z,28.10
2023-08-02T17:54:12.566Z,28.10
2023-08-02T17:56:39.484Z,28.10
2023-08-02T17:59:07.634Z,28.10
2023-08-02T18:01:34.823Z,28.10
2023-08-02T18:04:01.756Z,28.00
2023-08-02T18:06:30.747Z,28.00
2023-08-02T18:08:57.831Z,27.90
2023-08-02T18:11:24.938Z,27.90
2023-08-02T18:13:51.975Z,27.80
2023-08-02T18:16:19.293Z,27.80
2023-08-02T18:18:46.436Z,27.80
2023-08-02T18:21:13.504Z,27.70
2023-08-02T18:23:43.176Z,27.70
2023-08-02T18:26:14.980Z,27.60
2023-08-02T18:28:42.607Z,27.60
2023-08-02T18:31:09.977Z,27.50
2023-08-02T18:33:37.227Z,27.50
2023-08-02T18:36:13.456Z,27.40
2023-08-02T18:38:42.276Z,27.40
2023-08-02T18:41:25.341Z,27.30
2023-08-02T18:43:53.361Z,27.30
2023-08-02T18:46:22.360Z,27.20
2023-08-02T18:48:49.857Z,27.20
2023-08-02T18:51:18.183Z,27.20
2023-08-02T18:53:49.125Z,27.10
2023-08-02T18:56:17.546Z,27.10
2023-08-02T18:58:46.309Z,27.00
2023-08-02T19:01:13.336Z,27.00
2023-08-02T19:03:41.076Z,27.00
2023-08-02T19:06:09.023Z,26.90
2023-08-02T19:08:43.877Z,26.90
2023-08-02T19:11:24.963Z,26.80
2023-08-02T19:13:53.467Z,26.90
2023-08-02T19:16:21.293Z,26.80
2023-08-02T19:18:49.626Z,26.80
2023-08-02T19:21:17.015Z,26.80
2023-08-02T19:23:45.851Z,26.70
2023-08-02T19:26:17.356Z,26.70
2023-08-02T19:28:45.877Z,26.80
2023-08-02T19:31:15.042Z,26.70
2023-08-02T19:33:45.453Z,26.70
2023-08-02T19:36:21.479Z,26.60
2023-08-02T19:38:50.374Z,26.70
2023-08-02T19:41:27.111Z,26.60
2023-08-02T19:43:57.420Z,26.70
2023-08-02T19:46:26.413Z,26.60
2023-08-02T19:48:53.583Z,26.60
2023-08-02T19:51:20.855Z,26.60
2023-08-02T19:53:48.112Z,26.60
2023-08-02T19:56:21.244Z,26.50
2023-08-02T19:58:48.308Z,26.60
2023-08-02T20:01:15.469Z,26.60
2023-08-02T20:03:42.716Z,26.50
2023-08-02T20:06:11.614Z,26.50
2023-08-02T20:08:39.248Z,26.50
2023-08-02T20:11:08.198Z,26.50
2023-08-02T20:13:43.465Z,26.50
2023-08-02T20:16:23.222Z,26.50
2023-08-02T20:18:54.836Z,26.60
2023-08-02T20:21:24.363Z,26.60
2023-08-02T20:24:03.618Z,26.60
2023-08-02T20:26:31.511Z,26.70
2023-08-02T20:28:58.993Z,26.70
2023-08-02T20:31:34.555Z,26.80
2023-08-02T20:34:01.618Z,26.80
2023-08-02T20:36:28.526Z,26.80
2023-08-02T20:38:56.658Z,26.80
2023-08-02T20:41:28.438Z,26.80
2023-08-02T20:43:57.986Z,26.90
2023-08-02T20:46:30.619Z,26.90
2023-08-02T20:49:03.104Z,26.90
2023-08-02T20:51:31.919Z,26.90
2023-08-02T20:54:00.307Z,26.90
2023-08-02T20:56:30.489Z,27.00
2023-08-02T20:58:57.748Z,27.00
2023-08-02T21:01:24.782Z,27.00
2023-08-02T21:03:58.003Z,27.00
2023-08-02T21:06:25.059Z,27.00
2023-08-02T21:08:52.821Z,27.00
2023-08-02T21:11:20.135Z,27.00
2023-08-02T21:13:47.064Z,27.00
2023-08-02T21:16:15.529Z,27.10
2023-08-02T21:18:44.243Z,27.00
2023-08-02T21:21:13.998Z,27.10
2023-08-02T21:23:42.636Z,27.10
2023-08-02T21:26:17.430Z,27.10
2023-08-02T21:28:44.701Z,27.10
2023-08-02T21:31:17.141Z,27.10
2023-08-02T21:33:45.134Z,27.10
2023-08-02T21:36:26.806Z,27.10
2023-08-02T21:38:54.096Z,27.10
2023-08-02T21:41:21.208Z,27.10
2023-08-02T21:43:50.871Z,27.10
2023-08-02T21:46:19.132Z,27.10
2023-08-02T21:48:52.030Z,27.10
2023-08-02T21:51:23.301Z,27.10
2023-08-02T21:53:53.497Z,27.10
2023-08-02T21:56:25.208Z,27.10
2023-08-02T21:59:03.950Z,27.10
2023-08-02T22:01:32.349Z,27.20
2023-08-02T22:04:00.090Z,27.10
2023-08-02T22:06:30.102Z,27.10
2023-08-02T22:09:00.360Z,27.20
2023-08-02T22:11:27.757Z,27.10
2023-08-02T22:13:56.053Z,27.10
2023-08-02T22:16:23.378Z,27.10
2023-08-02T22:18:50.634Z,27.10
2023-08-02T22:21:21.943Z,27.10
2023-08-02T22:23:49.882Z,27.10
2023-08-02T22:26:17.204Z,27.10
2023-08-02T22:28:44.205Z,27.10
2023-08-02T22:31:11.225Z,27.10
2023-08-02T22:33:38.332Z,27.10
2023-08-02T22:36:05.732Z,27.10
2023-08-02T22:38:46.574Z,27.10
2023-08-02T22:41:14.895Z,27.10
2023-08-02T22:43:43.008Z,27.10
2023-08-02T22:46:10.111Z,27.10
2023-08-02T22:51:07.234Z,27.10
2023-08-02T22:53:34.906Z,27.10
2023-08-02T22:56:04.580Z,27.10
2023-08-02T22:58:33.907Z,27.10
2023-08-02T23:01:10.312Z,27.00
2023-08-02T23:03:45.070Z,27.10
2023-08-02T23:06:17.847Z,27.10
2023-08-02T23:08:46.291Z,27.10
2023-08-02T23:11:22.708Z,27.10
2023-08-02T23:13:51.939Z,27.10
2023-08-02T23:16:25.143Z,27.00
2023-08-02T23:18:57.671Z,27.10
2023-08-02T23:21:28.677Z,27.10
2023-08-02T23:23:55.761Z,27.00
2023-08-02T23:26:30.852Z,27.00
2023-08-02T23:29:01.978Z,27.10
2023-08-02T23:31:29.866Z,27.10
2023-08-02T23:33:57.533Z,27.10
2023-08-02T23:36:24.588Z,27.00
2023-08-02T23:38:51.859Z,27.00
2023-08-02T23:41:19.330Z,27.00
2023-08-02T23:43:46.329Z,27.00
2023-08-02T23:46:13.391Z,27.00
2023-08-02T23:48:40.394Z,27.00
2023-08-02T23:51:07.346Z,27.00
2023-08-02T23:53:34.265Z,27.00
2023-08-02T23:56:01.194Z,27.00
2023-08-02T23:58:28.110Z,27.00
