createdAt,value
2019-03-28T00:00:59.298Z,9.74
2019-03-28T00:01:59.282Z,9.71
2019-03-28T00:02:59.263Z,9.68
2019-03-28T00:03:59.244Z,9.75
2019-03-28T00:04:59.226Z,9.74
2019-03-28T00:05:59.217Z,9.74
2019-03-28T00:06:59.182Z,9.72
2019-03-28T00:07:59.177Z,9.76
2019-03-28T00:08:59.145Z,9.76
2019-03-28T00:09:59.127Z,9.69
2019-03-28T00:10:59.124Z,9.69
2019-03-28T00:11:59.088Z,9.76
2019-03-28T00:12:59.100Z,9.76
2019-03-28T00:13:59.054Z,9.69
2019-03-28T00:14:59.032Z,9.71
2019-03-28T00:15:59.016Z,9.75
2019-03-28T00:16:58.994Z,9.71
2019-03-28T00:17:58.994Z,9.71
2019-03-28T00:18:58.964Z,9.69
2019-03-28T00:19:58.937Z,9.71
2019-03-28T00:20:58.940Z,9.72
2019-03-28T00:21:58.902Z,9.76
2019-03-28T00:22:58.884Z,9.66
2019-03-28T00:23:58.864Z,9.68
2019-03-28T00:24:58.872Z,9.72
2019-03-28T00:25:58.830Z,9.68
2019-03-28T00:26:58.811Z,9.72
2019-03-28T00:27:58.791Z,9.75
2019-03-28T00:28:58.777Z,9.72
2019-03-28T00:29:58.770Z,9.75
2019-03-28T00:30:58.749Z,9.66
2019-03-28T00:31:58.715Z,9.72
2019-03-28T00:32:58.705Z,9.68
2019-03-28T00:33:58.834Z,9.69
2019-03-28T00:34:58.660Z,9.68
2019-03-28T00:35:58.673Z,9.66
2019-03-28T00:36:58.633Z,9.68
2019-03-28T00:37:58.601Z,9.65
2019-03-28T00:38:58.581Z,9.60
2019-03-28T00:39:58.569Z,9.58
2019-03-28T00:40:58.544Z,9.57
2019-03-28T00:41:58.548Z,9.58
2019-03-28T00:42:58.510Z,9.60
2019-03-28T00:43:58.492Z,9.66
2019-03-28T00:44:58.469Z,9.57
2019-03-28T00:45:58.457Z,9.51
2019-03-28T00:46:58.436Z,9.58
2019-03-28T00:47:58.434Z,9.65
2019-03-28T00:48:58.414Z,9.61
2019-03-28T00:49:58.380Z,9.56
2019-03-28T00:50:58.359Z,9.60
2019-03-28T00:51:58.355Z,9.57
2019-03-28T00:52:58.323Z,9.65
2019-03-28T00:53:58.323Z,9.57
2019-03-28T00:54:58.288Z,9.57
2019-03-28T00:55:58.265Z,9.60
2019-03-28T00:56:58.255Z,9.60
2019-03-28T00:57:58.254Z,9.65
2019-03-28T00:58:58.214Z,9.71
2019-03-28T00:59:58.202Z,9.60
2019-03-28T01:02:40.140Z,9.61
2019-03-28T01:03:40.140Z,9.61
2019-03-28T01:04:40.125Z,9.64
2019-03-28T01:05:40.084Z,9.58
2019-03-28T01:06:40.070Z,9.60
2019-03-28T01:07:40.052Z,9.61
2019-03-28T01:08:40.026Z,9.56
2019-03-28T01:09:40.032Z,9.58
2019-03-28T01:10:40.677Z,9.57
2019-03-28T01:11:39.975Z,9.60
2019-03-28T01:12:39.959Z,9.57
2019-03-28T01:13:39.939Z,9.57
2019-03-28T01:14:39.921Z,9.64
2019-03-28T01:15:39.898Z,9.57
2019-03-28T01:16:39.898Z,9.53
2019-03-28T01:17:39.865Z,9.58
2019-03-28T01:18:39.845Z,9.53
2019-03-28T01:19:39.831Z,9.64
2019-03-28T01:20:39.813Z,9.56
2019-03-28T01:21:39.786Z,9.65
2019-03-28T01:22:39.798Z,9.58
2019-03-28T01:23:39.754Z,9.64
2019-03-28T01:24:39.734Z,9.56
2019-03-28T01:25:39.721Z,9.51
2019-03-28T01:26:39.698Z,9.64
2019-03-28T01:27:39.691Z,9.56
2019-03-28T01:28:39.681Z,9.54
2019-03-28T01:29:39.652Z,9.60
2019-03-28T01:30:39.627Z,9.58
2019-03-28T01:31:39.607Z,9.61
2019-03-28T01:32:39.604Z,9.57
2019-03-28T01:33:39.565Z,9.61
2019-03-28T01:34:39.546Z,9.57
2019-03-28T01:35:39.529Z,9.64
2019-03-28T01:36:39.512Z,9.58
2019-03-28T01:37:39.489Z,9.61
2019-03-28T01:38:39.502Z,9.58
2019-03-28T01:39:39.456Z,9.57
2019-03-28T01:40:39.445Z,9.60
2019-03-28T01:41:39.418Z,9.60
2019-03-28T01:42:40.184Z,9.66
2019-03-28T01:43:39.378Z,9.56
2019-03-28T01:44:39.383Z,9.66
2019-03-28T01:45:39.345Z,9.65
2019-03-28T01:46:39.331Z,9.60
2019-03-28T01:47:39.330Z,9.60
2019-03-28T01:48:39.296Z,9.61
2019-03-28T01:51:21.666Z,9.58
2019-03-28T01:52:21.651Z,9.60
2019-03-28T01:53:21.668Z,9.58
2019-03-28T01:54:21.596Z,9.69
2019-03-28T01:55:21.588Z,9.66
2019-03-28T01:56:21.560Z,9.69
2019-03-28T01:57:21.542Z,9.66
2019-03-28T01:58:21.523Z,9.65
2019-03-28T01:59:21.525Z,9.60
2019-03-28T02:00:21.491Z,9.58
2019-03-28T02:01:21.476Z,9.66
2019-03-28T02:02:21.445Z,9.61
2019-03-28T02:03:21.430Z,9.71
2019-03-28T02:04:21.430Z,9.72
2019-03-28T02:05:21.411Z,9.69
2019-03-28T02:06:21.371Z,9.69
2019-03-28T02:07:21.355Z,9.72
2019-03-28T02:08:21.341Z,9.72
2019-03-28T02:09:21.324Z,9.74
2019-03-28T02:10:21.319Z,9.74
2019-03-28T02:11:21.284Z,9.74
2019-03-28T02:12:21.268Z,9.72
2019-03-28T02:13:21.269Z,9.75
2019-03-28T02:14:21.223Z,9.72
2019-03-28T02:15:21.206Z,9.75
2019-03-28T02:16:21.481Z,9.71
2019-03-28T02:17:21.170Z,9.76
2019-03-28T02:18:21.192Z,9.71
2019-03-28T02:19:21.127Z,9.75
2019-03-28T02:20:21.117Z,9.69
2019-03-28T02:21:21.093Z,9.74
2019-03-28T02:22:21.074Z,9.69
2019-03-28T02:23:21.071Z,9.74
2019-03-28T02:24:21.042Z,9.61
2019-03-28T02:25:21.021Z,9.71
2019-03-28T02:26:21.005Z,9.65
2019-03-28T02:27:24.212Z,9.68
2019-03-28T02:28:20.961Z,9.69
2019-03-28T02:29:23.692Z,9.61
2019-03-28T02:30:20.933Z,9.66
2019-03-28T02:31:20.907Z,9.60
2019-03-28T02:32:20.893Z,9.60
2019-03-28T02:33:20.874Z,9.66
2019-03-28T02:34:20.850Z,9.53
2019-03-28T02:35:20.853Z,9.64
2019-03-28T02:36:20.820Z,9.64
2019-03-28T02:37:20.799Z,9.66
2019-03-28T02:38:20.801Z,9.61
2019-03-28T02:39:20.766Z,9.64
2019-03-28T02:40:20.751Z,9.60
2019-03-28T02:41:20.725Z,9.54
2019-03-28T02:42:20.707Z,9.64
2019-03-28T02:43:20.710Z,9.56
2019-03-28T02:44:20.671Z,9.60
2019-03-28T02:45:20.777Z,9.54
2019-03-28T02:46:20.652Z,9.57
2019-03-28T02:47:20.620Z,9.57
2019-03-28T02:48:20.595Z,9.54
2019-03-28T02:49:20.572Z,9.60
2019-03-28T02:50:20.564Z,9.66
2019-03-28T02:51:20.566Z,9.61
2019-03-28T02:52:21.536Z,9.57
2019-03-28T02:53:20.516Z,9.65
2019-03-28T02:54:20.487Z,9.61
2019-03-28T02:55:20.472Z,9.66
2019-03-28T02:56:21.238Z,9.66
2019-03-28T02:57:20.425Z,9.60
2019-03-28T02:58:20.418Z,9.65
2019-03-28T02:59:20.405Z,9.58
2019-03-28T03:00:20.958Z,9.61
2019-03-28T03:01:20.361Z,9.64
2019-03-28T03:02:21.215Z,9.66
2019-03-28T03:03:20.316Z,9.72
2019-03-28T03:04:20.314Z,9.75
2019-03-28T03:05:20.296Z,9.72
2019-03-28T03:06:20.287Z,9.65
2019-03-28T03:07:20.238Z,9.69
2019-03-28T03:08:20.219Z,9.71
2019-03-28T03:09:20.211Z,9.72
2019-03-28T03:10:20.183Z,9.75
2019-03-28T03:11:20.162Z,9.69
2019-03-28T03:12:20.164Z,9.69
2019-03-28T03:13:20.173Z,9.71
2019-03-28T03:14:20.110Z,9.74
2019-03-28T03:15:20.090Z,9.69
2019-03-28T03:16:20.069Z,9.69
2019-03-28T03:17:20.087Z,9.61
2019-03-28T03:18:21.617Z,9.69
2019-03-28T03:19:20.038Z,9.69
2019-03-28T03:20:20.010Z,9.69
2019-03-28T03:21:19.989Z,9.71
2019-03-28T03:22:19.960Z,9.60
2019-03-28T03:23:20.353Z,9.60
2019-03-28T03:24:19.928Z,9.56
2019-03-28T03:25:19.916Z,9.58
2019-03-28T03:26:19.885Z,9.66
2019-03-28T03:27:19.872Z,9.58
2019-03-28T03:28:19.877Z,9.58
2019-03-28T03:29:19.843Z,9.69
2019-03-28T03:30:19.822Z,9.65
2019-03-28T03:31:21.389Z,9.60
2019-03-28T03:32:19.799Z,9.65
2019-03-28T03:33:19.756Z,9.60
2019-03-28T03:34:19.756Z,9.61
2019-03-28T03:35:19.734Z,9.69
2019-03-28T03:36:19.696Z,9.65
2019-03-28T03:37:19.686Z,9.64
2019-03-28T03:38:19.677Z,9.57
2019-03-28T03:39:19.682Z,9.58
2019-03-28T03:40:19.634Z,9.60
2019-03-28T03:41:19.628Z,9.60
2019-03-28T03:42:19.588Z,9.68
2019-03-28T03:43:19.566Z,9.68
2019-03-28T03:44:19.572Z,9.64
2019-03-28T03:45:19.536Z,9.60
2019-03-28T03:46:19.539Z,9.61
2019-03-28T03:47:19.702Z,9.60
2019-03-28T03:48:19.487Z,9.58
2019-03-28T03:49:19.464Z,9.60
2019-03-28T03:50:19.439Z,9.60
2019-03-28T03:51:19.422Z,9.64
2019-03-28T03:52:19.419Z,9.68
2019-03-28T03:53:19.399Z,9.58
2019-03-28T03:54:19.363Z,9.64
2019-03-28T03:55:19.375Z,9.60
2019-03-28T03:56:19.331Z,9.60
2019-03-28T03:57:19.329Z,9.66
2019-03-28T03:58:19.371Z,9.61
2019-03-28T03:59:19.284Z,9.57
2019-03-28T04:00:19.257Z,9.64
2019-03-28T04:01:21.211Z,9.60
2019-03-28T04:02:19.239Z,9.61
2019-03-28T04:03:19.225Z,9.64
2019-03-28T04:04:19.204Z,9.64
2019-03-28T04:05:19.160Z,9.58
2019-03-28T04:06:19.146Z,9.64
2019-03-28T04:07:19.120Z,9.60
2019-03-28T04:08:19.121Z,9.60
2019-03-28T04:09:19.100Z,9.56
2019-03-28T04:10:19.062Z,9.51
2019-03-28T04:11:19.046Z,9.50
2019-03-28T04:12:19.031Z,9.57
2019-03-28T04:13:19.014Z,9.64
2019-03-28T04:14:19.029Z,9.61
2019-03-28T04:15:18.976Z,9.54
2019-03-28T04:16:18.953Z,9.68
2019-03-28T04:17:18.934Z,9.58
2019-03-28T04:18:22.063Z,9.53
2019-03-28T04:19:18.913Z,9.50
2019-03-28T04:20:18.880Z,9.54
2019-03-28T04:21:18.897Z,9.60
2019-03-28T04:22:18.840Z,9.58
2019-03-28T04:23:18.831Z,9.58
2019-03-28T04:24:18.803Z,9.53
2019-03-28T04:25:18.801Z,9.60
2019-03-28T04:26:18.793Z,9.53
2019-03-28T04:27:18.746Z,9.51
2019-03-28T04:30:00.691Z,9.48
2019-03-28T04:31:00.666Z,9.54
2019-03-28T04:32:00.659Z,9.47
2019-03-28T04:33:00.627Z,9.46
2019-03-28T04:34:07.090Z,9.47
2019-03-28T04:35:00.591Z,9.46
2019-03-28T04:36:00.577Z,9.42
2019-03-28T04:37:00.569Z,9.48
2019-03-28T04:38:00.535Z,9.46
2019-03-28T04:39:00.535Z,9.53
2019-03-28T04:40:00.521Z,9.42
2019-03-28T04:41:00.624Z,9.40
2019-03-28T04:42:00.458Z,9.53
2019-03-28T04:43:00.444Z,9.46
2019-03-28T04:44:00.428Z,9.47
2019-03-28T04:45:00.489Z,9.46
2019-03-28T04:46:00.399Z,9.47
2019-03-28T04:47:00.371Z,9.39
2019-03-28T04:48:00.355Z,9.39
2019-03-28T04:49:00.328Z,9.48
2019-03-28T04:50:00.393Z,9.40
2019-03-28T04:51:02.219Z,9.40
2019-03-28T04:52:00.280Z,9.40
2019-03-28T04:53:00.253Z,9.42
2019-03-28T04:54:00.251Z,9.39
2019-03-28T04:55:00.423Z,9.43
2019-03-28T04:56:00.193Z,9.40
2019-03-28T04:57:00.230Z,9.40
2019-03-28T04:58:00.157Z,9.39
2019-03-28T04:59:00.146Z,9.36
2019-03-28T05:00:00.187Z,9.36
2019-03-28T05:01:00.128Z,9.46
2019-03-28T05:02:03.408Z,9.40
2019-03-28T05:03:00.068Z,9.46
2019-03-28T05:04:00.054Z,9.40
2019-03-28T05:05:00.031Z,9.39
2019-03-28T05:06:00.002Z,9.40
2019-03-28T05:07:00.003Z,9.39
2019-03-28T05:07:59.968Z,9.39
2019-03-28T05:08:59.951Z,9.39
2019-03-28T05:09:59.932Z,9.38
2019-03-28T05:10:59.917Z,9.31
2019-03-28T05:12:00.764Z,9.39
2019-03-28T05:12:59.876Z,9.26
2019-03-28T05:13:59.877Z,9.31
2019-03-28T05:14:59.839Z,9.35
2019-03-28T05:15:59.818Z,9.29
2019-03-28T05:16:59.811Z,9.29
2019-03-28T05:17:59.801Z,9.32
2019-03-28T05:18:59.764Z,9.26
2019-03-28T05:19:59.747Z,9.29
2019-03-28T05:20:59.746Z,9.26
2019-03-28T05:21:59.713Z,9.35
2019-03-28T05:22:59.687Z,9.32
2019-03-28T05:23:59.676Z,9.28
2019-03-28T05:24:59.680Z,9.26
2019-03-28T05:25:59.633Z,9.31
2019-03-28T05:26:59.614Z,9.38
2019-03-28T05:27:59.597Z,9.33
2019-03-28T05:28:59.641Z,9.28
2019-03-28T05:29:59.560Z,9.39
2019-03-28T05:30:59.848Z,9.29
2019-03-28T05:32:00.407Z,9.32
2019-03-28T05:32:59.502Z,9.31
2019-03-28T05:33:59.483Z,9.39
2019-03-28T05:35:00.220Z,9.46
2019-03-28T05:35:59.443Z,9.29
2019-03-28T05:36:59.427Z,9.32
2019-03-28T05:37:59.408Z,9.28
2019-03-28T05:38:59.392Z,9.26
2019-03-28T05:39:59.400Z,9.28
2019-03-28T05:40:59.352Z,9.31
2019-03-28T05:41:59.337Z,9.31
2019-03-28T05:42:59.311Z,9.28
2019-03-28T05:43:59.296Z,9.35
2019-03-28T05:45:00.387Z,9.35
2019-03-28T05:45:59.275Z,9.35
2019-03-28T05:46:59.747Z,9.40
2019-03-28T05:48:00.386Z,9.39
2019-03-28T05:48:59.207Z,9.38
2019-03-28T05:49:59.183Z,9.39
2019-03-28T05:50:59.158Z,9.47
2019-03-28T05:51:59.161Z,9.47
2019-03-28T05:52:59.143Z,9.53
2019-03-28T05:53:59.118Z,9.51
2019-03-28T05:54:59.087Z,9.53
2019-03-28T05:55:59.073Z,9.51
2019-03-28T05:56:59.049Z,9.56
2019-03-28T05:57:59.041Z,9.48
2019-03-28T05:59:10.121Z,9.48
2019-03-28T05:59:58.988Z,9.53
2019-03-28T06:00:58.974Z,9.50
2019-03-28T06:01:58.963Z,9.51
2019-03-28T06:02:58.947Z,9.61
2019-03-28T06:03:58.917Z,9.58
2019-03-28T06:04:58.899Z,9.53
2019-03-28T06:05:58.885Z,9.69
2019-03-28T06:06:58.883Z,9.71
2019-03-28T06:07:58.839Z,9.74
2019-03-28T06:08:58.845Z,9.76
2019-03-28T06:09:58.802Z,9.74
2019-03-28T06:10:58.802Z,9.79
2019-03-28T06:11:58.764Z,9.78
2019-03-28T06:12:58.756Z,9.78
2019-03-28T06:13:59.241Z,9.78
2019-03-28T06:14:58.717Z,9.87
2019-03-28T06:15:58.688Z,9.83
2019-03-28T06:16:58.686Z,9.87
2019-03-28T06:17:58.676Z,9.90
2019-03-28T06:18:58.629Z,9.90
2019-03-28T06:19:58.612Z,9.99
2019-03-28T06:20:59.636Z,9.86
2019-03-28T06:21:58.581Z,9.94
2019-03-28T06:22:58.570Z,9.90
2019-03-28T06:23:58.539Z,9.91
2019-03-28T06:24:58.518Z,9.99
2019-03-28T06:25:58.496Z,9.86
2019-03-28T06:26:58.491Z,9.87
2019-03-28T06:27:59.353Z,9.89
2019-03-28T06:28:58.438Z,9.86
2019-03-28T06:29:58.416Z,10.01
2019-03-28T06:30:58.397Z,10.01
2019-03-28T06:31:58.380Z,10.04
2019-03-28T06:32:58.963Z,9.97
2019-03-28T06:33:58.340Z,10.08
2019-03-28T06:34:58.317Z,10.15
2019-03-28T06:35:58.307Z,10.02
2019-03-28T06:36:58.307Z,10.11
2019-03-28T06:37:58.524Z,10.18
2019-03-28T06:38:58.245Z,10.14
2019-03-28T06:39:58.228Z,10.22
2019-03-28T06:40:58.207Z,10.17
2019-03-28T06:41:58.191Z,10.29
2019-03-28T06:42:58.190Z,10.30
2019-03-28T06:43:58.153Z,10.32
2019-03-28T06:44:58.131Z,10.27
2019-03-28T06:45:58.130Z,10.40
2019-03-28T06:46:58.103Z,10.40
2019-03-28T06:47:58.087Z,10.38
2019-03-28T06:48:58.071Z,10.42
2019-03-28T06:49:58.047Z,10.41
2019-03-28T06:50:58.019Z,10.40
2019-03-28T06:51:58.005Z,10.40
2019-03-28T06:52:58.003Z,10.47
2019-03-28T06:53:57.987Z,10.56
2019-03-28T06:54:57.945Z,10.55
2019-03-28T06:55:57.948Z,10.53
2019-03-28T06:56:57.918Z,10.47
2019-03-28T06:57:57.892Z,10.52
2019-03-28T06:58:57.876Z,10.53
2019-03-28T06:59:57.879Z,10.59
2019-03-28T07:00:57.838Z,10.59
2019-03-28T07:01:57.819Z,10.59
2019-03-28T07:02:57.806Z,10.60
2019-03-28T07:03:57.788Z,10.55
2019-03-28T07:04:57.758Z,10.60
2019-03-28T07:06:04.042Z,10.68
2019-03-28T07:06:57.725Z,10.70
2019-03-28T07:07:58.340Z,10.63
2019-03-28T07:08:57.685Z,10.71
2019-03-28T07:09:57.670Z,10.71
2019-03-28T07:10:58.129Z,10.76
2019-03-28T07:11:57.633Z,10.73
2019-03-28T07:12:57.624Z,10.68
2019-03-28T07:13:57.594Z,10.73
2019-03-28T07:14:59.583Z,10.70
2019-03-28T07:15:57.563Z,10.71
2019-03-28T07:16:57.555Z,10.68
2019-03-28T07:17:57.555Z,10.68
2019-03-28T07:18:57.518Z,10.66
2019-03-28T07:19:57.480Z,10.76
2019-03-28T07:20:57.465Z,10.81
2019-03-28T07:21:57.463Z,10.76
2019-03-28T07:22:57.443Z,10.89
2019-03-28T07:23:57.423Z,10.81
2019-03-28T07:24:57.396Z,10.84
2019-03-28T07:25:57.380Z,10.89
2019-03-28T07:26:57.355Z,10.91
2019-03-28T07:27:57.353Z,10.88
2019-03-28T07:28:57.322Z,10.88
2019-03-28T07:29:57.324Z,10.92
2019-03-28T07:30:57.287Z,10.99
2019-03-28T07:31:57.275Z,10.99
2019-03-28T07:32:57.247Z,11.00
2019-03-28T07:33:57.240Z,11.00
2019-03-28T07:34:57.209Z,11.00
2019-03-28T07:35:57.212Z,10.99
2019-03-28T07:36:57.176Z,10.99
2019-03-28T07:37:57.159Z,11.07
2019-03-28T07:38:57.145Z,11.06
2019-03-28T07:39:57.119Z,11.10
2019-03-28T07:40:57.128Z,11.11
2019-03-28T07:41:57.093Z,11.11
2019-03-28T07:42:57.185Z,11.14
2019-03-28T07:43:57.050Z,11.15
2019-03-28T07:44:58.116Z,11.15
2019-03-28T07:45:57.032Z,11.14
2019-03-28T07:46:57.003Z,11.10
2019-03-28T07:47:56.994Z,11.15
2019-03-28T07:48:56.957Z,11.15
2019-03-28T07:49:56.941Z,11.15
2019-03-28T07:50:56.922Z,11.21
2019-03-28T07:51:56.906Z,11.27
2019-03-28T07:52:56.888Z,11.29
2019-03-28T07:53:56.887Z,11.40
2019-03-28T07:54:56.852Z,11.43
2019-03-28T07:55:57.459Z,11.43
2019-03-28T07:56:56.814Z,11.43
2019-03-28T07:57:56.798Z,11.40
2019-03-28T07:58:56.779Z,11.46
2019-03-28T08:00:04.175Z,11.57
2019-03-28T08:00:56.745Z,11.54
2019-03-28T08:01:56.722Z,11.57
2019-03-28T08:02:58.459Z,11.61
2019-03-28T08:03:56.708Z,11.58
2019-03-28T08:04:56.669Z,11.67
2019-03-28T08:05:56.671Z,11.64
2019-03-28T08:06:56.635Z,11.67
2019-03-28T08:07:56.621Z,11.69
2019-03-28T08:08:56.602Z,11.70
2019-03-28T08:09:56.584Z,11.67
2019-03-28T08:10:56.574Z,11.70
2019-03-28T08:11:56.573Z,11.83
2019-03-28T08:12:56.525Z,11.70
2019-03-28T08:13:56.516Z,11.83
2019-03-28T08:14:56.493Z,11.65
2019-03-28T08:15:56.505Z,11.75
2019-03-28T08:16:57.308Z,11.80
2019-03-28T08:17:56.441Z,11.85
2019-03-28T08:18:57.290Z,11.76
2019-03-28T08:19:56.490Z,11.86
2019-03-28T08:20:56.409Z,11.86
2019-03-28T08:21:56.372Z,11.91
2019-03-28T08:22:56.372Z,11.83
2019-03-28T08:23:56.349Z,11.82
2019-03-28T08:24:56.317Z,11.88
2019-03-28T08:25:56.317Z,11.90
2019-03-28T08:26:56.308Z,11.83
2019-03-28T08:27:57.744Z,11.86
2019-03-28T08:28:56.264Z,11.90
2019-03-28T08:29:57.846Z,11.95
2019-03-28T08:30:56.216Z,11.80
2019-03-28T08:31:56.192Z,11.76
2019-03-28T08:32:56.181Z,11.79
2019-03-28T08:33:56.180Z,11.67
2019-03-28T08:34:56.151Z,11.86
2019-03-28T08:35:56.131Z,11.80
2019-03-28T08:36:56.109Z,11.83
2019-03-28T08:37:56.099Z,11.80
2019-03-28T08:38:56.071Z,11.85
2019-03-28T08:39:56.074Z,11.88
2019-03-28T08:40:56.037Z,11.83
2019-03-28T08:41:56.021Z,11.83
2019-03-28T08:42:56.005Z,11.78
2019-03-28T08:43:55.989Z,11.82
2019-03-28T08:44:55.971Z,11.83
2019-03-28T08:45:55.971Z,11.67
2019-03-28T08:46:55.954Z,11.70
2019-03-28T08:47:55.919Z,11.69
2019-03-28T08:48:55.911Z,11.72
2019-03-28T08:49:58.651Z,11.65
2019-03-28T08:50:55.877Z,11.72
2019-03-28T08:51:55.859Z,11.75
2019-03-28T08:52:55.828Z,11.78
2019-03-28T08:53:55.807Z,11.80
2019-03-28T08:54:55.810Z,11.83
2019-03-28T08:55:55.774Z,11.85
2019-03-28T08:56:55.756Z,11.90
2019-03-28T08:57:55.742Z,11.86
2019-03-28T08:58:55.725Z,11.95
2019-03-28T08:59:55.712Z,11.88
2019-03-28T09:00:55.716Z,11.95
2019-03-28T09:01:55.669Z,12.01
2019-03-28T09:02:55.650Z,11.99
2019-03-28T09:03:55.632Z,12.04
2019-03-28T09:04:55.632Z,12.16
2019-03-28T09:05:55.596Z,12.19
2019-03-28T09:06:55.579Z,12.13
2019-03-28T09:07:55.563Z,12.12
2019-03-28T09:08:55.549Z,12.13
2019-03-28T09:09:55.532Z,12.20
2019-03-28T09:10:55.522Z,12.20
2019-03-28T09:11:55.513Z,12.13
2019-03-28T09:12:55.473Z,12.14
2019-03-28T09:13:55.450Z,12.19
2019-03-28T09:14:55.439Z,12.21
2019-03-28T09:15:55.421Z,12.31
2019-03-28T09:16:55.402Z,12.31
2019-03-28T09:17:55.413Z,12.21
2019-03-28T09:18:55.369Z,12.14
2019-03-28T09:19:55.355Z,12.16
2019-03-28T09:20:55.335Z,12.13
2019-03-28T09:21:55.330Z,12.16
2019-03-28T09:22:55.309Z,12.13
2019-03-28T09:23:57.276Z,12.14
2019-03-28T09:24:55.277Z,12.09
2019-03-28T09:25:55.241Z,12.21
2019-03-28T09:26:55.235Z,12.21
2019-03-28T09:27:55.240Z,12.31
2019-03-28T09:28:55.194Z,12.23
2019-03-28T09:29:55.175Z,12.23
2019-03-28T09:30:55.155Z,12.34
2019-03-28T09:31:55.168Z,12.38
2019-03-28T09:32:55.123Z,12.29
2019-03-28T09:33:55.108Z,12.47
2019-03-28T09:34:55.090Z,12.45
2019-03-28T09:35:55.070Z,12.39
2019-03-28T09:36:55.110Z,12.59
2019-03-28T09:37:55.056Z,12.57
2019-03-28T09:38:55.024Z,12.65
2019-03-28T09:39:55.007Z,12.67
2019-03-28T09:40:54.985Z,12.79
2019-03-28T09:41:54.984Z,12.71
2019-03-28T09:42:54.951Z,12.82
2019-03-28T09:43:55.954Z,12.77
2019-03-28T09:44:54.921Z,12.72
2019-03-28T09:45:54.916Z,12.75
2019-03-28T09:46:54.880Z,12.77
2019-03-28T09:47:54.866Z,12.78
2019-03-28T09:48:54.860Z,12.68
2019-03-28T09:49:54.835Z,12.82
2019-03-28T09:50:54.832Z,12.72
2019-03-28T09:51:54.794Z,12.75
2019-03-28T09:52:54.783Z,12.67
2019-03-28T09:53:54.798Z,12.54
2019-03-28T09:54:54.747Z,12.47
2019-03-28T09:55:54.735Z,12.53
2019-03-28T09:56:54.727Z,12.56
2019-03-28T09:57:54.726Z,12.52
2019-03-28T09:58:54.679Z,12.64
2019-03-28T09:59:54.666Z,12.67
2019-03-28T10:01:02.549Z,12.62
2019-03-28T10:01:54.635Z,12.70
2019-03-28T10:02:54.610Z,12.82
2019-03-28T10:03:54.615Z,12.86
2019-03-28T10:04:54.574Z,12.72
2019-03-28T10:05:54.564Z,12.74
2019-03-28T10:06:54.541Z,12.78
2019-03-28T10:07:54.532Z,12.89
2019-03-28T10:08:54.510Z,12.92
2019-03-28T10:09:54.772Z,12.95
2019-03-28T10:10:54.471Z,12.96
2019-03-28T10:11:54.464Z,12.90
2019-03-28T10:12:54.439Z,12.92
2019-03-28T10:13:54.429Z,12.79
2019-03-28T10:14:55.328Z,12.93
2019-03-28T10:15:57.319Z,12.92
2019-03-28T10:16:54.369Z,12.95
2019-03-28T10:17:54.879Z,12.89
2019-03-28T10:18:54.343Z,13.05
2019-03-28T10:19:54.328Z,13.07
2019-03-28T10:20:54.303Z,13.14
2019-03-28T10:21:54.308Z,13.17
2019-03-28T10:22:54.269Z,13.29
2019-03-28T10:23:54.252Z,13.44
2019-03-28T10:24:54.233Z,13.49
2019-03-28T10:25:54.224Z,13.64
2019-03-28T10:26:54.210Z,13.60
2019-03-28T10:27:54.201Z,13.45
2019-03-28T10:28:54.180Z,13.60
2019-03-28T10:29:54.152Z,13.59
2019-03-28T10:30:54.134Z,13.64
2019-03-28T10:31:54.128Z,13.71
2019-03-28T10:32:54.102Z,13.36
2019-03-28T10:33:54.117Z,13.36
2019-03-28T10:34:54.070Z,13.42
2019-03-28T10:35:54.063Z,13.60
2019-03-28T10:36:54.039Z,13.66
2019-03-28T10:37:54.026Z,13.92
2019-03-28T10:38:54.013Z,14.20
2019-03-28T10:39:54.011Z,14.18
2019-03-28T10:40:53.974Z,14.21
2019-03-28T10:41:54.743Z,14.21
2019-03-28T10:42:53.944Z,14.29
2019-03-28T10:43:53.922Z,14.40
2019-03-28T10:44:53.911Z,14.46
2019-03-28T10:45:53.921Z,14.47
2019-03-28T10:46:53.878Z,14.61
2019-03-28T10:47:53.931Z,14.52
2019-03-28T10:48:54.545Z,14.68
2019-03-28T10:49:53.839Z,14.65
2019-03-28T10:50:53.813Z,14.70
2019-03-28T10:51:53.822Z,14.72
2019-03-28T10:52:53.782Z,14.64
2019-03-28T10:53:53.772Z,14.65
2019-03-28T10:54:53.753Z,14.60
2019-03-28T10:55:53.734Z,14.83
2019-03-28T10:56:57.403Z,14.84
2019-03-28T10:57:53.729Z,14.65
2019-03-28T10:58:53.712Z,14.52
2019-03-28T10:59:53.678Z,14.47
2019-03-28T11:00:54.862Z,14.52
2019-03-28T11:01:53.657Z,14.65
2019-03-28T11:02:53.678Z,14.60
2019-03-28T11:03:53.620Z,14.80
2019-03-28T11:04:53.619Z,14.89
2019-03-28T11:05:53.584Z,14.91
2019-03-28T11:06:53.569Z,14.98
2019-03-28T11:07:53.555Z,15.11
2019-03-28T11:08:53.547Z,15.11
2019-03-28T11:09:53.544Z,15.14
2019-03-28T11:10:53.512Z,14.92
2019-03-28T11:11:53.499Z,14.84
2019-03-28T11:12:53.504Z,14.94
2019-03-28T11:13:53.471Z,15.03
2019-03-28T11:14:53.457Z,15.13
2019-03-28T11:15:53.438Z,15.41
2019-03-28T11:16:53.431Z,15.49
2019-03-28T11:17:53.410Z,15.59
2019-03-28T11:18:54.345Z,15.54
2019-03-28T11:19:55.994Z,15.10
2019-03-28T11:20:53.401Z,14.99
2019-03-28T11:21:53.359Z,14.81
2019-03-28T11:22:53.341Z,14.89
2019-03-28T11:23:53.327Z,14.84
2019-03-28T11:24:53.322Z,15.02
2019-03-28T11:25:53.300Z,15.10
2019-03-28T11:26:53.300Z,15.32
2019-03-28T11:27:53.278Z,15.41
2019-03-28T11:28:53.258Z,15.64
2019-03-28T11:29:53.245Z,15.65
2019-03-28T11:30:53.253Z,15.68
2019-03-28T11:31:53.221Z,15.62
2019-03-28T11:32:53.204Z,15.19
2019-03-28T11:33:53.186Z,14.95
2019-03-28T11:34:53.183Z,14.96
2019-03-28T11:35:53.160Z,15.02
2019-03-28T11:36:53.162Z,14.98
2019-03-28T11:37:53.150Z,14.99
2019-03-28T11:38:53.124Z,15.11
2019-03-28T11:39:53.103Z,15.19
2019-03-28T11:40:53.096Z,15.07
2019-03-28T11:41:53.089Z,15.03
2019-03-28T11:42:53.255Z,14.64
2019-03-28T11:43:53.050Z,14.65
2019-03-28T11:44:53.055Z,14.54
2019-03-28T11:45:53.023Z,14.47
2019-03-28T11:46:53.024Z,14.64
2019-03-28T11:47:53.012Z,14.77
2019-03-28T11:48:53.002Z,14.86
2019-03-28T11:49:52.961Z,15.11
2019-03-28T11:50:52.957Z,15.34
2019-03-28T11:51:52.942Z,15.44
2019-03-28T11:52:52.926Z,15.51
2019-03-28T11:53:52.908Z,15.50
2019-03-28T11:54:52.914Z,15.50
2019-03-28T11:55:52.883Z,15.67
2019-03-28T11:56:52.868Z,15.74
2019-03-28T11:57:52.857Z,15.72
2019-03-28T11:58:52.853Z,15.72
2019-03-28T11:59:52.830Z,15.60
2019-03-28T12:00:52.831Z,14.96
2019-03-28T12:01:59.975Z,14.94
2019-03-28T12:02:52.782Z,15.01
2019-03-28T12:03:52.772Z,15.01
2019-03-28T12:04:52.759Z,15.11
2019-03-28T12:05:53.249Z,14.94
2019-03-28T12:06:52.745Z,14.88
2019-03-28T12:07:52.712Z,14.92
2019-03-28T12:08:55.774Z,14.96
2019-03-28T12:09:52.686Z,15.09
2019-03-28T12:10:52.676Z,15.14
2019-03-28T12:11:53.101Z,15.34
2019-03-28T12:12:52.663Z,15.23
2019-03-28T12:13:52.628Z,15.25
2019-03-28T12:14:52.619Z,15.28
2019-03-28T12:15:52.600Z,15.43
2019-03-28T12:16:52.598Z,15.41
2019-03-28T12:17:52.593Z,15.57
2019-03-28T12:18:52.575Z,15.74
2019-03-28T12:19:52.548Z,15.84
2019-03-28T12:20:52.532Z,15.92
2019-03-28T12:21:52.529Z,16.04
2019-03-28T12:22:55.913Z,15.96
2019-03-28T12:23:52.509Z,15.96
2019-03-28T12:24:52.473Z,16.02
2019-03-28T12:25:52.470Z,15.94
2019-03-28T12:26:52.459Z,15.82
2019-03-28T12:27:52.438Z,15.93
2019-03-28T12:28:52.416Z,15.84
2019-03-28T12:29:52.436Z,15.78
2019-03-28T12:30:52.387Z,15.74
2019-03-28T12:31:52.384Z,15.69
2019-03-28T12:32:52.563Z,15.65
2019-03-28T12:33:52.348Z,15.64
2019-03-28T12:34:52.341Z,15.50
2019-03-28T12:35:52.521Z,15.72
2019-03-28T12:36:52.309Z,15.92
2019-03-28T12:37:52.290Z,16.28
2019-03-28T12:38:52.287Z,16.57
2019-03-28T12:39:52.279Z,17.12
2019-03-28T12:40:52.250Z,17.30
2019-03-28T12:41:52.252Z,17.40
2019-03-28T12:42:52.233Z,17.55
2019-03-28T12:43:52.214Z,17.66
2019-03-28T12:44:57.284Z,17.86
2019-03-28T12:45:52.729Z,17.96
2019-03-28T12:46:52.175Z,17.86
2019-03-28T12:47:52.171Z,17.79
2019-03-28T12:48:52.179Z,17.59
2019-03-28T12:49:52.153Z,17.08
2019-03-28T12:50:58.806Z,16.79
2019-03-28T12:51:52.690Z,16.30
2019-03-28T12:52:52.117Z,16.01
2019-03-28T12:53:52.091Z,15.84
2019-03-28T12:54:52.090Z,16.24
2019-03-28T12:55:52.071Z,16.50
2019-03-28T12:56:52.074Z,16.97
2019-03-28T12:57:52.039Z,17.33
2019-03-28T12:58:52.040Z,17.78
2019-03-28T12:59:53.562Z,18.11
2019-03-28T13:00:52.036Z,17.77
2019-03-28T13:01:55.053Z,17.58
2019-03-28T13:02:51.994Z,17.40
2019-03-28T13:03:51.982Z,17.15
2019-03-28T13:04:51.975Z,16.94
2019-03-28T13:05:51.973Z,16.57
2019-03-28T13:06:51.974Z,16.56
2019-03-28T13:07:51.936Z,16.35
2019-03-28T13:08:51.928Z,16.49
2019-03-28T13:09:51.942Z,16.43
2019-03-28T13:10:51.904Z,16.57