createdAt,value
2023-03-17T06:41:17.488Z,102251.52
2023-03-17T06:42:20.507Z,102249.52
2023-03-17T06:43:24.968Z,102252.80
2023-03-17T06:44:27.894Z,102250.52
2023-03-17T06:45:33.143Z,102248.58
2023-03-17T06:46:36.809Z,102244.92
2023-03-17T06:47:39.954Z,102247.15
2023-03-17T06:48:43.593Z,102248.73
2023-03-17T06:49:46.603Z,102244.05
2023-03-17T06:50:50.168Z,102243.08
2023-03-17T06:51:53.258Z,102247.56
2023-03-17T06:52:56.574Z,102249.64
2023-03-17T06:53:59.398Z,102244.29
2023-03-17T06:55:02.317Z,102248.64
2023-03-17T06:56:05.726Z,102247.09
2023-03-17T06:57:09.662Z,102250.05
2023-03-17T06:58:13.233Z,102253.66
2023-03-17T06:59:16.090Z,102257.95
2023-03-17T07:00:20.985Z,102257.38
2023-03-17T07:01:24.097Z,102259.89
2023-03-17T07:02:27.472Z,102261.51
2023-03-17T07:03:31.150Z,102266.08
2023-03-17T07:04:37.669Z,102268.95
2023-03-17T07:05:40.563Z,102269.88
2023-03-17T07:06:43.380Z,102271.43
2023-03-17T07:07:46.470Z,102267.88
2023-03-17T07:08:50.914Z,102267.52
2023-03-17T07:09:54.148Z,102262.41
2023-03-17T07:10:57.949Z,102263.05
2023-03-17T07:12:05.132Z,102260.90
2023-03-17T07:13:08.679Z,102256.17
2023-03-17T07:14:11.534Z,102259.30
2023-03-17T07:15:14.820Z,102261.08
2023-03-17T07:16:19.734Z,102261.13
2023-03-17T07:17:22.903Z,102263.35
2023-03-17T07:18:26.464Z,102257.77
2023-03-17T07:19:31.266Z,102258.70
2023-03-17T07:20:34.223Z,102256.22
2023-03-17T07:21:37.023Z,102258.08
2023-03-17T07:22:40.675Z,102256.95
2023-03-17T07:23:43.979Z,102255.80
2023-03-17T07:24:49.084Z,102253.91
2023-03-17T07:25:52.733Z,102256.84
2023-03-17T07:26:55.518Z,102252.04
2023-03-17T07:27:58.936Z,102248.11
2023-03-17T07:29:01.842Z,102247.18
2023-03-17T07:30:05.829Z,102249.80
2023-03-17T07:31:09.589Z,102252.02
2023-03-17T07:32:13.027Z,102250.28
2023-03-17T07:33:17.520Z,102247.79
2023-03-17T07:34:20.514Z,102250.73
2023-03-17T07:35:23.599Z,102246.77
2023-03-17T07:36:26.532Z,102247.80
2023-03-17T07:37:29.412Z,102245.07
2023-03-17T07:38:32.267Z,102241.70
2023-03-17T07:39:35.453Z,102239.14
2023-03-17T07:40:39.041Z,102239.03
2023-03-17T07:41:44.096Z,102234.35
2023-03-17T07:42:47.031Z,102233.41
2023-03-17T07:43:50.035Z,102236.25
2023-03-17T07:44:53.078Z,102234.16
2023-03-17T07:45:56.391Z,102231.89
2023-03-17T07:46:59.477Z,102231.29
2023-03-17T07:48:05.121Z,102233.71
2023-03-17T07:49:09.380Z,102228.23
2023-03-17T07:50:12.547Z,102227.73
2023-03-17T07:51:19.078Z,102228.40
2023-03-17T07:52:21.964Z,102225.10
2023-03-17T07:53:25.420Z,102225.20
2023-03-17T07:54:29.274Z,102222.48
2023-03-17T07:55:33.175Z,102223.34
2023-03-17T07:56:36.332Z,102219.31
2023-03-17T07:57:40.200Z,102223.36
2023-03-17T07:58:43.396Z,102225.61
2023-03-17T07:59:46.265Z,102222.72
2023-03-17T08:00:49.171Z,102223.29
2023-03-17T08:01:53.233Z,102220.85
2023-03-17T08:03:09.472Z,102223.90
2023-03-17T08:04:14.669Z,102219.08
2023-03-17T08:05:18.368Z,102222.51
2023-03-17T08:06:21.796Z,102219.21
2023-03-17T08:07:24.667Z,102221.94
2023-03-17T08:08:28.287Z,102218.83
2023-03-17T08:09:32.009Z,102220.75
2023-03-17T08:10:35.412Z,102222.59
2023-03-17T08:11:39.151Z,102219.56
2023-03-17T08:12:42.804Z,102212.55
2023-03-17T08:13:45.748Z,102213.05
2023-03-17T08:14:48.783Z,102211.31
2023-03-17T08:15:52.829Z,102205.90
2023-03-17T08:16:55.937Z,102211.93
2023-03-17T08:17:59.094Z,102209.15
2023-03-17T08:19:04.148Z,102206.56
2023-03-17T08:20:07.905Z,102204.39
2023-03-17T08:21:10.884Z,102202.38
2023-03-17T08:22:13.732Z,102202.59
2023-03-17T08:23:18.003Z,102198.96
2023-03-17T08:24:20.928Z,102202.51
2023-03-17T08:25:24.785Z,102199.82
2023-03-17T08:26:27.952Z,102202.15
2023-03-17T08:27:33.644Z,102201.09
2023-03-17T08:28:37.501Z,102202.52
2023-03-17T08:29:40.544Z,102202.30
2023-03-17T08:30:44.874Z,102197.38
2023-03-17T08:31:47.938Z,102195.83
2023-03-17T08:32:51.395Z,102191.33
2023-03-17T08:33:56.657Z,102186.58
2023-03-17T08:35:00.467Z,102180.83
2023-03-17T08:36:09.422Z,102180.30
2023-03-17T08:37:12.317Z,102175.48
2023-03-17T08:38:15.323Z,102169.52
2023-03-17T08:39:19.625Z,102168.82
2023-03-17T08:40:23.144Z,102171.39
2023-03-17T08:41:27.539Z,102168.11
2023-03-17T08:42:30.822Z,102168.66
2023-03-17T08:43:34.903Z,102169.52
2023-03-17T08:44:37.928Z,102171.08
2023-03-17T08:45:40.911Z,102177.27
2023-03-17T08:46:43.905Z,102173.61
2023-03-17T08:47:47.806Z,102180.20
2023-03-17T08:48:52.816Z,102179.29
2023-03-17T08:49:56.330Z,102173.33
2023-03-17T08:50:59.331Z,102173.65
2023-03-17T08:52:03.090Z,102171.04
2023-03-17T08:53:05.979Z,102165.59
2023-03-17T08:54:08.960Z,102164.22
2023-03-17T08:55:13.804Z,102162.65
2023-03-17T08:56:17.127Z,102164.40
2023-03-17T08:57:20.799Z,102159.02
2023-03-17T08:58:24.738Z,102159.30
2023-03-17T08:59:27.722Z,102153.98
2023-03-17T09:00:30.871Z,102149.35
2023-03-17T09:01:34.931Z,102148.41
2023-03-17T09:02:39.895Z,102147.33
2023-03-17T09:03:43.827Z,102147.65
2023-03-17T09:04:47.176Z,102149.02
2023-03-17T09:05:51.475Z,102150.85
2023-03-17T09:07:03.454Z,102147.41
2023-03-17T09:08:07.671Z,102152.48
2023-03-17T09:09:11.046Z,102148.52
2023-03-17T09:10:14.882Z,102147.27
2023-03-17T09:11:20.490Z,102144.63
2023-03-17T09:12:23.316Z,102143.48
2023-03-17T09:13:26.213Z,102143.95
2023-03-17T09:14:31.743Z,102133.16
2023-03-17T09:15:37.036Z,102133.11
2023-03-17T09:16:40.194Z,102127.23
2023-03-17T09:17:43.972Z,102126.41
2023-03-17T09:18:46.967Z,102128.45
2023-03-17T09:19:49.905Z,102129.05
2023-03-17T09:20:53.237Z,102128.41
2023-03-17T09:21:56.076Z,102131.93
2023-03-17T09:22:59.584Z,102132.78
2023-03-17T09:24:02.838Z,102130.55
2023-03-17T09:25:06.069Z,102136.87
2023-03-17T09:26:10.367Z,102129.46
2023-03-17T09:27:13.452Z,102129.92
2023-03-17T09:28:17.392Z,102131.44
2023-03-17T09:29:20.417Z,102126.92
2023-03-17T09:30:23.454Z,102132.02
2023-03-17T09:31:26.805Z,102135.39
2023-03-17T09:32:29.704Z,102132.05
2023-03-17T09:33:32.608Z,102124.25
2023-03-17T09:34:35.919Z,102128.02
2023-03-17T09:35:40.284Z,102124.11
2023-03-17T09:36:43.588Z,102123.70
2023-03-17T09:37:48.094Z,102126.67
2023-03-17T09:38:51.267Z,102117.20
2023-03-17T09:39:54.061Z,102120.66
2023-03-17T09:41:23.974Z,102122.02
2023-03-17T09:42:27.381Z,102123.82
2023-03-17T09:44:05.197Z,102126.79
2023-03-17T09:45:17.664Z,102121.61
2023-03-17T09:46:36.595Z,102123.38
2023-03-17T09:47:48.999Z,102123.69
2023-03-17T09:49:10.825Z,102125.36
2023-03-17T09:50:19.374Z,102121.79
2023-03-17T09:51:22.267Z,102122.70
2023-03-17T09:52:30.401Z,102118.90
2023-03-17T09:53:46.355Z,102117.23
2023-03-17T09:54:50.120Z,102115.39
2023-03-17T09:55:57.894Z,102111.47
2023-03-17T09:57:12.600Z,102112.39
2023-03-17T09:58:28.213Z,102113.05
2023-03-17T09:59:38.361Z,102114.88
2023-03-17T10:00:41.565Z,102111.98
2023-03-17T10:01:44.454Z,102104.58
2023-03-17T10:02:48.569Z,102100.33
2023-03-17T10:03:51.715Z,102098.90
2023-03-17T10:04:55.077Z,102094.39
2023-03-17T10:06:13.440Z,102087.73
2023-03-17T10:07:23.485Z,102086.14
2023-03-17T10:08:32.463Z,102083.17
2023-03-17T10:09:46.139Z,102085.71
2023-03-17T10:11:15.037Z,102087.80
2023-03-17T10:12:45.550Z,102088.61
2023-03-17T10:14:03.701Z,102088.73
2023-03-17T10:15:19.142Z,102088.02
2023-03-17T10:16:34.774Z,102082.54
2023-03-17T10:17:42.802Z,102076.91
2023-03-17T10:18:58.524Z,102067.90
2023-03-17T10:20:34.738Z,102066.59
2023-03-17T10:21:48.521Z,102056.75
2023-03-17T10:22:58.284Z,102051.85
2023-03-17T10:24:04.206Z,102043.91
2023-03-17T10:25:17.614Z,102046.48
2023-03-17T10:26:43.796Z,102042.43
2023-03-17T10:27:55.761Z,102037.63
2023-03-17T10:28:59.989Z,102042.08
2023-03-17T10:30:04.278Z,102033.27
2023-03-17T10:31:30.080Z,102029.23
2023-03-17T10:32:37.869Z,102030.79
2023-03-17T10:33:40.990Z,102028.79
2023-03-17T10:34:44.413Z,102026.36
2023-03-17T10:35:47.785Z,102020.95
2023-03-17T10:36:55.016Z,102019.74
2023-03-17T10:38:13.489Z,102019.05
2023-03-17T10:39:20.309Z,102011.38
2023-03-17T10:40:30.616Z,102009.90
2023-03-17T10:41:36.538Z,102005.91
2023-03-17T10:42:53.492Z,102005.57
2023-03-17T10:43:57.869Z,102002.40
2023-03-17T10:45:29.964Z,102004.69
2023-03-17T10:46:33.215Z,102004.99
2023-03-17T10:47:44.720Z,102005.23
2023-03-17T10:49:13.063Z,102007.27
2023-03-17T10:50:23.275Z,102012.61
2023-03-17T10:51:35.518Z,102012.18
2023-03-17T10:52:42.319Z,102009.73
2023-03-17T10:53:52.429Z,102009.53
2023-03-17T10:54:55.321Z,102001.16
2023-03-17T10:56:06.972Z,102001.07
2023-03-17T10:57:14.053Z,102004.13
2023-03-17T10:58:29.199Z,101995.55
2023-03-17T10:59:39.509Z,101993.29
2023-03-17T11:01:05.831Z,101994.32
2023-03-17T11:02:24.389Z,101990.52
2023-03-17T11:03:34.344Z,101988.57
2023-03-17T11:04:42.635Z,101986.77
2023-03-17T11:06:05.578Z,101985.54
2023-03-17T11:07:19.907Z,101977.98
2023-03-17T11:08:23.471Z,101985.21
2023-03-17T11:09:30.677Z,101993.23
2023-03-17T11:10:38.186Z,101979.43
2023-03-17T11:11:47.670Z,101988.84
2023-03-17T11:13:00.371Z,101981.47
2023-03-17T11:14:10.590Z,101976.96
2023-03-17T11:15:17.763Z,101970.91
2023-03-17T11:16:24.911Z,101968.39
2023-03-17T11:17:51.665Z,101971.85
2023-03-17T11:18:58.111Z,101974.27
2023-03-17T11:20:19.214Z,101975.13
2023-03-17T11:21:32.604Z,101965.95
2023-03-17T11:22:41.053Z,101970.84
2023-03-17T11:23:55.037Z,101968.50
2023-03-17T11:25:23.541Z,101966.46
2023-03-17T11:26:54.453Z,101970.06
2023-03-17T11:28:07.929Z,101963.72
2023-03-17T11:29:39.571Z,101956.57
2023-03-17T11:30:54.767Z,101949.23
2023-03-17T11:32:18.892Z,101942.95
2023-03-17T11:33:42.601Z,101938.82
2023-03-17T11:34:59.997Z,101938.87
2023-03-17T11:36:15.774Z,101935.73
2023-03-17T11:37:48.083Z,101934.46
2023-03-17T11:39:22.842Z,101933.95
2023-03-17T11:40:36.099Z,101928.29
2023-03-17T11:41:51.133Z,101922.92
2023-03-17T11:43:15.544Z,101922.80
2023-03-17T11:45:00.033Z,101925.17
2023-03-17T11:46:11.132Z,101923.77
2023-03-17T11:47:20.670Z,101924.08
2023-03-17T11:48:44.845Z,101935.44
2023-03-17T11:50:07.460Z,101926.52
2023-03-17T11:51:30.482Z,101924.48
2023-03-17T11:53:01.987Z,101922.53
2023-03-17T11:54:15.958Z,101924.81
2023-03-17T11:55:34.827Z,101934.45
2023-03-17T11:56:54.311Z,101930.91
2023-03-17T11:58:02.291Z,101935.14
2023-03-17T11:59:12.871Z,101932.59
2023-03-17T12:00:34.920Z,101942.42
2023-03-17T12:02:15.964Z,101937.11
2023-03-17T12:03:38.846Z,101939.55
2023-03-17T12:05:05.108Z,101936.44
2023-03-17T12:06:26.038Z,101937.27
2023-03-17T12:07:51.423Z,101942.25
2023-03-17T12:09:07.859Z,101948.83
2023-03-17T12:10:18.567Z,101937.88
2023-03-17T12:11:28.258Z,101934.66
2023-03-17T12:12:38.202Z,101939.83
2023-03-17T12:13:49.823Z,101937.71
2023-03-17T12:14:54.582Z,101930.59
2023-03-17T12:16:06.179Z,101928.22
2023-03-17T12:17:21.010Z,101925.13
2023-03-17T12:18:31.164Z,101924.88
2023-03-17T12:19:44.740Z,101925.14
2023-03-17T12:21:01.687Z,101924.34
2023-03-17T12:22:20.016Z,101929.93
2023-03-17T12:23:40.623Z,101922.72
2023-03-17T12:25:02.927Z,101924.92
2023-03-17T12:26:12.917Z,101925.55
2023-03-17T12:27:23.380Z,101920.46
2023-03-17T12:28:37.803Z,101917.86
2023-03-17T12:29:47.511Z,101917.58
2023-03-17T12:30:57.158Z,101916.02
2023-03-17T12:32:35.981Z,101912.83
2023-03-17T12:33:58.903Z,101921.63
2023-03-17T12:35:32.008Z,101923.50
2023-03-17T12:36:36.864Z,101925.80
2023-03-17T12:37:40.515Z,101926.84
2023-03-17T12:38:57.063Z,101925.44
2023-03-17T12:40:20.347Z,101931.52
2023-03-17T12:41:26.571Z,101929.77
2023-03-17T12:42:52.378Z,101933.95
2023-03-17T12:44:26.329Z,101929.73
2023-03-17T12:45:41.267Z,101929.09
2023-03-17T12:47:23.322Z,101929.50
2023-03-17T12:48:54.373Z,101928.66
2023-03-17T12:50:44.914Z,101921.12
2023-03-17T12:52:06.473Z,101919.19
2023-03-17T12:53:21.518Z,101919.23
2023-03-17T12:54:33.255Z,101913.50
2023-03-17T12:55:36.935Z,101912.08
2023-03-17T12:56:46.507Z,101909.05
2023-03-17T12:58:02.242Z,101913.33
2023-03-17T12:59:08.814Z,101918.74
2023-03-17T13:00:28.353Z,101908.36
2023-03-17T13:01:33.385Z,101916.30
2023-03-17T13:02:38.852Z,101916.99
2023-03-17T13:04:01.054Z,101919.23
2023-03-17T13:05:14.846Z,101917.99
2023-03-17T13:06:21.428Z,101915.73
2023-03-17T13:07:27.151Z,101906.84
2023-03-17T13:08:33.595Z,101908.38
2023-03-17T13:09:44.540Z,101904.83
2023-03-17T13:10:50.491Z,101901.34
2023-03-17T13:11:54.049Z,101899.95
2023-03-17T13:13:07.175Z,101895.31
2023-03-17T13:14:27.121Z,101893.13
2023-03-17T13:15:51.203Z,101892.36
2023-03-17T13:17:05.433Z,101883.81
2023-03-17T13:18:13.953Z,101885.48
2023-03-17T13:19:31.234Z,101876.81
2023-03-17T13:20:41.248Z,101875.59
2023-03-17T13:21:49.277Z,101873.52
2023-03-17T13:23:15.000Z,101873.58
2023-03-17T13:24:21.045Z,101867.42
2023-03-17T13:25:31.255Z,101864.69
2023-03-17T13:26:53.015Z,101862.36
2023-03-17T13:28:12.189Z,101854.01
2023-03-17T13:29:25.711Z,101851.06
2023-03-17T13:30:29.490Z,101845.66
2023-03-17T13:31:36.714Z,101838.02
2023-03-17T13:32:39.982Z,101833.77
2023-03-17T13:33:53.465Z,101828.27
2023-03-17T13:35:02.404Z,101819.42
2023-03-17T13:36:42.009Z,101820.30
2023-03-17T13:38:14.110Z,101812.39
2023-03-17T13:39:30.436Z,101810.15
2023-03-17T13:40:53.852Z,101817.42
2023-03-17T13:42:17.633Z,101817.79
2023-03-17T13:43:33.728Z,101815.86
2023-03-17T13:44:52.224Z,101814.86
2023-03-17T13:46:15.455Z,101818.13
2023-03-17T13:47:34.959Z,101817.56
2023-03-17T13:48:38.065Z,101814.09
2023-03-17T13:49:41.040Z,101806.27
2023-03-17T13:50:43.879Z,101804.84
2023-03-17T13:52:10.496Z,101806.29
2023-03-17T13:53:14.912Z,101795.79
2023-03-17T13:54:34.668Z,101790.82
2023-03-17T13:55:42.561Z,101799.42
2023-03-17T13:56:45.619Z,101789.89
2023-03-17T13:58:16.187Z,101792.17
2023-03-17T13:59:32.635Z,101795.50
2023-03-17T14:00:41.606Z,101795.75
2023-03-17T14:01:55.917Z,101796.06
2023-03-17T14:03:10.554Z,101798.75
2023-03-17T14:04:20.877Z,101788.59
2023-03-17T14:05:29.483Z,101791.90
2023-03-17T14:06:37.340Z,101791.05
2023-03-17T14:08:01.703Z,101785.86
2023-03-17T14:09:16.595Z,101783.44
2023-03-17T14:10:23.528Z,101795.15
2023-03-17T14:11:35.503Z,101794.34
2023-03-17T14:12:56.737Z,101797.86
2023-03-17T14:14:26.023Z,101795.40
2023-03-17T14:15:47.963Z,101788.00
2023-03-17T14:17:02.828Z,101782.89
2023-03-17T14:18:16.426Z,101780.64
2023-03-17T14:19:27.007Z,101782.80
2023-03-17T14:20:30.026Z,101774.23
2023-03-17T14:21:33.954Z,101783.30
2023-03-17T14:22:45.033Z,101781.36
2023-03-17T14:24:00.556Z,101782.60
2023-03-17T14:25:03.841Z,101775.77
2023-03-17T14:26:10.923Z,101773.83
2023-03-17T14:27:15.198Z,101771.14
2023-03-17T14:28:24.228Z,101776.73
2023-03-17T14:29:32.290Z,101772.29
2023-03-17T14:30:36.412Z,101764.27
2023-03-17T15:30:21.958Z,101740.30
2023-03-17T15:31:28.058Z,101740.66
2023-03-17T15:32:31.546Z,101741.43
2023-03-17T15:33:36.798Z,101735.42
2023-03-17T15:34:38.509Z,101738.62
2023-03-17T15:35:40.195Z,101737.92
2023-03-17T15:36:43.508Z,101736.65
2023-03-17T15:37:45.219Z,101737.15
2023-03-17T15:38:46.722Z,101741.14
2023-03-17T15:39:49.362Z,101742.91
2023-03-17T15:40:50.839Z,101743.73
2023-03-17T15:41:52.359Z,101743.75
2023-03-17T15:42:53.803Z,101749.81
2023-03-17T15:43:56.114Z,101747.48
2023-03-17T15:44:59.557Z,101749.09
2023-03-17T15:46:07.655Z,101748.34
2023-03-17T15:47:15.027Z,101746.06
2023-03-17T15:48:24.748Z,101744.00
2023-03-17T15:49:27.010Z,101740.88
2023-03-17T15:50:31.722Z,101742.79
2023-03-17T15:51:33.337Z,101749.83
2023-03-17T15:52:34.826Z,101742.85
2023-03-17T15:53:36.525Z,101741.14
2023-03-17T15:54:38.380Z,101744.83
2023-03-17T15:55:40.254Z,101738.33
2023-03-17T15:56:42.783Z,101743.90
2023-03-17T15:57:53.872Z,101740.77
2023-03-17T15:58:56.407Z,101741.12
2023-03-17T15:59:57.835Z,101740.39
2023-03-17T16:00:59.456Z,101739.38
2023-03-17T16:02:01.336Z,101737.81
2023-03-17T16:03:16.372Z,101735.46
2023-03-17T16:04:18.306Z,101735.90
2023-03-17T16:05:25.887Z,101735.77
2023-03-17T16:06:27.410Z,101733.55
2023-03-17T16:07:30.329Z,101738.27
2023-03-17T16:08:31.802Z,101736.60
2023-03-17T16:09:34.777Z,101737.11
2023-03-17T16:10:36.677Z,101738.41
2023-03-17T16:11:40.347Z,101735.48
2023-03-17T16:12:42.013Z,101734.48
2023-03-17T16:13:43.534Z,101727.91
2023-03-17T16:14:45.143Z,101729.62
2023-03-17T16:15:54.413Z,101728.70
2023-03-17T16:16:56.251Z,101732.20
2023-03-17T16:18:00.932Z,101732.99
2023-03-17T16:19:05.275Z,101732.98
2023-03-17T16:20:18.396Z,101738.48
2023-03-17T16:21:20.721Z,101735.75
2023-03-17T16:22:36.313Z,101731.30
2023-03-17T16:23:37.895Z,101732.42
2023-03-17T16:24:39.641Z,101730.25
2023-03-17T16:25:41.991Z,101727.45
2023-03-17T16:26:43.484Z,101727.38
2023-03-17T16:27:45.879Z,101731.39
2023-03-17T16:28:48.470Z,101731.73
2023-03-17T16:29:49.928Z,101730.77
2023-03-17T16:30:53.796Z,101730.56
2023-03-17T16:31:55.264Z,101735.30
2023-03-17T16:33:01.554Z,101736.63
2023-03-17T16:34:03.040Z,101734.42
2023-03-17T16:35:13.700Z,101738.56
2023-03-17T16:36:17.773Z,101744.19
2023-03-17T16:37:19.191Z,101738.38
2023-03-17T16:38:23.774Z,101733.88
2023-03-17T16:39:25.730Z,101732.30
2023-03-17T16:40:33.408Z,101728.39
2023-03-17T16:41:34.978Z,101727.77
2023-03-17T16:42:36.533Z,101726.36
2023-03-17T16:43:42.870Z,101724.83
2023-03-17T16:44:44.455Z,101725.86
2023-03-17T16:45:45.913Z,101723.93
2023-03-17T16:46:47.756Z,101722.77
2023-03-17T16:47:49.584Z,101725.34
2023-03-17T16:48:51.158Z,101723.37
2023-03-17T16:49:52.873Z,101718.03
2023-03-17T16:50:55.860Z,101718.83
2023-03-17T16:51:57.312Z,101714.79
2023-03-17T16:52:59.591Z,101717.00
2023-03-17T16:54:01.080Z,101717.52
2023-03-17T16:55:02.592Z,101717.89
2023-03-17T16:56:12.917Z,101716.55
2023-03-17T16:57:15.009Z,101716.46
2023-03-17T16:58:19.817Z,101716.20
2023-03-17T16:59:24.846Z,101713.80
2023-03-17T17:00:30.657Z,101715.89
2023-03-17T17:01:33.739Z,101719.70
2023-03-17T17:02:35.799Z,101721.40
2023-03-17T17:03:37.819Z,101722.45
2023-03-17T17:04:42.430Z,101717.79
2023-03-17T17:05:44.590Z,101716.65
2023-03-17T17:06:46.110Z,101715.95
2023-03-17T17:07:49.247Z,101712.02
2023-03-17T17:08:51.525Z,101712.20
2023-03-17T17:09:53.050Z,101704.73
2023-03-17T17:10:56.636Z,101712.00
2023-03-17T17:11:58.138Z,101705.48
2023-03-17T17:13:01.379Z,101703.80
2023-03-17T17:14:03.319Z,101714.90
2023-03-17T17:15:07.857Z,101712.24
2023-03-17T17:16:34.772Z,101712.60
2023-03-17T17:17:39.346Z,101719.08
2023-03-17T17:18:40.786Z,101718.64
2023-03-17T17:19:42.305Z,101714.77
2023-03-17T17:20:45.573Z,101714.19
2023-03-17T17:21:47.877Z,101714.25
2023-03-17T17:22:50.408Z,101709.48
2023-03-17T17:23:55.534Z,101707.55
2023-03-17T17:24:56.977Z,101711.56
2023-03-17T17:25:58.674Z,101709.44
2023-03-17T17:27:00.381Z,101711.54
2023-03-17T17:28:05.699Z,101711.87
2023-03-17T17:29:07.281Z,101715.62
2023-03-17T17:30:12.696Z,101719.73
2023-03-17T17:31:16.736Z,101720.50
2023-03-17T17:32:19.274Z,101728.88
2023-03-17T17:33:21.525Z,101724.86
2023-03-17T17:34:27.699Z,101728.73
2023-03-17T17:35:32.795Z,101729.92
2023-03-17T17:36:36.826Z,101731.88
2023-03-17T17:37:39.182Z,101740.07
2023-03-17T17:38:41.020Z,101736.81
2023-03-17T17:39:42.813Z,101740.61
2023-03-17T17:40:45.182Z,101742.85
2023-03-17T17:41:46.970Z,101736.27
2023-03-17T17:42:49.121Z,101736.21
2023-03-17T17:43:54.377Z,101730.10
2023-03-17T17:44:57.887Z,101734.23
2023-03-17T17:46:00.471Z,101739.50
2023-03-17T17:47:02.654Z,101734.59
2023-03-17T17:48:04.639Z,101735.39
2023-03-17T17:49:10.311Z,101729.83
2023-03-17T17:50:18.171Z,101732.56
2023-03-17T17:51:19.851Z,101725.08
2023-03-17T17:52:21.568Z,101730.45
2023-03-17T17:53:31.044Z,101725.91
2023-03-17T17:55:00.481Z,101725.77
2023-03-17T17:59:52.647Z,101739.84
2023-03-17T18:00:57.338Z,101740.70
2023-03-17T18:02:01.180Z,101743.03
2023-03-17T18:03:03.875Z,101739.40
2023-03-17T18:04:06.940Z,101742.19
2023-03-17T18:05:10.522Z,101741.69
2023-03-17T18:06:13.062Z,101740.36
2023-03-17T18:07:15.167Z,101744.72
2023-03-17T18:08:18.674Z,101742.22
2023-03-17T18:09:31.847Z,101741.05
2023-03-17T18:10:43.414Z,101744.39
2023-03-17T18:20:47.666Z,101744.25
2023-03-17T18:23:46.897Z,101740.84
2023-03-17T18:24:49.334Z,101740.88
2023-03-17T18:26:13.495Z,101737.44
2023-03-17T18:27:22.741Z,101734.98
2023-03-17T18:30:12.940Z,101735.27
2023-03-17T18:31:34.086Z,101729.27
2023-03-17T18:32:36.616Z,101736.48
2023-03-17T18:33:40.927Z,101736.72
2023-03-17T18:34:47.198Z,101733.05
2023-03-17T18:35:51.545Z,101736.42
2023-03-17T18:36:55.128Z,101738.27
2023-03-17T18:37:57.365Z,101741.87
2023-03-17T18:38:58.848Z,101733.48
2023-03-17T18:40:13.481Z,101734.30
2023-03-17T18:41:17.194Z,101732.35
2023-03-17T18:42:18.803Z,101728.45
