createdAt,value
2023-04-12T00:00:54.606Z,100430.69
2023-04-12T00:03:22.062Z,100431.03
2023-04-12T00:05:54.474Z,100430.78
2023-04-12T00:08:33.654Z,100418.72
2023-04-12T00:11:00.932Z,100409.72
2023-04-12T00:13:27.612Z,100413.53
2023-04-12T00:15:54.470Z,100404.44
2023-04-12T00:18:24.905Z,100397.59
2023-04-12T00:20:54.794Z,100391.25
2023-04-12T00:23:21.758Z,100385.78
2023-04-12T00:25:48.291Z,100377.16
2023-04-12T00:28:16.034Z,100376.84
2023-04-12T00:30:43.920Z,100374.47
2023-04-12T00:33:10.382Z,100366.00
2023-04-12T00:35:36.878Z,100364.94
2023-04-12T00:38:04.042Z,100366.00
2023-04-12T00:40:30.727Z,100358.25
2023-04-12T00:42:57.723Z,100349.19
2023-04-12T00:45:27.291Z,100348.19
2023-04-12T00:47:56.215Z,100341.19
2023-04-12T00:50:23.409Z,100336.94
2023-04-12T00:52:51.919Z,100341.19
2023-04-12T00:55:19.138Z,100340.13
2023-04-12T00:57:45.572Z,100336.47
2023-04-12T01:00:12.651Z,100330.91
2023-04-12T01:02:42.820Z,100329.19
2023-04-12T01:05:14.549Z,100329.09
2023-04-12T01:07:55.561Z,100328.88
2023-04-12T01:10:43.660Z,100325.28
2023-04-12T01:13:35.238Z,100323.56
2023-04-12T01:16:15.235Z,100315.66
2023-04-12T01:18:49.538Z,100309.84
2023-04-12T01:21:45.184Z,100300.81
2023-04-12T01:24:36.304Z,100290.25
2023-04-12T01:27:03.641Z,100288.56
2023-04-12T01:29:31.231Z,100290.28
2023-04-12T01:32:02.908Z,100281.66
2023-04-12T01:34:33.057Z,100273.06
2023-04-12T01:37:02.500Z,100272.81
2023-04-12T01:39:30.801Z,100275.50
2023-04-12T01:41:57.268Z,100276.81
2023-04-12T01:44:23.770Z,100273.88
2023-04-12T01:46:53.069Z,100262.78
2023-04-12T01:49:23.710Z,100257.00
2023-04-12T01:52:01.576Z,100239.47
2023-04-12T01:54:30.426Z,100241.06
2023-04-12T01:57:02.641Z,100234.03
2023-04-12T01:59:38.901Z,100229.25
2023-04-12T02:02:07.034Z,100225.25
2023-04-12T02:04:38.362Z,100215.72
2023-04-12T02:07:05.428Z,100201.38
2023-04-12T02:09:37.836Z,100210.38
2023-04-12T02:12:05.023Z,100199.75
2023-04-12T02:14:34.329Z,100196.44
2023-04-12T02:17:02.393Z,100192.75
2023-04-12T02:19:29.479Z,100194.47
2023-04-12T02:21:56.362Z,100184.84
2023-04-12T02:24:22.873Z,100185.03
2023-04-12T02:27:22.672Z,100178.25
2023-04-12T02:29:49.251Z,100172.63
2023-04-12T02:32:16.012Z,100172.94
2023-04-12T02:34:44.106Z,100171.66
2023-04-12T02:37:17.546Z,100156.09
2023-04-12T02:39:44.659Z,100154.44
2023-04-12T02:42:11.896Z,100149.97
2023-04-12T02:44:39.269Z,100145.97
2023-04-12T02:47:15.608Z,100148.97
2023-04-12T02:49:46.019Z,100132.56
2023-04-12T02:52:16.004Z,100130.19
2023-04-12T02:54:57.341Z,100116.47
2023-04-12T02:57:23.973Z,100116.22
2023-04-12T02:59:54.504Z,100113.13
2023-04-12T03:02:24.714Z,100101.91
2023-04-12T03:04:56.966Z,100105.63
2023-04-12T03:07:31.580Z,100095.06
2023-04-12T03:09:59.346Z,100103.75
2023-04-12T03:12:26.001Z,100100.31
2023-04-12T03:15:11.161Z,100088.50
2023-04-12T03:17:38.221Z,100080.31
2023-04-12T03:20:09.711Z,100070.09
2023-04-12T03:22:39.059Z,100069.03
2023-04-12T03:25:09.934Z,100062.75
2023-04-12T03:27:40.101Z,100059.75
2023-04-12T03:30:07.227Z,100056.81
2023-04-12T03:32:36.480Z,100054.66
2023-04-12T03:35:04.733Z,100048.56
2023-04-12T03:37:31.428Z,100040.72
2023-04-12T03:39:58.720Z,100037.91
2023-04-12T03:42:32.892Z,100036.69
2023-04-12T03:45:04.365Z,100032.72
2023-04-12T03:47:31.625Z,100046.75
2023-04-12T03:50:11.654Z,100033.06
2023-04-12T03:52:42.404Z,100019.19
2023-04-12T03:55:09.309Z,100010.78
2023-04-12T03:57:37.239Z,100011.84
2023-04-12T04:00:08.843Z,100008.91
2023-04-12T04:02:54.630Z,99998.94
2023-04-12T04:05:21.986Z,99990.03
2023-04-12T04:07:49.326Z,99987.03
2023-04-12T04:10:15.789Z,99981.91
2023-04-12T04:12:43.950Z,99983.00
2023-04-12T04:15:14.846Z,99970.88
2023-04-12T04:17:42.879Z,99973.53
2023-04-12T04:20:12.430Z,99967.38
2023-04-12T04:22:42.121Z,99964.59
2023-04-12T04:25:09.173Z,99956.81
2023-04-12T04:27:39.267Z,99957.63
2023-04-12T04:30:08.032Z,99958.44
2023-04-12T04:32:37.649Z,99957.88
2023-04-12T04:35:05.287Z,99957.88
2023-04-12T04:37:43.484Z,99954.72
2023-04-12T04:40:12.980Z,99953.06
2023-04-12T04:42:39.682Z,99947.09
2023-04-12T04:45:13.680Z,99946.84
2023-04-12T04:47:43.553Z,99936.34
2023-04-12T04:50:11.580Z,99928.59
2023-04-12T04:52:39.303Z,99931.53
2023-04-12T04:55:11.360Z,99919.69
2023-04-12T04:57:42.932Z,99908.34
2023-04-12T05:00:13.935Z,99911.56
2023-04-12T05:02:44.028Z,99908.59
2023-04-12T05:05:14.038Z,99909.97
2023-04-12T05:07:41.392Z,99910.72
2023-04-12T05:10:08.797Z,99901.91
2023-04-12T05:12:41.706Z,99895.69
2023-04-12T05:15:13.859Z,99886.81
2023-04-12T05:17:41.108Z,99888.97
2023-04-12T05:20:08.762Z,99883.59
2023-04-12T05:22:36.302Z,99885.81
2023-04-12T05:25:05.201Z,99884.44
2023-04-12T05:27:36.422Z,99875.50
2023-04-12T05:30:06.409Z,99874.75
2023-04-12T05:32:34.281Z,99872.34
2023-04-12T05:35:00.833Z,99865.06
2023-04-12T05:37:28.745Z,99861.03
2023-04-12T05:39:55.259Z,99864.03
2023-04-12T05:42:23.091Z,99853.81
2023-04-12T05:44:51.004Z,99849.81
2023-04-12T05:47:21.273Z,99838.53
2023-04-12T05:50:01.415Z,99842.28
2023-04-12T05:52:32.606Z,99837.44
2023-04-12T05:54:59.901Z,99835.00
2023-04-12T05:57:27.249Z,99835.47
2023-04-12T05:59:54.751Z,99829.50
2023-04-12T06:02:22.464Z,99835.16
2023-04-12T06:04:51.418Z,99833.25
2023-04-12T06:07:19.921Z,99830.22
2023-04-12T06:09:47.201Z,99830.16
2023-04-12T06:12:13.682Z,99826.38
2023-04-12T06:14:40.310Z,99821.75
2023-04-12T06:17:07.841Z,99819.59
2023-04-12T06:19:35.790Z,99814.91
2023-04-12T06:22:02.547Z,99799.22
2023-04-12T06:24:30.697Z,99809.19
2023-04-12T06:26:57.478Z,99806.16
2023-04-12T06:29:24.384Z,99799.31
2023-04-12T06:31:50.951Z,99788.75
2023-04-12T06:34:17.423Z,99781.34
2023-04-12T06:36:47.543Z,99773.19
2023-04-12T06:39:16.133Z,99757.97
2023-04-12T06:41:43.838Z,99763.06
2023-04-12T06:44:10.343Z,99756.19
2023-04-12T06:46:37.519Z,99747.13
2023-04-12T06:49:04.569Z,99743.06
2023-04-12T06:51:31.383Z,99734.09
2023-04-12T06:53:57.806Z,99739.78
2023-04-12T06:56:24.232Z,99726.69
2023-04-12T06:58:50.725Z,99721.28
2023-04-12T07:01:17.620Z,99731.72
2023-04-12T07:03:44.340Z,99731.25
2023-04-12T07:06:24.444Z,99722.13
2023-04-12T07:08:51.421Z,99724.16
2023-04-12T07:11:21.405Z,99726.22
2023-04-12T07:13:48.675Z,99724.97
2023-04-12T07:16:15.207Z,99718.38
2023-04-12T07:18:41.649Z,99721.34
2023-04-12T07:21:08.408Z,99707.31
2023-04-12T07:23:35.345Z,99706.41
2023-04-12T07:26:02.657Z,99696.59
2023-04-12T07:28:29.158Z,99684.91
2023-04-12T07:30:55.821Z,99681.66
2023-04-12T07:33:22.448Z,99679.91
2023-04-12T07:35:48.972Z,99669.06
2023-04-12T07:38:16.846Z,99669.13
2023-04-12T07:40:43.672Z,99664.59
2023-04-12T07:43:10.437Z,99660.28
2023-04-12T07:45:37.716Z,99647.66
2023-04-12T07:48:04.774Z,99644.50
2023-04-12T07:50:31.285Z,99633.59
2023-04-12T07:53:16.952Z,99632.41
2023-04-12T07:55:43.419Z,99631.09
2023-04-12T07:58:10.041Z,99624.13
2023-04-12T08:00:36.798Z,99614.16
2023-04-12T08:03:04.054Z,99606.22
2023-04-12T08:05:30.655Z,99610.19
2023-04-12T08:07:57.142Z,99603.59
2023-04-12T08:10:23.616Z,99604.41
2023-04-12T08:12:50.024Z,99605.44
2023-04-12T08:15:16.466Z,99610.84
2023-04-12T08:17:43.893Z,99600.28
2023-04-12T08:20:11.423Z,99607.41
2023-04-12T08:22:41.743Z,99600.94
2023-04-12T08:25:08.981Z,99598.25
2023-04-12T08:27:42.890Z,99593.09
2023-04-12T08:30:10.492Z,99584.75
2023-04-12T08:32:37.730Z,99597.66
2023-04-12T08:35:07.929Z,99588.44
2023-04-12T08:37:35.470Z,99577.53
2023-04-12T08:40:06.454Z,99579.22
2023-04-12T08:42:37.654Z,99577.66
2023-04-12T08:45:06.245Z,99575.25
2023-04-12T08:47:37.210Z,99574.94
2023-04-12T08:50:08.236Z,99576.41
2023-04-12T08:52:36.651Z,99568.63
2023-04-12T08:55:07.241Z,99582.41
2023-04-12T08:57:36.414Z,99569.16
2023-04-12T09:00:04.211Z,99571.56
2023-04-12T09:02:31.298Z,99558.38
2023-04-12T09:04:58.561Z,99555.22
2023-04-12T09:07:28.093Z,99562.50
2023-04-12T09:09:55.404Z,99552.00
2023-04-12T09:12:24.234Z,99550.81
2023-04-12T09:15:13.796Z,99548.97
2023-04-12T09:17:41.647Z,99544.47
2023-04-12T09:20:21.431Z,99537.34
2023-04-12T09:22:47.872Z,99540.00
2023-04-12T09:25:15.565Z,99531.72
2023-04-12T09:28:19.923Z,99527.00
2023-04-12T09:30:51.502Z,99516.44
2023-04-12T09:33:19.565Z,99517.59
2023-04-12T09:35:46.661Z,99507.88
2023-04-12T09:38:13.151Z,99493.69
2023-04-12T09:40:40.487Z,99489.41
2023-04-12T09:43:07.993Z,99482.63
2023-04-12T09:45:42.788Z,99476.50
2023-04-12T09:48:19.354Z,99478.53
2023-04-12T09:50:46.127Z,99476.06
2023-04-12T09:53:18.257Z,99473.94
2023-04-12T09:55:46.556Z,99470.41
2023-04-12T09:58:16.164Z,99473.63
2023-04-12T10:00:43.203Z,99477.88
2023-04-12T10:03:10.732Z,99472.63
2023-04-12T10:05:40.355Z,99463.88
2023-04-12T10:08:07.347Z,99466.00
2023-04-12T10:10:34.305Z,99466.16
2023-04-12T10:13:26.662Z,99458.56
2023-04-12T10:15:55.361Z,99453.31
2023-04-12T10:18:22.360Z,99450.41
2023-04-12T10:20:48.936Z,99441.38
2023-04-12T10:23:18.316Z,99444.50
2023-04-12T10:25:47.668Z,99444.50
2023-04-12T10:28:19.820Z,99436.53
2023-04-12T10:30:49.309Z,99432.28
2023-04-12T10:33:17.465Z,99432.78
2023-04-12T10:36:12.251Z,99428.91
2023-04-12T10:38:47.089Z,99424.16
2023-04-12T10:41:16.480Z,99413.09
2023-04-12T10:43:47.571Z,99417.63
2023-04-12T10:46:39.613Z,99405.75
2023-04-12T10:49:14.159Z,99403.16
2023-04-12T10:52:09.384Z,99402.34
2023-04-12T10:54:36.816Z,99398.44
2023-04-12T10:57:05.537Z,99399.63
2023-04-12T11:00:11.550Z,99389.28
2023-04-12T11:03:13.289Z,99397.03
2023-04-12T11:06:20.163Z,99403.78
2023-04-12T11:09:34.176Z,99400.22
2023-04-12T11:12:11.409Z,99400.22
2023-04-12T11:14:37.918Z,99392.59
2023-04-12T11:17:07.352Z,99388.59
2023-04-12T11:19:36.748Z,99393.19
2023-04-12T11:22:05.134Z,99380.16
2023-04-12T11:24:31.882Z,99381.16
2023-04-12T11:26:59.880Z,99380.31
2023-04-12T11:29:29.125Z,99377.59
2023-04-12T11:31:56.159Z,99387.44
2023-04-12T11:34:22.804Z,99370.88
2023-04-12T11:36:53.400Z,99370.88
2023-04-12T11:39:21.078Z,99367.06
2023-04-12T11:41:48.736Z,99370.69
2023-04-12T11:44:19.298Z,99371.47
2023-04-12T11:46:46.367Z,99366.75
2023-04-12T11:49:17.662Z,99368.97
2023-04-12T11:51:46.297Z,99368.88
2023-04-12T11:54:15.581Z,99370.28
2023-04-12T11:56:42.450Z,99367.47
2023-04-12T11:59:09.076Z,99360.13
2023-04-12T12:01:36.508Z,99360.44
2023-04-12T12:04:05.170Z,99352.78
2023-04-12T12:06:32.661Z,99356.44
2023-04-12T12:08:59.442Z,99349.72
2023-04-12T12:11:27.162Z,99341.66
2023-04-12T12:13:55.716Z,99332.88
2023-04-12T12:16:29.720Z,99338.53
2023-04-12T12:18:57.339Z,99335.81
2023-04-12T12:21:23.734Z,99316.91
2023-04-12T12:23:50.225Z,99314.38
2023-04-12T12:26:25.645Z,99307.97
2023-04-12T12:28:54.475Z,99307.66
2023-04-12T12:31:27.806Z,99316.69
2023-04-12T12:33:56.823Z,99314.38
2023-04-12T12:36:34.628Z,99310.38
2023-04-12T12:39:10.495Z,99310.09
2023-04-12T12:41:37.879Z,99306.25
2023-04-12T12:44:11.488Z,99307.78
2023-04-12T12:46:53.452Z,99306.84
2023-04-12T12:49:20.389Z,99302.69
2023-04-12T12:51:46.794Z,99300.50
2023-04-12T12:54:13.223Z,99291.50
2023-04-12T12:56:40.359Z,99303.41
2023-04-12T12:59:07.321Z,99294.41
2023-04-12T13:01:34.545Z,99299.66
2023-04-12T13:04:01.540Z,99290.66
2023-04-12T13:06:28.338Z,99297.38
2023-04-12T13:08:55.433Z,99283.50
2023-04-12T13:11:22.034Z,99266.91
2023-04-12T13:13:48.494Z,99272.75
2023-04-12T13:16:15.665Z,99278.25
2023-04-12T13:18:42.830Z,99285.66
2023-04-12T13:21:09.434Z,99272.66
2023-04-12T13:24:00.753Z,99273.22
2023-04-12T13:26:27.166Z,99272.78
2023-04-12T13:28:53.544Z,99265.25
2023-04-12T13:31:19.964Z,99270.50
2023-04-12T13:33:46.428Z,99271.72
2023-04-12T13:36:12.874Z,99274.81
2023-04-12T13:38:39.809Z,99263.16
2023-04-12T13:41:13.656Z,99269.25
2023-04-12T13:43:40.995Z,99255.00
2023-04-12T13:46:12.873Z,99256.53
2023-04-12T13:48:39.485Z,99243.06
2023-04-12T13:51:06.516Z,99247.94
2023-04-12T13:53:33.058Z,99245.31
2023-04-12T13:55:59.426Z,99254.41
2023-04-12T13:58:25.923Z,99252.34
2023-04-12T14:00:54.198Z,99246.44
2023-04-12T14:03:20.963Z,99244.56
2023-04-12T14:05:47.413Z,99243.81
2023-04-12T14:08:13.928Z,99244.03
2023-04-12T14:10:40.755Z,99236.19
2023-04-12T14:13:07.676Z,99237.59
2023-04-12T14:15:34.708Z,99235.56
2023-04-12T14:18:01.288Z,99231.38
2023-04-12T14:20:27.756Z,99226.38
2023-04-12T14:22:54.157Z,99228.16
2023-04-12T14:25:21.885Z,99227.97
2023-04-12T14:27:48.344Z,99223.19
2023-04-12T14:30:16.359Z,99226.19
2023-04-12T14:32:47.188Z,99220.75
2023-04-12T14:35:14.238Z,99219.19
2023-04-12T14:37:40.793Z,99215.44
2023-04-12T14:40:15.734Z,99210.34
2023-04-12T14:42:42.505Z,99201.66
2023-04-12T14:45:09.745Z,99196.91
2023-04-12T14:47:36.892Z,99198.75
2023-04-12T14:50:04.444Z,99197.25
2023-04-12T14:52:30.950Z,99195.44
2023-04-12T14:54:57.370Z,99193.00
2023-04-12T14:57:23.778Z,99191.03
2023-04-12T14:59:50.609Z,99197.06
2023-04-12T15:02:17.775Z,99200.75
2023-04-12T15:04:44.380Z,99206.31
2023-04-12T15:07:10.905Z,99201.66
2023-04-12T15:09:40.808Z,99207.72
2023-04-12T15:12:08.373Z,99204.97
2023-04-12T15:14:35.862Z,99209.25
2023-04-12T15:17:02.506Z,99217.75
2023-04-12T15:19:31.011Z,99212.41
2023-04-12T15:21:58.496Z,99208.09
2023-04-12T15:24:25.146Z,99206.19
2023-04-12T15:26:53.208Z,99206.97
2023-04-12T15:29:21.264Z,99216.13
2023-04-12T15:31:47.787Z,99210.03
2023-04-12T15:34:14.339Z,99206.81
2023-04-12T15:36:42.911Z,99205.03
2023-04-12T15:39:11.009Z,99206.75
2023-04-12T15:41:39.304Z,99191.47
2023-04-12T15:44:07.628Z,99192.53
2023-04-12T15:46:37.746Z,99195.00
2023-04-12T15:49:05.779Z,99184.50
2023-04-12T15:51:32.328Z,99186.63
2023-04-12T15:53:59.314Z,99191.13
2023-04-12T15:56:25.989Z,99187.63
2023-04-12T15:58:53.666Z,99186.69
2023-04-12T16:01:20.127Z,99188.31
2023-04-12T16:03:48.574Z,99192.94
2023-04-12T16:06:20.532Z,99197.22
2023-04-12T16:08:52.376Z,99200.25
2023-04-12T16:11:21.204Z,99199.91
2023-04-12T16:13:49.636Z,99203.03
2023-04-12T16:16:18.177Z,99202.34
2023-04-12T16:18:45.483Z,99203.16
2023-04-12T16:21:17.004Z,99200.56
2023-04-12T16:23:44.405Z,99201.66
2023-04-12T16:26:12.246Z,99195.25
2023-04-12T16:28:39.548Z,99189.81
2023-04-12T16:31:06.877Z,99193.16
2023-04-12T16:33:33.397Z,99194.28
2023-04-12T16:36:01.773Z,99192.97
2023-04-12T16:38:28.312Z,99191.69
2023-04-12T16:40:54.768Z,99201.25
2023-04-12T16:43:21.319Z,99193.41
2023-04-12T16:45:49.155Z,99191.81
2023-04-12T16:48:15.936Z,99195.16
2023-04-12T16:50:47.225Z,99200.56
2023-04-12T16:53:17.017Z,99205.22
2023-04-12T16:55:45.977Z,99210.94
2023-04-12T16:58:14.177Z,99213.19
2023-04-12T17:00:43.032Z,99212.19
2023-04-12T17:03:11.521Z,99209.94
2023-04-12T17:05:39.929Z,99211.88
2023-04-12T17:08:09.467Z,99206.13
2023-04-12T17:10:37.640Z,99214.28
2023-04-12T17:13:04.946Z,99207.41
2023-04-12T17:15:32.287Z,99207.09
2023-04-12T17:18:05.912Z,99194.19
2023-04-12T17:20:33.446Z,99196.88
2023-04-12T17:23:00.275Z,99199.25
2023-04-12T17:25:30.032Z,99204.69
2023-04-12T17:28:00.465Z,99204.09
2023-04-12T17:30:27.209Z,99197.44
2023-04-12T17:32:54.756Z,99206.19
2023-04-12T17:35:21.394Z,99213.53
2023-04-12T17:37:48.090Z,99212.53
2023-04-12T17:40:15.210Z,99212.34
2023-04-12T17:42:43.886Z,99208.19
2023-04-12T17:45:14.377Z,99211.19
2023-04-12T17:47:42.428Z,99219.13
2023-04-12T17:50:10.512Z,99272.22
2023-04-12T17:52:37.838Z,99295.75
2023-04-12T17:55:13.054Z,99310.50
2023-04-12T17:57:40.634Z,99315.50
2023-04-12T18:00:14.262Z,99335.03
2023-04-12T18:02:41.173Z,99339.78
2023-04-12T18:05:08.664Z,99337.22
2023-04-12T18:07:37.677Z,99339.53
2023-04-12T18:10:05.835Z,99336.31
2023-04-12T18:12:32.313Z,99345.00
2023-04-12T18:15:08.873Z,99351.34
2023-04-12T18:17:42.751Z,99359.97
2023-04-12T18:20:17.313Z,99370.38
2023-04-12T18:22:45.917Z,99364.91
2023-04-12T18:25:13.069Z,99370.72
2023-04-12T18:27:40.271Z,99373.19
2023-04-12T18:30:08.318Z,99377.81
2023-04-12T18:32:36.537Z,99385.97
2023-04-12T18:35:05.040Z,99398.25
2023-04-12T18:37:32.806Z,99402.84
2023-04-12T18:40:02.676Z,99406.13
2023-04-12T18:42:29.149Z,99411.25
2023-04-12T18:44:56.403Z,99427.41
2023-04-12T18:47:22.936Z,99425.09
2023-04-12T18:49:49.505Z,99422.94
2023-04-12T18:52:15.882Z,99440.25
2023-04-12T18:54:42.407Z,99434.91
2023-04-12T18:57:09.330Z,99438.59
2023-04-12T18:59:36.755Z,99437.03
2023-04-12T19:02:03.509Z,99448.41
2023-04-12T19:04:30.112Z,99440.81
2023-04-12T19:06:57.371Z,99441.94
2023-04-12T19:09:24.023Z,99426.25
2023-04-12T19:11:50.676Z,99427.88
2023-04-12T19:14:17.501Z,99414.44
2023-04-12T19:16:44.040Z,99402.56
2023-04-12T19:19:10.725Z,99399.00
2023-04-12T19:21:37.782Z,99402.00
2023-04-12T19:24:05.085Z,99406.34
2023-04-12T19:26:31.909Z,99406.09
2023-04-12T19:28:58.800Z,99403.91
2023-04-12T19:31:25.557Z,99399.34
2023-04-12T19:33:52.008Z,99402.63
2023-04-12T19:36:19.095Z,99397.25
2023-04-12T19:38:47.761Z,99398.91
2023-04-12T19:41:16.211Z,99411.34
2023-04-12T19:43:42.659Z,99408.84
2023-04-12T19:46:35.081Z,99414.66
2023-04-12T19:49:02.704Z,99409.53
2023-04-12T19:51:31.101Z,99402.63
2023-04-12T19:53:57.750Z,99408.03
2023-04-12T19:56:24.402Z,99405.56
2023-04-12T19:58:50.828Z,99415.88
2023-04-12T20:01:17.488Z,99409.66
2023-04-12T20:03:44.083Z,99419.41
2023-04-12T20:06:11.139Z,99414.00
2023-04-12T20:08:43.646Z,99411.84
2023-04-12T20:11:10.111Z,99414.00
2023-04-12T20:13:37.241Z,99406.72
2023-04-12T20:16:05.081Z,99405.09
2023-04-12T20:18:31.683Z,99419.94
2023-04-12T20:20:58.503Z,99420.47
2023-04-12T20:23:25.903Z,99424.50
2023-04-12T20:25:52.416Z,99415.34
2023-04-12T20:28:19.577Z,99423.69
2023-04-12T20:30:47.970Z,99431.78
2023-04-12T20:33:15.069Z,99437.72
2023-04-12T20:35:42.418Z,99440.94
2023-04-12T20:38:08.915Z,99446.06
2023-04-12T20:40:44.079Z,99450.09
2023-04-12T20:43:10.942Z,99448.53
2023-04-12T20:45:37.983Z,99473.09
2023-04-12T20:48:05.066Z,99471.72
2023-04-12T20:50:32.892Z,99464.44
2023-04-12T20:52:59.482Z,99460.13
2023-04-12T20:55:34.102Z,99459.03
2023-04-12T20:58:03.069Z,99457.72
2023-04-12T21:00:29.778Z,99462.03
2023-04-12T21:02:58.075Z,99459.06
2023-04-12T21:05:24.733Z,99452.34
2023-04-12T21:07:51.151Z,99449.66
2023-04-12T21:10:17.773Z,99452.91
2023-04-12T21:12:45.042Z,99450.47
2023-04-12T21:15:12.238Z,99450.22
2023-04-12T21:17:39.560Z,99448.03
2023-04-12T21:20:13.654Z,99447.25
2023-04-12T21:22:42.273Z,99452.94
2023-04-12T21:25:14.939Z,99449.72
2023-04-12T21:27:45.889Z,99455.38
2023-04-12T21:30:13.480Z,99450.81
2023-04-12T21:32:41.478Z,99448.38
2023-04-12T21:35:08.722Z,99446.47
2023-04-12T21:37:37.964Z,99447.00
2023-04-12T21:40:09.904Z,99436.22
2023-04-12T21:42:37.868Z,99439.72
2023-04-12T21:45:06.009Z,99439.44
2023-04-12T21:47:32.685Z,99436.75
2023-04-12T21:49:59.297Z,99443.75
2023-04-12T21:52:26.544Z,99431.09
2023-04-12T21:54:54.569Z,99434.03
2023-04-12T21:57:21.249Z,99427.53
2023-04-12T21:59:47.711Z,99429.69
2023-04-12T22:02:15.409Z,99430.25
2023-04-12T22:04:44.812Z,99441.88
2023-04-12T22:07:12.512Z,99434.59
2023-04-12T22:09:41.504Z,99432.16
2023-04-12T22:12:14.679Z,99436.22
2023-04-12T22:14:52.063Z,99440.78
2023-04-12T22:17:21.334Z,99431.34
2023-04-12T22:19:47.980Z,99435.13
2023-04-12T22:22:16.047Z,99424.84
2023-04-12T22:24:43.931Z,99430.53
2023-04-12T22:27:10.679Z,99429.75
2023-04-12T22:29:38.071Z,99433.81
2023-04-12T22:32:05.121Z,99437.56
2023-04-12T22:34:33.762Z,99434.66
2023-04-12T22:37:01.312Z,99442.72
2023-04-12T22:39:28.231Z,99445.66
2023-04-12T22:41:57.219Z,99451.59
2023-04-12T22:44:25.315Z,99436.78
2023-04-12T22:46:54.452Z,99439.47
2023-04-12T22:49:29.259Z,99451.38
2023-04-12T22:51:56.190Z,99448.16
2023-04-12T22:54:23.895Z,99452.72
2023-04-12T22:56:51.036Z,99442.75
2023-04-12T22:59:19.923Z,99449.25
2023-04-12T23:01:47.151Z,99443.59
2023-04-12T23:04:15.709Z,99446.03
2023-04-12T23:06:43.391Z,99447.41
2023-04-12T23:09:11.691Z,99452.00
2023-04-12T23:11:40.716Z,99453.84
2023-04-12T23:14:08.891Z,99447.66
2023-04-12T23:16:42.493Z,99445.50
2023-04-12T23:19:09.019Z,99451.72
2023-04-12T23:21:37.174Z,99450.66
2023-04-12T23:24:05.451Z,99447.13
2023-04-12T23:26:34.358Z,99448.75
2023-04-12T23:29:03.573Z,99449.03
2023-04-12T23:31:32.080Z,99453.34
2023-04-12T23:34:05.552Z,99449.81
2023-04-12T23:36:33.833Z,99440.94
2023-04-12T23:39:01.347Z,99437.19
2023-04-12T23:41:31.912Z,99436.66
2023-04-12T23:43:58.857Z,99433.38
2023-04-12T23:46:25.989Z,99426.66
2023-04-12T23:48:52.700Z,99418.03
2023-04-12T23:51:19.193Z,99420.47
2023-04-12T23:53:45.686Z,99418.03
2023-04-12T23:56:12.946Z,99423.16
2023-04-12T23:58:39.345Z,99421.00
