createdAt,value
2017-11-04T00:00:04.098Z,0.00
2017-11-04T00:01:57.088Z,0.00
2017-11-04T00:02:57.142Z,0.00
2017-11-04T00:04:50.149Z,0.00
2017-11-04T00:05:50.197Z,0.00
2017-11-04T00:07:43.181Z,0.00
2017-11-04T00:08:43.228Z,0.00
2017-11-04T00:10:36.227Z,0.00
2017-11-04T00:11:36.264Z,0.00
2017-11-04T00:13:29.778Z,0.00
2017-11-04T00:14:29.808Z,0.00
2017-11-04T00:16:22.790Z,0.00
2017-11-04T00:17:22.848Z,0.00
2017-11-04T00:19:15.895Z,0.00
2017-11-04T00:20:15.912Z,0.00
2017-11-04T00:22:08.877Z,0.00
2017-11-04T00:23:08.949Z,0.00
2017-11-04T00:25:01.934Z,0.00
2017-11-04T00:26:01.980Z,0.00
2017-11-04T00:27:54.950Z,0.00
2017-11-04T00:28:55.008Z,0.00
2017-11-04T00:30:48.018Z,0.00
2017-11-04T00:31:48.046Z,0.00
2017-11-04T00:33:41.048Z,0.00
2017-11-04T00:34:41.082Z,0.00
2017-11-04T00:36:34.065Z,0.00
2017-11-04T00:37:34.128Z,0.00
2017-11-04T00:39:27.122Z,0.00
2017-11-04T00:40:27.159Z,0.00
2017-11-04T00:42:20.139Z,0.00
2017-11-04T00:43:20.199Z,0.00
2017-11-04T00:45:13.200Z,0.00
2017-11-04T00:46:13.238Z,0.00
2017-11-04T00:48:06.221Z,0.00
2017-11-04T00:49:06.279Z,0.00
2017-11-04T00:50:59.280Z,0.00
2017-11-04T00:51:59.316Z,0.00
2017-11-04T00:53:52.321Z,0.00
2017-11-04T00:54:52.356Z,0.00
2017-11-04T00:56:45.341Z,0.00
2017-11-04T00:57:45.403Z,0.00
2017-11-04T00:59:38.397Z,0.00
2017-11-04T01:00:38.440Z,0.00
2017-11-04T01:02:31.413Z,0.00
2017-11-04T01:03:31.473Z,0.00
2017-11-04T01:05:24.476Z,0.00
2017-11-04T01:06:24.512Z,0.00
2017-11-04T01:08:17.506Z,0.00
2017-11-04T01:09:17.560Z,0.00
2017-11-04T01:11:10.569Z,0.00
2017-11-04T01:12:10.596Z,0.00
2017-11-04T01:14:03.605Z,0.00
2017-11-04T01:15:03.639Z,0.00
2017-11-04T01:16:56.619Z,0.00
2017-11-04T01:17:56.680Z,0.00
2017-11-04T01:19:49.679Z,0.00
2017-11-04T01:20:49.715Z,0.00
2017-11-04T01:22:42.708Z,0.00
2017-11-04T01:23:42.766Z,0.00
2017-11-04T01:25:35.773Z,0.00
2017-11-04T01:26:35.811Z,0.00
2017-11-04T01:28:28.805Z,0.00
2017-11-04T01:29:28.863Z,0.00
2017-11-04T01:31:21.862Z,0.00
2017-11-04T01:32:21.901Z,0.00
2017-11-04T01:34:14.900Z,0.00
2017-11-04T01:35:14.962Z,0.00
2017-11-04T01:37:07.920Z,0.00
2017-11-04T01:38:07.978Z,0.00
2017-11-04T01:40:01.494Z,0.00
2017-11-04T01:41:01.520Z,0.00
2017-11-04T01:42:54.505Z,0.00
2017-11-04T01:43:54.560Z,0.00
2017-11-04T01:45:47.561Z,0.00
2017-11-04T01:46:47.601Z,0.00
2017-11-04T01:48:40.578Z,0.00
2017-11-04T01:49:40.636Z,0.00
2017-11-04T01:51:33.643Z,0.00
2017-11-04T01:52:33.676Z,0.00
2017-11-04T01:54:26.680Z,0.00
2017-11-04T01:55:26.715Z,0.00
2017-11-04T01:57:19.702Z,0.00
2017-11-04T01:58:19.767Z,0.00
2017-11-04T02:00:12.756Z,0.00
2017-11-04T02:01:12.799Z,0.00
2017-11-04T02:03:05.770Z,0.00
2017-11-04T02:04:05.829Z,0.00
2017-11-04T02:05:58.835Z,0.00
2017-11-04T02:06:58.871Z,0.00
2017-11-04T02:08:51.846Z,0.00
2017-11-04T02:09:51.904Z,0.00
2017-11-04T02:11:44.909Z,0.00
2017-11-04T02:12:44.941Z,0.00
2017-11-04T02:14:37.943Z,0.00
2017-11-04T02:15:37.985Z,0.00
2017-11-04T02:17:30.957Z,0.00
2017-11-04T02:18:31.018Z,0.00
2017-11-04T02:20:24.016Z,0.00
2017-11-04T02:21:24.057Z,0.00
2017-11-04T02:23:17.033Z,0.00
2017-11-04T02:24:17.090Z,0.00
2017-11-04T02:26:10.095Z,0.00
2017-11-04T02:27:10.129Z,0.00
2017-11-04T02:29:03.106Z,0.00
2017-11-04T02:30:03.177Z,0.00
2017-11-04T02:31:56.177Z,0.00
2017-11-04T02:32:56.202Z,0.00
2017-11-04T02:34:49.201Z,0.00
2017-11-04T02:35:49.243Z,0.00
2017-11-04T02:37:42.217Z,0.00
2017-11-04T02:38:42.274Z,0.00
2017-11-04T02:40:35.787Z,0.00
2017-11-04T02:41:35.822Z,0.00
2017-11-04T02:43:28.801Z,0.00
2017-11-04T02:44:28.859Z,0.00
2017-11-04T02:46:21.858Z,0.00
2017-11-04T02:47:21.897Z,0.00
2017-11-04T02:49:14.881Z,0.00
2017-11-04T02:50:14.940Z,0.00
2017-11-04T02:52:07.940Z,0.00
2017-11-04T02:53:07.977Z,0.00
2017-11-04T02:55:00.979Z,0.00
2017-11-04T02:56:01.014Z,0.00
2017-11-04T02:57:53.997Z,0.00
2017-11-04T02:58:54.060Z,0.00
2017-11-04T03:00:47.062Z,0.00
2017-11-04T03:01:47.100Z,0.00
2017-11-04T03:03:40.076Z,0.00
2017-11-04T03:04:40.131Z,0.00
2017-11-04T03:06:33.135Z,0.00
2017-11-04T03:07:33.173Z,0.00
2017-11-04T03:09:26.152Z,0.00
2017-11-04T03:10:26.208Z,0.00
2017-11-04T03:12:19.215Z,0.00
2017-11-04T03:13:19.253Z,0.00
2017-11-04T03:15:12.252Z,0.00
2017-11-04T03:16:12.290Z,0.00
2017-11-04T03:18:05.270Z,0.00
2017-11-04T03:19:05.326Z,0.00
2017-11-04T03:20:58.327Z,0.00
2017-11-04T03:21:58.363Z,0.00
2017-11-04T03:23:51.341Z,0.00
2017-11-04T03:24:51.405Z,0.00
2017-11-04T03:26:44.401Z,0.00
2017-11-04T03:27:44.438Z,0.00
2017-11-04T03:29:37.416Z,0.00
2017-11-04T03:30:37.477Z,0.00
2017-11-04T03:32:30.474Z,0.00
2017-11-04T03:33:30.513Z,0.00
2017-11-04T03:35:23.511Z,0.00
2017-11-04T03:36:23.548Z,0.00
2017-11-04T03:38:17.038Z,0.00
2017-11-04T03:39:17.097Z,0.00
2017-11-04T03:41:10.112Z,0.00
2017-11-04T03:42:10.141Z,0.00
2017-11-04T03:44:03.119Z,0.00
2017-11-04T03:45:03.186Z,0.00
2017-11-04T03:46:56.178Z,0.00
2017-11-04T03:47:56.217Z,0.00
2017-11-04T03:49:49.198Z,0.00
2017-11-04T03:50:49.253Z,0.00
2017-11-04T03:52:42.256Z,0.00
2017-11-04T03:53:42.292Z,0.00
2017-11-04T03:55:35.297Z,0.00
2017-11-04T03:56:35.333Z,0.00
2017-11-04T03:58:28.320Z,0.00
2017-11-04T03:59:28.372Z,0.00
2017-11-04T04:01:21.377Z,0.00
2017-11-04T04:02:21.413Z,0.00
2017-11-04T04:04:14.394Z,0.00
2017-11-04T04:05:14.446Z,0.00
2017-11-04T04:07:07.447Z,0.00
2017-11-04T04:08:07.483Z,0.00
2017-11-04T04:10:00.472Z,0.00
2017-11-04T04:11:00.528Z,0.00
2017-11-04T04:12:53.531Z,0.00
2017-11-04T04:13:53.568Z,0.00
2017-11-04T04:15:46.566Z,0.00
2017-11-04T04:16:46.604Z,0.00
2017-11-04T04:18:39.583Z,0.00
2017-11-04T04:19:39.661Z,0.00
2017-11-04T04:21:32.643Z,0.00
2017-11-04T04:22:32.686Z,0.00
2017-11-04T04:24:25.661Z,0.00
2017-11-04T04:25:25.716Z,0.00
2017-11-04T04:27:18.723Z,0.00
2017-11-04T04:28:18.755Z,0.00
2017-11-04T04:30:11.740Z,0.00
2017-11-04T04:31:11.795Z,0.00
2017-11-04T04:33:04.794Z,0.00
2017-11-04T04:34:04.830Z,0.00
2017-11-04T04:35:57.828Z,0.00
2017-11-04T04:36:57.866Z,0.00
2017-11-04T04:38:50.846Z,0.00
2017-11-04T04:39:50.903Z,0.00
2017-11-04T04:41:43.912Z,0.00
2017-11-04T04:42:43.941Z,0.00
2017-11-04T04:44:36.917Z,0.00
2017-11-04T04:45:36.978Z,0.00
2017-11-04T04:47:29.974Z,0.00
2017-11-04T04:48:30.013Z,0.00
2017-11-04T04:50:22.993Z,0.00
2017-11-04T04:51:23.050Z,0.00
2017-11-04T04:53:16.053Z,0.00
2017-11-04T04:54:16.087Z,0.00
2017-11-04T04:56:09.089Z,0.00
2017-11-04T04:57:09.127Z,0.00
2017-11-04T04:59:02.106Z,0.00
2017-11-04T05:00:02.163Z,0.00
2017-11-04T05:01:55.162Z,0.00
2017-11-04T05:02:55.201Z,0.00
2017-11-04T05:04:48.183Z,0.00
2017-11-04T05:05:48.246Z,0.00
2017-11-04T05:07:41.239Z,0.00
2017-11-04T05:08:41.275Z,0.00
2017-11-04T05:10:34.260Z,0.00
2017-11-04T05:11:34.314Z,0.00
2017-11-04T05:13:27.314Z,0.00
2017-11-04T05:14:27.349Z,0.00
2017-11-04T05:16:20.349Z,0.00
2017-11-04T05:17:20.385Z,0.00
2017-11-04T05:19:13.365Z,0.00
2017-11-04T05:20:13.422Z,0.00
2017-11-04T05:22:06.424Z,0.00
2017-11-04T05:23:06.459Z,0.00
2017-11-04T05:24:59.452Z,0.00
2017-11-04T05:25:59.513Z,0.00
2017-11-04T05:27:52.516Z,0.00
2017-11-04T05:28:52.551Z,0.00
2017-11-04T05:30:45.529Z,0.00
2017-11-04T05:31:45.588Z,0.00
2017-11-04T05:33:38.587Z,0.00
2017-11-04T05:34:38.623Z,0.00
2017-11-04T05:36:31.628Z,0.00
2017-11-04T05:37:31.666Z,0.00
2017-11-04T05:39:24.644Z,0.00
2017-11-04T05:40:24.703Z,0.00
2017-11-04T05:42:17.703Z,0.00
2017-11-04T05:43:17.741Z,0.00
2017-11-04T05:45:10.725Z,0.00
2017-11-04T05:46:10.777Z,0.00
2017-11-04T05:48:03.777Z,0.00
2017-11-04T05:49:03.813Z,0.00
2017-11-04T05:50:56.797Z,0.00
2017-11-04T05:51:56.868Z,0.00
2017-11-04T05:53:49.860Z,0.00
2017-11-04T05:54:49.898Z,0.00
2017-11-04T05:56:42.897Z,0.00
2017-11-04T05:57:42.937Z,4.00
2017-11-04T05:59:35.913Z,4.00
2017-11-04T06:00:35.973Z,0.00
2017-11-04T06:02:29.482Z,4.00
2017-11-04T06:03:29.513Z,4.00
2017-11-04T06:05:22.502Z,4.00
2017-11-04T06:06:22.557Z,8.00
2017-11-04T06:08:15.563Z,8.00
2017-11-04T06:09:15.602Z,8.00
2017-11-04T06:11:08.581Z,8.00
2017-11-04T06:12:08.640Z,12.00
2017-11-04T06:14:01.640Z,16.00
2017-11-04T06:15:01.677Z,20.00
2017-11-04T06:16:54.682Z,24.00
2017-11-04T06:17:54.713Z,28.00
2017-11-04T06:19:47.691Z,36.00
2017-11-04T06:20:47.749Z,40.00
2017-11-04T06:22:40.757Z,48.00
2017-11-04T06:23:40.796Z,52.00
2017-11-04T06:25:33.774Z,68.00
2017-11-04T06:26:33.832Z,76.00
2017-11-04T06:28:26.832Z,88.00
2017-11-04T06:29:26.871Z,100.00
2017-11-04T06:31:19.848Z,116.00
2017-11-04T06:32:19.908Z,128.00
2017-11-04T06:34:12.907Z,152.00
2017-11-04T06:35:12.942Z,164.00
2017-11-04T06:37:05.943Z,196.00
2017-11-04T06:38:05.978Z,216.00
2017-11-04T06:39:58.961Z,252.00
2017-11-04T06:40:59.036Z,272.00
2017-11-04T06:42:52.019Z,320.00
2017-11-04T06:43:52.056Z,344.00
2017-11-04T06:45:45.035Z,388.00
2017-11-04T06:46:45.092Z,412.00
2017-11-04T06:48:38.094Z,456.00
2017-11-04T06:49:38.128Z,464.00
2017-11-04T06:51:31.120Z,480.00
2017-11-04T06:52:31.166Z,496.00
2017-11-04T06:54:24.175Z,524.00
2017-11-04T06:55:24.214Z,540.00
2017-11-04T06:57:17.210Z,588.00
2017-11-04T06:58:17.248Z,616.00
2017-11-04T07:00:10.237Z,696.00
2017-11-04T07:01:10.289Z,732.00
2017-11-04T07:03:03.283Z,816.00
2017-11-04T07:04:03.324Z,864.00
2017-11-04T07:05:56.305Z,956.00
2017-11-04T07:06:56.360Z,1012.00
2017-11-04T07:08:49.367Z,1148.00
2017-11-04T07:09:49.404Z,1260.00
2017-11-04T07:11:42.392Z,1532.00
2017-11-04T07:12:42.451Z,1652.00
2017-11-04T07:14:35.450Z,1796.00
2017-11-04T07:15:35.487Z,1768.00
2017-11-04T07:17:28.489Z,1496.00
2017-11-04T07:18:28.525Z,1436.00
2017-11-04T07:20:21.504Z,1536.00
2017-11-04T07:21:21.560Z,1628.00
2017-11-04T07:23:14.561Z,2080.00
2017-11-04T07:24:14.599Z,2292.00
2017-11-04T07:26:07.587Z,2428.00
2017-11-04T07:27:07.636Z,2540.00
2017-11-04T07:29:00.645Z,2760.00
2017-11-04T07:30:00.674Z,2868.00
2017-11-04T07:31:53.653Z,2988.00
2017-11-04T07:32:53.716Z,3180.00
2017-11-04T07:34:46.713Z,3160.00
2017-11-04T07:35:46.750Z,3136.00
2017-11-04T07:37:39.764Z,3628.00
2017-11-04T07:38:39.790Z,3912.00
2017-11-04T07:40:32.789Z,4976.00
2017-11-04T07:41:32.847Z,4832.00
2017-11-04T07:43:25.853Z,4348.00
2017-11-04T07:44:25.889Z,4164.00
2017-11-04T07:46:18.871Z,4148.00
2017-11-04T07:47:18.935Z,4232.00
2017-11-04T07:49:11.932Z,4380.00
2017-11-04T07:50:11.971Z,4352.00
2017-11-04T07:52:04.961Z,4196.00
2017-11-04T07:53:05.011Z,4116.00
2017-11-04T07:54:58.035Z,4356.00
2017-11-04T07:55:58.075Z,4512.00
2017-11-04T07:57:51.075Z,4656.00
2017-11-04T07:58:51.111Z,4620.00
2017-11-04T08:00:44.091Z,4240.00
2017-11-04T08:01:44.159Z,4080.00
2017-11-04T08:03:37.155Z,4040.00
2017-11-04T08:04:37.194Z,4116.00
2017-11-04T08:06:30.272Z,4172.00
2017-11-04T08:07:30.287Z,4256.00
2017-11-04T08:09:23.268Z,4392.00
2017-11-04T08:10:23.308Z,4604.00
2017-11-04T08:12:16.294Z,4932.00
2017-11-04T08:13:16.351Z,4944.00
2017-11-04T08:15:09.358Z,4984.00
2017-11-04T08:16:09.392Z,4924.00
2017-11-04T08:18:02.936Z,5084.00
2017-11-04T08:19:02.510Z,5216.00
2017-11-04T08:20:56.910Z,5264.00
2017-11-04T08:21:56.633Z,5304.00
2017-11-04T08:23:48.749Z,5256.00
2017-11-04T08:24:48.789Z,5216.00
2017-11-04T08:26:41.808Z,5612.00
2017-11-04T08:27:41.866Z,5012.00
2017-11-04T08:29:34.871Z,3952.00
2017-11-04T08:30:34.907Z,3652.00
2017-11-04T08:32:27.900Z,3948.00
2017-11-04T08:33:28.075Z,3828.00
2017-11-04T08:35:20.946Z,4152.00
2017-11-04T08:36:21.004Z,4052.00
2017-11-04T08:38:16.145Z,5036.00
2017-11-04T08:39:14.568Z,6224.00
2017-11-04T08:41:07.013Z,6200.00
2017-11-04T08:42:07.072Z,6872.00
2017-11-04T08:44:00.616Z,5776.00
2017-11-04T08:45:00.125Z,5432.00
2017-11-04T08:46:53.090Z,4584.00
2017-11-04T08:47:53.156Z,4676.00
2017-11-04T08:49:46.672Z,3752.00
2017-11-04T08:50:46.709Z,3556.00
2017-11-04T08:52:41.752Z,4124.00
2017-11-04T08:53:39.937Z,4572.00
2017-11-04T08:55:32.939Z,5252.00
2017-11-04T08:56:32.995Z,5560.00
2017-11-04T08:58:26.001Z,6092.00
2017-11-04T08:59:26.078Z,6128.00
2017-11-04T09:01:19.031Z,6380.00
2017-11-04T09:02:19.064Z,6548.00
2017-11-04T09:04:12.078Z,6532.00
2017-11-04T09:05:12.114Z,5916.00
2017-11-04T09:07:05.116Z,6688.00
2017-11-04T09:08:05.169Z,6132.00
2017-11-04T09:09:58.194Z,6776.00
2017-11-04T09:10:58.211Z,6356.00
2017-11-04T09:12:51.198Z,5732.00
2017-11-04T09:13:51.281Z,6156.00
2017-11-04T09:15:44.279Z,6132.00
2017-11-04T09:16:44.308Z,6192.00
2017-11-04T09:18:37.313Z,6104.00
2017-11-04T09:19:37.375Z,5924.00
2017-11-04T09:21:30.337Z,5404.00
2017-11-04T09:22:30.392Z,4976.00
2017-11-04T09:24:23.395Z,5168.00
2017-11-04T09:25:23.439Z,5476.00
2017-11-04T09:27:16.421Z,4672.00
2017-11-04T09:28:16.481Z,4436.00
2017-11-04T09:30:09.488Z,4472.00
2017-11-04T09:31:09.527Z,4860.00
2017-11-04T09:33:02.513Z,5188.00
2017-11-04T09:34:02.565Z,4976.00
2017-11-04T09:35:55.574Z,5032.00
2017-11-04T09:36:55.614Z,5032.00
2017-11-04T09:38:48.616Z,4900.00
2017-11-04T09:39:48.654Z,5012.00
2017-11-04T09:41:41.639Z,4888.00
2017-11-04T09:42:41.699Z,4880.00
2017-11-04T09:44:34.710Z,4856.00
2017-11-04T09:45:34.749Z,4872.00
2017-11-04T09:47:27.731Z,4788.00
2017-11-04T09:48:27.790Z,4788.00
2017-11-04T09:50:21.807Z,4872.00
2017-11-04T09:51:21.851Z,4892.00
2017-11-04T09:53:14.833Z,4968.00
2017-11-04T09:54:14.895Z,4988.00
2017-11-04T09:56:07.902Z,4624.00
2017-11-04T09:57:07.939Z,4664.00
2017-11-04T09:59:00.942Z,4680.00
2017-11-04T10:00:00.981Z,4660.00
2017-11-04T10:01:53.972Z,4660.00
2017-11-04T10:02:54.032Z,4588.00
2017-11-04T10:04:47.035Z,4552.00
2017-11-04T10:05:47.074Z,4544.00
2017-11-04T10:07:40.056Z,4464.00
2017-11-04T10:08:40.112Z,4280.00
2017-11-04T10:10:33.117Z,4336.00
2017-11-04T10:11:33.154Z,4352.00
2017-11-04T10:13:26.142Z,4320.00
2017-11-04T10:14:26.198Z,4372.00
2017-11-04T10:16:19.204Z,4456.00
2017-11-04T10:17:19.243Z,4508.00
2017-11-04T10:19:12.248Z,4404.00
2017-11-04T10:20:12.285Z,4368.00
2017-11-04T10:22:05.273Z,4352.00
2017-11-04T10:23:05.328Z,4380.00
2017-11-04T10:24:58.332Z,4292.00
2017-11-04T10:25:58.369Z,4168.00
2017-11-04T10:27:51.369Z,4284.00
2017-11-04T10:28:51.422Z,4432.00
2017-11-04T10:30:44.424Z,5412.00
2017-11-04T10:31:44.466Z,5512.00
2017-11-04T10:33:37.451Z,4524.00
2017-11-04T10:34:37.509Z,4328.00
2017-11-04T10:36:30.518Z,4352.00
2017-11-04T10:37:30.552Z,4312.00
2017-11-04T10:39:23.558Z,4272.00
2017-11-04T10:40:23.595Z,4236.00
2017-11-04T10:42:16.581Z,4124.00
2017-11-04T10:43:16.640Z,4092.00
2017-11-04T10:45:09.653Z,4040.00
2017-11-04T10:46:09.686Z,4044.00
2017-11-04T10:48:02.672Z,4164.00
2017-11-04T10:49:02.731Z,4236.00
2017-11-04T10:50:55.735Z,4280.00
2017-11-04T10:51:55.772Z,4280.00
2017-11-04T10:53:48.755Z,4232.00
2017-11-04T10:54:48.815Z,4256.00
2017-11-04T10:56:41.819Z,4316.00
2017-11-04T10:57:41.858Z,4364.00
2017-11-04T10:59:34.871Z,4424.00
2017-11-04T11:00:34.910Z,4472.00
2017-11-04T11:02:29.404Z,4436.00
2017-11-04T11:03:29.463Z,4276.00
2017-11-04T11:05:22.468Z,4008.00
2017-11-04T11:06:22.506Z,4116.00
2017-11-04T11:08:15.496Z,4276.00
2017-11-04T11:09:15.549Z,4184.00
2017-11-04T11:11:08.550Z,4220.00
2017-11-04T11:12:08.592Z,4112.00
2017-11-04T11:14:01.576Z,4104.00
2017-11-04T11:15:01.635Z,4140.00
2017-11-04T11:16:54.645Z,4336.00
2017-11-04T11:17:54.686Z,4232.00
2017-11-04T11:19:47.695Z,4152.00
2017-11-04T11:20:47.734Z,4012.00
2017-11-04T11:22:40.720Z,3200.00
2017-11-04T11:23:40.779Z,2988.00
2017-11-04T11:25:33.785Z,2888.00
2017-11-04T11:26:33.827Z,2920.00
2017-11-04T11:28:26.814Z,3260.00
2017-11-04T11:29:26.873Z,3984.00
2017-11-04T11:31:19.896Z,3488.00
2017-11-04T11:32:19.914Z,3984.00
2017-11-04T11:34:12.903Z,4736.00
2017-11-04T11:35:12.956Z,5140.00
2017-11-04T11:37:05.960Z,5240.00
2017-11-04T11:38:06.006Z,5260.00
2017-11-04T11:39:59.004Z,5052.00
2017-11-04T11:40:59.046Z,4888.00
2017-11-04T11:42:52.030Z,4640.00
2017-11-04T11:43:52.093Z,4444.00
2017-11-04T11:45:45.107Z,4132.00
2017-11-04T11:46:45.138Z,3568.00
2017-11-04T11:48:38.120Z,2768.00
2017-11-04T11:49:38.182Z,2564.00
2017-11-04T11:51:31.186Z,2444.00
2017-11-04T11:52:31.226Z,2468.00
2017-11-04T11:54:24.214Z,2648.00
2017-11-04T11:55:24.269Z,2972.00
2017-11-04T11:57:17.274Z,4072.00
2017-11-04T11:58:17.321Z,5120.00
2017-11-04T12:00:10.324Z,6620.00
2017-11-04T12:01:10.360Z,7144.00
2017-11-04T12:03:03.855Z,7416.00
2017-11-04T12:04:03.914Z,7344.00
2017-11-04T12:05:56.924Z,7140.00
2017-11-04T12:06:56.964Z,7024.00
2017-11-04T12:08:49.951Z,6748.00
2017-11-04T12:09:50.010Z,6460.00
2017-11-04T12:11:43.021Z,5736.00
2017-11-04T12:12:43.057Z,5396.00
2017-11-04T12:14:36.045Z,4748.00
2017-11-04T12:15:36.110Z,4232.00
2017-11-04T12:17:29.112Z,4040.00
2017-11-04T12:18:29.152Z,4436.00
2017-11-04T12:20:22.160Z,4652.00
2017-11-04T12:21:22.200Z,3940.00
2017-11-04T12:23:15.185Z,3980.00
2017-11-04T12:24:15.246Z,4236.00
2017-11-04T12:26:08.253Z,4436.00
2017-11-04T12:27:08.293Z,4544.00
2017-11-04T12:29:01.286Z,4604.00
2017-11-04T12:30:01.363Z,4524.00
2017-11-04T12:31:54.351Z,4216.00
2017-11-04T12:32:54.392Z,3992.00
2017-11-04T12:34:47.377Z,3540.00
2017-11-04T12:35:47.436Z,3436.00
2017-11-04T12:37:40.445Z,3340.00
2017-11-04T12:38:40.484Z,3328.00
2017-11-04T12:40:33.492Z,3356.00
2017-11-04T12:41:33.531Z,3360.00
2017-11-04T12:43:26.518Z,3256.00
2017-11-04T12:44:26.579Z,3208.00
2017-11-04T12:46:19.588Z,3168.00
2017-11-04T12:47:19.626Z,3168.00
2017-11-04T12:49:12.614Z,3124.00
2017-11-04T12:50:12.673Z,3120.00
2017-11-04T12:52:05.714Z,3432.00
2017-11-04T12:53:05.718Z,3568.00
2017-11-04T12:54:58.713Z,3392.00
2017-11-04T12:55:58.764Z,3136.00
2017-11-04T12:57:51.769Z,2936.00
2017-11-04T12:58:51.810Z,2880.00
2017-11-04T13:00:44.817Z,2776.00
2017-11-04T13:01:44.859Z,2664.00
2017-11-04T13:03:37.847Z,2628.00
2017-11-04T13:04:37.928Z,2660.00
2017-11-04T13:06:30.913Z,2748.00
2017-11-04T13:07:30.955Z,2788.00
2017-11-04T13:09:23.948Z,2976.00
2017-11-04T13:10:23.999Z,3044.00
2017-11-04T13:12:17.009Z,2988.00
2017-11-04T13:13:17.050Z,3064.00
2017-11-04T13:15:10.045Z,3056.00
2017-11-04T13:16:10.106Z,3044.00
2017-11-04T13:18:03.104Z,2848.00
2017-11-04T13:19:03.145Z,2764.00
2017-11-04T13:20:56.191Z,2696.00
2017-11-04T13:21:56.194Z,2608.00
2017-11-04T13:23:49.180Z,1996.00
2017-11-04T13:24:49.238Z,1884.00
2017-11-04T13:26:42.244Z,1800.00
2017-11-04T13:27:42.285Z,1768.00
2017-11-04T13:29:35.272Z,1780.00
2017-11-04T13:30:35.330Z,1792.00
2017-11-04T13:32:28.337Z,2052.00
2017-11-04T13:33:28.375Z,2152.00
2017-11-04T13:35:21.362Z,3180.00
2017-11-04T13:36:21.423Z,3452.00
2017-11-04T13:38:14.429Z,3248.00
2017-11-04T13:39:14.474Z,2928.00
2017-11-04T13:41:07.474Z,2776.00
2017-11-04T13:42:07.516Z,2948.00
2017-11-04T13:44:00.516Z,3272.00
2017-11-04T13:45:00.563Z,3180.00
2017-11-04T13:46:53.570Z,2672.00
2017-11-04T13:47:53.609Z,2472.00
2017-11-04T13:49:46.596Z,2448.00
2017-11-04T13:50:46.655Z,2384.00
2017-11-04T13:52:39.683Z,2228.00
2017-11-04T13:53:39.705Z,2164.00
2017-11-04T13:55:32.695Z,2108.00
2017-11-04T13:56:32.751Z,2080.00
2017-11-04T13:58:25.756Z,2056.00
2017-11-04T13:59:25.797Z,2052.00
2017-11-04T14:01:18.803Z,2020.00
2017-11-04T14:02:18.843Z,2004.00
2017-11-04T14:04:11.833Z,1968.00
2017-11-04T14:05:11.893Z,1964.00
2017-11-04T14:07:04.901Z,1956.00
2017-11-04T14:08:04.941Z,1948.00
2017-11-04T14:09:57.931Z,1908.00
2017-11-04T14:10:57.994Z,1884.00
2017-11-04T14:12:51.000Z,1844.00
2017-11-04T14:13:51.041Z,1824.00
2017-11-04T14:15:44.029Z,1808.00
2017-11-04T14:16:44.091Z,1796.00
2017-11-04T14:18:37.099Z,1772.00
2017-11-04T14:19:37.139Z,1764.00
2017-11-04T14:21:30.145Z,1736.00
2017-11-04T14:22:30.186Z,1728.00
2017-11-04T14:24:23.184Z,1712.00
2017-11-04T14:25:23.242Z,1696.00
2017-11-04T14:27:16.249Z,1660.00
2017-11-04T14:28:16.290Z,1648.00
2017-11-04T14:30:09.280Z,1636.00
2017-11-04T14:31:09.335Z,1612.00
2017-11-04T14:33:02.850Z,1588.00
2017-11-04T14:34:02.889Z,1580.00
2017-11-04T14:35:55.884Z,1556.00
2017-11-04T14:36:55.945Z,1548.00
2017-11-04T14:38:48.952Z,1532.00
2017-11-04T14:39:48.998Z,1520.00
2017-11-04T14:41:42.003Z,1488.00
2017-11-04T14:42:42.041Z,1468.00
2017-11-04T14:44:35.549Z,1432.00
2017-11-04T14:45:35.596Z,1416.00
2017-11-04T14:47:28.602Z,1360.00
2017-11-04T14:48:28.642Z,1320.00
2017-11-04T14:50:21.631Z,1248.00
2017-11-04T14:51:21.695Z,1220.00
2017-11-04T14:53:14.703Z,1140.00
2017-11-04T14:54:14.741Z,1112.00
2017-11-04T14:56:07.728Z,1076.00
2017-11-04T14:57:07.787Z,1056.00
2017-11-04T14:59:00.796Z,1016.00
2017-11-04T15:00:00.834Z,992.00
2017-11-04T15:01:53.860Z,960.00
2017-11-04T15:02:53.882Z,944.00
2017-11-04T15:04:46.872Z,920.00
2017-11-04T15:05:46.932Z,904.00
2017-11-04T15:07:39.941Z,868.00
2017-11-04T15:08:39.987Z,860.00
2017-11-04T15:10:32.971Z,832.00
2017-11-04T15:11:33.034Z,816.00
2017-11-04T15:13:26.078Z,800.00
2017-11-04T15:14:26.080Z,796.00
2017-11-04T15:16:19.076Z,788.00
2017-11-04T15:17:19.139Z,784.00
2017-11-04T15:19:12.142Z,756.00
2017-11-04T15:20:12.190Z,740.00
2017-11-04T15:22:05.209Z,708.00
2017-11-04T15:23:05.229Z,688.00
2017-11-04T15:24:58.216Z,664.00
2017-11-04T15:25:58.277Z,644.00
2017-11-04T15:27:51.279Z,616.00
2017-11-04T15:28:51.327Z,604.00
2017-11-04T15:30:44.310Z,564.00
2017-11-04T15:31:44.371Z,544.00
2017-11-04T15:33:37.375Z,516.00
2017-11-04T15:34:37.417Z,492.00
2017-11-04T15:36:30.406Z,440.00
2017-11-04T15:37:30.466Z,424.00
2017-11-04T15:39:23.469Z,396.00
2017-11-04T15:40:23.509Z,384.00
2017-11-04T15:42:16.520Z,356.00
2017-11-04T15:43:16.561Z,336.00
2017-11-04T15:45:10.062Z,304.00
2017-11-04T15:46:10.122Z,280.00
2017-11-04T15:48:03.121Z,236.00
2017-11-04T15:49:03.166Z,220.00
2017-11-04T15:50:56.150Z,196.00
2017-11-04T15:51:56.207Z,184.00
2017-11-04T15:53:49.213Z,108.00
2017-11-04T15:54:49.253Z,80.00
2017-11-04T15:56:42.237Z,48.00
2017-11-04T15:57:42.298Z,44.00
2017-11-04T15:59:35.304Z,32.00
2017-11-04T16:00:35.343Z,36.00
2017-11-04T16:02:28.354Z,28.00
2017-11-04T16:03:28.389Z,20.00
2017-11-04T16:05:21.381Z,20.00
2017-11-04T16:06:21.443Z,24.00
2017-11-04T16:08:14.451Z,24.00
2017-11-04T16:09:14.487Z,20.00
2017-11-04T16:11:07.478Z,16.00
2017-11-04T16:12:07.535Z,16.00
2017-11-04T16:14:00.537Z,12.00
2017-11-04T16:15:00.596Z,12.00
2017-11-04T16:16:53.569Z,8.00
2017-11-04T16:17:53.635Z,8.00
2017-11-04T16:19:46.639Z,4.00
2017-11-04T16:20:46.678Z,4.00
2017-11-04T16:22:39.699Z,4.00
2017-11-04T16:23:39.737Z,4.00
2017-11-04T16:25:32.721Z,4.00
2017-11-04T16:26:32.780Z,4.00
2017-11-04T16:28:25.785Z,0.00
2017-11-04T16:29:25.826Z,0.00
2017-11-04T16:31:18.810Z,0.00
2017-11-04T16:32:18.871Z,0.00
2017-11-04T16:34:11.875Z,0.00
2017-11-04T16:35:11.918Z,0.00
2017-11-04T16:37:04.906Z,0.00
2017-11-04T16:38:04.961Z,0.00
2017-11-04T16:39:57.973Z,0.00
2017-11-04T16:40:58.015Z,0.00
2017-11-04T16:42:51.018Z,0.00
2017-11-04T16:43:51.059Z,0.00
2017-11-04T16:45:44.045Z,0.00
2017-11-04T16:46:44.106Z,0.00
2017-11-04T16:48:37.111Z,0.00
2017-11-04T16:49:37.153Z,0.00
2017-11-04T16:51:30.147Z,0.00
2017-11-04T16:52:30.200Z,0.00
2017-11-04T16:54:23.205Z,0.00
2017-11-04T16:55:23.246Z,0.00
2017-11-04T16:57:16.230Z,0.00
2017-11-04T16:58:16.292Z,0.00
2017-11-04T17:00:09.296Z,0.00
2017-11-04T17:01:09.338Z,0.00
2017-11-04T17:03:02.343Z,0.00
2017-11-04T17:04:02.383Z,0.00
2017-11-04T17:05:55.374Z,0.00
2017-11-04T17:06:55.437Z,0.00
2017-11-04T17:08:48.442Z,0.00
2017-11-04T17:09:48.480Z,0.00
2017-11-04T17:11:41.468Z,0.00
2017-11-04T17:12:41.526Z,0.00
2017-11-04T17:14:34.531Z,0.00
2017-11-04T17:15:34.572Z,0.00
2017-11-04T17:17:27.569Z,0.00
2017-11-04T17:18:27.621Z,0.00
2017-11-04T17:20:20.625Z,0.00
2017-11-04T17:21:20.667Z,0.00
2017-11-04T17:23:25.410Z,0.00
2017-11-04T17:24:25.450Z,0.00
2017-11-04T17:26:18.438Z,0.00
2017-11-04T17:27:18.491Z,0.00
2017-11-04T17:29:11.538Z,0.00
2017-11-04T17:30:11.545Z,0.00
2017-11-04T17:32:04.529Z,0.00
2017-11-04T17:33:04.587Z,0.00
2017-11-04T17:34:58.099Z,0.00
2017-11-04T17:35:58.142Z,0.00
2017-11-04T17:37:51.145Z,0.00
2017-11-04T17:38:51.185Z,0.00
2017-11-04T17:40:44.199Z,0.00
2017-11-04T17:41:44.233Z,0.00
2017-11-04T17:43:37.236Z,0.00
2017-11-04T17:44:37.277Z,0.00
2017-11-04T17:46:30.262Z,0.00
2017-11-04T17:47:30.328Z,0.00
2017-11-04T17:49:23.335Z,0.00
2017-11-04T17:50:23.377Z,0.00
2017-11-04T17:52:16.367Z,0.00
2017-11-04T17:53:16.430Z,0.00
2017-11-04T17:55:09.435Z,0.00
2017-11-04T17:56:09.475Z,0.00
2017-11-04T17:58:02.492Z,0.00
2017-11-04T17:59:02.533Z,0.00
2017-11-04T18:00:55.518Z,0.00
2017-11-04T18:01:55.577Z,0.00
2017-11-04T18:03:48.586Z,0.00
2017-11-04T18:04:48.627Z,0.00
2017-11-04T18:06:41.614Z,0.00
2017-11-04T18:07:41.706Z,0.00
2017-11-04T18:09:34.694Z,0.00
2017-11-04T18:10:34.739Z,0.00
2017-11-04T18:12:28.229Z,0.00
2017-11-04T18:13:28.276Z,0.00
2017-11-04T18:15:21.790Z,0.00
2017-11-04T18:16:21.830Z,0.00