createdAt,value
2019-02-26T00:01:57.994Z,3.13
2019-02-26T00:04:40.282Z,3.00
2019-02-26T00:07:25.189Z,3.23
2019-02-26T00:10:07.146Z,2.83
2019-02-26T00:12:47.417Z,1.87
2019-02-26T00:15:38.572Z,1.70
2019-02-26T00:18:39.465Z,1.47
2019-02-26T00:21:22.649Z,1.70
2019-02-26T00:24:05.056Z,1.30
2019-02-26T00:26:47.976Z,1.93
2019-02-26T00:29:32.041Z,1.67
2019-02-26T00:34:45.837Z,2.80
2019-02-26T00:37:28.452Z,1.50
2019-02-26T00:40:12.342Z,1.50
2019-02-26T00:42:57.578Z,1.63
2019-02-26T00:45:39.275Z,1.87
2019-02-26T00:48:21.187Z,2.63
2019-02-26T00:51:03.152Z,1.40
2019-02-26T00:53:48.841Z,0.93
2019-02-26T00:56:29.845Z,1.90
2019-02-26T00:59:12.663Z,1.60
2019-02-26T01:01:54.792Z,1.57
2019-02-26T01:04:39.066Z,2.27
2019-02-26T01:07:23.766Z,2.00
2019-02-26T01:10:04.644Z,2.13
2019-02-26T01:12:46.165Z,1.67
2019-02-26T01:15:27.730Z,1.40
2019-02-26T01:18:09.259Z,1.77
2019-02-26T01:20:52.659Z,1.23
2019-02-26T01:23:34.922Z,1.40
2019-02-26T01:26:17.128Z,1.90
2019-02-26T01:29:00.884Z,1.43
2019-02-26T01:31:42.073Z,1.60
2019-02-26T01:34:24.065Z,1.70
2019-02-26T01:37:05.952Z,1.30
2019-02-26T01:39:50.044Z,2.13
2019-02-26T01:42:32.879Z,1.83
2019-02-26T01:45:14.484Z,1.93
2019-02-26T01:47:56.752Z,2.10
2019-02-26T01:50:40.597Z,2.03
2019-02-26T01:53:23.623Z,1.67
2019-02-26T01:56:05.247Z,1.53
2019-02-26T01:58:56.148Z,1.40
2019-02-26T02:01:30.416Z,1.30
2019-02-26T02:04:13.244Z,1.30
2019-02-26T02:09:38.505Z,1.07
2019-02-26T02:12:19.896Z,1.60
2019-02-26T02:15:01.428Z,1.00
2019-02-26T02:17:42.768Z,1.10
2019-02-26T02:20:25.004Z,1.50
2019-02-26T02:23:07.149Z,1.47
2019-02-26T02:25:48.667Z,1.27
2019-02-26T02:28:31.131Z,1.47
2019-02-26T02:31:13.220Z,1.60
2019-02-26T02:33:54.637Z,1.30
2019-02-26T02:36:36.058Z,1.60
2019-02-26T02:39:18.198Z,1.87
2019-02-26T02:42:08.482Z,1.40
2019-02-26T02:45:11.363Z,1.70
2019-02-26T02:47:57.798Z,1.80
2019-02-26T02:50:37.933Z,0.90
2019-02-26T02:53:21.262Z,1.30
2019-02-26T02:56:03.530Z,1.10
2019-02-26T02:58:46.931Z,1.50
2019-02-26T03:01:28.986Z,1.00
2019-02-26T03:04:01.145Z,1.07
2019-02-26T03:07:09.355Z,1.30
2019-02-26T03:09:52.414Z,1.63
2019-02-26T03:12:34.037Z,1.73
2019-02-26T03:15:15.406Z,1.47
2019-02-26T03:17:57.028Z,1.20
2019-02-26T03:20:40.260Z,1.37
2019-02-26T03:23:21.978Z,1.37
2019-02-26T03:26:03.515Z,1.20
2019-02-26T03:28:47.974Z,1.30
2019-02-26T03:31:34.540Z,1.07
2019-02-26T03:34:19.033Z,1.10
2019-02-26T03:36:59.330Z,1.20
2019-02-26T03:39:41.067Z,1.03
2019-02-26T03:42:22.523Z,1.00
2019-02-26T03:45:04.814Z,0.90
2019-02-26T03:47:47.054Z,1.10
2019-02-26T03:50:29.265Z,1.10
2019-02-26T03:53:10.916Z,1.30
2019-02-26T03:55:52.366Z,1.20
2019-02-26T03:58:33.765Z,1.70
2019-02-26T04:01:18.264Z,1.23
2019-02-26T04:04:00.410Z,1.10
2019-02-26T04:06:45.858Z,1.20
2019-02-26T04:09:26.584Z,1.00
2019-02-26T04:12:11.246Z,0.93
2019-02-26T04:14:52.591Z,1.30
2019-02-26T04:17:36.919Z,1.13
2019-02-26T04:20:18.713Z,1.30
2019-02-26T04:23:00.277Z,0.80
2019-02-26T04:25:41.957Z,1.07
2019-02-26T04:28:27.241Z,1.10
2019-02-26T04:31:07.561Z,0.80
2019-02-26T04:33:49.092Z,0.80
2019-02-26T04:36:31.188Z,1.13
2019-02-26T04:39:15.849Z,0.70
2019-02-26T04:41:57.425Z,0.90
2019-02-26T04:44:39.153Z,1.23
2019-02-26T04:47:24.060Z,0.90
2019-02-26T04:50:06.210Z,0.90
2019-02-26T04:52:47.841Z,0.90
2019-02-26T04:55:34.961Z,0.80
2019-02-26T04:58:15.551Z,0.70
2019-02-26T05:00:56.393Z,0.90
2019-02-26T05:03:38.724Z,0.80
2019-02-26T05:06:20.143Z,0.93
2019-02-26T05:09:02.802Z,0.80
2019-02-26T05:11:45.320Z,0.90
2019-02-26T05:14:26.857Z,0.60
2019-02-26T05:17:09.136Z,1.00
2019-02-26T05:19:51.742Z,1.03
2019-02-26T05:22:33.764Z,0.80
2019-02-26T05:25:18.426Z,0.77
2019-02-26T05:27:59.105Z,0.70
2019-02-26T05:30:40.429Z,0.80
2019-02-26T05:33:31.020Z,1.30
2019-02-26T05:36:34.324Z,1.07
2019-02-26T05:39:20.330Z,1.00
2019-02-26T05:42:01.261Z,0.97
2019-02-26T05:44:43.090Z,0.70
2019-02-26T05:47:26.592Z,1.43
2019-02-26T05:50:12.360Z,0.97
2019-02-26T05:52:57.696Z,0.90
2019-02-26T05:55:35.166Z,0.80
2019-02-26T05:58:19.307Z,0.73
2019-02-26T06:01:00.984Z,1.37
2019-02-26T06:03:44.242Z,1.53
2019-02-26T06:06:26.573Z,1.27
2019-02-26T06:09:08.319Z,1.10
2019-02-26T06:11:50.565Z,0.60
2019-02-26T06:14:33.776Z,1.30
2019-02-26T06:17:17.941Z,1.00
2019-02-26T06:20:02.720Z,0.80
2019-02-26T06:22:44.367Z,0.70
2019-02-26T06:25:26.107Z,0.90
2019-02-26T06:28:12.121Z,0.83
2019-02-26T06:30:52.368Z,0.93
2019-02-26T06:33:36.197Z,0.70
2019-02-26T06:36:19.239Z,0.63
2019-02-26T06:39:03.689Z,0.80
2019-02-26T06:41:46.831Z,0.70
2019-02-26T06:44:17.079Z,0.87
2019-02-26T06:47:06.962Z,0.80
2019-02-26T06:50:18.874Z,0.70
2019-02-26T06:53:21.722Z,0.73
2019-02-26T06:56:03.523Z,0.70
2019-02-26T06:58:46.953Z,0.77
2019-02-26T07:01:30.403Z,0.90
2019-02-26T07:04:12.892Z,0.87
2019-02-26T07:06:57.201Z,0.90
2019-02-26T07:09:26.794Z,1.00
2019-02-26T07:11:56.755Z,0.80
2019-02-26T07:14:27.987Z,0.87
2019-02-26T07:16:59.084Z,0.80
2019-02-26T07:19:31.242Z,1.00
2019-02-26T07:22:01.468Z,0.83
2019-02-26T07:24:31.404Z,0.90
2019-02-26T07:27:02.449Z,1.00
2019-02-26T07:29:37.447Z,1.27
2019-02-26T07:32:04.777Z,0.77
2019-02-26T07:34:34.791Z,0.70
2019-02-26T07:37:06.429Z,0.80
2019-02-26T07:39:36.440Z,0.70
2019-02-26T07:42:07.422Z,1.20
2019-02-26T07:44:37.942Z,1.43
2019-02-26T07:47:08.798Z,0.87
2019-02-26T07:49:39.732Z,1.30
2019-02-26T07:52:09.752Z,1.23
2019-02-26T07:54:42.240Z,1.93
2019-02-26T07:57:11.603Z,1.57
2019-02-26T07:59:42.575Z,1.03
2019-02-26T08:02:13.632Z,1.30
2019-02-26T08:04:43.685Z,1.10
2019-02-26T08:07:13.705Z,1.07
2019-02-26T08:09:43.576Z,0.80
2019-02-26T08:12:13.820Z,0.87
2019-02-26T08:14:45.913Z,1.50
2019-02-26T08:17:15.472Z,1.20
2019-02-26T08:19:47.282Z,1.10
2019-02-26T08:22:16.997Z,1.07
2019-02-26T08:24:48.608Z,1.10
2019-02-26T08:27:18.440Z,1.00
2019-02-26T08:29:49.451Z,1.20
2019-02-26T08:32:21.000Z,1.47
2019-02-26T08:34:51.731Z,1.00
2019-02-26T08:37:21.638Z,1.20
2019-02-26T08:39:51.572Z,1.20
2019-02-26T08:42:21.475Z,1.30
2019-02-26T08:44:53.650Z,1.30
2019-02-26T08:47:23.526Z,1.57
2019-02-26T08:49:53.728Z,1.60
2019-02-26T08:52:25.035Z,1.57
2019-02-26T08:54:55.310Z,1.77
2019-02-26T08:57:25.280Z,2.07
2019-02-26T08:59:55.199Z,1.67
2019-02-26T09:02:25.175Z,1.50
2019-02-26T09:04:55.112Z,1.60
2019-02-26T09:07:26.293Z,1.80
2019-02-26T09:09:57.541Z,1.73
2019-02-26T09:12:27.783Z,1.80
2019-02-26T09:14:57.719Z,1.50
2019-02-26T09:17:30.425Z,1.67
2019-02-26T09:20:08.346Z,1.47
2019-02-26T09:22:31.114Z,1.93
2019-02-26T09:25:02.279Z,1.67
2019-02-26T09:27:34.470Z,1.60
2019-02-26T09:30:06.731Z,2.10
2019-02-26T09:32:39.720Z,2.53
2019-02-26T09:35:10.468Z,2.17
2019-02-26T09:37:40.507Z,2.00
2019-02-26T09:40:12.184Z,2.10
2019-02-26T09:42:43.754Z,2.00
2019-02-26T09:45:17.743Z,2.17
2019-02-26T09:47:49.701Z,2.63
2019-02-26T09:50:22.558Z,2.00
2019-02-26T09:52:55.131Z,1.50
2019-02-26T09:55:24.440Z,1.90
2019-02-26T09:57:54.437Z,2.50
2019-02-26T10:00:27.142Z,2.20
2019-02-26T10:02:55.627Z,1.70
2019-02-26T10:05:26.197Z,1.63
2019-02-26T10:07:58.032Z,1.47
2019-02-26T10:10:30.846Z,1.60
2019-02-26T10:13:01.936Z,1.43
2019-02-26T10:15:32.306Z,1.23
2019-02-26T10:18:06.187Z,1.60
2019-02-26T10:20:34.591Z,1.57
2019-02-26T10:23:06.387Z,1.53
2019-02-26T10:25:38.720Z,1.40
2019-02-26T10:28:11.143Z,1.60
2019-02-26T10:30:41.714Z,2.00
2019-02-26T10:33:11.904Z,1.70
2019-02-26T10:35:44.807Z,1.70
2019-02-26T10:38:13.564Z,1.40
2019-02-26T10:40:53.229Z,1.47
2019-02-26T10:43:15.224Z,1.30
2019-02-26T10:45:47.583Z,1.20
2019-02-26T10:48:19.175Z,1.10
2019-02-26T10:50:49.700Z,1.40
2019-02-26T10:53:22.544Z,1.23
2019-02-26T10:55:52.596Z,1.23
2019-02-26T10:58:22.556Z,1.20
2019-02-26T11:00:55.591Z,1.30
2019-02-26T11:03:25.475Z,1.20
2019-02-26T11:05:55.410Z,1.23
2019-02-26T11:08:28.964Z,1.10
2019-02-26T11:10:57.101Z,1.30
2019-02-26T11:13:27.063Z,0.97
2019-02-26T11:15:59.834Z,0.90
2019-02-26T11:18:28.796Z,0.77
2019-02-26T11:20:59.351Z,0.90
2019-02-26T11:23:31.216Z,1.10
2019-02-26T11:26:01.256Z,1.10
2019-02-26T11:28:33.318Z,0.87
2019-02-26T11:31:02.765Z,0.70
2019-02-26T11:33:32.803Z,0.80
2019-02-26T11:36:03.498Z,0.80
2019-02-26T11:38:36.906Z,0.80
2019-02-26T11:41:06.169Z,0.70
2019-02-26T11:43:36.121Z,0.50
2019-02-26T11:46:06.817Z,0.50
2019-02-26T11:48:37.848Z,0.70
2019-02-26T11:51:07.780Z,0.60
2019-02-26T11:53:37.672Z,0.90
2019-02-26T11:56:07.684Z,0.87
2019-02-26T11:58:37.634Z,0.80
2019-02-26T12:01:13.068Z,0.90
2019-02-26T12:03:43.927Z,0.90
2019-02-26T12:06:14.004Z,1.00
2019-02-26T12:08:44.897Z,1.20
2019-02-26T12:11:17.667Z,0.90
2019-02-26T12:13:47.914Z,0.90
2019-02-26T12:16:18.994Z,1.10
2019-02-26T12:18:48.926Z,0.80
2019-02-26T12:21:18.886Z,0.80
2019-02-26T12:23:48.750Z,0.90
2019-02-26T12:26:22.023Z,1.00
2019-02-26T12:28:52.412Z,1.60
2019-02-26T12:31:24.535Z,2.00
2019-02-26T12:33:53.904Z,2.07
2019-02-26T12:36:26.468Z,2.43
2019-02-26T12:38:56.523Z,3.10
2019-02-26T12:41:27.019Z,3.57
2019-02-26T12:43:59.399Z,3.00
2019-02-26T12:46:31.202Z,3.60
2019-02-26T12:49:02.759Z,3.20
2019-02-26T12:51:35.221Z,3.20
2019-02-26T12:54:06.052Z,3.33
2019-02-26T12:56:37.338Z,2.77
2019-02-26T12:59:07.634Z,2.50
2019-02-26T13:01:39.777Z,2.13
2019-02-26T13:04:12.899Z,2.20
2019-02-26T13:06:45.226Z,2.13
2019-02-26T13:09:12.969Z,2.20
2019-02-26T13:12:00.262Z,2.00
2019-02-26T13:14:14.625Z,2.47
2019-02-26T13:16:46.277Z,2.10
2019-02-26T13:19:21.428Z,1.90
2019-02-26T13:21:47.904Z,1.87
2019-02-26T13:24:21.329Z,2.60
2019-02-26T13:26:51.057Z,2.80
2019-02-26T13:29:21.784Z,2.83
2019-02-26T13:31:56.475Z,2.70
2019-02-26T13:34:23.439Z,3.00
2019-02-26T13:36:56.630Z,2.60
2019-02-26T13:42:03.799Z,2.30
2019-02-26T13:44:29.822Z,2.37
2019-02-26T13:46:59.896Z,2.73
2019-02-26T13:49:29.906Z,2.40
2019-02-26T13:51:59.958Z,2.17
2019-02-26T13:54:29.954Z,2.00
2019-02-26T13:56:59.980Z,1.80
2019-02-26T13:59:29.928Z,1.70
2019-02-26T14:01:59.919Z,1.80
2019-02-26T14:04:29.840Z,1.47
2019-02-26T14:06:59.879Z,1.20
2019-02-26T14:09:29.814Z,1.87
2019-02-26T14:11:59.869Z,1.80
2019-02-26T14:14:29.988Z,1.63
2019-02-26T14:17:01.052Z,1.90
2019-02-26T14:19:31.938Z,1.80
2019-02-26T14:22:03.436Z,1.97
2019-02-26T14:24:34.404Z,2.20
2019-02-26T14:27:05.344Z,2.37
2019-02-26T14:29:36.307Z,1.87
2019-02-26T14:32:06.287Z,2.30
2019-02-26T14:34:36.216Z,1.93
2019-02-26T14:37:06.374Z,1.93
2019-02-26T14:39:36.384Z,2.07
2019-02-26T14:42:06.358Z,2.03
2019-02-26T14:44:36.292Z,2.13
2019-02-26T14:47:07.118Z,2.00
2019-02-26T14:49:37.060Z,1.90
2019-02-26T14:52:07.123Z,1.37
2019-02-26T14:54:36.987Z,1.90
2019-02-26T14:57:07.124Z,2.00
2019-02-26T14:59:37.134Z,2.10
2019-02-26T15:02:13.161Z,1.70
2019-02-26T15:04:58.939Z,1.90
2019-02-26T15:07:30.560Z,1.70
2019-02-26T15:10:00.994Z,2.20
2019-02-26T15:12:31.008Z,1.60
2019-02-26T15:15:01.018Z,1.50
2019-02-26T15:17:31.003Z,2.47
2019-02-26T15:20:00.985Z,1.90
2019-02-26T15:22:30.943Z,2.70
2019-02-26T15:25:01.015Z,2.53
2019-02-26T15:27:36.873Z,2.60
2019-02-26T15:30:02.654Z,2.80
2019-02-26T15:32:32.615Z,3.50
2019-02-26T15:35:02.479Z,3.00
2019-02-26T15:37:32.527Z,3.87
2019-02-26T15:40:02.556Z,3.43
2019-02-26T15:42:32.685Z,4.00
2019-02-26T15:45:02.861Z,2.97
2019-02-26T15:47:33.415Z,3.87
2019-02-26T15:50:08.710Z,4.77
2019-02-26T15:52:38.368Z,4.90
2019-02-26T15:55:10.811Z,4.83
2019-02-26T15:57:41.077Z,4.63
2019-02-26T16:00:15.082Z,4.70
2019-02-26T16:02:45.132Z,4.60
2019-02-26T16:05:15.613Z,4.17
2019-02-26T16:07:45.657Z,4.20
2019-02-26T16:10:15.668Z,5.33
2019-02-26T16:12:45.723Z,4.90
2019-02-26T16:15:15.763Z,4.17
2019-02-26T16:17:45.786Z,4.93
2019-02-26T16:20:17.426Z,4.50
2019-02-26T16:22:47.876Z,4.63
2019-02-26T16:25:18.507Z,5.00
2019-02-26T16:27:48.424Z,4.13
2019-02-26T16:30:19.759Z,4.77
2019-02-26T16:32:49.775Z,5.20
2019-02-26T16:35:20.140Z,5.57
2019-02-26T16:37:50.477Z,4.60
2019-02-26T16:40:20.732Z,4.30
2019-02-26T16:42:50.731Z,4.50
2019-02-26T16:45:21.624Z,4.73
2019-02-26T16:47:51.623Z,4.50
2019-02-26T16:50:22.432Z,3.70
2019-02-26T16:52:52.436Z,2.80
2019-02-26T16:55:22.504Z,2.70
2019-02-26T16:57:52.511Z,2.30
2019-02-26T17:00:23.091Z,2.27
2019-02-26T17:02:53.092Z,1.50
2019-02-26T17:05:23.132Z,1.70
2019-02-26T17:07:53.197Z,1.83
2019-02-26T17:10:23.287Z,1.73
2019-02-26T17:12:54.865Z,1.97
2019-02-26T17:15:27.054Z,1.60
2019-02-26T17:17:57.164Z,2.67
2019-02-26T17:20:27.421Z,2.20
2019-02-26T17:22:57.433Z,1.80
2019-02-26T17:25:28.850Z,1.40
2019-02-26T17:27:59.227Z,1.70
2019-02-26T17:30:29.870Z,1.40
2019-02-26T17:32:59.991Z,1.70
2019-02-26T17:35:29.994Z,1.90
2019-02-26T17:37:59.930Z,1.90
2019-02-26T17:40:29.868Z,1.70
2019-02-26T17:43:00.341Z,1.50
2019-02-26T17:45:30.311Z,1.70
2019-02-26T17:48:00.426Z,1.80
2019-02-26T17:50:32.031Z,1.50
2019-02-26T17:53:02.094Z,1.40
2019-02-26T17:55:32.137Z,1.63
2019-02-26T17:58:02.408Z,1.77
2019-02-26T18:00:35.428Z,2.17
2019-02-26T18:03:07.356Z,2.07
2019-02-26T18:05:39.315Z,1.63
2019-02-26T18:08:08.887Z,2.50
2019-02-26T18:10:38.909Z,2.90
2019-02-26T18:13:08.959Z,2.80
2019-02-26T18:15:39.002Z,2.70
2019-02-26T18:18:09.147Z,3.33
2019-02-26T18:20:40.793Z,3.13
2019-02-26T18:23:10.902Z,2.93
2019-02-26T18:25:41.129Z,2.40
2019-02-26T18:28:11.234Z,2.23
2019-02-26T18:30:41.327Z,2.00
2019-02-26T18:33:11.468Z,2.60
2019-02-26T18:35:41.400Z,2.90
2019-02-26T18:38:11.421Z,2.50
2019-02-26T18:40:41.479Z,2.37
2019-02-26T18:43:14.172Z,2.53
2019-02-26T18:45:43.595Z,2.50
2019-02-26T18:48:15.074Z,2.10
2019-02-26T18:50:45.877Z,2.63
2019-02-26T18:53:16.627Z,2.33
2019-02-26T18:55:47.086Z,2.70
2019-02-26T18:58:17.561Z,2.50
2019-02-26T19:00:47.932Z,2.80
2019-02-26T19:03:17.895Z,2.53
2019-02-26T19:05:47.764Z,2.97
2019-02-26T19:08:19.026Z,2.57
2019-02-26T19:10:50.926Z,2.50
2019-02-26T19:13:21.136Z,2.30
2019-02-26T19:15:51.083Z,2.33
2019-02-26T19:18:21.095Z,2.10
2019-02-26T19:20:51.264Z,2.83
2019-02-26T19:23:21.278Z,2.57
2019-02-26T19:25:51.457Z,2.33
2019-02-26T19:28:25.606Z,2.17
2019-02-26T19:30:53.633Z,2.70
2019-02-26T19:33:23.638Z,3.87
2019-02-26T19:35:54.540Z,3.00
2019-02-26T19:38:27.516Z,3.00
2019-02-26T19:40:57.091Z,3.80
2019-02-26T19:43:28.873Z,3.87
2019-02-26T19:45:58.880Z,3.10
2019-02-26T19:48:30.920Z,4.50
2019-02-26T19:51:00.496Z,2.77
2019-02-26T19:53:34.434Z,2.43
2019-02-26T19:56:06.872Z,3.37
2019-02-26T19:58:40.604Z,2.30
2019-02-26T20:01:09.207Z,4.10
2019-02-26T20:03:40.248Z,6.20
2019-02-26T20:06:10.782Z,4.67
2019-02-26T20:08:40.853Z,2.90
2019-02-26T20:11:10.883Z,3.10
2019-02-26T20:13:42.143Z,3.53
2019-02-26T20:16:12.325Z,2.60
2019-02-26T20:18:42.423Z,3.50
2019-02-26T20:21:12.449Z,2.90
2019-02-26T20:23:42.531Z,3.40
2019-02-26T20:26:16.173Z,3.70
2019-02-26T20:28:44.299Z,5.13
2019-02-26T20:31:14.238Z,5.17
2019-02-26T20:33:44.227Z,6.00
2019-02-26T20:36:17.616Z,5.70
2019-02-26T20:38:45.885Z,5.87
2019-02-26T20:41:15.781Z,4.27
2019-02-26T20:43:45.840Z,4.80
2019-02-26T20:46:15.801Z,6.40
2019-02-26T20:48:45.764Z,4.80
2019-02-26T20:51:18.647Z,4.50
2019-02-26T20:53:47.443Z,4.83
2019-02-26T20:56:17.325Z,3.80
2019-02-26T20:58:47.428Z,4.00
2019-02-26T21:01:17.359Z,3.40
2019-02-26T21:03:47.445Z,2.83
2019-02-26T21:06:17.979Z,2.67
2019-02-26T21:08:49.314Z,2.97
2019-02-26T21:11:22.446Z,3.60
2019-02-26T21:13:50.976Z,4.43
2019-02-26T21:16:21.493Z,3.87
2019-02-26T21:18:51.603Z,5.47
2019-02-26T21:21:21.613Z,3.10
2019-02-26T21:23:51.573Z,4.07
2019-02-26T21:26:21.573Z,4.40
2019-02-26T21:28:52.111Z,3.33
2019-02-26T21:31:22.119Z,3.03
2019-02-26T21:33:52.084Z,2.33
2019-02-26T21:36:22.616Z,2.33
2019-02-26T21:38:52.639Z,3.67
2019-02-26T21:41:23.542Z,5.20
2019-02-26T21:43:54.004Z,4.23
2019-02-26T21:46:24.087Z,4.10
2019-02-26T21:48:54.096Z,3.83
2019-02-26T21:51:23.969Z,2.70
2019-02-26T21:53:53.864Z,3.00
2019-02-26T21:56:23.798Z,3.00
2019-02-26T21:58:53.806Z,3.10
2019-02-26T22:01:23.660Z,3.13
2019-02-26T22:03:55.781Z,3.00
2019-02-26T22:06:25.362Z,2.63
2019-02-26T22:08:57.086Z,3.30
2019-02-26T22:11:26.987Z,4.07
2019-02-26T22:13:57.028Z,2.53
2019-02-26T22:16:26.972Z,2.70
2019-02-26T22:18:58.188Z,2.57
2019-02-26T22:21:28.371Z,3.07
2019-02-26T22:23:58.383Z,3.50
2019-02-26T22:26:28.244Z,4.07
2019-02-26T22:28:58.906Z,4.90
2019-02-26T22:31:29.400Z,5.67
2019-02-26T22:33:59.336Z,5.00
2019-02-26T22:36:30.802Z,4.67
2019-02-26T22:39:00.856Z,5.87
2019-02-26T22:41:32.749Z,5.67
2019-02-26T22:55:25.061Z,2.80
2019-02-26T22:58:07.327Z,3.03
2019-02-26T23:03:49.468Z,4.27
2019-02-26T23:06:32.407Z,4.60
2019-02-26T23:09:17.643Z,4.03
2019-02-26T23:11:59.298Z,3.93
2019-02-26T23:14:41.924Z,2.60
2019-02-26T23:17:24.886Z,2.83
2019-02-26T23:20:09.731Z,3.10
2019-02-26T23:22:51.461Z,5.43
2019-02-26T23:25:36.045Z,4.63
2019-02-26T23:28:17.033Z,4.60
2019-02-26T23:30:59.792Z,4.13
2019-02-26T23:33:30.044Z,4.50
2019-02-26T23:36:00.070Z,3.27
2019-02-26T23:38:30.242Z,3.10
2019-02-26T23:41:38.833Z,3.40
2019-02-26T23:44:20.939Z,5.00
2019-02-26T23:47:03.141Z,3.60
2019-02-26T23:49:44.842Z,3.63
2019-02-26T23:52:28.756Z,5.50
2019-02-26T23:55:13.046Z,3.87
2019-02-26T23:57:57.738Z,3.80
