createdAt,value
2023-01-23T00:03:40.150Z,4.27
2023-01-23T00:08:43.836Z,7.70
2023-01-23T00:13:46.830Z,8.57
2023-01-23T00:18:51.704Z,6.20
2023-01-23T00:23:55.940Z,7.50
2023-01-23T00:28:58.940Z,9.10
2023-01-23T00:34:04.739Z,7.03
2023-01-23T00:39:09.343Z,6.27
2023-01-23T00:44:12.249Z,6.33
2023-01-23T00:49:17.803Z,4.20
2023-01-23T00:54:21.374Z,7.67
2023-01-23T00:59:24.245Z,8.33
2023-01-23T01:04:28.546Z,6.80
2023-01-23T01:09:31.378Z,5.17
2023-01-23T01:14:34.185Z,6.40
2023-01-23T01:19:38.722Z,5.33
2023-01-23T01:24:42.577Z,8.77
2023-01-23T01:29:45.693Z,7.13
2023-01-23T01:34:49.906Z,7.30
2023-01-23T01:39:52.727Z,8.53
2023-01-23T01:44:57.991Z,8.63
2023-01-23T01:50:04.959Z,5.77
2023-01-23T01:55:08.666Z,7.07
2023-01-23T02:00:15.641Z,8.07
2023-01-23T02:05:24.132Z,7.17
2023-01-23T02:10:27.047Z,6.63
2023-01-23T02:15:30.140Z,9.30
2023-01-23T02:20:34.389Z,9.37
2023-01-23T02:25:40.211Z,6.23
2023-01-23T02:30:47.085Z,7.90
2023-01-23T02:35:50.672Z,7.93
2023-01-23T02:40:55.023Z,5.90
2023-01-23T02:46:04.638Z,8.17
2023-01-23T02:51:07.848Z,7.27
2023-01-23T02:56:10.859Z,7.77
2023-01-23T03:01:15.075Z,6.80
2023-01-23T03:06:18.204Z,5.83
2023-01-23T03:11:25.917Z,6.70
2023-01-23T03:16:30.460Z,6.47
2023-01-23T03:21:34.129Z,7.60
2023-01-23T03:26:39.378Z,7.27
2023-01-23T03:31:44.710Z,9.77
2023-01-23T03:36:47.659Z,7.70
2023-01-23T03:41:50.689Z,8.80
2023-01-23T03:46:56.840Z,11.30
2023-01-23T03:51:59.926Z,11.37
2023-01-23T03:57:04.196Z,8.43
2023-01-23T04:02:31.552Z,7.37
2023-01-23T04:07:34.585Z,8.77
2023-01-23T04:12:37.493Z,7.90
2023-01-23T04:17:42.678Z,10.27
2023-01-23T04:22:45.715Z,13.47
2023-01-23T04:27:48.716Z,8.00
2023-01-23T04:32:53.076Z,9.73
2023-01-23T04:37:56.505Z,13.47
2023-01-23T04:42:59.536Z,10.10
2023-01-23T04:48:09.132Z,13.90
2023-01-23T04:53:14.020Z,10.47
2023-01-23T04:58:18.848Z,9.53
2023-01-23T05:03:22.961Z,9.57
2023-01-23T05:08:27.650Z,12.17
2023-01-23T05:13:44.189Z,11.40
2023-01-23T05:18:49.483Z,10.23
2023-01-23T05:23:52.906Z,8.77
2023-01-23T05:28:57.219Z,12.93
2023-01-23T05:34:02.928Z,10.63
2023-01-23T05:39:06.621Z,8.73
2023-01-23T05:44:09.595Z,10.43
2023-01-23T05:49:28.480Z,10.83
2023-01-23T05:54:32.492Z,10.57
2023-01-23T05:59:35.761Z,15.83
2023-01-23T06:05:00.208Z,10.90
2023-01-23T06:10:20.093Z,9.53
2023-01-23T06:15:23.174Z,12.57
2023-01-23T06:20:30.938Z,13.60
2023-01-23T06:25:34.452Z,14.30
2023-01-23T06:30:41.032Z,12.17
2023-01-23T06:35:59.776Z,10.33
2023-01-23T06:41:05.218Z,12.17
2023-01-23T06:46:14.739Z,13.60
2023-01-23T06:51:20.148Z,13.20
2023-01-23T06:56:24.150Z,11.50
2023-01-23T07:01:29.088Z,14.87
2023-01-23T07:06:54.526Z,13.27
2023-01-23T07:11:57.809Z,16.37
2023-01-23T07:17:02.210Z,15.03
2023-01-23T07:22:07.731Z,10.67
2023-01-23T07:27:10.665Z,11.67
2023-01-23T07:32:13.475Z,10.30
2023-01-23T07:37:17.637Z,14.20
2023-01-23T07:42:20.534Z,13.83
2023-01-23T07:47:23.467Z,13.87
2023-01-23T07:52:27.660Z,18.63
2023-01-23T07:57:30.822Z,11.40
2023-01-23T08:02:33.713Z,15.40
2023-01-23T08:07:41.012Z,13.27
2023-01-23T08:12:43.955Z,13.53
2023-01-23T08:17:46.932Z,13.13
2023-01-23T08:22:51.220Z,9.73
2023-01-23T08:27:54.154Z,20.90
2023-01-23T08:33:04.624Z,12.43
2023-01-23T08:38:10.495Z,16.40
2023-01-23T08:43:13.982Z,15.37
2023-01-23T08:48:17.349Z,18.77
2023-01-23T08:53:21.519Z,13.90
2023-01-23T08:58:24.334Z,16.13
2023-01-23T09:03:27.862Z,14.77
2023-01-23T09:08:32.311Z,14.13
2023-01-23T09:13:36.158Z,15.67
2023-01-23T09:18:39.220Z,19.23
2023-01-23T09:23:44.086Z,16.73
2023-01-23T09:28:46.981Z,17.43
2023-01-23T09:33:50.132Z,18.23
2023-01-23T09:38:54.356Z,18.63
2023-01-23T09:44:06.954Z,19.37
2023-01-23T09:49:17.651Z,15.93
2023-01-23T09:54:31.349Z,18.17
2023-01-23T09:59:50.163Z,15.33
2023-01-23T10:04:58.147Z,13.13
2023-01-23T10:10:23.082Z,15.77
2023-01-23T10:15:32.879Z,18.67
2023-01-23T10:20:46.654Z,16.40
2023-01-23T10:25:51.407Z,15.90
2023-01-23T10:31:00.122Z,15.97
2023-01-23T10:36:05.134Z,16.60
2023-01-23T10:41:15.082Z,12.93
2023-01-23T10:46:20.229Z,12.63
2023-01-23T10:51:30.304Z,15.20
2023-01-23T10:56:35.678Z,13.67
2023-01-23T11:01:40.312Z,13.30
2023-01-23T11:06:45.087Z,14.57
2023-01-23T11:12:02.265Z,19.13
2023-01-23T11:17:17.051Z,17.63
2023-01-23T11:22:42.921Z,12.40
2023-01-23T11:27:57.700Z,12.77
2023-01-23T11:33:06.315Z,13.13
2023-01-23T11:38:12.607Z,12.80
2023-01-23T11:43:17.620Z,25.00
2023-01-23T11:48:29.347Z,12.57
2023-01-23T11:53:42.456Z,11.50
2023-01-23T11:59:03.299Z,14.07
2023-01-23T12:04:48.235Z,11.07
2023-01-23T12:10:04.673Z,12.53
2023-01-23T12:15:13.594Z,11.97
2023-01-23T12:20:26.951Z,10.27
2023-01-23T12:25:35.418Z,6.83
2023-01-23T12:30:53.535Z,10.53
2023-01-23T12:36:02.209Z,8.47
2023-01-23T12:41:14.301Z,9.67
2023-01-23T12:46:23.243Z,11.60
2023-01-23T12:51:32.275Z,9.07
2023-01-23T12:56:36.460Z,12.70
2023-01-23T13:01:57.198Z,6.57
2023-01-23T13:07:22.569Z,11.10
2023-01-23T13:12:26.654Z,9.23
2023-01-23T13:17:42.177Z,13.73
2023-01-23T13:22:45.259Z,9.13
2023-01-23T13:27:51.468Z,5.23
2023-01-23T13:33:00.730Z,5.90
2023-01-23T13:38:03.704Z,4.13
2023-01-23T13:43:39.755Z,3.63
2023-01-23T14:21:41.128Z,3.87
2023-01-23T14:26:51.055Z,3.00
2023-01-23T14:31:55.922Z,2.73
2023-01-23T14:37:05.196Z,1.90
2023-01-23T14:42:23.682Z,4.17
2023-01-23T14:47:32.882Z,3.17
2023-01-23T14:52:38.521Z,3.43
2023-01-23T14:57:41.423Z,3.33
2023-01-23T15:02:46.530Z,5.67
2023-01-23T15:07:54.811Z,3.53
2023-01-23T15:13:00.293Z,3.03
2023-01-23T15:18:05.829Z,3.60
2023-01-23T15:23:31.426Z,3.73
2023-01-23T15:28:41.178Z,2.67
2023-01-23T15:33:45.271Z,2.93
2023-01-23T15:38:49.706Z,11.70
2023-01-23T15:43:55.554Z,2.87
2023-01-23T15:48:59.641Z,6.03
2023-01-23T15:54:04.671Z,3.47
2023-01-23T15:59:11.394Z,5.57
2023-01-23T16:04:18.510Z,3.30
2023-01-23T16:09:25.308Z,5.23
2023-01-23T16:14:28.386Z,5.10
2023-01-23T16:25:01.596Z,2.63
2023-01-23T16:30:04.767Z,3.97
2023-01-23T16:35:08.780Z,6.00
2023-01-23T16:40:21.051Z,2.30
2023-01-23T16:45:25.752Z,5.37
2023-01-23T16:50:34.995Z,4.30
2023-01-23T16:55:42.475Z,4.57
2023-01-23T17:00:45.436Z,3.03
2023-01-23T17:05:48.414Z,2.77
2023-01-23T17:10:55.464Z,3.93
2023-01-23T17:15:59.063Z,3.10
2023-01-23T17:21:02.708Z,4.23
2023-01-23T17:26:07.093Z,3.87
2023-01-23T17:31:17.909Z,5.43
2023-01-23T17:36:20.999Z,6.20
2023-01-23T17:41:25.257Z,4.23
2023-01-23T17:46:29.585Z,3.57
2023-01-23T17:56:59.758Z,3.27
2023-01-23T18:02:02.661Z,5.23
2023-01-23T18:07:05.580Z,4.80
2023-01-23T18:12:11.740Z,4.70
2023-01-23T18:17:17.328Z,5.97
2023-01-23T18:22:20.702Z,6.67
2023-01-23T18:27:26.253Z,7.57
2023-01-23T18:33:02.727Z,6.50
2023-01-23T18:38:10.133Z,4.53
2023-01-23T18:43:24.357Z,5.17
2023-01-23T18:48:27.780Z,6.20
2023-01-23T18:53:42.145Z,8.33
2023-01-23T18:59:10.324Z,7.70
2023-01-23T19:04:17.330Z,5.40
2023-01-23T19:09:22.227Z,8.13
2023-01-23T19:14:43.101Z,7.03
2023-01-23T19:19:51.921Z,6.90
2023-01-23T19:24:55.244Z,5.83
2023-01-23T19:29:59.949Z,7.77
2023-01-23T19:35:13.762Z,12.07
2023-01-23T19:40:25.694Z,10.23
2023-01-23T19:45:30.156Z,8.13
2023-01-23T19:56:01.324Z,11.23
2023-01-23T20:01:07.097Z,13.27
2023-01-23T20:06:10.269Z,9.90
2023-01-23T20:11:13.568Z,11.47
2023-01-23T20:16:20.094Z,12.37
2023-01-23T20:21:25.069Z,11.40
2023-01-23T20:26:27.987Z,11.33
2023-01-23T20:31:33.227Z,9.50
2023-01-23T20:36:36.325Z,10.23
2023-01-23T20:41:39.191Z,9.47
2023-01-23T20:46:43.423Z,12.30
2023-01-23T20:51:46.294Z,11.20
2023-01-23T20:56:49.101Z,14.37
2023-01-23T21:02:10.880Z,12.70
2023-01-23T21:07:16.915Z,12.63
2023-01-23T21:12:19.775Z,13.87
2023-01-23T21:17:24.315Z,12.27
2023-01-23T21:22:27.260Z,12.73
2023-01-23T21:27:30.189Z,13.70
2023-01-23T21:32:35.051Z,12.63
2023-01-23T21:37:38.131Z,13.30
2023-01-23T21:42:41.045Z,14.53
2023-01-23T21:47:45.205Z,14.13
2023-01-23T21:52:48.148Z,11.10
2023-01-23T21:57:51.158Z,14.53
2023-01-23T22:02:55.365Z,13.20
2023-01-23T22:07:58.250Z,12.30
2023-01-23T22:13:01.629Z,11.37
2023-01-23T22:18:05.950Z,16.23
2023-01-23T22:23:09.007Z,16.37
2023-01-23T22:28:11.789Z,17.27
2023-01-23T22:33:16.008Z,13.57
2023-01-23T22:38:18.879Z,13.10
2023-01-23T22:43:21.704Z,12.23
2023-01-23T22:48:26.052Z,16.30
2023-01-23T22:53:28.891Z,13.10
2023-01-23T22:58:31.740Z,15.57
2023-01-23T23:03:36.108Z,12.07
2023-01-23T23:08:39.315Z,14.40
2023-01-23T23:13:42.156Z,13.90
2023-01-23T23:18:46.808Z,17.23
2023-01-23T23:23:49.696Z,13.90
2023-01-23T23:28:52.627Z,12.37
2023-01-23T23:33:56.934Z,15.10
2023-01-23T23:38:59.888Z,12.50
2023-01-23T23:44:02.870Z,13.37
2023-01-23T23:49:07.167Z,17.60
2023-01-23T23:54:09.974Z,16.13
2023-01-23T23:59:15.656Z,17.77
