createdAt,value
2018-07-25T00:01:31.022Z,13.60
2018-07-25T00:04:01.081Z,13.08
2018-07-25T00:06:31.021Z,13.20
2018-07-25T00:09:01.187Z,13.48
2018-07-25T00:11:31.011Z,13.50
2018-07-25T00:14:00.769Z,13.65
2018-07-25T00:16:30.628Z,13.80
2018-07-25T00:19:00.740Z,12.63
2018-07-25T00:21:30.716Z,14.65
2018-07-25T00:24:00.895Z,12.45
2018-07-25T00:26:31.181Z,13.48
2018-07-25T00:29:01.025Z,12.45
2018-07-25T00:31:30.827Z,12.33
2018-07-25T00:34:00.467Z,12.50
2018-07-25T00:36:30.485Z,13.18
2018-07-25T00:39:00.338Z,13.48
2018-07-25T00:41:31.249Z,12.33
2018-07-25T00:44:01.046Z,12.65
2018-07-25T00:46:31.961Z,13.05
2018-07-25T00:49:01.847Z,12.70
2018-07-25T00:51:33.632Z,20.08
2018-07-25T00:54:03.324Z,12.73
2018-07-25T00:56:34.663Z,14.05
2018-07-25T00:59:04.434Z,13.45
2018-07-25T01:01:36.150Z,13.15
2018-07-25T01:04:05.863Z,11.90
2018-07-25T01:06:36.293Z,12.00
2018-07-25T01:09:09.644Z,11.88
2018-07-25T01:11:40.441Z,11.70
2018-07-25T01:14:10.675Z,11.53
2018-07-25T01:16:41.722Z,12.15
2018-07-25T01:19:11.458Z,11.78
2018-07-25T01:21:42.228Z,11.65
2018-07-25T01:24:11.867Z,12.75
2018-07-25T01:26:42.968Z,11.80
2018-07-25T01:29:13.050Z,10.60
2018-07-25T01:31:44.045Z,11.07
2018-07-25T01:34:13.892Z,11.15
2018-07-25T01:36:44.887Z,13.05
2018-07-25T01:39:14.984Z,12.50
2018-07-25T01:41:46.290Z,11.12
2018-07-25T01:44:16.490Z,11.40
2018-07-25T01:46:47.190Z,11.90
2018-07-25T01:49:17.003Z,10.47
2018-07-25T01:51:46.672Z,12.23
2018-07-25T01:54:16.757Z,12.60
2018-07-25T01:56:46.500Z,11.30
2018-07-25T01:59:16.302Z,11.37
2018-07-25T02:01:46.281Z,11.83
2018-07-25T02:04:16.144Z,11.53
2018-07-25T02:06:46.294Z,11.50
2018-07-25T02:09:16.080Z,11.80
2018-07-25T02:11:45.764Z,10.25
2018-07-25T02:14:16.101Z,11.03
2018-07-25T02:16:45.861Z,11.80
2018-07-25T02:19:15.682Z,13.43
2018-07-25T02:21:45.366Z,12.07
2018-07-25T02:24:15.333Z,12.80
2018-07-25T02:26:45.277Z,11.77
2018-07-25T02:29:14.976Z,12.07
2018-07-25T02:31:45.083Z,13.07
2018-07-25T02:34:21.763Z,11.50
2018-07-25T02:36:52.957Z,12.63
2018-07-25T02:39:22.680Z,11.73
2018-07-25T02:41:52.423Z,10.87
2018-07-25T02:44:22.785Z,10.57
2018-07-25T02:46:52.902Z,10.23
2018-07-25T02:49:22.699Z,10.47
2018-07-25T02:51:52.461Z,10.77
2018-07-25T02:54:22.171Z,11.00
2018-07-25T02:56:52.272Z,10.60
2018-07-25T02:59:22.101Z,10.80
2018-07-25T03:01:51.839Z,11.00
2018-07-25T03:04:21.642Z,11.27
2018-07-25T03:06:51.309Z,10.30
2018-07-25T03:09:21.459Z,11.07
2018-07-25T03:11:51.200Z,10.43
2018-07-25T03:14:21.050Z,9.43
2018-07-25T03:16:50.902Z,10.10
2018-07-25T03:19:20.855Z,10.70
2018-07-25T03:21:50.535Z,11.37
2018-07-25T03:24:20.531Z,11.87
2018-07-25T03:26:50.261Z,11.07
2018-07-25T03:29:20.069Z,9.83
2018-07-25T03:31:49.858Z,12.07
2018-07-25T03:34:20.101Z,13.70
2018-07-25T03:36:50.186Z,11.83
2018-07-25T03:39:20.038Z,12.57
2018-07-25T03:41:50.186Z,11.10
2018-07-25T03:44:20.332Z,11.33
2018-07-25T03:46:49.992Z,12.60
2018-07-25T03:49:20.404Z,11.63
2018-07-25T03:51:50.580Z,11.87
2018-07-25T03:54:20.297Z,10.80
2018-07-25T03:56:50.040Z,11.30
2018-07-25T03:59:20.505Z,11.47
2018-07-25T04:01:50.247Z,10.40
2018-07-25T04:04:20.533Z,13.20
2018-07-25T04:06:50.572Z,10.70
2018-07-25T04:09:20.423Z,11.03
2018-07-25T04:11:50.272Z,10.33
2018-07-25T04:14:20.249Z,13.97
2018-07-25T04:16:50.115Z,12.10
2018-07-25T04:19:20.099Z,13.37
2018-07-25T04:21:49.878Z,12.53
2018-07-25T04:24:19.770Z,10.10
2018-07-25T04:26:49.662Z,10.23
2018-07-25T04:29:19.539Z,11.03
2018-07-25T04:31:49.198Z,10.80
2018-07-25T04:34:19.001Z,10.13
2018-07-25T04:36:49.127Z,10.57
2018-07-25T04:39:19.241Z,10.13
2018-07-25T04:41:48.901Z,11.07
2018-07-25T04:44:18.819Z,10.57
2018-07-25T04:46:48.653Z,10.30
2018-07-25T04:49:18.590Z,13.47
2018-07-25T04:51:48.316Z,12.43
2018-07-25T04:54:18.619Z,16.43
2018-07-25T04:56:48.323Z,14.50
2018-07-25T04:59:18.189Z,14.70
2018-07-25T05:01:47.963Z,12.53
2018-07-25T05:04:17.725Z,11.27
2018-07-25T05:06:47.481Z,10.73
2018-07-25T05:09:17.230Z,11.07
2018-07-25T05:11:47.027Z,11.73
2018-07-25T05:14:16.780Z,11.10
2018-07-25T05:16:47.140Z,10.80
2018-07-25T05:19:17.000Z,11.67
2018-07-25T05:21:47.004Z,13.63
2018-07-25T05:24:16.869Z,14.17
2018-07-25T05:26:46.499Z,12.30
2018-07-25T05:29:16.483Z,10.87
2018-07-25T05:31:46.627Z,12.75
2018-07-25T05:34:16.546Z,11.00
2018-07-25T05:36:46.393Z,9.83
2018-07-25T05:39:16.250Z,9.90
2018-07-25T05:41:46.030Z,10.32
2018-07-25T05:44:15.846Z,9.83
2018-07-25T05:46:46.169Z,9.55
2018-07-25T05:49:16.117Z,10.48
2018-07-25T05:51:46.012Z,8.63
2018-07-25T05:54:15.822Z,8.93
2018-07-25T05:56:46.101Z,8.55
2018-07-25T05:59:15.967Z,10.13
2018-07-25T06:01:45.740Z,8.90
2018-07-25T06:04:15.732Z,13.00
2018-07-25T06:06:45.564Z,9.83
2018-07-25T06:09:15.808Z,8.50
2018-07-25T06:11:46.343Z,9.00
2018-07-25T06:14:16.270Z,10.28
2018-07-25T06:16:46.500Z,7.60
2018-07-25T06:19:16.313Z,9.35
2018-07-25T06:21:46.180Z,8.53
2018-07-25T06:24:16.075Z,9.95
2018-07-25T06:26:45.824Z,10.45
2018-07-25T06:29:15.668Z,8.43
2018-07-25T06:31:45.407Z,9.15
2018-07-25T06:34:15.501Z,8.73
2018-07-25T06:36:45.345Z,9.73
2018-07-25T06:39:15.176Z,8.48
2018-07-25T06:41:45.069Z,9.53
2018-07-25T06:44:14.858Z,8.93
2018-07-25T06:46:44.925Z,8.50
2018-07-25T06:49:14.882Z,11.63
2018-07-25T06:51:44.499Z,8.83
2018-07-25T06:54:14.517Z,8.50
2018-07-25T06:56:45.237Z,9.65
2018-07-25T06:59:14.922Z,8.58
2018-07-25T07:01:44.685Z,8.20
2018-07-25T07:04:14.527Z,11.53
2018-07-25T07:06:44.383Z,8.83
2018-07-25T07:09:14.469Z,7.40
2018-07-25T07:11:44.157Z,7.95
2018-07-25T07:14:14.161Z,11.05
2018-07-25T07:16:43.945Z,8.70
2018-07-25T07:19:13.963Z,7.55
2018-07-25T07:21:43.863Z,8.55
2018-07-25T07:24:13.913Z,7.80
2018-07-25T07:26:43.948Z,7.17
2018-07-25T07:29:13.807Z,7.20
2018-07-25T07:31:43.793Z,8.33
2018-07-25T07:34:14.553Z,8.50
2018-07-25T07:36:44.589Z,7.22
2018-07-25T07:39:15.121Z,10.03
2018-07-25T07:41:45.011Z,7.17
2018-07-25T07:44:15.307Z,7.03
2018-07-25T07:46:45.099Z,7.03
2018-07-25T07:49:15.235Z,7.92
2018-07-25T07:51:45.102Z,8.65
2018-07-25T07:54:15.130Z,7.53
2018-07-25T07:56:44.946Z,10.18
2018-07-25T07:59:15.011Z,7.53
2018-07-25T08:01:44.852Z,7.15
2018-07-25T08:04:14.804Z,7.85
2018-07-25T08:06:44.742Z,7.97
2018-07-25T08:09:15.060Z,7.87
2018-07-25T08:11:44.886Z,7.58
2018-07-25T08:14:14.706Z,7.62
2018-07-25T08:16:44.430Z,6.75
2018-07-25T08:19:14.743Z,6.80
2018-07-25T08:21:45.922Z,7.45
2018-07-25T08:24:16.245Z,6.22
2018-07-25T08:26:46.021Z,7.25
2018-07-25T08:29:16.624Z,7.10
2018-07-25T08:31:46.472Z,7.67
2018-07-25T08:34:16.442Z,8.13
2018-07-25T08:36:46.230Z,7.22
2018-07-25T08:39:16.107Z,7.83
2018-07-25T08:41:45.972Z,7.90
2018-07-25T08:44:15.812Z,7.00
2018-07-25T08:46:45.972Z,8.05
2018-07-25T08:49:15.801Z,6.55
2018-07-25T08:51:45.643Z,6.75
2018-07-25T08:54:15.759Z,5.95
2018-07-25T08:56:45.590Z,6.33
2018-07-25T08:59:15.527Z,5.78
2018-07-25T09:01:45.698Z,6.25
2018-07-25T09:04:15.711Z,5.37
2018-07-25T09:06:45.523Z,5.62
2018-07-25T09:09:15.390Z,6.15
2018-07-25T09:11:45.106Z,6.33
2018-07-25T09:14:15.131Z,6.20
2018-07-25T09:16:44.957Z,6.55
2018-07-25T09:19:14.817Z,4.72
2018-07-25T09:21:44.741Z,9.13
2018-07-25T09:24:14.591Z,4.97
2018-07-25T09:26:44.363Z,5.00
2018-07-25T09:29:14.365Z,4.58
2018-07-25T09:31:44.408Z,6.70
2018-07-25T09:34:14.402Z,6.83
2018-07-25T09:36:44.330Z,5.15
2018-07-25T09:39:14.147Z,5.05
2018-07-25T09:41:44.082Z,4.58
2018-07-25T09:44:15.252Z,4.70
2018-07-25T09:46:45.694Z,4.47
2018-07-25T09:49:16.649Z,5.28
2018-07-25T09:51:47.062Z,6.75
2018-07-25T09:54:18.431Z,5.03
2018-07-25T09:56:48.139Z,6.03
2018-07-25T09:59:19.430Z,6.15
2018-07-25T10:01:49.508Z,5.53
2018-07-25T10:04:20.143Z,9.05
2018-07-25T10:06:50.055Z,6.80
2018-07-25T10:09:21.388Z,5.25
2018-07-25T10:11:51.256Z,4.47
2018-07-25T10:14:22.189Z,6.90
2018-07-25T10:16:52.164Z,5.00
2018-07-25T10:19:23.390Z,5.42
2018-07-25T10:21:53.397Z,5.53
2018-07-25T10:24:24.902Z,4.45
2018-07-25T10:26:54.740Z,4.80
2018-07-25T10:29:25.863Z,4.78
2018-07-25T10:31:55.965Z,4.33
2018-07-25T10:34:25.712Z,5.40
2018-07-25T10:36:55.567Z,5.42
2018-07-25T10:39:25.288Z,5.70
2018-07-25T10:41:55.124Z,5.08
2018-07-25T10:44:25.120Z,5.12
2018-07-25T10:46:55.154Z,6.15
2018-07-25T10:49:24.924Z,4.67
2018-07-25T10:51:54.829Z,5.78
2018-07-25T10:54:24.785Z,5.00
2018-07-25T10:56:54.850Z,4.80
2018-07-25T10:59:24.655Z,4.92
2018-07-25T11:01:54.713Z,4.78
2018-07-25T11:04:24.527Z,6.47
2018-07-25T11:06:54.483Z,4.83
2018-07-25T11:09:24.529Z,5.17
2018-07-25T11:11:54.450Z,4.42
2018-07-25T11:14:24.268Z,4.95
2018-07-25T11:16:54.190Z,5.40
2018-07-25T11:19:24.790Z,5.12
2018-07-25T11:21:54.698Z,5.37
2018-07-25T11:24:24.788Z,6.85
2018-07-25T11:26:54.851Z,4.92
2018-07-25T11:29:24.680Z,5.20
2018-07-25T11:31:54.683Z,5.58
2018-07-25T11:34:24.588Z,4.90
2018-07-25T11:36:54.559Z,5.35
2018-07-25T11:39:24.370Z,5.50
2018-07-25T11:41:55.507Z,5.62
2018-07-25T11:44:25.353Z,5.92
2018-07-25T11:46:55.249Z,5.45
2018-07-25T11:49:25.190Z,5.42
2018-07-25T11:51:54.985Z,5.58
2018-07-25T11:54:24.774Z,8.38
2018-07-25T11:56:54.902Z,5.22
2018-07-25T11:59:24.762Z,5.85
2018-07-25T12:01:54.669Z,4.58
2018-07-25T12:04:24.527Z,4.87
2018-07-25T12:06:54.328Z,5.55
2018-07-25T12:09:24.291Z,4.97
2018-07-25T12:11:54.366Z,6.37
2018-07-25T12:14:24.333Z,4.70
2018-07-25T12:16:54.205Z,4.87
2018-07-25T12:19:23.969Z,5.62
2018-07-25T12:21:54.027Z,4.90
2018-07-25T12:24:23.734Z,6.50
2018-07-25T12:26:53.711Z,6.85
2018-07-25T12:29:23.572Z,6.05
2018-07-25T12:31:53.427Z,5.87
2018-07-25T12:36:53.272Z,5.92
2018-07-25T12:39:22.984Z,7.50
2018-07-25T12:41:52.834Z,7.22
2018-07-25T12:44:22.724Z,8.38
2018-07-25T12:46:52.584Z,6.17
2018-07-25T12:49:22.284Z,7.17
2018-07-25T12:51:52.384Z,6.28
2018-07-25T12:54:22.112Z,5.90
2018-07-25T12:56:52.105Z,6.67
2018-07-25T12:59:22.082Z,6.53
2018-07-25T13:01:51.954Z,6.37
2018-07-25T13:04:21.867Z,6.17
2018-07-25T13:06:51.626Z,6.47
2018-07-25T13:09:21.642Z,8.53
2018-07-25T13:11:51.449Z,6.05
2018-07-25T13:14:21.769Z,6.47
2018-07-25T13:16:51.809Z,6.50
2018-07-25T13:19:21.589Z,7.72
2018-07-25T13:21:51.809Z,8.60
2018-07-25T13:24:21.582Z,6.45
2018-07-25T13:26:51.603Z,6.55
2018-07-25T13:29:21.392Z,7.62
2018-07-25T13:31:51.223Z,6.58
2018-07-25T13:34:21.304Z,5.92
2018-07-25T13:36:51.250Z,6.20
2018-07-25T13:39:21.115Z,6.17
2018-07-25T13:41:50.922Z,7.55
2018-07-25T13:44:20.705Z,6.17
2018-07-25T13:46:50.705Z,6.33
2018-07-25T13:49:20.658Z,6.12
2018-07-25T13:51:50.841Z,7.67
2018-07-25T13:54:20.636Z,6.58
2018-07-25T13:56:50.466Z,6.10
2018-07-25T13:59:20.421Z,8.20
2018-07-25T14:01:50.486Z,6.42
2018-07-25T14:04:20.242Z,6.25
2018-07-25T14:06:50.346Z,6.55
2018-07-25T14:09:20.131Z,5.90
2018-07-25T14:11:50.055Z,6.65
2018-07-25T14:14:19.936Z,6.72
2018-07-25T14:16:50.031Z,8.08
2018-07-25T14:19:19.769Z,10.75
2018-07-25T14:21:49.569Z,10.72
2018-07-25T14:24:19.487Z,8.05
2018-07-25T14:26:49.515Z,8.38
2018-07-25T14:29:19.257Z,8.50
2018-07-25T14:31:49.128Z,7.22
2018-07-25T14:34:19.047Z,7.75
2018-07-25T14:36:48.830Z,7.50
2018-07-25T14:39:18.734Z,9.95
2018-07-25T14:41:48.579Z,7.12
2018-07-25T14:44:18.367Z,6.03
2018-07-25T14:46:48.408Z,7.92
2018-07-25T14:49:19.157Z,4.55
2018-07-25T14:51:49.398Z,4.30
2018-07-25T14:54:19.353Z,5.42
2018-07-25T14:56:49.414Z,4.75
2018-07-25T14:59:19.756Z,4.97
2018-07-25T15:01:49.685Z,5.33
2018-07-25T15:04:19.429Z,4.72
2018-07-25T15:06:49.230Z,6.05
2018-07-25T15:09:19.636Z,5.05
2018-07-25T15:11:49.895Z,7.70
2018-07-25T15:14:19.690Z,4.72
2018-07-25T15:16:49.722Z,4.25
2018-07-25T15:19:19.800Z,3.72
2018-07-25T15:21:49.667Z,3.83
2018-07-25T15:24:19.395Z,5.58
2018-07-25T15:26:49.386Z,3.45
2018-07-25T15:29:19.312Z,4.33
2018-07-25T15:31:49.300Z,3.25
2018-07-25T15:34:19.067Z,3.15
2018-07-25T15:36:51.487Z,3.37
2018-07-25T15:39:23.710Z,4.42
2018-07-25T15:41:54.601Z,3.30
2018-07-25T15:44:26.337Z,4.17
2018-07-25T15:46:56.381Z,4.15
2018-07-25T15:49:26.507Z,3.87
2018-07-25T15:51:56.591Z,3.65
2018-07-25T15:54:34.929Z,4.03
2018-07-25T15:57:05.125Z,5.62
2018-07-25T15:59:38.218Z,4.78
2018-07-25T16:02:08.620Z,5.78
2018-07-25T16:04:38.181Z,4.85
2018-07-25T16:07:12.008Z,7.05
2018-07-25T16:09:42.180Z,4.65
2018-07-25T16:12:11.832Z,7.42
2018-07-25T16:14:41.434Z,6.15
2018-07-25T16:17:11.280Z,5.42
2018-07-25T16:19:41.231Z,5.12
2018-07-25T16:22:12.220Z,4.62
2018-07-25T16:24:42.138Z,5.25
2018-07-25T16:27:11.901Z,4.67
2018-07-25T16:29:41.647Z,5.00
2018-07-25T16:32:11.406Z,5.03
2018-07-25T16:34:41.392Z,4.85
2018-07-25T16:37:10.970Z,4.45
2018-07-25T16:39:40.615Z,4.58
2018-07-25T16:42:10.630Z,4.67
2018-07-25T16:44:40.200Z,4.58
2018-07-25T16:47:10.194Z,5.42
2018-07-25T16:49:40.051Z,6.15
2018-07-25T16:52:09.917Z,4.75
2018-07-25T16:54:39.495Z,6.08
2018-07-25T16:57:09.236Z,5.87
2018-07-25T16:59:38.926Z,4.53
2018-07-25T17:02:08.776Z,4.67
2018-07-25T17:04:38.614Z,5.45
2018-07-25T17:07:08.772Z,4.50
2018-07-25T17:09:38.643Z,4.03
2018-07-25T17:12:08.791Z,5.22
2018-07-25T17:14:38.544Z,4.55
2018-07-25T17:17:08.583Z,4.35
2018-07-25T17:19:38.201Z,4.62
2018-07-25T17:22:08.223Z,5.65
2018-07-25T17:24:38.088Z,3.92
2018-07-25T17:27:08.000Z,5.78
2018-07-25T17:29:37.701Z,4.87
2018-07-25T17:32:07.555Z,4.50
2018-07-25T17:34:37.435Z,4.92
2018-07-25T17:37:07.434Z,5.72
2018-07-25T17:39:37.496Z,4.47
2018-07-25T17:42:07.624Z,6.90
2018-07-25T17:44:37.545Z,6.20
2018-07-25T17:47:07.372Z,4.40
2018-07-25T17:49:37.413Z,4.90
2018-07-25T17:52:07.533Z,4.05
2018-07-25T17:54:37.361Z,6.90
2018-07-25T17:57:07.408Z,5.05
2018-07-25T17:59:37.395Z,6.17
2018-07-25T18:02:07.536Z,5.75
2018-07-25T18:04:37.411Z,7.30
2018-07-25T18:07:07.429Z,6.60
2018-07-25T18:09:37.319Z,5.37
2018-07-25T18:12:07.717Z,5.92
2018-07-25T18:14:37.547Z,6.03
2018-07-25T18:17:07.562Z,6.28
2018-07-25T18:19:37.482Z,7.53
2018-07-25T18:22:07.855Z,6.55
2018-07-25T18:24:37.779Z,6.03
2018-07-25T18:27:07.908Z,7.25
2018-07-25T18:29:37.829Z,6.28
2018-07-25T18:32:07.978Z,7.95
2018-07-25T18:34:37.973Z,6.85
2018-07-25T18:37:07.984Z,6.50
2018-07-25T18:39:37.787Z,7.78
2018-07-25T18:42:08.275Z,6.78
2018-07-25T18:44:38.185Z,7.45
2018-07-25T18:47:08.086Z,8.95
2018-07-25T18:49:38.020Z,7.92
2018-07-25T18:52:07.804Z,6.92
2018-07-25T18:54:37.564Z,6.67
2018-07-25T18:57:22.851Z,7.17
2018-07-25T18:59:53.031Z,7.03
2018-07-25T19:02:22.871Z,8.53
2018-07-25T19:04:52.531Z,7.53
2018-07-25T19:07:22.396Z,8.95
2018-07-25T19:09:52.352Z,8.25
2018-07-25T19:12:22.231Z,8.05
2018-07-25T19:14:57.058Z,8.30
2018-07-25T19:17:26.918Z,8.25
2018-07-25T19:19:56.581Z,7.08
2018-07-25T19:22:26.489Z,8.48
2018-07-25T19:24:56.177Z,7.28
2018-07-25T19:27:25.917Z,7.62
2018-07-25T19:29:56.648Z,7.00
2018-07-25T19:32:26.689Z,7.53
2018-07-25T19:34:56.500Z,8.10
2018-07-25T19:37:26.530Z,7.70
2018-07-25T19:39:56.290Z,8.53
2018-07-25T19:42:26.129Z,8.08
2018-07-25T19:44:55.970Z,8.88
2018-07-25T19:47:25.830Z,8.53
2018-07-25T19:49:55.631Z,8.38
2018-07-25T19:52:25.389Z,8.30
2018-07-25T19:54:55.777Z,8.90
2018-07-25T19:57:25.609Z,9.53
2018-07-25T19:59:55.311Z,9.73
2018-07-25T20:02:25.136Z,9.90
2018-07-25T20:04:54.898Z,12.43
2018-07-25T20:07:25.068Z,6.08
2018-07-25T20:09:55.171Z,5.78
2018-07-25T20:12:26.969Z,10.55
2018-07-25T20:15:01.592Z,3.30
2018-07-25T20:17:31.449Z,5.35
2018-07-25T20:20:58.209Z,6.53
2018-07-25T21:34:18.849Z,4.47
2018-07-25T21:39:40.261Z,6.42
2018-07-25T21:49:29.600Z,7.03
2018-07-25T23:32:05.227Z,5.62
