createdAt,value
2019-02-26T00:02:08.258Z,58.70
2019-02-26T00:04:38.206Z,58.90
2019-02-26T00:07:08.152Z,59.30
2019-02-26T00:09:37.991Z,60.40
2019-02-26T00:12:08.991Z,60.00
2019-02-26T00:14:38.839Z,60.30
2019-02-26T00:17:10.673Z,60.40
2019-02-26T00:19:40.198Z,60.60
2019-02-26T00:22:12.047Z,60.90
2019-02-26T00:24:42.628Z,61.00
2019-02-26T00:27:13.129Z,60.80
2019-02-26T00:29:44.255Z,61.40
2019-02-26T00:32:16.079Z,61.80
2019-02-26T00:34:46.093Z,61.70
2019-02-26T00:37:16.057Z,61.10
2019-02-26T00:39:47.476Z,62.60
2019-02-26T00:42:19.500Z,63.40
2019-02-26T00:44:51.310Z,64.70
2019-02-26T00:47:20.617Z,66.00
2019-02-26T00:49:51.005Z,66.90
2019-02-26T00:52:22.087Z,67.20
2019-02-26T00:54:53.692Z,67.30
2019-02-26T00:57:27.169Z,67.70
2019-02-26T00:59:55.042Z,68.00
2019-02-26T01:02:24.957Z,68.40
2019-02-26T01:04:54.910Z,67.70
2019-02-26T01:07:26.106Z,66.80
2019-02-26T01:09:56.940Z,66.10
2019-02-26T01:12:27.459Z,65.40
2019-02-26T01:14:57.391Z,65.00
2019-02-26T01:17:27.242Z,65.00
2019-02-26T01:19:58.797Z,65.30
2019-02-26T01:22:28.720Z,66.00
2019-02-26T01:24:58.577Z,67.00
2019-02-26T01:27:28.556Z,67.80
2019-02-26T01:30:00.270Z,68.00
2019-02-26T01:32:30.046Z,67.90
2019-02-26T01:35:00.873Z,67.60
2019-02-26T01:37:32.191Z,67.10
2019-02-26T01:40:03.040Z,66.80
2019-02-26T01:42:33.135Z,66.70
2019-02-26T01:45:03.024Z,66.40
2019-02-26T01:47:32.979Z,66.10
2019-02-26T01:50:04.157Z,66.10
2019-02-26T01:52:34.447Z,65.80
2019-02-26T01:55:05.579Z,65.90
2019-02-26T01:57:35.554Z,65.80
2019-02-26T02:00:11.037Z,65.60
2019-02-26T02:02:41.058Z,66.00
2019-02-26T02:05:10.959Z,65.60
2019-02-26T02:07:40.960Z,65.70
2019-02-26T02:10:13.866Z,65.90
2019-02-26T02:12:43.793Z,65.80
2019-02-26T02:15:17.902Z,65.50
2019-02-26T02:17:46.713Z,65.30
2019-02-26T02:20:20.908Z,65.60
2019-02-26T02:22:48.607Z,65.60
2019-02-26T02:25:18.473Z,65.80
2019-02-26T02:27:51.855Z,66.00
2019-02-26T02:30:24.105Z,66.60
2019-02-26T02:32:55.069Z,67.70
2019-02-26T02:35:22.992Z,68.80
2019-02-26T02:37:53.616Z,69.10
2019-02-26T02:40:24.471Z,69.00
2019-02-26T02:42:55.099Z,68.20
2019-02-26T02:45:25.002Z,67.30
2019-02-26T02:47:57.722Z,66.50
2019-02-26T02:50:26.468Z,66.10
2019-02-26T02:52:59.040Z,66.60
2019-02-26T02:55:28.047Z,67.70
2019-02-26T02:58:00.374Z,68.60
2019-02-26T03:00:32.184Z,68.50
2019-02-26T03:03:01.174Z,67.80
2019-02-26T03:05:32.062Z,67.10
2019-02-26T03:08:05.076Z,66.50
2019-02-26T03:10:37.266Z,66.10
2019-02-26T03:13:06.469Z,66.00
2019-02-26T03:15:36.361Z,65.70
2019-02-26T03:18:09.414Z,66.00
2019-02-26T03:20:40.310Z,66.10
2019-02-26T03:23:12.255Z,66.20
2019-02-26T03:25:42.070Z,66.10
2019-02-26T03:28:13.036Z,66.10
2019-02-26T03:30:44.406Z,65.90
2019-02-26T03:33:14.631Z,65.80
2019-02-26T03:35:44.467Z,65.80
2019-02-26T03:38:15.390Z,66.20
2019-02-26T03:40:48.982Z,66.40
2019-02-26T03:43:17.464Z,67.10
2019-02-26T03:45:48.187Z,66.20
2019-02-26T03:48:20.371Z,66.30
2019-02-26T03:50:50.544Z,66.70
2019-02-26T03:53:25.435Z,66.80
2019-02-26T03:55:52.006Z,66.80
2019-02-26T03:58:22.089Z,66.50
2019-02-26T04:00:51.942Z,66.70
2019-02-26T04:03:22.941Z,66.90
2019-02-26T04:05:52.849Z,67.00
2019-02-26T04:08:24.346Z,67.00
2019-02-26T04:10:55.935Z,67.40
2019-02-26T04:13:25.932Z,67.70
2019-02-26T04:15:57.061Z,67.50
2019-02-26T04:18:27.443Z,67.20
2019-02-26T04:21:03.150Z,67.30
2019-02-26T04:23:28.846Z,66.90
2019-02-26T04:26:01.751Z,66.90
2019-02-26T04:28:39.567Z,67.00
2019-02-26T04:31:23.817Z,67.00
2019-02-26T04:34:09.922Z,66.80
2019-02-26T04:36:53.190Z,66.90
2019-02-26T04:39:45.064Z,66.60
2019-02-26T04:42:32.757Z,67.00
2019-02-26T04:45:09.613Z,67.60
2019-02-26T04:47:42.099Z,68.00
2019-02-26T04:50:11.985Z,68.10
2019-02-26T04:52:43.518Z,68.20
2019-02-26T04:55:14.716Z,67.80
2019-02-26T04:57:46.489Z,67.50
2019-02-26T05:00:16.201Z,67.30
2019-02-26T05:02:46.306Z,67.40
2019-02-26T05:05:19.101Z,67.50
2019-02-26T05:07:50.017Z,67.60
2019-02-26T05:10:20.931Z,67.70
2019-02-26T05:12:56.144Z,67.70
2019-02-26T05:15:26.512Z,68.00
2019-02-26T05:17:57.873Z,68.60
2019-02-26T05:20:27.809Z,69.30
2019-02-26T05:23:00.460Z,69.80
2019-02-26T05:25:31.373Z,69.70
2019-02-26T05:28:03.807Z,69.60
2019-02-26T05:30:33.938Z,69.00
2019-02-26T05:33:05.566Z,68.50
2019-02-26T05:35:37.671Z,68.00
2019-02-26T05:38:09.498Z,67.70
2019-02-26T05:40:40.372Z,67.50
2019-02-26T05:43:10.289Z,67.70
2019-02-26T05:45:40.172Z,67.80
2019-02-26T05:48:12.667Z,68.10
2019-02-26T05:50:44.681Z,68.30
2019-02-26T05:53:14.860Z,68.60
2019-02-26T05:55:47.736Z,68.60
2019-02-26T05:58:18.838Z,68.30
2019-02-26T06:00:47.751Z,68.40
2019-02-26T06:03:18.647Z,68.50
2019-02-26T06:05:51.653Z,68.60
2019-02-26T06:08:29.423Z,68.70
2019-02-26T06:10:57.432Z,68.90
2019-02-26T06:13:31.571Z,69.30
2019-02-26T06:16:02.281Z,69.40
2019-02-26T06:18:33.708Z,69.60
2019-02-26T06:21:03.700Z,69.40
2019-02-26T06:23:34.545Z,69.70
2019-02-26T06:26:13.128Z,69.70
2019-02-26T06:28:40.968Z,69.70
2019-02-26T06:31:14.013Z,69.60
2019-02-26T06:33:45.372Z,69.60
2019-02-26T06:36:18.631Z,69.40
2019-02-26T06:38:54.149Z,69.20
2019-02-26T06:41:24.105Z,68.90
2019-02-26T06:43:55.135Z,68.70
2019-02-26T06:46:27.128Z,68.50
2019-02-26T06:48:56.906Z,68.40
2019-02-26T06:51:28.214Z,67.90
2019-02-26T06:54:01.091Z,67.90
2019-02-26T06:56:34.450Z,67.90
2019-02-26T06:59:09.870Z,68.00
2019-02-26T07:01:41.981Z,68.30
2019-02-26T07:04:12.942Z,68.40
2019-02-26T07:06:43.099Z,68.80
2019-02-26T07:09:20.383Z,68.90
2019-02-26T07:11:49.946Z,68.90
2019-02-26T07:14:19.757Z,69.10
2019-02-26T07:16:49.657Z,69.60
2019-02-26T07:19:21.805Z,69.80
2019-02-26T07:21:53.073Z,70.00
2019-02-26T07:24:24.842Z,70.10
2019-02-26T07:26:54.667Z,70.60
2019-02-26T07:29:24.582Z,70.70
2019-02-26T07:31:56.534Z,71.00
2019-02-26T07:34:27.373Z,71.20
2019-02-26T07:36:58.365Z,72.10
2019-02-26T07:39:28.345Z,71.10
2019-02-26T07:41:58.267Z,71.30
2019-02-26T07:44:30.035Z,71.40
2019-02-26T07:47:00.915Z,71.50
2019-02-26T07:49:31.307Z,71.60
2019-02-26T07:52:05.479Z,71.60
2019-02-26T07:54:32.605Z,71.80
2019-02-26T07:57:02.939Z,71.80
2019-02-26T07:59:34.853Z,71.90
2019-02-26T08:02:06.234Z,71.90
2019-02-26T08:04:36.360Z,72.10
2019-02-26T08:07:07.273Z,72.10
2019-02-26T08:09:37.479Z,72.10
2019-02-26T08:12:09.383Z,72.10
2019-02-26T08:14:41.058Z,72.50
2019-02-26T08:17:10.469Z,72.70
2019-02-26T08:19:43.723Z,72.80
2019-02-26T08:22:11.833Z,72.80
2019-02-26T08:24:41.608Z,72.90
2019-02-26T08:27:13.420Z,72.90
2019-02-26T08:29:43.032Z,72.70
2019-02-26T08:32:15.885Z,72.50
2019-02-26T08:34:44.366Z,72.20
2019-02-26T08:37:14.292Z,72.20
2019-02-26T08:39:44.061Z,72.10
2019-02-26T08:42:13.965Z,72.10
2019-02-26T08:44:46.211Z,71.80
2019-02-26T08:47:16.730Z,71.80
2019-02-26T08:49:47.493Z,71.70
2019-02-26T08:52:21.521Z,71.60
2019-02-26T08:54:50.183Z,71.70
2019-02-26T08:57:20.082Z,71.60
2019-02-26T08:59:52.052Z,71.60
2019-02-26T09:02:21.281Z,71.40
2019-02-26T09:04:51.203Z,71.10
2019-02-26T09:07:21.815Z,71.30
2019-02-26T09:09:54.831Z,70.90
2019-02-26T09:12:24.730Z,70.70
2019-02-26T09:14:55.506Z,70.40
2019-02-26T09:17:26.908Z,70.10
2019-02-26T09:20:06.985Z,69.50
2019-02-26T09:22:28.447Z,69.70
2019-02-26T09:25:01.468Z,69.40
2019-02-26T09:27:31.939Z,69.40
2019-02-26T09:30:03.290Z,69.80
2019-02-26T09:32:34.854Z,68.90
2019-02-26T09:35:06.934Z,68.50
2019-02-26T09:37:36.843Z,68.10
2019-02-26T09:40:12.094Z,67.10
2019-02-26T09:42:47.203Z,66.80
2019-02-26T09:45:23.648Z,65.20
2019-02-26T09:47:55.681Z,64.60
2019-02-26T09:50:25.171Z,63.90
2019-02-26T09:52:56.629Z,63.00
2019-02-26T09:55:26.612Z,61.10
2019-02-26T09:57:56.670Z,59.30
2019-02-26T10:00:29.363Z,58.20
2019-02-26T10:02:58.101Z,57.30
2019-02-26T10:05:28.001Z,56.30
2019-02-26T10:07:59.997Z,55.50
2019-02-26T10:10:31.022Z,54.50
2019-02-26T10:13:02.892Z,53.30
2019-02-26T10:15:34.887Z,52.30
2019-02-26T10:18:08.820Z,51.30
2019-02-26T10:20:37.962Z,50.70
2019-02-26T10:23:09.397Z,49.90
2019-02-26T10:25:39.253Z,49.20
2019-02-26T10:28:11.502Z,48.50
2019-02-26T10:30:41.712Z,48.10
2019-02-26T10:33:11.768Z,47.70
2019-02-26T10:35:44.419Z,47.00
2019-02-26T10:38:13.237Z,46.50
2019-02-26T10:40:53.229Z,45.80
2019-02-26T10:43:14.666Z,44.80
2019-02-26T10:45:47.294Z,44.00
2019-02-26T10:48:19.789Z,43.20
2019-02-26T10:50:49.706Z,42.10
2019-02-26T10:53:22.530Z,41.40
2019-02-26T10:55:52.918Z,41.20
2019-02-26T10:58:22.787Z,40.40
2019-02-26T11:00:55.610Z,39.00
2019-02-26T11:03:25.101Z,38.40
2019-02-26T11:05:55.025Z,38.30
2019-02-26T11:08:29.000Z,37.60
2019-02-26T11:10:56.405Z,37.20
2019-02-26T11:13:26.103Z,36.50
2019-02-26T11:15:59.913Z,36.20
2019-02-26T11:18:28.396Z,36.10
2019-02-26T11:20:59.298Z,35.80
2019-02-26T11:23:31.234Z,35.70
2019-02-26T11:26:00.997Z,35.20
2019-02-26T11:28:33.321Z,34.70
2019-02-26T11:31:03.335Z,33.30
2019-02-26T11:33:33.145Z,32.50
2019-02-26T11:36:05.304Z,32.00
2019-02-26T11:38:36.955Z,31.60
2019-02-26T11:41:06.316Z,31.10
2019-02-26T11:43:36.211Z,30.90
2019-02-26T11:46:06.819Z,30.20
2019-02-26T11:48:37.826Z,29.80
2019-02-26T11:51:07.693Z,29.70
2019-02-26T11:53:37.617Z,29.20
2019-02-26T11:56:08.558Z,29.00
2019-02-26T11:58:38.553Z,28.50
2019-02-26T12:01:09.057Z,28.60
2019-02-26T12:03:40.866Z,28.50
2019-02-26T12:06:10.406Z,28.30
2019-02-26T12:08:42.440Z,28.00
2019-02-26T12:11:17.586Z,27.70
2019-02-26T12:13:45.196Z,27.40
2019-02-26T12:16:15.964Z,27.30
2019-02-26T12:18:46.975Z,27.20
2019-02-26T12:21:16.994Z,27.20
2019-02-26T12:23:46.905Z,26.50
2019-02-26T12:26:19.121Z,25.90
2019-02-26T12:28:48.122Z,25.90
2019-02-26T12:31:17.999Z,25.80
2019-02-26T12:33:47.743Z,25.60
2019-02-26T12:36:17.617Z,25.30
2019-02-26T12:38:50.129Z,25.10
2019-02-26T12:41:20.905Z,24.90
2019-02-26T12:43:50.472Z,24.80
2019-02-26T12:46:21.826Z,25.00
2019-02-26T12:48:51.778Z,24.60
2019-02-26T12:51:22.633Z,24.50
2019-02-26T12:53:53.177Z,24.10
2019-02-26T12:56:24.197Z,23.80
2019-02-26T12:58:54.741Z,23.80
2019-02-26T13:01:24.800Z,23.80
2019-02-26T13:03:55.115Z,23.70
2019-02-26T13:06:25.486Z,23.60
2019-02-26T13:08:55.281Z,24.10
2019-02-26T13:11:25.230Z,23.40
2019-02-26T13:13:55.122Z,23.30
2019-02-26T13:16:26.023Z,23.20
2019-02-26T13:19:00.232Z,22.90
2019-02-26T13:21:27.386Z,22.80
2019-02-26T13:24:02.814Z,22.30
2019-02-26T13:26:34.616Z,22.30
2019-02-26T13:29:00.572Z,22.40
2019-02-26T13:31:35.735Z,22.10
2019-02-26T13:34:02.353Z,21.20
2019-02-26T13:36:36.258Z,21.30
2019-02-26T13:39:05.294Z,21.20
2019-02-26T13:41:39.045Z,21.20
2019-02-26T13:44:09.366Z,21.30
2019-02-26T13:46:39.181Z,21.60
2019-02-26T13:49:09.197Z,21.50
2019-02-26T13:51:39.013Z,21.50
2019-02-26T13:54:08.940Z,21.50
2019-02-26T13:56:38.743Z,21.30
2019-02-26T13:59:08.649Z,21.00
2019-02-26T14:01:38.529Z,20.90
2019-02-26T14:04:08.461Z,20.70
2019-02-26T14:06:38.831Z,20.80
2019-02-26T14:09:08.872Z,20.20
2019-02-26T14:11:39.659Z,20.50
2019-02-26T14:14:09.523Z,20.30
2019-02-26T14:16:39.556Z,20.60
2019-02-26T14:19:09.437Z,20.60
2019-02-26T14:21:39.261Z,20.40
2019-02-26T14:24:09.229Z,20.20
2019-02-26T14:26:39.097Z,19.80
2019-02-26T14:29:09.353Z,19.70
2019-02-26T14:31:39.263Z,19.70
2019-02-26T14:34:09.097Z,19.60
2019-02-26T14:36:38.956Z,19.60
2019-02-26T14:39:09.957Z,19.50
2019-02-26T14:41:39.800Z,19.60
2019-02-26T14:44:09.691Z,19.80
2019-02-26T14:46:39.629Z,19.20
2019-02-26T14:49:09.498Z,19.20
2019-02-26T14:51:39.297Z,19.30
2019-02-26T14:54:09.167Z,19.50
2019-02-26T14:56:39.006Z,19.50
2019-02-26T14:59:08.950Z,19.60
2019-02-26T15:01:39.063Z,19.90
2019-02-26T15:04:08.917Z,19.80
2019-02-26T15:06:38.757Z,19.70
2019-02-26T15:09:08.596Z,19.70
2019-02-26T15:11:38.865Z,19.90
2019-02-26T15:14:08.698Z,20.00
2019-02-26T15:16:38.526Z,19.80
2019-02-26T15:19:08.429Z,19.50
2019-02-26T15:21:38.226Z,19.70
2019-02-26T15:24:07.961Z,19.80
2019-02-26T15:26:37.838Z,19.80
2019-02-26T15:29:07.675Z,19.70
2019-02-26T15:31:39.537Z,19.70
2019-02-26T15:34:10.009Z,19.80
2019-02-26T15:36:39.929Z,20.50
2019-02-26T15:39:09.813Z,21.50
2019-02-26T15:41:40.237Z,22.80
2019-02-26T15:44:11.894Z,23.90
2019-02-26T15:46:41.777Z,24.80
2019-02-26T15:49:11.575Z,25.60
2019-02-26T15:51:41.426Z,26.20
2019-02-26T15:54:11.225Z,26.70
2019-02-26T15:56:41.093Z,27.20
2019-02-26T15:59:11.004Z,27.50
2019-02-26T16:01:40.987Z,28.30
2019-02-26T16:04:10.871Z,27.90
2019-02-26T16:06:40.701Z,28.20
2019-02-26T16:09:12.473Z,28.40
2019-02-26T16:11:42.958Z,28.40
2019-02-26T16:14:12.781Z,28.70
2019-02-26T16:16:42.757Z,28.90
2019-02-26T16:19:12.608Z,29.20
2019-02-26T16:21:42.408Z,29.50
2019-02-26T16:24:12.234Z,29.60
2019-02-26T16:26:42.147Z,30.40
2019-02-26T16:29:12.036Z,29.90
2019-02-26T16:31:41.894Z,30.30
2019-02-26T16:34:12.131Z,30.30
2019-02-26T16:36:41.992Z,30.50
2019-02-26T16:39:11.887Z,30.70
2019-02-26T16:41:41.693Z,31.00
2019-02-26T16:44:11.707Z,31.20
2019-02-26T16:46:42.094Z,31.40
2019-02-26T16:49:13.044Z,31.60
2019-02-26T16:51:42.874Z,31.80
2019-02-26T16:54:12.761Z,32.00
2019-02-26T16:56:42.675Z,32.40
2019-02-26T16:59:12.583Z,32.90
2019-02-26T17:01:42.418Z,33.20
2019-02-26T17:04:12.252Z,33.70
2019-02-26T17:06:42.154Z,34.40
2019-02-26T17:09:12.268Z,34.30
2019-02-26T17:11:42.192Z,34.70
2019-02-26T17:14:12.117Z,35.00
2019-02-26T17:16:41.930Z,35.30
2019-02-26T17:19:15.309Z,35.60
2019-02-26T17:21:43.209Z,35.80
2019-02-26T17:24:13.018Z,36.10
2019-02-26T17:26:42.978Z,36.30
2019-02-26T17:29:14.826Z,36.60
2019-02-26T17:31:47.533Z,36.90
2019-02-26T17:34:17.697Z,37.20
2019-02-26T17:36:48.831Z,37.40
2019-02-26T17:39:20.215Z,37.80
2019-02-26T17:41:50.366Z,38.10
2019-02-26T17:44:20.189Z,38.20
2019-02-26T17:46:50.033Z,38.50
2019-02-26T17:49:19.947Z,38.70
2019-02-26T17:51:49.838Z,39.00
2019-02-26T17:54:19.887Z,39.30
2019-02-26T17:56:49.773Z,39.60
2019-02-26T17:59:20.659Z,39.70
2019-02-26T18:01:50.559Z,39.70
2019-02-26T18:04:22.770Z,39.90
2019-02-26T18:06:53.502Z,40.10
2019-02-26T18:09:23.326Z,40.30
2019-02-26T18:11:53.239Z,40.50
2019-02-26T18:14:23.109Z,40.80
2019-02-26T18:16:54.080Z,41.10
2019-02-26T18:19:23.910Z,41.20
2019-02-26T18:21:53.806Z,41.20
2019-02-26T18:24:23.723Z,41.00
2019-02-26T18:26:53.585Z,41.00
2019-02-26T18:29:25.301Z,41.00
2019-02-26T18:31:54.951Z,41.00
2019-02-26T18:34:24.760Z,41.00
2019-02-26T18:36:54.525Z,41.00
2019-02-26T18:39:24.360Z,41.20
2019-02-26T18:41:54.194Z,41.50
2019-02-26T18:44:24.141Z,41.90
2019-02-26T18:46:54.076Z,42.20
2019-02-26T18:49:24.021Z,42.40
2019-02-26T18:51:53.911Z,42.50
2019-02-26T18:54:23.795Z,42.80
2019-02-26T18:56:53.987Z,43.00
2019-02-26T18:59:23.931Z,43.30
2019-02-26T19:01:53.883Z,43.40
2019-02-26T19:04:23.878Z,43.60
2019-02-26T19:06:53.800Z,43.80
2019-02-26T19:09:23.758Z,44.10
2019-02-26T19:11:55.531Z,44.20
2019-02-26T19:14:26.996Z,44.40
2019-02-26T19:16:56.971Z,44.80
2019-02-26T19:19:28.017Z,44.90
2019-02-26T19:21:59.016Z,45.00
2019-02-26T19:24:28.901Z,45.30
2019-02-26T19:26:58.938Z,45.50
2019-02-26T19:29:31.185Z,45.70
2019-02-26T19:32:00.233Z,45.80
2019-02-26T19:34:30.075Z,46.00
2019-02-26T19:37:07.031Z,46.30
2019-02-26T19:39:36.590Z,46.40
2019-02-26T19:42:06.562Z,46.40
2019-02-26T19:44:37.959Z,46.40
2019-02-26T19:47:07.938Z,46.30
2019-02-26T19:49:39.701Z,46.30
2019-02-26T19:52:10.075Z,46.60
2019-02-26T19:54:41.998Z,46.90
2019-02-26T19:57:12.299Z,47.20
2019-02-26T19:59:46.808Z,47.30
2019-02-26T20:02:13.905Z,47.40
2019-02-26T20:04:43.789Z,47.20
2019-02-26T20:07:13.709Z,47.10
2019-02-26T20:09:43.601Z,47.00
2019-02-26T20:12:13.486Z,47.00
2019-02-26T20:14:43.468Z,47.00
2019-02-26T20:17:14.685Z,47.10
2019-02-26T20:19:45.065Z,47.30
2019-02-26T20:22:14.869Z,48.00
2019-02-26T20:24:44.693Z,47.30
2019-02-26T20:27:14.516Z,47.40
2019-02-26T20:29:44.420Z,47.40
2019-02-26T20:32:16.552Z,47.40
2019-02-26T20:34:46.506Z,47.40
2019-02-26T20:37:16.306Z,47.40
2019-02-26T20:39:46.259Z,47.40
2019-02-26T20:42:16.086Z,47.60
2019-02-26T20:44:46.002Z,47.60
2019-02-26T20:47:15.779Z,47.80
2019-02-26T20:49:46.343Z,48.00
2019-02-26T20:52:17.777Z,48.20
2019-02-26T20:54:47.905Z,48.30
2019-02-26T20:57:17.672Z,48.40
2019-02-26T20:59:51.530Z,48.50
2019-02-26T21:02:18.991Z,48.70
2019-02-26T21:04:48.828Z,48.70
2019-02-26T21:07:18.692Z,48.90
2019-02-26T21:09:49.278Z,49.20
2019-02-26T21:12:19.106Z,49.30
2019-02-26T21:14:49.033Z,49.30
2019-02-26T21:17:18.885Z,49.40
2019-02-26T21:19:48.687Z,49.60
2019-02-26T21:22:19.788Z,49.80
2019-02-26T21:24:50.019Z,50.00
2019-02-26T21:27:19.880Z,50.10
2019-02-26T21:29:49.771Z,50.30
2019-02-26T21:32:19.660Z,51.10
2019-02-26T21:34:49.481Z,50.40
2019-02-26T21:37:19.413Z,50.60
2019-02-26T21:39:49.934Z,50.60
2019-02-26T21:42:20.844Z,50.60
2019-02-26T21:44:50.686Z,50.60
2019-02-26T21:47:20.649Z,50.70
2019-02-26T21:49:50.459Z,50.80
2019-02-26T21:52:20.279Z,50.90
2019-02-26T21:54:50.133Z,51.00
2019-02-26T21:57:21.715Z,51.20
2019-02-26T21:59:51.538Z,51.30
2019-02-26T22:02:21.417Z,51.70
2019-02-26T22:04:51.271Z,51.90
2019-02-26T22:07:21.183Z,52.30
2019-02-26T22:09:50.957Z,52.60
2019-02-26T22:12:21.883Z,53.00
2019-02-26T22:14:52.266Z,53.10
2019-02-26T22:17:25.047Z,53.20
2019-02-26T22:19:53.683Z,53.30
2019-02-26T22:22:25.999Z,53.40
2019-02-26T22:24:54.966Z,53.30
2019-02-26T22:27:24.750Z,54.00
2019-02-26T22:29:54.655Z,53.30
2019-02-26T22:32:24.497Z,53.30
2019-02-26T22:34:54.386Z,53.30
2019-02-26T22:37:24.138Z,53.30
2019-02-26T22:39:55.889Z,53.50
2019-02-26T22:42:26.559Z,53.60
2019-02-26T22:44:56.546Z,53.70
2019-02-26T22:47:26.453Z,53.90
2019-02-26T22:49:56.354Z,54.30
2019-02-26T22:52:30.571Z,54.50
2019-02-26T22:54:57.770Z,54.50
2019-02-26T22:57:29.813Z,54.30
2019-02-26T22:59:59.062Z,54.40
2019-02-26T23:02:30.443Z,54.50
2019-02-26T23:05:00.302Z,54.70
2019-02-26T23:07:31.562Z,54.90
2019-02-26T23:10:01.437Z,55.00
2019-02-26T23:12:33.496Z,55.00
2019-02-26T23:15:03.458Z,55.30
2019-02-26T23:17:34.342Z,55.60
2019-02-26T23:20:04.865Z,55.70
2019-02-26T23:22:35.073Z,55.90
2019-02-26T23:25:06.472Z,55.90
2019-02-26T23:27:36.465Z,56.00
2019-02-26T23:30:09.670Z,56.20
2019-02-26T23:32:39.992Z,56.30
2019-02-26T23:35:12.757Z,56.40
2019-02-26T23:37:42.630Z,56.50
2019-02-26T23:40:14.265Z,56.50
2019-02-26T23:42:44.139Z,56.60
2019-02-26T23:45:14.206Z,56.70
2019-02-26T23:47:44.102Z,56.90
2019-02-26T23:50:14.057Z,56.90
2019-02-26T23:52:43.885Z,57.10
2019-02-26T23:55:14.038Z,57.10
2019-02-26T23:57:44.084Z,57.20
