createdAt,value
2019-02-14T00:02:21.500Z,96108.56
2019-02-14T00:04:51.854Z,96111.08
2019-02-14T00:07:22.352Z,96110.91
2019-02-14T00:09:53.130Z,96103.58
2019-02-14T00:12:24.010Z,96108.64
2019-02-14T00:14:54.726Z,96111.30
2019-02-14T00:17:25.410Z,96116.31
2019-02-14T00:19:55.721Z,96108.70
2019-02-14T00:22:26.041Z,96115.06
2019-02-14T00:24:56.731Z,96099.13
2019-02-14T00:27:27.266Z,96098.50
2019-02-14T00:29:58.141Z,96100.48
2019-02-14T00:32:28.410Z,96100.70
2019-02-14T00:34:59.189Z,96100.61
2019-02-14T00:37:29.842Z,96101.00
2019-02-14T00:40:00.332Z,96092.06
2019-02-14T00:42:30.696Z,96093.72
2019-02-14T00:45:01.403Z,96108.02
2019-02-14T00:47:32.008Z,96109.38
2019-02-14T00:50:02.560Z,96101.53
2019-02-14T00:52:33.219Z,96094.68
2019-02-14T00:55:03.629Z,96092.39
2019-02-14T00:57:33.886Z,96093.69
2019-02-14T01:00:06.031Z,96093.20
2019-02-14T01:02:36.337Z,96091.60
2019-02-14T01:05:07.159Z,96091.92
2019-02-14T01:07:37.665Z,96094.42
2019-02-14T01:10:07.991Z,96084.78
2019-02-14T01:12:38.589Z,96087.45
2019-02-14T01:15:10.065Z,96079.95
2019-02-14T01:17:40.336Z,96085.42
2019-02-14T01:20:10.947Z,96076.78
2019-02-14T01:22:41.314Z,96085.33
2019-02-14T01:25:11.768Z,96080.80
2019-02-14T01:27:42.086Z,96078.94
2019-02-14T01:30:12.649Z,96071.05
2019-02-14T01:32:42.914Z,96074.98
2019-02-14T01:35:13.422Z,96073.46
2019-02-14T01:37:44.087Z,96067.17
2019-02-14T01:40:14.457Z,96071.44
2019-02-14T01:42:44.714Z,96078.84
2019-02-14T01:45:15.510Z,96076.70
2019-02-14T01:47:45.941Z,96081.98
2019-02-14T01:50:16.270Z,96077.75
2019-02-14T01:52:46.862Z,96082.37
2019-02-14T01:55:17.389Z,96087.81
2019-02-14T01:57:47.671Z,96079.00
2019-02-14T02:00:18.608Z,96077.89
2019-02-14T02:02:49.340Z,96065.69
2019-02-14T02:05:19.719Z,96071.50
2019-02-14T02:07:51.427Z,96075.95
2019-02-14T02:10:21.749Z,96072.90
2019-02-14T02:12:52.536Z,96074.75
2019-02-14T02:15:23.203Z,96065.93
2019-02-14T02:17:53.486Z,96075.77
2019-02-14T02:20:23.898Z,96059.77
2019-02-14T02:22:54.271Z,96061.05
2019-02-14T02:25:24.567Z,96050.47
2019-02-14T02:27:54.998Z,96053.40
2019-02-14T02:30:25.869Z,96064.19
2019-02-14T02:32:56.252Z,96043.39
2019-02-14T02:35:26.585Z,96040.54
2019-02-14T02:37:56.962Z,96043.22
2019-02-14T02:40:27.382Z,96041.95
2019-02-14T02:42:57.828Z,96042.52
2019-02-14T02:45:28.142Z,96042.58
2019-02-14T02:47:58.690Z,96041.37
2019-02-14T02:50:29.498Z,96039.04
2019-02-14T02:52:59.789Z,96049.00
2019-02-14T02:55:30.095Z,96060.36
2019-02-14T02:58:00.748Z,96058.47
2019-02-14T03:00:31.055Z,96062.19
2019-02-14T03:03:02.501Z,96062.41
2019-02-14T03:05:33.153Z,96065.00
2019-02-14T03:08:03.457Z,96065.42
2019-02-14T03:10:33.837Z,96072.25
2019-02-14T03:13:04.108Z,96071.91
2019-02-14T03:15:34.442Z,96068.19
2019-02-14T03:18:05.084Z,96066.22
2019-02-14T03:20:35.793Z,96070.72
2019-02-14T03:23:06.089Z,96076.98
2019-02-14T03:25:36.972Z,96059.61
2019-02-14T03:28:07.494Z,96081.94
2019-02-14T03:30:38.207Z,96077.93
2019-02-14T03:33:08.871Z,96075.23
2019-02-14T03:35:39.558Z,96056.36
2019-02-14T03:38:09.835Z,96068.13
2019-02-14T03:40:40.661Z,96063.38
2019-02-14T03:43:10.960Z,96056.59
2019-02-14T03:45:41.669Z,96051.91
2019-02-14T03:48:12.022Z,96053.31
2019-02-14T03:50:43.405Z,96044.47
2019-02-14T03:53:14.149Z,96043.79
2019-02-14T03:55:44.807Z,96050.86
2019-02-14T03:58:15.092Z,96048.64
2019-02-14T04:00:45.859Z,96049.91
2019-02-14T04:03:16.466Z,96047.16
2019-02-14T04:05:46.938Z,96055.95
2019-02-14T04:08:17.610Z,96046.91
2019-02-14T04:10:48.227Z,96047.17
2019-02-14T04:13:18.498Z,96042.23
2019-02-14T04:15:49.421Z,96047.14
2019-02-14T04:18:19.711Z,96052.39
2019-02-14T04:20:50.693Z,96050.94
2019-02-14T04:23:22.038Z,96051.45
2019-02-14T04:25:52.618Z,96055.40
2019-02-14T04:28:22.991Z,96057.09
2019-02-14T04:30:53.608Z,96047.11
2019-02-14T04:33:23.932Z,96044.75
2019-02-14T04:35:54.302Z,96044.53
2019-02-14T04:38:24.914Z,96043.19
2019-02-14T04:40:55.406Z,96043.53
2019-02-14T04:43:25.686Z,96044.58
2019-02-14T04:45:56.323Z,96043.95
2019-02-14T04:48:26.703Z,96050.19
2019-02-14T04:50:57.095Z,96046.67
2019-02-14T04:53:27.386Z,96045.38
2019-02-14T04:55:57.829Z,96042.97
2019-02-14T04:58:28.229Z,96045.92
2019-02-14T05:00:58.644Z,96045.61
2019-02-14T05:03:28.915Z,96047.16
2019-02-14T05:05:59.557Z,96044.09
2019-02-14T05:08:29.991Z,96044.33
2019-02-14T05:11:00.397Z,96046.27
2019-02-14T05:13:30.886Z,96051.70
2019-02-14T05:16:01.712Z,96050.38
2019-02-14T05:18:32.035Z,96050.25
2019-02-14T05:21:02.348Z,96051.98
2019-02-14T05:23:32.615Z,96053.35
2019-02-14T05:26:03.278Z,96056.16
2019-02-14T05:28:33.818Z,96058.30
2019-02-14T05:31:04.169Z,96055.38
2019-02-14T05:33:34.929Z,96064.75
2019-02-14T05:36:05.670Z,96065.77
2019-02-14T05:38:36.078Z,96070.67
2019-02-14T05:41:06.754Z,96070.34
2019-02-14T05:43:37.363Z,96083.22
2019-02-14T05:46:07.717Z,96068.82
2019-02-14T05:48:39.185Z,96072.06
2019-02-14T05:51:09.686Z,96075.09
2019-02-14T05:53:39.988Z,96076.59
2019-02-14T05:56:10.381Z,96083.30
2019-02-14T05:58:41.053Z,96082.81
2019-02-14T06:01:13.222Z,96081.14
2019-02-14T06:03:43.520Z,96093.10
2019-02-14T06:06:14.121Z,96095.57
2019-02-14T06:08:44.757Z,96104.61
2019-02-14T06:11:15.074Z,96112.14
2019-02-14T06:13:45.781Z,96098.25
2019-02-14T06:16:16.326Z,96085.92
2019-02-14T06:18:46.637Z,96086.79
2019-02-14T06:21:19.435Z,96083.45
2019-02-14T06:23:49.724Z,96087.87
2019-02-14T06:26:20.428Z,96080.20
2019-02-14T06:28:50.939Z,96073.62
2019-02-14T06:31:21.405Z,96080.40
2019-02-14T06:33:52.063Z,96073.84
2019-02-14T06:36:22.700Z,96079.38
2019-02-14T06:38:52.967Z,96070.82
2019-02-14T06:41:23.687Z,96069.16
2019-02-14T06:43:54.380Z,96083.49
2019-02-14T06:46:24.975Z,96078.83
2019-02-14T06:48:55.327Z,96080.38
2019-02-14T06:51:26.064Z,96080.48
2019-02-14T06:53:56.344Z,96072.25
2019-02-14T06:56:27.067Z,96077.89
2019-02-14T06:58:57.340Z,96083.97
2019-02-14T07:01:28.040Z,96085.07
2019-02-14T07:03:58.705Z,96079.61
2019-02-14T07:06:29.206Z,96084.70
2019-02-14T07:08:59.818Z,96085.14
2019-02-14T07:11:30.437Z,96083.33
2019-02-14T07:14:01.666Z,96067.95
2019-02-14T07:16:32.264Z,96071.98
2019-02-14T07:19:02.693Z,96069.98
2019-02-14T07:21:33.015Z,96062.56
2019-02-14T07:24:03.435Z,96047.52
2019-02-14T07:26:33.868Z,96053.73
2019-02-14T07:29:04.627Z,96068.97
2019-02-14T07:31:35.540Z,96044.70
2019-02-14T07:34:05.818Z,96037.17
2019-02-14T07:36:36.283Z,96035.27
2019-02-14T07:39:08.215Z,96035.81
2019-02-14T07:41:38.539Z,96023.63
2019-02-14T07:44:08.845Z,96012.48
2019-02-14T07:46:39.703Z,96013.64
2019-02-14T07:49:09.974Z,96011.80
2019-02-14T07:51:40.313Z,96004.56
2019-02-14T07:54:10.942Z,96010.90
2019-02-14T07:56:41.615Z,96004.45
2019-02-14T07:59:11.907Z,96001.52
2019-02-14T08:01:43.014Z,96001.05
2019-02-14T08:04:13.724Z,96010.00
2019-02-14T08:06:44.058Z,96006.83
2019-02-14T08:09:14.737Z,95994.45
2019-02-14T08:11:45.513Z,95991.25
2019-02-14T08:14:15.880Z,95992.45
2019-02-14T08:16:46.469Z,95987.89
2019-02-14T08:19:17.172Z,95993.10
2019-02-14T08:21:47.624Z,95980.27
2019-02-14T08:24:17.911Z,95975.33
2019-02-14T08:26:48.899Z,95963.98
2019-02-14T08:29:19.238Z,95956.55
2019-02-14T08:31:49.952Z,95961.52
2019-02-14T08:34:20.205Z,95974.17
2019-02-14T08:36:50.911Z,95966.78
2019-02-14T08:39:21.515Z,95957.88
2019-02-14T08:41:51.997Z,95961.16
2019-02-14T08:44:22.315Z,95967.63
2019-02-14T08:46:53.104Z,95960.13
2019-02-14T08:49:23.407Z,95956.14
2019-02-14T08:51:55.050Z,95943.12
2019-02-14T08:54:25.614Z,95957.70
2019-02-14T08:56:56.102Z,95978.62
2019-02-14T08:59:27.737Z,95965.16
2019-02-14T09:01:58.256Z,95951.80
2019-02-14T09:04:28.531Z,95952.19
2019-02-14T09:06:59.517Z,95963.59
2019-02-14T09:09:29.779Z,95951.52
2019-02-14T09:12:00.304Z,95949.15
2019-02-14T09:14:30.762Z,95947.38
2019-02-14T09:17:01.112Z,95952.28
2019-02-14T09:19:31.395Z,95945.23
2019-02-14T09:22:02.253Z,95929.14
2019-02-14T09:24:32.880Z,95929.94
2019-02-14T09:27:03.201Z,95926.73
2019-02-14T09:29:33.573Z,95927.03
2019-02-14T09:32:05.503Z,95918.48
2019-02-14T09:34:35.919Z,95909.61
2019-02-14T09:37:06.442Z,95916.25
2019-02-14T09:39:40.989Z,95914.23
2019-02-14T09:42:09.226Z,95910.06
2019-02-14T09:44:39.584Z,95910.56
2019-02-14T09:47:09.921Z,95904.61
2019-02-14T09:49:40.649Z,95899.38
2019-02-14T09:52:11.583Z,95901.49
2019-02-14T09:54:42.824Z,95890.08
2019-02-14T09:57:13.310Z,95884.55
2019-02-14T09:59:43.905Z,95875.09
2019-02-14T10:02:14.311Z,95882.58
2019-02-14T10:04:44.610Z,95868.95
2019-02-14T10:07:15.485Z,95888.47
2019-02-14T10:09:45.753Z,95868.38
2019-02-14T10:12:16.079Z,95875.34
2019-02-14T10:14:47.020Z,95861.80
2019-02-14T10:17:22.190Z,95858.84
2019-02-14T10:19:49.365Z,95859.75
2019-02-14T10:22:19.988Z,95873.47
2019-02-14T10:24:52.618Z,95843.88
2019-02-14T10:27:23.236Z,95833.31
2019-02-14T10:29:53.837Z,95828.33
2019-02-14T10:32:24.397Z,95809.33
2019-02-14T10:34:54.679Z,95805.11
2019-02-14T10:37:25.293Z,95828.59
2019-02-14T10:39:55.563Z,95804.38
2019-02-14T10:42:26.250Z,95790.34
2019-02-14T10:44:56.658Z,95793.31
2019-02-14T10:47:26.967Z,95777.64
2019-02-14T10:49:57.603Z,95779.27
2019-02-14T10:52:28.238Z,95770.27
2019-02-14T10:54:58.533Z,95778.30
2019-02-14T10:57:28.894Z,95772.92
2019-02-14T10:59:59.377Z,95778.20
2019-02-14T11:02:29.972Z,95771.45
2019-02-14T11:05:00.276Z,95763.53
2019-02-14T11:07:30.916Z,95763.59
2019-02-14T11:10:01.175Z,95768.55
2019-02-14T11:12:31.957Z,95766.53
2019-02-14T11:15:02.217Z,95778.13
2019-02-14T11:17:32.633Z,95774.30
2019-02-14T11:20:03.403Z,95766.06
2019-02-14T11:22:34.695Z,95766.80
2019-02-14T11:25:05.564Z,95765.83
2019-02-14T11:27:36.159Z,95775.17
2019-02-14T11:30:07.024Z,95761.23
2019-02-14T11:32:37.347Z,95761.36
2019-02-14T11:35:08.838Z,95750.02
2019-02-14T11:37:39.356Z,95756.34
2019-02-14T11:40:10.890Z,95755.52
2019-02-14T11:42:42.257Z,95747.98
2019-02-14T11:45:14.222Z,95748.22
2019-02-14T11:47:45.210Z,95751.41
2019-02-14T11:50:15.671Z,95733.27
2019-02-14T11:52:46.202Z,95738.87
2019-02-14T11:55:16.881Z,95733.23
2019-02-14T11:57:47.397Z,95729.09
2019-02-14T12:00:21.031Z,95718.92
2019-02-14T12:02:55.680Z,95717.13
2019-02-14T12:05:24.204Z,95692.94
2019-02-14T12:07:54.497Z,95718.36
2019-02-14T12:10:25.930Z,95707.61
2019-02-14T12:12:56.342Z,95728.76
2019-02-14T12:15:26.609Z,95716.38
2019-02-14T12:17:57.056Z,95701.45
2019-02-14T12:20:27.330Z,95708.75
2019-02-14T12:22:57.979Z,95699.16
2019-02-14T12:25:28.661Z,95711.31
2019-02-14T12:27:58.982Z,95712.23
2019-02-14T12:30:29.713Z,95729.76
2019-02-14T12:33:00.290Z,95445.00
2019-02-14T12:35:30.576Z,95721.79
2019-02-14T12:38:01.288Z,95704.45
2019-02-14T12:40:31.665Z,95712.48
2019-02-14T12:43:01.963Z,95708.44
2019-02-14T12:45:32.243Z,95720.73
2019-02-14T12:48:02.957Z,95709.58
2019-02-14T12:50:35.727Z,95704.70
2019-02-14T12:53:06.075Z,95703.86
2019-02-14T12:55:36.346Z,95734.45
2019-02-14T12:58:06.818Z,95722.20
2019-02-14T13:00:37.609Z,95709.63
2019-02-14T13:03:08.209Z,95713.07
2019-02-14T13:05:38.503Z,95702.95
2019-02-14T13:08:09.292Z,95708.59
2019-02-14T13:10:39.539Z,95699.39
2019-02-14T13:13:10.037Z,95695.48
2019-02-14T13:15:40.889Z,95698.91
2019-02-14T13:18:11.362Z,95720.11
2019-02-14T13:20:42.063Z,95716.34
2019-02-14T13:23:12.535Z,95688.50
2019-02-14T13:25:42.818Z,95701.98
2019-02-14T13:28:13.476Z,95702.39
2019-02-14T13:30:43.750Z,95706.42
2019-02-14T13:33:14.196Z,95705.33
2019-02-14T13:35:44.825Z,95687.29
2019-02-14T13:38:15.637Z,95704.15
2019-02-14T13:40:46.009Z,95692.20
2019-02-14T13:43:16.896Z,95723.67
2019-02-14T13:45:47.646Z,95694.58
2019-02-14T13:48:18.164Z,95703.70
2019-02-14T13:50:48.819Z,95692.94
2019-02-14T13:53:19.249Z,95708.68
2019-02-14T13:55:49.889Z,95703.69
2019-02-14T13:58:20.425Z,95713.16
2019-02-14T14:00:50.719Z,95726.42
2019-02-14T14:03:21.515Z,95726.22
2019-02-14T14:05:52.005Z,95696.50
2019-02-14T14:08:22.316Z,95693.59
2019-02-14T14:10:52.694Z,95693.21
2019-02-14T14:13:23.182Z,95694.52
2019-02-14T14:15:53.543Z,95699.44
2019-02-14T14:18:23.997Z,95658.67
2019-02-14T14:20:54.672Z,95681.21
2019-02-14T14:23:26.514Z,95681.95
2019-02-14T14:25:56.937Z,95694.21
2019-02-14T14:28:27.771Z,95701.45
2019-02-14T14:30:58.060Z,95677.63
2019-02-14T14:33:28.637Z,95680.39
2019-02-14T14:35:59.278Z,95678.14
2019-02-14T14:38:29.624Z,95671.06
2019-02-14T14:40:59.904Z,95661.45
2019-02-14T14:43:55.465Z,95652.77
2019-02-14T14:46:36.465Z,95669.03
2019-02-14T14:49:06.771Z,95669.19
2019-02-14T14:51:37.405Z,95670.44
2019-02-14T14:54:07.934Z,95683.03
2019-02-14T14:56:38.220Z,95695.20
2019-02-14T14:59:08.757Z,95694.74
2019-02-14T15:01:39.073Z,95684.09
2019-02-14T15:04:09.877Z,95698.94
2019-02-14T15:06:40.245Z,95703.16
2019-02-14T15:09:10.649Z,95684.95
2019-02-14T15:11:41.028Z,95690.26
2019-02-14T15:14:11.763Z,95695.04
2019-02-14T15:16:42.053Z,95704.71
2019-02-14T15:19:12.666Z,95688.81
2019-02-14T15:21:43.361Z,95699.10
2019-02-14T15:24:14.031Z,95706.39
2019-02-14T15:26:44.333Z,95709.77
2019-02-14T15:29:14.821Z,95717.67
2019-02-14T15:31:45.346Z,95708.33
2019-02-14T15:34:15.986Z,95700.45
2019-02-14T15:36:47.296Z,95700.43
2019-02-14T15:39:18.421Z,95706.06
2019-02-14T15:41:49.009Z,95710.41
2019-02-14T15:44:19.331Z,95717.83
2019-02-14T15:46:49.619Z,95713.97
2019-02-14T15:49:21.159Z,95706.77
2019-02-14T15:51:52.426Z,95716.71
2019-02-14T15:54:22.747Z,95712.70
2019-02-14T15:56:55.945Z,95723.31
2019-02-14T15:59:25.770Z,95717.20
2019-02-14T16:01:56.421Z,95724.29
2019-02-14T16:04:28.872Z,95725.88
2019-02-14T16:06:58.930Z,95727.84
2019-02-14T16:09:29.681Z,95719.13
2019-02-14T16:11:59.947Z,95716.05
2019-02-14T16:14:30.404Z,95718.14
2019-02-14T16:17:01.038Z,95724.61
2019-02-14T16:19:34.300Z,95723.64
2019-02-14T16:22:04.338Z,95723.01
2019-02-14T16:24:35.041Z,95723.17
2019-02-14T16:27:05.697Z,95721.86
2019-02-14T16:29:36.079Z,95724.61
2019-02-14T16:32:06.831Z,95720.41
2019-02-14T16:34:37.114Z,95716.57
2019-02-14T16:37:08.202Z,95722.02
2019-02-14T16:39:38.538Z,95722.99
2019-02-14T16:42:08.868Z,95727.66
2019-02-14T16:44:39.483Z,95726.05
2019-02-14T16:47:10.092Z,95712.17
2019-02-14T16:49:40.409Z,95726.33
2019-02-14T16:52:11.016Z,95725.22
2019-02-14T16:54:41.799Z,95726.86
2019-02-14T16:57:12.069Z,95722.31
2019-02-14T16:59:42.550Z,95713.83
2019-02-14T17:02:13.292Z,95704.81
2019-02-14T17:04:43.564Z,95699.98
2019-02-14T17:07:13.983Z,95708.20
2019-02-14T17:09:44.253Z,95717.69
2019-02-14T17:12:14.883Z,95714.80
2019-02-14T17:14:45.439Z,95711.58
2019-02-14T17:17:15.760Z,95703.84
2019-02-14T17:19:46.167Z,95708.21
2019-02-14T17:22:16.911Z,95709.31
2019-02-14T17:24:47.184Z,95714.95
2019-02-14T17:27:17.551Z,95718.02
2019-02-14T17:29:48.182Z,95715.28
2019-02-14T17:32:18.449Z,95713.33
2019-02-14T17:34:48.763Z,95712.03
2019-02-14T17:37:19.129Z,95713.67
2019-02-14T17:39:49.604Z,95723.63
2019-02-14T17:42:20.290Z,95720.25
2019-02-14T17:44:50.616Z,95418.95
2019-02-14T17:47:20.898Z,95718.33
2019-02-14T17:49:51.407Z,95711.88
2019-02-14T17:52:21.870Z,95699.83
2019-02-14T17:54:52.178Z,95711.09
2019-02-14T17:57:22.859Z,95702.87
2019-02-14T17:59:53.197Z,95699.17
2019-02-14T18:02:23.633Z,95693.86
2019-02-14T18:04:54.054Z,95704.64
2019-02-14T18:07:24.420Z,95712.69
2019-02-14T18:09:54.801Z,95693.38
2019-02-14T18:12:25.220Z,95692.58
2019-02-14T18:14:55.510Z,95686.64
2019-02-14T18:17:26.231Z,95690.00
2019-02-14T18:19:56.857Z,95676.66
2019-02-14T18:22:27.170Z,95675.54
2019-02-14T18:24:57.848Z,95674.73
2019-02-14T18:27:28.890Z,95680.52
2019-02-14T18:29:59.188Z,95664.77
2019-02-14T18:32:29.946Z,95689.52
2019-02-14T18:35:00.368Z,95681.31
2019-02-14T18:37:30.602Z,95680.52
2019-02-14T18:40:01.130Z,95678.75
2019-02-14T18:42:31.674Z,95682.12
2019-02-14T18:45:01.967Z,95686.47
2019-02-14T18:47:39.493Z,95696.95
2019-02-14T18:50:06.144Z,95687.28
2019-02-14T18:52:36.414Z,95688.88
2019-02-14T18:55:07.592Z,95689.20
2019-02-14T18:57:38.218Z,95688.55
2019-02-14T19:00:11.516Z,95694.52
2019-02-14T19:02:41.775Z,95691.30
2019-02-14T19:05:12.420Z,95687.10
2019-02-14T19:07:43.151Z,95681.34
2019-02-14T19:10:13.716Z,95682.78
2019-02-14T19:12:44.505Z,95681.48
2019-02-14T19:15:14.859Z,95677.45
2019-02-14T19:17:45.830Z,95679.55
2019-02-14T19:20:16.347Z,95671.52
2019-02-14T19:22:46.680Z,95675.37
2019-02-14T19:25:17.442Z,95678.73
2019-02-14T19:27:48.075Z,95674.39
2019-02-14T19:30:18.362Z,95678.91
2019-02-14T19:32:49.973Z,95367.55
2019-02-14T19:35:23.217Z,95670.86
2019-02-14T19:37:52.386Z,95670.08
2019-02-14T19:40:23.315Z,95657.83
2019-02-14T19:42:53.923Z,95665.56
2019-02-14T19:45:24.380Z,95668.30
2019-02-14T19:47:54.996Z,95662.80
2019-02-14T19:50:25.364Z,95666.05
2019-02-14T19:52:56.022Z,95662.81
2019-02-14T19:55:26.710Z,95661.54
2019-02-14T19:57:56.995Z,95657.05
2019-02-14T20:00:27.323Z,95664.44
2019-02-14T20:02:57.747Z,95659.92
2019-02-14T20:05:28.064Z,95649.78
2019-02-14T20:07:58.426Z,95648.69
2019-02-14T20:10:29.026Z,95649.64
2019-02-14T20:12:59.315Z,95647.08
2019-02-14T20:15:36.707Z,95636.76
2019-02-14T20:18:02.186Z,95626.47
2019-02-14T20:20:33.695Z,95637.74
2019-02-14T20:23:04.956Z,95648.83
2019-02-14T20:25:35.256Z,95658.16
2019-02-14T20:28:05.616Z,95654.13
2019-02-14T20:30:36.341Z,95655.91
2019-02-14T20:33:06.636Z,95652.36
2019-02-14T20:35:36.907Z,95664.09
2019-02-14T20:38:08.698Z,95657.34
2019-02-14T20:40:39.130Z,95662.34
2019-02-14T20:43:09.424Z,95666.05
2019-02-14T20:45:39.884Z,95661.86
2019-02-14T20:48:10.706Z,95666.53
2019-02-14T20:50:42.389Z,95660.24
2019-02-14T20:53:12.775Z,95348.31
2019-02-14T20:55:43.158Z,95668.62
2019-02-14T20:58:13.795Z,95672.80
2019-02-14T21:00:44.181Z,95651.88
2019-02-14T21:03:14.535Z,95661.22
2019-02-14T21:05:45.596Z,95657.68
2019-02-14T21:08:17.053Z,95651.23
2019-02-14T21:10:47.359Z,95647.06
2019-02-14T21:13:18.170Z,95646.09
2019-02-14T21:15:48.877Z,95649.00
2019-02-14T21:18:19.247Z,95642.38
2019-02-14T21:20:49.636Z,95635.00
2019-02-14T21:23:19.985Z,95623.88
2019-02-14T21:25:50.873Z,95613.57
2019-02-14T21:28:21.241Z,95612.17
2019-02-14T21:30:51.815Z,95614.70
2019-02-14T21:33:22.181Z,95620.04
2019-02-14T21:35:52.611Z,95627.59
2019-02-14T21:38:22.902Z,95624.20
2019-02-14T21:40:53.541Z,95623.71
2019-02-14T21:43:24.211Z,95625.04
2019-02-14T21:45:54.558Z,95616.18
2019-02-14T21:48:24.842Z,95620.03
2019-02-14T21:50:55.552Z,95618.70
2019-02-14T21:53:25.846Z,95623.89
2019-02-14T21:55:56.517Z,95620.95
2019-02-14T21:58:26.804Z,95623.24
2019-02-14T22:00:57.177Z,95612.47
2019-02-14T22:03:27.563Z,95620.63
2019-02-14T22:05:58.003Z,95624.54
2019-02-14T22:08:28.380Z,95615.20
2019-02-14T22:10:59.110Z,95610.37
2019-02-14T22:13:29.443Z,95602.97
2019-02-14T22:15:59.904Z,95601.21
2019-02-14T22:18:30.853Z,95598.78
2019-02-14T22:21:01.462Z,95602.05
2019-02-14T22:23:32.025Z,95605.41
2019-02-14T22:26:02.662Z,95600.27
2019-02-14T22:28:34.159Z,95605.42
2019-02-14T22:31:04.863Z,95607.52
2019-02-14T22:33:35.247Z,95605.89
2019-02-14T22:36:05.635Z,95601.38
2019-02-14T22:38:36.287Z,95598.64
2019-02-14T22:41:06.940Z,95593.34
2019-02-14T22:43:37.461Z,95599.44
2019-02-14T22:46:08.240Z,95595.11
2019-02-14T22:48:39.040Z,95590.09
2019-02-14T22:51:09.328Z,95596.52
2019-02-14T22:53:40.729Z,95596.52
2019-02-14T22:56:11.107Z,95601.33
2019-02-14T22:58:41.425Z,95595.73
2019-02-14T23:01:12.898Z,95596.55
2019-02-14T23:03:43.637Z,95591.41
2019-02-14T23:06:13.947Z,95590.63
2019-02-14T23:08:44.356Z,95592.22
2019-02-14T23:11:15.062Z,95587.72
2019-02-14T23:13:45.365Z,95580.98
2019-02-14T23:16:15.768Z,95585.63
2019-02-14T23:18:46.499Z,95586.44
2019-02-14T23:21:17.097Z,95583.03
2019-02-14T23:23:47.544Z,95584.14
2019-02-14T23:26:18.306Z,95590.43
2019-02-14T23:28:49.490Z,95581.41
2019-02-14T23:31:19.993Z,95585.42
2019-02-14T23:33:50.270Z,95588.27
2019-02-14T23:36:20.576Z,95586.27
2019-02-14T23:38:51.299Z,95590.31
2019-02-14T23:41:21.790Z,95585.94
2019-02-14T23:43:52.119Z,95584.00
2019-02-14T23:46:22.967Z,95580.14
2019-02-14T23:48:53.688Z,95583.77
2019-02-14T23:51:23.988Z,95585.91
2019-02-14T23:53:54.595Z,95590.88
2019-02-14T23:56:25.135Z,95582.27
2019-02-14T23:58:55.571Z,95586.44
