createdAt,value
2023-05-09T00:01:40.139Z,13.12
2023-05-09T00:04:06.833Z,13.06
2023-05-09T00:06:33.709Z,13.12
2023-05-09T00:09:00.314Z,13.07
2023-05-09T00:11:27.166Z,12.97
2023-05-09T00:13:53.704Z,13.02
2023-05-09T00:16:20.665Z,13.03
2023-05-09T00:18:47.341Z,13.05
2023-05-09T00:21:13.900Z,13.00
2023-05-09T00:23:41.069Z,13.00
2023-05-09T00:26:07.691Z,13.03
2023-05-09T00:28:34.288Z,13.03
2023-05-09T00:31:00.819Z,13.00
2023-05-09T00:33:27.452Z,12.95
2023-05-09T00:35:54.476Z,13.02
2023-05-09T00:38:22.397Z,12.98
2023-05-09T00:40:49.050Z,12.98
2023-05-09T00:43:16.831Z,12.91
2023-05-09T00:45:46.400Z,12.99
2023-05-09T00:48:14.470Z,12.96
2023-05-09T00:50:41.308Z,12.98
2023-05-09T00:53:09.108Z,12.97
2023-05-09T00:55:35.976Z,12.93
2023-05-09T00:58:03.657Z,12.95
2023-05-09T01:00:30.241Z,12.91
2023-05-09T01:02:57.254Z,12.90
2023-05-09T01:05:30.682Z,12.89
2023-05-09T01:08:07.538Z,12.83
2023-05-09T01:10:34.054Z,12.91
2023-05-09T01:13:33.043Z,12.90
2023-05-09T01:16:18.565Z,12.85
2023-05-09T01:19:00.397Z,12.84
2023-05-09T01:21:30.167Z,12.80
2023-05-09T01:24:14.934Z,12.81
2023-05-09T01:26:58.293Z,12.84
2023-05-09T01:29:42.428Z,12.86
2023-05-09T01:32:12.570Z,12.78
2023-05-09T01:34:41.316Z,12.82
2023-05-09T01:37:09.590Z,12.78
2023-05-09T01:39:39.971Z,12.70
2023-05-09T01:42:09.834Z,12.73
2023-05-09T01:44:40.078Z,12.76
2023-05-09T01:47:08.020Z,12.73
2023-05-09T01:49:37.699Z,12.65
2023-05-09T01:52:08.187Z,12.69
2023-05-09T01:54:37.104Z,12.72
2023-05-09T01:57:06.040Z,12.72
2023-05-09T01:59:34.416Z,12.69
2023-05-09T02:02:03.750Z,12.71
2023-05-09T02:04:31.174Z,12.69
2023-05-09T02:06:58.929Z,12.65
2023-05-09T02:09:26.066Z,12.64
2023-05-09T02:11:52.755Z,12.61
2023-05-09T02:14:19.388Z,12.65
2023-05-09T02:16:46.104Z,12.61
2023-05-09T02:19:12.701Z,12.52
2023-05-09T02:21:39.440Z,12.51
2023-05-09T02:24:06.460Z,12.50
2023-05-09T02:26:34.354Z,12.45
2023-05-09T02:29:03.304Z,12.50
2023-05-09T02:31:31.857Z,12.52
2023-05-09T02:33:59.277Z,12.45
2023-05-09T02:36:26.388Z,12.43
2023-05-09T02:38:53.151Z,12.49
2023-05-09T02:41:19.702Z,12.50
2023-05-09T02:43:46.688Z,12.46
2023-05-09T02:46:13.360Z,12.46
2023-05-09T02:48:40.032Z,12.50
2023-05-09T02:51:06.654Z,12.45
2023-05-09T02:53:33.400Z,12.45
2023-05-09T02:55:59.901Z,12.43
2023-05-09T02:58:26.496Z,12.48
2023-05-09T03:00:53.036Z,12.43
2023-05-09T03:03:19.741Z,12.46
2023-05-09T03:05:46.455Z,12.46
2023-05-09T03:08:13.061Z,12.45
2023-05-09T03:10:39.616Z,12.48
2023-05-09T03:13:06.208Z,12.52
2023-05-09T03:15:32.773Z,12.52
2023-05-09T03:17:59.397Z,12.47
2023-05-09T03:20:26.841Z,12.52
2023-05-09T03:22:53.355Z,12.53
2023-05-09T03:25:19.995Z,12.54
2023-05-09T03:27:46.546Z,12.53
2023-05-09T03:30:13.680Z,12.48
2023-05-09T03:32:40.221Z,12.51
2023-05-09T03:35:07.294Z,12.49
2023-05-09T03:37:33.841Z,12.48
2023-05-09T03:40:00.405Z,12.51
2023-05-09T03:42:26.918Z,12.45
2023-05-09T03:44:53.502Z,12.48
2023-05-09T03:47:20.058Z,12.52
2023-05-09T03:49:46.794Z,12.49
2023-05-09T03:52:13.420Z,12.52
2023-05-09T03:54:39.998Z,12.52
2023-05-09T03:57:07.153Z,12.50
2023-05-09T03:59:33.688Z,12.53
2023-05-09T04:02:00.276Z,12.52
2023-05-09T04:04:27.460Z,12.52
2023-05-09T04:06:54.104Z,12.51
2023-05-09T04:09:20.742Z,12.49
2023-05-09T04:11:47.324Z,12.48
2023-05-09T04:14:13.922Z,12.42
2023-05-09T04:16:40.505Z,12.47
2023-05-09T04:19:07.338Z,12.45
2023-05-09T04:21:33.893Z,12.52
2023-05-09T04:24:00.749Z,12.48
2023-05-09T04:26:27.341Z,12.52
2023-05-09T04:28:53.905Z,12.51
2023-05-09T04:31:21.347Z,12.58
2023-05-09T04:33:47.985Z,12.56
2023-05-09T04:36:14.564Z,12.55
2023-05-09T04:38:41.333Z,12.58
2023-05-09T04:41:07.856Z,12.58
2023-05-09T04:43:34.398Z,12.61
2023-05-09T04:46:01.336Z,12.62
2023-05-09T04:48:28.025Z,12.65
2023-05-09T04:50:54.587Z,12.69
2023-05-09T04:53:21.107Z,12.72
2023-05-09T04:55:47.662Z,12.76
2023-05-09T04:58:14.196Z,12.74
2023-05-09T05:00:41.084Z,12.87
2023-05-09T05:03:07.649Z,12.87
2023-05-09T05:05:37.145Z,12.89
2023-05-09T05:08:04.508Z,12.95
2023-05-09T05:10:31.047Z,12.99
2023-05-09T05:12:57.651Z,12.99
2023-05-09T05:15:24.262Z,13.03
2023-05-09T05:17:50.831Z,13.04
2023-05-09T05:20:17.511Z,13.04
2023-05-09T05:22:44.414Z,13.08
2023-05-09T05:25:11.619Z,13.13
2023-05-09T05:27:38.143Z,13.17
2023-05-09T05:30:05.224Z,13.19
2023-05-09T05:32:31.778Z,13.26
2023-05-09T05:34:58.379Z,13.27
2023-05-09T05:37:24.908Z,13.31
2023-05-09T05:39:51.649Z,13.41
2023-05-09T05:42:18.432Z,13.52
2023-05-09T05:44:44.973Z,13.53
2023-05-09T05:47:11.481Z,13.59
2023-05-09T05:49:38.558Z,13.62
2023-05-09T05:52:05.238Z,13.60
2023-05-09T05:54:31.787Z,13.58
2023-05-09T05:56:58.329Z,13.60
2023-05-09T05:59:24.849Z,13.62
2023-05-09T06:01:51.468Z,13.60
2023-05-09T06:04:18.050Z,13.58
2023-05-09T06:06:44.598Z,13.63
2023-05-09T06:09:11.122Z,13.58
2023-05-09T06:11:37.721Z,13.62
2023-05-09T06:14:04.252Z,13.69
2023-05-09T06:16:31.031Z,13.69
2023-05-09T06:18:57.734Z,13.67
2023-05-09T06:21:24.340Z,13.62
2023-05-09T06:24:07.774Z,13.61
2023-05-09T06:26:37.701Z,13.55
2023-05-09T06:29:06.034Z,13.61
2023-05-09T06:31:33.244Z,13.62
2023-05-09T06:33:59.806Z,13.62
2023-05-09T06:36:26.484Z,13.67
2023-05-09T06:38:52.996Z,13.58
2023-05-09T06:41:19.534Z,13.64
2023-05-09T06:43:46.073Z,13.58
2023-05-09T06:46:12.634Z,13.55
2023-05-09T06:48:39.335Z,13.57
2023-05-09T06:51:05.892Z,13.63
2023-05-09T06:53:32.456Z,13.58
2023-05-09T06:55:59.388Z,13.56
2023-05-09T06:58:27.530Z,13.53
2023-05-09T07:00:54.303Z,13.49
2023-05-09T07:03:21.054Z,13.53
2023-05-09T07:05:47.673Z,13.56
2023-05-09T07:08:14.208Z,13.61
2023-05-09T07:10:40.775Z,13.60
2023-05-09T07:13:07.365Z,13.69
2023-05-09T07:15:41.813Z,13.69
2023-05-09T07:18:09.545Z,13.66
2023-05-09T07:20:36.446Z,13.63
2023-05-09T07:23:04.209Z,13.65
2023-05-09T07:25:30.808Z,13.66
2023-05-09T07:27:58.057Z,13.65
2023-05-09T07:30:25.052Z,13.63
2023-05-09T07:32:52.050Z,13.66
2023-05-09T07:35:19.887Z,13.65
2023-05-09T07:37:46.481Z,13.67
2023-05-09T07:40:13.828Z,13.66
2023-05-09T07:42:40.713Z,13.63
2023-05-09T07:45:07.879Z,13.66
2023-05-09T07:47:34.684Z,13.64
2023-05-09T07:50:01.420Z,13.63
2023-05-09T07:52:27.925Z,13.66
2023-05-09T07:54:54.732Z,13.70
2023-05-09T07:57:21.373Z,13.61
2023-05-09T07:59:47.895Z,13.61
2023-05-09T08:02:14.484Z,13.59
2023-05-09T08:04:41.726Z,13.58
2023-05-09T08:07:09.161Z,13.60
2023-05-09T08:09:35.935Z,13.68
2023-05-09T08:12:02.536Z,13.79
2023-05-09T08:14:29.755Z,13.80
2023-05-09T08:16:56.310Z,13.77
2023-05-09T08:19:26.099Z,13.80
2023-05-09T08:21:53.359Z,13.82
2023-05-09T08:24:20.281Z,13.90
2023-05-09T08:26:46.945Z,13.95
2023-05-09T08:29:13.540Z,14.08
2023-05-09T08:31:40.125Z,14.03
2023-05-09T08:34:06.704Z,14.03
2023-05-09T08:36:33.893Z,14.02
2023-05-09T08:39:00.500Z,14.08
2023-05-09T08:41:28.312Z,14.16
2023-05-09T08:43:55.945Z,14.25
2023-05-09T08:46:33.932Z,14.25
2023-05-09T08:49:01.094Z,14.36
2023-05-09T08:51:30.140Z,14.34
2023-05-09T08:53:56.727Z,14.38
2023-05-09T08:56:23.757Z,14.40
2023-05-09T08:58:50.493Z,14.38
2023-05-09T09:01:17.619Z,14.41
2023-05-09T09:03:47.750Z,14.29
2023-05-09T09:06:14.522Z,14.24
2023-05-09T09:08:41.868Z,14.02
2023-05-09T09:11:12.093Z,14.12
2023-05-09T09:13:41.078Z,14.11
2023-05-09T09:16:23.102Z,14.15
2023-05-09T09:18:52.591Z,14.19
2023-05-09T09:21:20.219Z,14.23
2023-05-09T09:23:48.285Z,14.22
2023-05-09T09:26:15.013Z,14.21
2023-05-09T09:28:42.532Z,14.15
2023-05-09T09:31:23.800Z,14.06
2023-05-09T09:33:51.165Z,14.08
2023-05-09T09:36:28.028Z,14.08
2023-05-09T09:39:01.647Z,14.11
2023-05-09T09:41:32.829Z,14.14
2023-05-09T09:43:59.401Z,14.17
2023-05-09T09:46:26.179Z,14.22
2023-05-09T09:48:56.718Z,14.17
2023-05-09T09:51:28.902Z,14.22
2023-05-09T09:53:55.772Z,14.13
2023-05-09T09:56:22.396Z,14.15
2023-05-09T09:58:49.001Z,14.18
2023-05-09T10:01:16.790Z,14.17
2023-05-09T10:03:48.277Z,14.23
2023-05-09T10:06:16.558Z,14.28
2023-05-09T10:08:48.917Z,14.28
2023-05-09T10:11:15.844Z,14.29
2023-05-09T10:13:43.715Z,14.20
2023-05-09T10:16:11.446Z,14.24
2023-05-09T10:18:41.202Z,14.19
2023-05-09T10:21:10.589Z,14.30
2023-05-09T10:23:38.453Z,14.20
2023-05-09T10:26:14.138Z,14.19
2023-05-09T10:28:42.091Z,14.11
2023-05-09T10:31:29.468Z,14.12
2023-05-09T10:33:56.623Z,14.09
2023-05-09T10:36:26.063Z,14.17
2023-05-09T10:38:56.325Z,14.09
2023-05-09T10:41:23.828Z,14.10
2023-05-09T10:43:50.583Z,14.09
2023-05-09T10:46:17.950Z,14.09
2023-05-09T10:48:45.170Z,13.98
2023-05-09T10:51:13.125Z,14.01
2023-05-09T10:53:48.595Z,14.01
2023-05-09T10:56:26.388Z,14.05
2023-05-09T10:58:54.577Z,13.95
2023-05-09T11:01:35.501Z,13.94
2023-05-09T11:04:09.003Z,13.89
2023-05-09T11:06:45.574Z,13.89
2023-05-09T11:09:33.023Z,13.94
2023-05-09T11:12:05.912Z,13.92
2023-05-09T11:14:35.721Z,13.94
2023-05-09T11:17:04.446Z,13.89
2023-05-09T11:19:47.347Z,13.92
2023-05-09T11:22:19.698Z,13.95
2023-05-09T11:24:47.936Z,14.01
2023-05-09T11:27:20.909Z,13.96
2023-05-09T11:29:52.645Z,13.94
2023-05-09T11:32:20.809Z,13.95
2023-05-09T11:34:47.604Z,13.95
2023-05-09T11:37:17.732Z,14.01
2023-05-09T11:40:00.290Z,14.00
2023-05-09T11:42:30.986Z,13.99
2023-05-09T11:44:58.908Z,13.99
2023-05-09T11:47:26.413Z,13.94
2023-05-09T11:49:53.071Z,14.00
2023-05-09T11:52:20.859Z,13.96
2023-05-09T11:54:47.690Z,14.07
2023-05-09T11:57:17.532Z,14.07
2023-05-09T11:59:45.530Z,14.17
2023-05-09T12:02:12.961Z,14.23
2023-05-09T12:04:39.695Z,14.24
2023-05-09T12:07:06.581Z,14.27
2023-05-09T12:09:35.504Z,14.31
2023-05-09T12:12:02.129Z,14.32
2023-05-09T12:14:31.028Z,14.29
2023-05-09T12:16:57.829Z,14.26
2023-05-09T12:19:28.396Z,14.30
2023-05-09T12:22:02.080Z,14.25
2023-05-09T12:24:30.297Z,14.24
2023-05-09T12:26:58.517Z,14.28
2023-05-09T12:29:27.111Z,14.24
2023-05-09T12:31:54.611Z,14.25
2023-05-09T12:34:21.531Z,14.21
2023-05-09T12:36:51.671Z,14.24
2023-05-09T12:39:19.498Z,14.26
2023-05-09T12:41:57.368Z,14.34
2023-05-09T12:44:29.813Z,14.33
2023-05-09T12:47:03.663Z,14.47
2023-05-09T12:49:31.985Z,14.50
2023-05-09T12:52:02.967Z,14.48
2023-05-09T12:54:31.152Z,14.48
2023-05-09T12:56:58.685Z,14.51
2023-05-09T12:59:29.289Z,14.52
2023-05-09T13:01:56.720Z,14.48
2023-05-09T13:04:24.719Z,14.46
2023-05-09T13:06:55.643Z,14.33
2023-05-09T13:09:23.523Z,14.32
2023-05-09T13:11:51.162Z,14.50
2023-05-09T13:14:19.521Z,14.48
2023-05-09T13:16:46.526Z,14.53
2023-05-09T13:19:13.551Z,14.46
2023-05-09T13:21:40.202Z,14.45
2023-05-09T13:24:07.095Z,14.50
2023-05-09T13:26:34.106Z,14.51
2023-05-09T13:29:00.848Z,14.51
2023-05-09T13:31:27.523Z,14.51
2023-05-09T13:33:54.120Z,14.50
2023-05-09T13:36:20.773Z,14.59
2023-05-09T13:38:47.446Z,14.60
2023-05-09T13:41:19.921Z,14.78
2023-05-09T13:43:46.618Z,14.83
2023-05-09T13:46:13.839Z,14.92
2023-05-09T13:48:40.512Z,14.96
2023-05-09T13:51:07.956Z,14.84
2023-05-09T13:53:36.749Z,14.84
2023-05-09T13:56:06.417Z,14.82
2023-05-09T13:58:33.008Z,14.88
2023-05-09T14:00:59.549Z,14.82
2023-05-09T14:03:26.671Z,14.77
2023-05-09T14:05:53.359Z,14.81
2023-05-09T14:08:21.378Z,14.82
2023-05-09T14:10:48.100Z,14.64
2023-05-09T14:13:15.667Z,14.59
2023-05-09T14:15:42.607Z,14.65
2023-05-09T14:18:09.201Z,14.70
2023-05-09T14:20:37.325Z,14.76
2023-05-09T14:23:03.945Z,14.65
2023-05-09T14:25:30.487Z,14.74
2023-05-09T14:27:58.037Z,14.77
2023-05-09T14:30:25.730Z,14.70
2023-05-09T14:32:52.365Z,14.57
2023-05-09T14:35:18.969Z,14.50
2023-05-09T14:37:45.643Z,14.43
2023-05-09T14:40:12.809Z,14.43
2023-05-09T14:42:39.464Z,14.49
2023-05-09T14:45:07.273Z,14.61
2023-05-09T14:47:34.350Z,14.67
2023-05-09T14:50:01.086Z,14.74
2023-05-09T14:52:28.804Z,14.67
2023-05-09T14:54:55.594Z,14.68
2023-05-09T14:57:22.326Z,14.63
2023-05-09T14:59:48.902Z,14.62
2023-05-09T15:02:15.489Z,14.63
2023-05-09T15:04:43.793Z,14.62
2023-05-09T15:07:11.743Z,14.62
2023-05-09T15:09:38.256Z,14.53
2023-05-09T15:12:04.989Z,14.45
2023-05-09T15:14:31.521Z,14.47
2023-05-09T15:17:01.453Z,14.38
2023-05-09T15:19:31.509Z,14.33
2023-05-09T15:21:59.770Z,14.32
2023-05-09T15:24:26.899Z,14.29
2023-05-09T15:26:54.326Z,14.27
2023-05-09T15:29:21.845Z,14.29
2023-05-09T15:31:49.008Z,14.27
2023-05-09T15:34:15.679Z,14.21
2023-05-09T15:36:42.305Z,14.18
2023-05-09T15:39:09.128Z,14.19
2023-05-09T15:41:35.674Z,14.19
2023-05-09T15:44:02.275Z,14.21
2023-05-09T15:46:29.816Z,14.24
2023-05-09T15:48:58.158Z,14.29
2023-05-09T15:51:25.003Z,14.38
2023-05-09T15:53:51.684Z,14.42
2023-05-09T15:56:18.263Z,14.36
2023-05-09T15:58:44.825Z,14.37
2023-05-09T16:01:13.433Z,14.38
2023-05-09T16:03:40.779Z,14.28
2023-05-09T16:06:07.594Z,14.17
2023-05-09T16:08:34.199Z,14.08
2023-05-09T16:11:01.895Z,14.03
2023-05-09T16:13:29.923Z,14.08
2023-05-09T16:15:56.909Z,14.15
2023-05-09T16:18:23.612Z,14.20
2023-05-09T16:20:50.572Z,14.20
2023-05-09T16:23:17.522Z,14.22
2023-05-09T16:25:44.990Z,14.28
2023-05-09T16:28:11.729Z,14.24
2023-05-09T16:30:38.281Z,14.26
2023-05-09T16:33:04.865Z,14.22
2023-05-09T16:35:31.524Z,14.17
2023-05-09T16:37:58.133Z,14.09
2023-05-09T16:40:24.803Z,14.11
2023-05-09T16:42:51.311Z,14.11
2023-05-09T16:45:17.833Z,14.14
2023-05-09T16:47:44.451Z,14.11
2023-05-09T16:50:11.136Z,14.03
2023-05-09T16:52:37.744Z,14.02
2023-05-09T16:55:04.608Z,14.01
2023-05-09T16:57:31.184Z,14.02
2023-05-09T16:59:58.528Z,13.98
2023-05-09T17:02:25.279Z,13.99
2023-05-09T17:04:51.989Z,13.96
2023-05-09T17:07:19.048Z,13.95
2023-05-09T17:09:45.674Z,13.96
2023-05-09T17:12:17.432Z,13.99
2023-05-09T17:14:50.160Z,13.96
2023-05-09T17:17:17.715Z,13.84
2023-05-09T17:19:44.825Z,13.85
2023-05-09T17:22:11.541Z,13.88
2023-05-09T17:24:38.103Z,13.83
2023-05-09T17:27:04.787Z,13.83
2023-05-09T17:29:31.463Z,13.75
2023-05-09T17:32:01.761Z,13.78
2023-05-09T17:34:29.038Z,13.72
2023-05-09T17:36:56.248Z,13.69
2023-05-09T17:39:23.173Z,13.71
2023-05-09T17:41:49.786Z,13.69
2023-05-09T17:44:16.676Z,13.69
2023-05-09T17:46:43.346Z,13.73
2023-05-09T17:49:13.887Z,13.67
2023-05-09T17:51:40.788Z,13.70
2023-05-09T17:54:07.482Z,13.67
2023-05-09T17:56:34.335Z,13.67
2023-05-09T17:59:01.600Z,13.61
2023-05-09T18:01:28.461Z,13.53
2023-05-09T18:03:55.223Z,13.57
2023-05-09T18:06:21.872Z,13.50
2023-05-09T18:08:48.474Z,13.49
2023-05-09T18:11:15.203Z,13.50
2023-05-09T18:13:41.811Z,13.50
2023-05-09T18:16:08.431Z,13.46
2023-05-09T18:18:36.551Z,13.46
2023-05-09T18:21:04.953Z,13.44
2023-05-09T18:23:31.538Z,13.46
2023-05-09T18:25:58.357Z,13.42
2023-05-09T18:28:25.836Z,13.41
2023-05-09T18:30:57.675Z,13.34
2023-05-09T18:33:26.575Z,13.31
2023-05-09T18:35:54.406Z,13.27
2023-05-09T18:38:21.620Z,13.20
2023-05-09T18:40:48.611Z,13.22
2023-05-09T18:43:16.622Z,13.23
2023-05-09T18:45:45.028Z,13.23
2023-05-09T18:48:11.648Z,13.18
2023-05-09T18:50:38.300Z,13.17
2023-05-09T18:53:04.991Z,13.14
2023-05-09T18:55:31.561Z,13.12
2023-05-09T18:57:58.137Z,13.13
2023-05-09T19:00:24.676Z,13.04
2023-05-09T19:02:51.653Z,13.07
2023-05-09T19:05:18.361Z,13.00
2023-05-09T19:07:44.984Z,13.00
2023-05-09T19:10:11.593Z,13.01
2023-05-09T19:12:38.538Z,13.00
2023-05-09T19:15:05.731Z,12.96
2023-05-09T19:17:32.825Z,12.91
2023-05-09T19:19:59.476Z,12.87
2023-05-09T19:22:26.042Z,12.85
2023-05-09T19:24:52.641Z,12.79
2023-05-09T19:27:19.222Z,12.78
2023-05-09T19:29:46.971Z,12.77
2023-05-09T19:32:15.307Z,12.73
2023-05-09T19:34:42.120Z,12.75
2023-05-09T19:37:08.818Z,12.75
2023-05-09T19:39:35.390Z,12.72
2023-05-09T19:42:01.956Z,12.77
2023-05-09T19:44:28.529Z,12.76
2023-05-09T19:46:58.375Z,12.71
2023-05-09T19:49:25.910Z,12.71
2023-05-09T19:51:52.422Z,12.62
2023-05-09T19:54:18.943Z,12.67
2023-05-09T19:56:45.503Z,12.64
2023-05-09T19:59:12.153Z,12.69
2023-05-09T20:01:38.804Z,12.62
2023-05-09T20:04:06.241Z,12.61
2023-05-09T20:06:47.764Z,12.60
2023-05-09T20:09:17.790Z,12.55
2023-05-09T20:11:44.381Z,12.53
2023-05-09T20:14:11.169Z,12.53
2023-05-09T20:16:37.881Z,12.46
2023-05-09T20:19:06.375Z,12.46
2023-05-09T20:21:33.489Z,12.42
2023-05-09T20:24:00.065Z,12.43
2023-05-09T20:26:28.153Z,12.41
2023-05-09T20:28:58.869Z,12.38
2023-05-09T20:31:25.511Z,12.29
2023-05-09T20:33:54.566Z,12.24
2023-05-09T20:36:21.282Z,12.23
2023-05-09T20:38:47.797Z,12.13
2023-05-09T20:41:14.311Z,12.20
2023-05-09T20:43:40.912Z,12.15
2023-05-09T20:46:07.488Z,12.15
2023-05-09T20:48:34.082Z,12.13
2023-05-09T20:51:00.615Z,12.15
2023-05-09T20:53:31.305Z,12.18
2023-05-09T20:56:04.241Z,12.15
2023-05-09T20:58:34.407Z,12.14
2023-05-09T21:01:01.089Z,12.10
2023-05-09T21:03:27.906Z,12.08
2023-05-09T21:05:54.611Z,12.03
2023-05-09T21:08:21.162Z,12.05
2023-05-09T21:10:50.501Z,12.00
2023-05-09T21:13:17.046Z,12.04
2023-05-09T21:15:43.749Z,12.04
2023-05-09T21:18:10.289Z,11.97
2023-05-09T21:20:36.812Z,11.99
2023-05-09T21:23:03.411Z,11.99
2023-05-09T21:25:29.977Z,11.97
2023-05-09T21:27:56.556Z,11.99
2023-05-09T21:30:23.129Z,11.97
2023-05-09T21:32:52.926Z,11.96
2023-05-09T21:35:19.801Z,11.97
2023-05-09T21:37:46.712Z,11.94
2023-05-09T21:40:13.816Z,12.00
2023-05-09T21:42:41.107Z,11.93
2023-05-09T21:45:08.235Z,11.92
2023-05-09T21:47:34.965Z,11.93
2023-05-09T21:50:01.624Z,11.90
2023-05-09T21:52:28.146Z,11.90
2023-05-09T21:54:54.705Z,11.90
2023-05-09T21:57:21.323Z,11.88
2023-05-09T21:59:47.832Z,11.87
2023-05-09T22:02:14.492Z,11.89
2023-05-09T22:04:41.056Z,11.86
2023-05-09T22:07:07.663Z,11.84
2023-05-09T22:09:34.236Z,11.89
2023-05-09T22:12:00.798Z,11.90
2023-05-09T22:14:27.316Z,11.88
2023-05-09T22:16:53.993Z,11.88
2023-05-09T22:19:20.535Z,11.87
2023-05-09T22:21:48.882Z,11.83
2023-05-09T22:24:15.462Z,11.83
2023-05-09T22:26:42.015Z,11.77
2023-05-09T22:29:08.602Z,11.75
2023-05-09T22:31:35.648Z,11.76
2023-05-09T22:34:02.183Z,11.77
2023-05-09T22:36:28.705Z,11.76
2023-05-09T22:38:55.212Z,11.76
2023-05-09T22:41:22.094Z,11.77
2023-05-09T22:43:48.645Z,11.74
2023-05-09T22:46:15.150Z,11.71
2023-05-09T22:48:41.862Z,11.70
2023-05-09T22:51:08.456Z,11.68
2023-05-09T22:53:34.982Z,11.69
2023-05-09T22:56:01.500Z,11.65
2023-05-09T22:58:28.057Z,11.66
2023-05-09T23:00:54.787Z,11.67
2023-05-09T23:03:21.752Z,11.67
2023-05-09T23:05:48.919Z,11.69
2023-05-09T23:08:16.003Z,11.69
2023-05-09T23:10:42.565Z,11.71
2023-05-09T23:13:09.208Z,11.68
2023-05-09T23:15:36.026Z,11.73
2023-05-09T23:18:03.216Z,11.73
2023-05-09T23:20:29.850Z,11.70
2023-05-09T23:22:56.419Z,11.68
2023-05-09T23:25:23.024Z,11.68
2023-05-09T23:27:49.551Z,11.69
2023-05-09T23:30:16.338Z,11.69
2023-05-09T23:32:43.224Z,11.69
2023-05-09T23:35:10.588Z,11.66
2023-05-09T23:37:37.211Z,11.67
2023-05-09T23:40:04.765Z,11.70
2023-05-09T23:42:31.455Z,11.71
2023-05-09T23:44:58.069Z,11.70
2023-05-09T23:47:24.751Z,11.71
2023-05-09T23:49:51.260Z,11.72
2023-05-09T23:52:17.818Z,11.69
2023-05-09T23:54:44.386Z,11.68
2023-05-09T23:57:10.939Z,11.65
2023-05-09T23:59:37.512Z,11.67
