createdAt,value
2019-03-15T00:02:13.081Z,83.58
2019-03-15T00:04:42.489Z,83.59
2019-03-15T00:07:11.920Z,83.29
2019-03-15T00:09:41.338Z,83.53
2019-03-15T00:12:10.766Z,83.84
2019-03-15T00:14:40.184Z,83.72
2019-03-15T00:17:09.677Z,83.62
2019-03-15T00:19:39.041Z,83.61
2019-03-15T00:22:08.779Z,83.12
2019-03-15T00:24:38.209Z,83.15
2019-03-15T00:27:07.704Z,83.10
2019-03-15T00:29:37.129Z,82.86
2019-03-15T00:32:06.553Z,82.32
2019-03-15T00:34:35.970Z,81.73
2019-03-15T00:37:05.402Z,81.93
2019-03-15T00:39:34.827Z,81.71
2019-03-15T00:42:04.336Z,81.57
2019-03-15T00:44:33.753Z,81.32
2019-03-15T00:47:03.183Z,81.62
2019-03-15T00:49:32.607Z,81.10
2019-03-15T00:52:02.041Z,80.32
2019-03-15T00:54:31.467Z,80.45
2019-03-15T00:57:00.896Z,80.73
2019-03-15T00:59:30.327Z,80.70
2019-03-15T01:01:59.805Z,80.70
2019-03-15T01:04:29.350Z,79.94
2019-03-15T01:06:58.784Z,79.95
2019-03-15T01:09:28.200Z,80.38
2019-03-15T01:11:57.632Z,80.33
2019-03-15T01:14:27.052Z,79.92
2019-03-15T01:16:56.483Z,79.95
2019-03-15T01:19:25.901Z,79.94
2019-03-15T01:21:55.408Z,79.67
2019-03-15T01:24:24.830Z,79.55
2019-03-15T01:26:54.261Z,79.71
2019-03-15T01:29:23.686Z,80.28
2019-03-15T01:31:53.127Z,79.93
2019-03-15T01:34:22.575Z,79.83
2019-03-15T01:36:51.980Z,79.63
2019-03-15T01:39:21.401Z,79.51
2019-03-15T01:41:50.847Z,79.16
2019-03-15T01:44:20.266Z,79.21
2019-03-15T01:46:49.699Z,79.19
2019-03-15T01:49:19.472Z,78.66
2019-03-15T01:51:49.196Z,78.66
2019-03-15T01:54:18.604Z,78.68
2019-03-15T01:56:48.030Z,78.68
2019-03-15T01:59:17.469Z,78.87
2019-03-15T02:01:46.887Z,78.65
2019-03-15T02:04:16.303Z,78.43
2019-03-15T02:06:45.737Z,77.90
2019-03-15T02:09:15.173Z,78.48
2019-03-15T02:11:44.599Z,78.14
2019-03-15T02:14:14.023Z,78.39
2019-03-15T02:16:43.454Z,78.83
2019-03-15T02:19:12.884Z,78.28
2019-03-15T02:21:43.011Z,78.25
2019-03-15T02:24:13.485Z,78.08
2019-03-15T02:26:43.021Z,78.04
2019-03-15T02:29:12.459Z,78.46
2019-03-15T02:31:41.902Z,78.62
2019-03-15T02:34:11.311Z,78.63
2019-03-15T02:36:40.737Z,78.32
2019-03-15T02:39:10.167Z,78.37
2019-03-15T02:41:39.587Z,77.93
2019-03-15T02:44:09.026Z,77.35
2019-03-15T02:46:38.449Z,77.26
2019-03-15T02:49:08.394Z,77.38
2019-03-15T02:51:37.982Z,77.32
2019-03-15T02:54:07.439Z,77.05
2019-03-15T02:56:36.834Z,77.06
2019-03-15T02:59:06.581Z,77.37
2019-03-15T03:01:36.003Z,77.24
2019-03-15T03:04:05.442Z,76.99
2019-03-15T03:06:34.870Z,77.29
2019-03-15T03:09:07.242Z,77.18
2019-03-15T03:11:37.237Z,77.33
2019-03-15T03:14:07.000Z,77.21
2019-03-15T03:16:36.427Z,77.11
2019-03-15T03:19:05.860Z,77.25
2019-03-15T03:21:35.286Z,77.25
2019-03-15T03:24:04.720Z,77.54
2019-03-15T03:26:34.149Z,77.12
2019-03-15T03:29:03.570Z,77.25
2019-03-15T03:31:32.996Z,77.52
2019-03-15T03:34:02.448Z,77.31
2019-03-15T03:36:31.857Z,77.92
2019-03-15T03:39:01.295Z,78.72
2019-03-15T03:41:30.860Z,78.68
2019-03-15T03:44:00.287Z,79.29
2019-03-15T03:46:29.714Z,79.43
2019-03-15T03:48:59.150Z,79.67
2019-03-15T03:51:28.571Z,79.94
2019-03-15T03:53:58.002Z,80.17
2019-03-15T03:56:27.425Z,80.49
2019-03-15T03:58:57.198Z,80.81
2019-03-15T04:01:26.624Z,81.46
2019-03-15T04:03:56.120Z,81.48
2019-03-15T04:06:25.541Z,81.92
2019-03-15T04:08:54.979Z,81.87
2019-03-15T04:11:24.399Z,82.15
2019-03-15T04:13:53.834Z,82.54
2019-03-15T04:16:23.266Z,82.55
2019-03-15T04:18:52.681Z,82.43
2019-03-15T04:21:22.110Z,82.50
2019-03-15T04:23:51.543Z,83.13
2019-03-15T04:26:21.264Z,82.77
2019-03-15T04:28:50.719Z,83.35
2019-03-15T04:31:20.119Z,83.35
2019-03-15T04:33:49.548Z,83.55
2019-03-15T04:36:18.975Z,83.45
2019-03-15T04:38:48.413Z,83.65
2019-03-15T04:41:17.837Z,83.68
2019-03-15T04:43:47.374Z,82.94
2019-03-15T04:46:16.769Z,83.13
2019-03-15T04:48:46.210Z,83.92
2019-03-15T04:51:15.632Z,84.25
2019-03-15T04:53:45.047Z,84.44
2019-03-15T04:56:14.483Z,85.34
2019-03-15T04:58:43.902Z,85.61
2019-03-15T05:01:13.646Z,84.96
2019-03-15T05:03:43.066Z,85.15
2019-03-15T05:06:12.502Z,85.58
2019-03-15T05:08:41.921Z,85.50
2019-03-15T05:11:11.351Z,85.30
2019-03-15T05:13:40.769Z,85.32
2019-03-15T05:16:10.199Z,85.05
2019-03-15T05:18:39.620Z,84.94
2019-03-15T05:21:09.061Z,85.12
2019-03-15T05:23:38.480Z,84.93
2019-03-15T05:26:07.922Z,84.49
2019-03-15T05:28:37.352Z,84.64
2019-03-15T05:31:06.787Z,84.90
2019-03-15T05:33:36.217Z,84.46
2019-03-15T05:36:05.644Z,84.63
2019-03-15T05:38:35.324Z,84.35
2019-03-15T05:41:05.145Z,84.33
2019-03-15T05:43:34.559Z,84.78
2019-03-15T05:46:04.057Z,84.71
2019-03-15T05:48:33.484Z,84.90
2019-03-15T05:51:02.910Z,84.96
2019-03-15T05:53:32.346Z,85.23
2019-03-15T05:56:02.076Z,84.29
2019-03-15T05:58:31.502Z,84.77
2019-03-15T06:01:00.949Z,84.83
2019-03-15T06:03:30.386Z,84.85
2019-03-15T06:05:59.821Z,84.50
2019-03-15T06:08:29.241Z,83.92
2019-03-15T06:10:58.673Z,83.82
2019-03-15T06:13:28.097Z,83.90
2019-03-15T06:15:57.534Z,84.30
2019-03-15T06:18:26.961Z,84.65
2019-03-15T06:20:56.402Z,85.18
2019-03-15T06:23:25.819Z,85.32
2019-03-15T06:25:55.260Z,84.83
2019-03-15T06:28:24.683Z,84.65
2019-03-15T06:30:54.123Z,85.03
2019-03-15T06:33:23.546Z,84.55
2019-03-15T06:35:52.970Z,84.47
2019-03-15T06:38:22.396Z,83.99
2019-03-15T06:40:51.825Z,83.83
2019-03-15T06:43:21.253Z,83.49
2019-03-15T06:45:50.690Z,83.74
2019-03-15T06:48:20.110Z,83.50
2019-03-15T06:50:49.551Z,83.88
2019-03-15T06:53:18.966Z,83.52
2019-03-15T06:55:48.389Z,83.88
2019-03-15T06:58:17.824Z,83.89
2019-03-15T07:00:47.242Z,83.68
2019-03-15T07:03:16.679Z,83.59
2019-03-15T07:05:46.109Z,82.68
2019-03-15T07:08:15.540Z,83.17
2019-03-15T07:10:44.979Z,83.26
2019-03-15T07:13:14.416Z,83.63
2019-03-15T07:15:44.773Z,83.46
2019-03-15T07:18:14.381Z,83.43
2019-03-15T07:20:43.801Z,83.71
2019-03-15T07:23:13.253Z,83.69
2019-03-15T07:25:42.671Z,83.58
2019-03-15T07:28:12.106Z,83.45
2019-03-15T07:30:41.536Z,83.24
2019-03-15T07:33:10.963Z,83.13
2019-03-15T07:35:40.393Z,83.61
2019-03-15T07:38:09.832Z,83.36
2019-03-15T07:40:39.253Z,83.48
2019-03-15T07:43:08.688Z,83.48
2019-03-15T07:45:38.343Z,83.51
2019-03-15T07:48:21.375Z,83.38
2019-03-15T07:50:38.928Z,83.46
2019-03-15T07:53:08.368Z,83.21
2019-03-15T07:55:37.797Z,83.20
2019-03-15T07:58:07.600Z,83.20
2019-03-15T08:00:37.233Z,83.67
2019-03-15T08:03:06.709Z,83.89
2019-03-15T08:05:36.094Z,84.00
2019-03-15T08:08:05.531Z,83.87
2019-03-15T08:10:34.950Z,84.24
2019-03-15T08:13:04.382Z,83.10
2019-03-15T08:15:33.809Z,83.51
2019-03-15T08:18:03.245Z,83.82
2019-03-15T08:20:32.667Z,84.15
2019-03-15T08:23:02.100Z,84.34
2019-03-15T08:25:31.525Z,83.89
2019-03-15T08:28:00.964Z,83.88
2019-03-15T08:30:30.671Z,84.31
2019-03-15T08:33:10.112Z,84.35
2019-03-15T08:35:31.257Z,84.39
2019-03-15T08:38:00.690Z,84.17
2019-03-15T08:40:30.120Z,83.92
2019-03-15T08:42:59.850Z,83.46
2019-03-15T08:45:29.270Z,83.32
2019-03-15T08:47:58.710Z,82.86
2019-03-15T08:50:28.134Z,82.96
2019-03-15T08:52:57.564Z,83.27
2019-03-15T08:55:26.986Z,83.85
2019-03-15T08:57:56.424Z,84.33
2019-03-15T09:00:25.855Z,84.00
2019-03-15T09:02:55.284Z,83.56
2019-03-15T09:05:24.711Z,84.00
2019-03-15T09:07:54.145Z,84.31
2019-03-15T09:10:24.186Z,84.71
2019-03-15T09:12:53.773Z,84.35
2019-03-15T09:15:23.205Z,84.45
2019-03-15T09:17:52.634Z,83.82
2019-03-15T09:20:22.098Z,83.46
2019-03-15T09:22:51.513Z,83.73
2019-03-15T09:25:21.233Z,83.89
2019-03-15T09:27:50.980Z,83.63
2019-03-15T09:30:24.431Z,84.12
2019-03-15T09:32:51.572Z,83.47
2019-03-15T09:35:21.215Z,83.19
2019-03-15T09:37:50.602Z,83.86
2019-03-15T09:40:20.035Z,84.06
2019-03-15T09:42:49.461Z,83.63
2019-03-15T09:45:19.708Z,84.05
2019-03-15T09:47:49.133Z,83.95
2019-03-15T09:50:33.215Z,83.57
2019-03-15T09:52:49.785Z,83.76
2019-03-15T09:55:31.859Z,83.85
2019-03-15T09:57:50.370Z,84.51
2019-03-15T10:00:20.824Z,84.22
2019-03-15T10:02:50.244Z,84.64
2019-03-15T10:05:19.681Z,85.35
2019-03-15T10:07:49.109Z,85.20
2019-03-15T10:10:19.900Z,85.07
2019-03-15T10:12:49.492Z,85.42
2019-03-15T10:15:19.099Z,85.42
2019-03-15T10:17:48.531Z,86.03
2019-03-15T10:20:18.034Z,86.10
2019-03-15T10:23:04.311Z,86.25
2019-03-15T10:25:18.899Z,86.21
2019-03-15T10:27:48.327Z,86.78
2019-03-15T10:30:21.756Z,86.58
2019-03-15T10:32:51.275Z,86.89
2019-03-15T10:35:20.696Z,86.23
2019-03-15T10:37:50.124Z,86.35
2019-03-15T10:40:23.311Z,86.44
2019-03-15T10:42:55.338Z,86.23
2019-03-15T10:45:23.915Z,85.60
2019-03-15T10:47:53.339Z,85.82
2019-03-15T10:50:22.777Z,85.17
2019-03-15T10:52:53.804Z,85.46
2019-03-15T10:55:23.519Z,86.01
2019-03-15T10:57:52.950Z,85.88
2019-03-15T11:00:22.628Z,85.45
2019-03-15T11:02:52.060Z,85.80
2019-03-15T11:05:21.510Z,85.62
2019-03-15T11:07:50.942Z,86.22
2019-03-15T11:10:20.387Z,86.30
2019-03-15T11:12:50.151Z,86.48
2019-03-15T11:15:19.660Z,86.69
2019-03-15T11:17:49.096Z,86.74
2019-03-15T11:20:18.535Z,86.84
2019-03-15T11:22:47.960Z,87.28
2019-03-15T11:25:17.394Z,87.15
2019-03-15T11:27:46.819Z,87.79
2019-03-15T11:30:20.327Z,87.81
2019-03-15T11:32:49.775Z,87.84
2019-03-15T11:35:21.259Z,87.96
2019-03-15T11:37:50.654Z,87.77
2019-03-15T11:40:20.179Z,88.28
2019-03-15T11:42:49.594Z,88.23
2019-03-15T11:45:19.047Z,87.60
2019-03-15T11:48:02.491Z,88.01
2019-03-15T11:50:23.237Z,88.42
2019-03-15T11:52:52.660Z,87.98
2019-03-15T11:55:22.107Z,88.35
2019-03-15T11:57:51.779Z,88.34
2019-03-15T12:00:22.344Z,88.47
2019-03-15T12:02:51.771Z,88.42
2019-03-15T12:05:21.301Z,87.83
2019-03-15T12:07:50.706Z,88.36
2019-03-15T12:10:20.150Z,88.28
2019-03-15T12:12:49.574Z,88.10
2019-03-15T12:15:20.122Z,87.69
2019-03-15T12:17:49.553Z,87.74
2019-03-15T12:20:19.000Z,87.99
2019-03-15T12:22:48.430Z,88.12
2019-03-15T12:25:17.875Z,88.11
2019-03-15T12:27:47.305Z,88.01
2019-03-15T12:30:20.084Z,87.71
2019-03-15T12:32:49.524Z,87.43
2019-03-15T12:35:18.969Z,87.24
2019-03-15T12:37:48.401Z,87.24
2019-03-15T12:40:18.780Z,86.77
2019-03-15T12:42:48.284Z,87.00
2019-03-15T12:45:17.722Z,86.91
2019-03-15T12:47:47.155Z,86.68
2019-03-15T12:50:17.361Z,86.77
2019-03-15T12:52:48.600Z,86.50
2019-03-15T12:55:18.243Z,86.44
2019-03-15T12:57:49.335Z,86.47
2019-03-15T13:00:20.346Z,86.17
2019-03-15T13:02:49.781Z,86.53
2019-03-15T13:05:19.229Z,86.38
2019-03-15T13:07:48.658Z,86.51
2019-03-15T13:10:23.994Z,86.81
2019-03-15T13:12:53.430Z,86.65
2019-03-15T13:15:22.897Z,87.14
2019-03-15T13:17:52.317Z,87.20
2019-03-15T13:20:21.754Z,87.12
2019-03-15T13:22:51.196Z,86.93
2019-03-15T13:25:20.636Z,86.55
2019-03-15T13:27:50.135Z,86.69
2019-03-15T13:30:19.570Z,86.97
2019-03-15T13:32:49.004Z,87.11
2019-03-15T13:35:18.448Z,87.04
2019-03-15T13:37:47.879Z,86.93
2019-03-15T13:40:19.418Z,86.54
2019-03-15T13:42:48.837Z,86.89
2019-03-15T13:45:18.897Z,86.94
2019-03-15T13:47:48.340Z,86.90
2019-03-15T13:50:21.817Z,86.79
2019-03-15T13:52:51.248Z,86.07
2019-03-15T13:55:20.693Z,85.75
2019-03-15T13:57:50.120Z,85.65
2019-03-15T14:00:20.392Z,85.60
2019-03-15T14:02:49.841Z,85.52
2019-03-15T14:05:19.289Z,85.26
2019-03-15T14:07:48.718Z,84.95
2019-03-15T14:10:18.527Z,85.10
2019-03-15T14:12:47.972Z,84.97
2019-03-15T14:15:20.914Z,84.65
2019-03-15T14:17:50.350Z,84.29
2019-03-15T14:20:19.780Z,83.90
2019-03-15T14:22:49.231Z,83.99
2019-03-15T14:25:27.859Z,84.00
2019-03-15T14:27:57.342Z,84.00
2019-03-15T14:30:26.753Z,83.66
2019-03-15T14:32:56.197Z,83.11
2019-03-15T14:35:25.638Z,83.11
2019-03-15T14:37:55.306Z,83.14
2019-03-15T14:40:25.074Z,83.01
2019-03-15T14:42:54.634Z,82.78
2019-03-15T14:45:24.619Z,82.50
2019-03-15T14:47:54.090Z,82.76
2019-03-15T14:50:23.521Z,82.94
2019-03-15T14:52:52.965Z,82.70
2019-03-15T14:55:22.396Z,82.47
2019-03-15T14:57:53.502Z,82.28
2019-03-15T15:00:23.173Z,81.58
2019-03-15T15:02:52.619Z,81.90
2019-03-15T15:05:22.127Z,81.91
2019-03-15T15:07:51.637Z,81.42
2019-03-15T15:10:21.077Z,81.44
2019-03-15T15:12:50.528Z,81.04
2019-03-15T15:15:20.889Z,80.80
2019-03-15T15:17:50.334Z,81.09
2019-03-15T15:20:19.786Z,80.96
2019-03-15T15:22:49.232Z,80.40
2019-03-15T15:25:19.058Z,80.06
2019-03-15T15:27:48.745Z,79.12
2019-03-15T15:30:18.923Z,79.31
2019-03-15T15:32:48.355Z,79.63
2019-03-15T15:35:17.786Z,79.88
2019-03-15T15:37:47.230Z,79.83
2019-03-15T15:40:18.377Z,79.54
2019-03-15T15:42:47.815Z,79.57
2019-03-15T15:45:17.250Z,79.48
2019-03-15T15:47:46.698Z,78.99
2019-03-15T15:50:16.873Z,78.96
2019-03-15T15:52:46.322Z,77.60
2019-03-15T15:55:16.770Z,77.18
2019-03-15T15:57:46.207Z,77.31
2019-03-15T16:00:17.443Z,76.83
2019-03-15T16:02:46.890Z,77.25
2019-03-15T16:05:16.396Z,77.61
2019-03-15T16:07:45.840Z,77.46
2019-03-15T16:10:18.294Z,77.63
2019-03-15T16:12:47.315Z,76.89
2019-03-15T16:15:20.181Z,76.98
2019-03-15T16:17:49.798Z,76.32
2019-03-15T16:20:19.229Z,76.86
2019-03-15T16:22:48.665Z,76.50
2019-03-15T16:25:18.103Z,75.64
2019-03-15T16:27:47.544Z,76.07
2019-03-15T16:30:19.950Z,75.88
2019-03-15T16:32:49.643Z,75.79
2019-03-15T16:35:19.076Z,75.90
2019-03-15T16:37:48.518Z,76.13
2019-03-15T16:40:17.953Z,76.33
2019-03-15T16:42:47.390Z,76.72
2019-03-15T16:45:26.122Z,76.54
2019-03-15T16:47:55.561Z,76.59
2019-03-15T16:50:24.989Z,76.92
2019-03-15T16:52:54.429Z,77.10
2019-03-15T16:55:23.864Z,76.68
2019-03-15T16:57:53.303Z,77.08
2019-03-15T17:00:22.742Z,77.29
2019-03-15T17:02:52.183Z,77.37
2019-03-15T17:05:21.611Z,76.99
2019-03-15T17:07:51.425Z,77.18
2019-03-15T17:10:21.223Z,77.38
2019-03-15T17:12:50.670Z,77.21
2019-03-15T17:15:28.654Z,77.32
2019-03-15T17:17:58.151Z,77.54
2019-03-15T17:20:27.577Z,77.85
2019-03-15T17:22:57.023Z,77.87
2019-03-15T17:25:26.456Z,78.08
2019-03-15T17:27:55.903Z,78.16
2019-03-15T17:30:25.341Z,77.90
2019-03-15T17:32:54.781Z,77.80
2019-03-15T17:35:24.211Z,77.41
2019-03-15T17:37:53.666Z,77.68
2019-03-15T17:40:23.359Z,77.30
2019-03-15T17:42:52.804Z,77.33
2019-03-15T17:45:22.309Z,77.04
2019-03-15T17:47:51.760Z,77.09
2019-03-15T17:50:27.092Z,77.56
2019-03-15T17:52:56.535Z,77.35
2019-03-15T17:55:25.964Z,77.23
2019-03-15T17:57:57.048Z,77.35
2019-03-15T18:00:47.511Z,77.48
2019-03-15T18:03:21.463Z,77.85
2019-03-15T18:05:48.178Z,77.79
2019-03-15T18:08:17.622Z,77.50
2019-03-15T18:10:47.052Z,77.71
2019-03-15T18:13:16.498Z,78.04
2019-03-15T18:15:45.933Z,77.90
2019-03-15T18:18:15.375Z,77.96
2019-03-15T18:20:44.809Z,77.73
2019-03-15T18:23:14.246Z,77.46
2019-03-15T18:25:43.693Z,77.40
2019-03-15T18:28:13.114Z,77.27
2019-03-15T18:30:42.551Z,77.54
2019-03-15T18:33:11.999Z,77.07
2019-03-15T18:35:41.427Z,77.13
2019-03-15T18:38:10.865Z,76.67
2019-03-15T18:40:40.389Z,77.04
2019-03-15T18:43:09.817Z,77.32
2019-03-15T18:45:39.264Z,77.44
2019-03-15T18:48:08.691Z,77.09
2019-03-15T18:50:38.385Z,77.13
2019-03-15T18:53:07.816Z,77.54
2019-03-15T18:55:37.303Z,77.25
2019-03-15T18:58:06.727Z,77.37
2019-03-15T19:00:36.177Z,77.41
2019-03-15T19:03:05.680Z,77.42
2019-03-15T19:05:35.119Z,77.43
2019-03-15T19:08:04.581Z,77.76
2019-03-15T19:10:34.029Z,77.36
2019-03-15T19:13:03.455Z,77.36
2019-03-15T19:15:32.902Z,77.49
2019-03-15T19:18:02.331Z,77.33
2019-03-15T19:20:31.779Z,77.07
2019-03-15T19:23:01.204Z,77.33
2019-03-15T19:25:30.655Z,77.27
2019-03-15T19:28:00.114Z,77.22
2019-03-15T19:30:29.556Z,77.22
2019-03-15T19:32:59.011Z,76.69
2019-03-15T19:35:28.523Z,77.01
2019-03-15T19:37:57.948Z,76.64
2019-03-15T19:40:27.403Z,76.47
2019-03-15T19:42:56.859Z,76.65
2019-03-15T19:45:26.350Z,76.72
2019-03-15T19:47:55.801Z,76.87
2019-03-15T19:50:25.238Z,76.86
2019-03-15T19:52:54.672Z,76.87
2019-03-15T19:55:24.120Z,77.08
2019-03-15T19:57:53.539Z,77.33
2019-03-15T20:00:23.450Z,76.98
2019-03-15T20:02:52.908Z,76.69
2019-03-15T20:05:22.358Z,76.66
2019-03-15T20:07:54.743Z,76.52
2019-03-15T20:10:24.194Z,76.83
2019-03-15T20:12:53.626Z,77.22
2019-03-15T20:15:23.071Z,77.78
2019-03-15T20:17:52.583Z,78.20
2019-03-15T20:20:22.039Z,78.46
2019-03-15T20:22:51.773Z,78.83
2019-03-15T20:25:21.221Z,79.12
2019-03-15T20:27:50.648Z,79.26
2019-03-15T20:30:26.918Z,79.50
2019-03-15T20:32:56.559Z,79.26
2019-03-15T20:35:26.015Z,79.46
2019-03-15T20:37:55.452Z,79.74
2019-03-15T20:40:24.912Z,79.98
2019-03-15T20:42:54.347Z,80.09
2019-03-15T20:45:31.017Z,80.61
2019-03-15T20:48:00.445Z,80.55
2019-03-15T20:50:29.885Z,80.35
2019-03-15T20:53:08.725Z,80.63
2019-03-15T20:55:30.516Z,80.68
2019-03-15T20:57:59.966Z,80.95
2019-03-15T21:00:35.875Z,81.01
2019-03-15T21:03:00.538Z,81.00
2019-03-15T21:05:29.978Z,81.54
2019-03-15T21:07:59.412Z,81.72
2019-03-15T21:10:29.089Z,81.56
2019-03-15T21:12:58.527Z,82.00
2019-03-15T21:15:28.043Z,82.52
2019-03-15T21:17:57.481Z,82.80
2019-03-15T21:20:26.914Z,82.50
2019-03-15T21:22:56.362Z,82.59
2019-03-15T21:25:25.789Z,83.26
2019-03-15T21:27:55.238Z,83.23
2019-03-15T21:30:27.548Z,83.27
2019-03-15T21:32:56.999Z,83.21
2019-03-15T21:35:26.428Z,83.35
2019-03-15T21:37:55.957Z,83.81
2019-03-15T21:40:25.392Z,83.66
2019-03-15T21:42:54.839Z,83.78
2019-03-15T21:45:24.273Z,83.68
2019-03-15T21:47:53.716Z,83.40
2019-03-15T21:50:23.990Z,83.12
2019-03-15T21:52:53.436Z,83.20
2019-03-15T21:55:22.884Z,82.81
2019-03-15T21:57:52.556Z,82.99
2019-03-15T22:00:22.259Z,83.07
2019-03-15T22:02:51.770Z,82.61
2019-03-15T22:05:21.203Z,82.99
2019-03-15T22:07:50.639Z,82.86
2019-03-15T22:10:20.063Z,82.82
2019-03-15T22:12:49.509Z,82.53
2019-03-15T22:15:19.024Z,82.48
2019-03-15T22:17:48.488Z,82.77
2019-03-15T22:20:18.446Z,82.43
2019-03-15T22:22:47.889Z,82.68
2019-03-15T22:25:17.322Z,82.67
2019-03-15T22:27:49.926Z,82.99
2019-03-15T22:30:17.928Z,83.10
2019-03-15T22:32:47.628Z,82.84
2019-03-15T22:35:17.056Z,82.88
2019-03-15T22:37:46.563Z,82.81
2019-03-15T22:40:16.009Z,83.06
2019-03-15T22:42:45.454Z,82.70
2019-03-15T22:45:15.508Z,82.62
2019-03-15T22:47:44.951Z,82.50
2019-03-15T22:50:15.026Z,82.39
2019-03-15T22:52:44.464Z,82.83
2019-03-15T22:55:14.031Z,82.62
2019-03-15T22:57:43.478Z,82.19
2019-03-15T23:00:19.115Z,82.08
2019-03-15T23:02:48.940Z,81.73
2019-03-15T23:05:18.381Z,82.14
2019-03-15T23:07:47.828Z,81.65
2019-03-15T23:10:17.258Z,82.20
2019-03-15T23:12:46.705Z,81.94
2019-03-15T23:15:16.136Z,82.00
2019-03-15T23:17:45.575Z,82.03
2019-03-15T23:20:15.288Z,82.22
2019-03-15T23:22:44.720Z,82.07
2019-03-15T23:25:14.153Z,82.00
2019-03-15T23:27:43.606Z,82.17
2019-03-15T23:30:15.547Z,81.65
2019-03-15T23:32:45.264Z,81.83
2019-03-15T23:35:14.759Z,82.31
2019-03-15T23:37:44.201Z,82.67
2019-03-15T23:40:15.438Z,82.41
2019-03-15T23:42:44.873Z,82.47
2019-03-15T23:45:14.455Z,82.39
2019-03-15T23:47:43.884Z,82.34
2019-03-15T23:50:16.201Z,82.39
2019-03-15T23:52:45.634Z,81.98
2019-03-15T23:55:15.091Z,82.34
2019-03-15T23:57:44.508Z,82.16
