createdAt,value
2023-01-12T00:01:20.927Z,33.40
2023-01-12T00:03:49.986Z,33.10
2023-01-12T00:06:19.683Z,32.70
2023-01-12T00:08:49.106Z,36.20
2023-01-12T00:11:18.355Z,34.60
2023-01-12T00:13:46.511Z,33.70
2023-01-12T00:16:38.121Z,34.10
2023-01-12T00:19:19.664Z,32.70
2023-01-12T00:22:09.627Z,31.40
2023-01-12T00:24:40.724Z,36.10
2023-01-12T00:27:12.178Z,30.40
2023-01-12T00:29:40.809Z,29.90
2023-01-12T00:32:14.340Z,33.70
2023-01-12T00:34:43.480Z,34.50
2023-01-12T00:37:12.508Z,33.80
2023-01-12T00:39:45.497Z,32.10
2023-01-12T00:42:32.477Z,33.70
2023-01-12T00:45:19.149Z,32.30
2023-01-12T00:47:47.132Z,33.40
2023-01-12T00:50:16.855Z,31.80
2023-01-12T00:52:46.076Z,31.90
2023-01-12T00:55:14.328Z,30.10
2023-01-12T00:57:42.593Z,44.50
2023-01-12T01:00:11.256Z,33.90
2023-01-12T01:02:39.685Z,36.50
2023-01-12T01:05:08.598Z,38.50
2023-01-12T01:07:37.430Z,31.90
2023-01-12T01:10:06.170Z,33.80
2023-01-12T01:12:34.329Z,31.60
2023-01-12T01:15:02.581Z,35.50
2023-01-12T01:17:30.981Z,33.90
2023-01-12T01:19:59.164Z,35.50
2023-01-12T01:22:27.649Z,38.60
2023-01-12T01:24:55.906Z,40.40
2023-01-12T01:27:24.040Z,36.40
2023-01-12T01:29:52.118Z,39.20
2023-01-12T01:32:20.153Z,37.50
2023-01-12T01:34:48.356Z,39.40
2023-01-12T01:37:16.937Z,34.00
2023-01-12T01:39:45.076Z,33.70
2023-01-12T01:42:30.686Z,31.50
2023-01-12T01:45:01.641Z,31.70
2023-01-12T01:47:39.754Z,33.70
2023-01-12T01:50:34.358Z,31.00
2023-01-12T01:53:06.711Z,33.30
2023-01-12T01:55:37.007Z,29.90
2023-01-12T01:58:10.244Z,32.20
2023-01-12T02:00:40.519Z,30.80
2023-01-12T02:03:10.283Z,31.90
2023-01-12T02:05:42.729Z,31.30
2023-01-12T02:08:22.195Z,30.80
2023-01-12T02:10:52.740Z,30.70
2023-01-12T02:16:21.598Z,35.60
2023-01-12T02:19:24.969Z,36.80
2023-01-12T02:22:02.131Z,31.10
2023-01-12T02:25:02.520Z,32.40
2023-01-12T02:27:52.684Z,30.40
2023-01-12T02:30:36.045Z,31.20
2023-01-12T02:33:30.147Z,31.70
2023-01-12T02:36:19.457Z,33.30
2023-01-12T02:39:02.411Z,32.00
2023-01-12T02:42:09.427Z,31.40
2023-01-12T02:45:02.465Z,32.10
2023-01-12T02:47:59.131Z,35.50
2023-01-12T02:50:41.291Z,35.60
2023-01-12T02:53:25.158Z,36.30
2023-01-12T02:55:54.384Z,35.80
2023-01-12T02:58:25.292Z,35.00
2023-01-12T03:03:24.846Z,40.90
2023-01-12T03:05:59.827Z,37.80
2023-01-12T03:08:31.405Z,35.40
2023-01-12T03:11:08.269Z,36.60
2023-01-12T03:13:39.370Z,31.90
2023-01-12T03:16:10.258Z,35.70
2023-01-12T03:18:56.240Z,33.90
2023-01-12T03:21:36.008Z,33.90
2023-01-12T03:24:19.749Z,34.50
2023-01-12T03:26:51.127Z,35.20
2023-01-12T03:29:25.561Z,38.00
2023-01-12T03:31:54.376Z,37.40
2023-01-12T03:34:23.378Z,39.00
2023-01-12T03:37:05.062Z,35.60
2023-01-12T03:39:39.192Z,35.40
2023-01-12T03:42:16.017Z,40.60
2023-01-12T03:45:03.452Z,77.50
2023-01-12T03:47:33.999Z,82.30
2023-01-12T03:50:08.525Z,55.30
2023-01-12T03:52:39.831Z,43.90
2023-01-12T03:55:11.774Z,52.10
2023-01-12T03:57:41.367Z,46.90
2023-01-12T04:00:12.332Z,46.10
2023-01-12T04:02:45.792Z,42.10
2023-01-12T04:07:43.859Z,37.60
2023-01-12T04:10:12.492Z,38.20
2023-01-12T04:12:41.060Z,34.90
2023-01-12T04:15:09.803Z,38.60
2023-01-12T04:17:38.063Z,43.80
2023-01-12T04:20:07.044Z,39.00
2023-01-12T04:22:44.440Z,40.60
2023-01-12T04:25:15.451Z,36.60
2023-01-12T04:27:51.950Z,38.70
2023-01-12T04:30:23.739Z,39.00
2023-01-12T04:32:52.639Z,41.60
2023-01-12T04:35:21.372Z,41.80
2023-01-12T04:37:52.332Z,38.90
2023-01-12T04:40:21.100Z,36.80
2023-01-12T04:43:12.059Z,34.90
2023-01-12T04:45:43.707Z,34.40
2023-01-12T04:48:13.573Z,41.30
2023-01-12T04:50:44.507Z,37.50
2023-01-12T04:53:13.900Z,36.90
2023-01-12T04:55:43.381Z,40.70
2023-01-12T04:58:12.101Z,40.90
2023-01-12T05:00:42.546Z,34.40
2023-01-12T05:03:15.202Z,39.40
2023-01-12T05:05:43.737Z,35.80
2023-01-12T05:08:31.024Z,40.20
2023-01-12T05:11:01.275Z,40.40
2023-01-12T05:13:31.335Z,46.50
2023-01-12T05:16:15.828Z,54.10
2023-01-12T05:18:45.653Z,53.00
2023-01-12T05:21:15.968Z,48.10
2023-01-12T05:23:45.247Z,48.10
2023-01-12T05:26:13.556Z,43.90
2023-01-12T05:28:41.685Z,38.90
2023-01-12T05:31:12.454Z,40.70
2023-01-12T05:33:42.179Z,40.70
2023-01-12T05:36:13.951Z,41.40
2023-01-12T05:38:42.419Z,32.30
2023-01-12T05:41:11.929Z,34.70
2023-01-12T05:43:52.894Z,31.50
2023-01-12T05:46:34.770Z,30.90
2023-01-12T05:49:02.975Z,30.60
2023-01-12T05:51:32.813Z,29.40
2023-01-12T05:54:01.108Z,30.50
2023-01-12T05:56:34.345Z,32.10
2023-01-12T05:59:04.511Z,31.00
2023-01-12T06:01:33.229Z,32.10
2023-01-12T06:04:01.869Z,35.30
2023-01-12T06:06:31.509Z,33.10
2023-01-12T06:09:02.135Z,36.50
2023-01-12T06:14:17.282Z,34.90
2023-01-12T06:16:45.478Z,38.20
2023-01-12T06:19:13.915Z,36.90
2023-01-12T06:21:42.045Z,39.10
2023-01-12T06:24:10.463Z,36.60
2023-01-12T06:26:38.930Z,39.90
2023-01-12T06:29:07.352Z,41.10
2023-01-12T06:31:36.668Z,40.20
2023-01-12T06:34:11.717Z,44.10
2023-01-12T06:36:40.069Z,43.40
2023-01-12T06:39:08.157Z,40.90
2023-01-12T06:41:54.491Z,47.20
2023-01-12T06:44:22.597Z,50.30
2023-01-12T06:46:51.042Z,53.00
2023-01-12T06:49:19.788Z,53.40
2023-01-12T06:51:51.502Z,52.60
2023-01-12T06:54:19.600Z,49.10
2023-01-12T06:56:47.827Z,63.10
2023-01-12T06:59:15.925Z,56.00
2023-01-12T07:01:43.974Z,51.60
2023-01-12T07:04:12.019Z,52.70
2023-01-12T07:06:40.029Z,49.00
2023-01-12T07:09:08.098Z,48.50
2023-01-12T07:11:36.115Z,50.40
2023-01-12T07:14:04.111Z,52.50
2023-01-12T07:16:33.532Z,59.20
2023-01-12T07:19:01.575Z,58.20
2023-01-12T07:21:29.619Z,56.70
2023-01-12T07:23:57.572Z,56.70
2023-01-12T07:26:25.629Z,51.50
2023-01-12T07:28:53.551Z,50.40
2023-01-12T07:31:21.621Z,52.80
2023-01-12T07:33:53.264Z,52.00
2023-01-12T07:36:22.014Z,54.50
2023-01-12T07:38:49.986Z,50.60
2023-01-12T07:41:36.328Z,57.20
2023-01-12T07:44:09.814Z,57.70
2023-01-12T07:46:37.880Z,57.60
2023-01-12T07:49:05.808Z,54.40
2023-01-12T07:51:33.762Z,57.90
2023-01-12T07:54:01.810Z,50.10
2023-01-12T07:56:29.672Z,54.80
2023-01-12T07:58:57.762Z,56.30
2023-01-12T08:01:25.925Z,56.10
2023-01-12T08:03:54.490Z,51.80
2023-01-12T08:06:22.482Z,57.50
2023-01-12T08:08:53.181Z,53.40
2023-01-12T08:13:58.045Z,50.10
2023-01-12T08:16:31.876Z,55.20
2023-01-12T08:19:10.037Z,57.50
2023-01-12T08:21:46.211Z,53.50
2023-01-12T08:24:17.758Z,56.70
2023-01-12T08:26:48.814Z,54.80
2023-01-12T08:29:36.252Z,54.90
2023-01-12T08:34:36.417Z,65.40
2023-01-12T08:37:08.115Z,61.10
2023-01-12T08:39:36.903Z,51.60
2023-01-12T08:42:05.391Z,54.40
2023-01-12T08:44:36.154Z,51.50
2023-01-12T08:49:33.937Z,41.50
2023-01-12T08:52:01.891Z,45.60
2023-01-12T08:54:29.996Z,42.70
2023-01-12T08:56:57.991Z,38.50
2023-01-12T08:59:25.922Z,44.70
2023-01-12T09:01:53.955Z,42.10
2023-01-12T09:04:22.237Z,42.20
2023-01-12T09:06:50.221Z,41.40
2023-01-12T09:09:20.234Z,41.80
2023-01-12T09:11:49.673Z,46.10
2023-01-12T09:14:17.970Z,43.70
2023-01-12T09:16:46.293Z,41.90
2023-01-12T09:19:14.487Z,39.80
2023-01-12T09:21:43.733Z,39.00
2023-01-12T09:24:12.487Z,36.10
2023-01-12T09:26:45.795Z,35.90
2023-01-12T09:29:14.715Z,35.60
2023-01-12T09:31:44.885Z,39.60
2023-01-12T09:34:13.039Z,42.00
2023-01-12T09:36:42.167Z,37.90
2023-01-12T09:39:26.900Z,36.50
2023-01-12T09:42:16.127Z,34.90
2023-01-12T09:45:07.864Z,36.80
2023-01-12T09:47:53.695Z,34.60
2023-01-12T09:50:48.108Z,31.30
2023-01-12T09:53:31.300Z,36.60
2023-01-12T09:56:18.363Z,35.70
2023-01-12T09:59:08.032Z,35.20
2023-01-12T10:01:37.301Z,33.80
2023-01-12T10:04:06.729Z,31.40
2023-01-12T10:06:35.880Z,35.50
2023-01-12T10:09:10.370Z,34.70
2023-01-12T10:11:48.583Z,35.90
2023-01-12T10:14:57.301Z,31.20
2023-01-12T10:17:46.047Z,31.60
2023-01-12T10:20:36.332Z,35.30
2023-01-12T10:23:07.388Z,33.60
2023-01-12T10:25:48.699Z,31.90
2023-01-12T10:28:29.936Z,38.10
2023-01-12T10:30:58.340Z,39.70
2023-01-12T10:33:34.674Z,45.20
2023-01-12T10:36:17.266Z,34.40
2023-01-12T10:39:01.085Z,27.30
2023-01-12T10:41:38.014Z,28.30
2023-01-12T10:44:16.756Z,30.20
2023-01-12T10:47:08.904Z,26.60
2023-01-12T10:49:38.379Z,31.70
2023-01-12T10:52:24.218Z,28.50
2023-01-12T10:54:54.778Z,29.10
2023-01-12T10:57:24.678Z,24.80
2023-01-12T10:59:55.740Z,25.80
2023-01-12T11:02:27.009Z,21.40
2023-01-12T11:04:56.277Z,23.80
2023-01-12T11:07:29.245Z,22.60
2023-01-12T11:10:31.892Z,25.10
2023-01-12T11:13:03.714Z,21.50
2023-01-12T11:15:39.416Z,20.80
2023-01-12T11:18:36.015Z,22.80
2023-01-12T11:21:11.063Z,23.30
2023-01-12T11:23:42.299Z,24.50
2023-01-12T11:26:29.756Z,21.10
2023-01-12T11:29:07.800Z,18.50
2023-01-12T11:31:42.760Z,20.10
2023-01-12T11:34:22.844Z,23.00
2023-01-12T11:36:54.849Z,25.80
2023-01-12T11:39:24.545Z,29.40
2023-01-12T11:42:20.348Z,28.90
2023-01-12T11:45:01.522Z,26.60
2023-01-12T11:47:36.408Z,27.20
2023-01-12T11:50:16.878Z,25.10
2023-01-12T11:52:45.565Z,26.00
2023-01-12T11:55:25.334Z,26.60
2023-01-12T11:57:58.828Z,30.10
2023-01-12T12:00:36.104Z,27.90
2023-01-12T12:03:30.018Z,30.10
2023-01-12T12:06:23.719Z,28.90
2023-01-12T12:09:16.633Z,29.50
2023-01-12T12:12:03.376Z,23.60
2023-01-12T12:14:34.328Z,22.60
2023-01-12T12:17:32.976Z,23.70
2023-01-12T12:20:20.416Z,24.70
2023-01-12T12:22:51.008Z,27.20
2023-01-12T12:27:59.051Z,25.70
2023-01-12T12:30:45.894Z,23.90
2023-01-12T12:33:41.411Z,25.40
2023-01-12T12:36:17.437Z,22.30
2023-01-12T12:39:01.324Z,21.20
2023-01-12T12:42:14.762Z,22.80
2023-01-12T12:45:17.537Z,25.30
2023-01-12T12:47:51.285Z,25.60
2023-01-12T12:50:27.727Z,27.30
2023-01-12T12:53:17.271Z,27.20
2023-01-12T12:55:46.701Z,27.00
2023-01-12T12:58:20.772Z,24.60
2023-01-12T13:00:51.092Z,21.10
2023-01-12T13:03:41.116Z,22.00
2023-01-12T13:06:26.193Z,21.40
2023-01-12T13:08:56.809Z,21.70
2023-01-12T13:14:31.346Z,22.00
2023-01-12T13:17:22.756Z,23.70
2023-01-12T13:20:24.435Z,29.20
2023-01-12T13:22:52.976Z,28.70
2023-01-12T13:25:22.350Z,26.70
2023-01-12T13:27:50.393Z,27.00
2023-01-12T13:30:28.979Z,26.10
2023-01-12T13:33:15.615Z,26.60
2023-01-12T13:35:44.896Z,28.00
2023-01-12T13:38:18.547Z,25.90
2023-01-12T13:40:55.699Z,28.50
2023-01-12T13:43:31.932Z,26.10
2023-01-12T13:46:04.446Z,29.00
2023-01-12T13:48:36.033Z,26.70
2023-01-12T13:51:39.200Z,26.70
2023-01-12T13:54:12.525Z,27.00
2023-01-12T13:56:41.603Z,28.10
2023-01-12T13:59:19.739Z,25.80
2023-01-12T14:01:48.602Z,27.70
2023-01-12T14:04:21.515Z,28.60
2023-01-12T14:07:08.408Z,35.70
2023-01-12T14:09:48.535Z,30.10
2023-01-12T14:12:30.135Z,25.30
2023-01-12T14:15:42.189Z,25.40
2023-01-12T14:18:18.884Z,27.10
2023-01-12T14:20:56.311Z,27.80
2023-01-12T14:23:27.644Z,26.90
2023-01-12T14:26:10.734Z,28.10
2023-01-12T14:28:42.562Z,27.90
2023-01-12T14:31:22.722Z,31.50
2023-01-12T14:33:54.065Z,28.60
2023-01-12T14:36:27.641Z,30.00
2023-01-12T14:38:59.444Z,32.60
2023-01-12T14:41:49.092Z,45.40
2023-01-12T14:44:44.641Z,39.20
2023-01-12T14:47:26.888Z,38.70
2023-01-12T14:49:55.752Z,37.00
2023-01-12T14:52:30.151Z,39.70
2023-01-12T14:55:17.104Z,42.60
2023-01-12T14:57:57.558Z,38.40
2023-01-12T15:00:29.153Z,37.80
2023-01-12T15:03:00.343Z,40.70
2023-01-12T15:05:30.506Z,33.10
2023-01-12T15:08:26.751Z,33.10
2023-01-12T15:11:08.123Z,36.50
2023-01-12T15:13:37.898Z,38.70
2023-01-12T15:16:25.136Z,35.90
2023-01-12T15:19:12.084Z,36.20
2023-01-12T15:22:02.326Z,43.90
2023-01-12T15:24:58.784Z,41.20
2023-01-12T15:27:27.748Z,44.30
2023-01-12T15:29:56.415Z,42.40
2023-01-12T15:32:47.324Z,42.50
2023-01-12T15:35:21.536Z,43.10
2023-01-12T15:37:51.710Z,43.30
2023-01-12T15:40:20.603Z,41.90
2023-01-12T15:42:53.074Z,40.40
2023-01-12T15:45:36.434Z,45.00
2023-01-12T15:48:08.907Z,44.40
2023-01-12T15:50:50.049Z,49.50
2023-01-12T15:53:24.054Z,53.40
2023-01-12T15:55:52.038Z,66.50
2023-01-12T15:58:21.677Z,53.80
2023-01-12T16:00:51.028Z,50.30
2023-01-12T16:03:48.295Z,55.00
2023-01-12T16:06:07.234Z,62.00
2023-01-12T16:08:38.166Z,58.20
2023-01-12T16:11:13.657Z,53.40
2023-01-12T16:13:41.598Z,52.80
2023-01-12T16:16:15.333Z,50.20
2023-01-12T16:18:44.119Z,47.90
2023-01-12T16:21:19.270Z,47.40
2023-01-12T16:23:47.320Z,53.30
2023-01-12T16:26:15.646Z,60.40
2023-01-12T16:28:44.175Z,56.40
2023-01-12T16:31:15.611Z,63.80
2023-01-12T16:33:44.717Z,59.20
2023-01-12T16:36:14.671Z,64.10
2023-01-12T16:38:44.796Z,66.20
2023-01-12T16:41:17.535Z,70.70
2023-01-12T16:43:48.939Z,64.60
2023-01-12T16:46:19.955Z,73.40
2023-01-12T16:48:48.354Z,63.90
2023-01-12T16:51:18.311Z,68.90
2023-01-12T16:53:47.529Z,72.20
2023-01-12T16:56:19.162Z,72.00
2023-01-12T16:58:50.089Z,67.90
2023-01-12T17:01:29.597Z,71.20
2023-01-12T17:03:58.227Z,78.10
2023-01-12T17:06:31.113Z,80.50
2023-01-12T17:09:02.956Z,70.30
2023-01-12T17:11:32.132Z,68.90
2023-01-12T17:14:00.238Z,68.30
2023-01-12T17:16:29.417Z,79.90
2023-01-12T17:18:59.551Z,96.90
2023-01-12T17:21:27.649Z,92.70
2023-01-12T17:23:55.975Z,82.70
2023-01-12T17:26:24.100Z,98.20
2023-01-12T17:28:55.219Z,96.00
2023-01-12T17:31:23.896Z,85.00
2023-01-12T17:33:51.974Z,102.40
2023-01-12T17:36:20.221Z,89.60
2023-01-12T17:38:48.286Z,92.90
2023-01-12T17:41:36.163Z,89.10
2023-01-12T17:44:05.889Z,86.10
2023-01-12T17:46:34.898Z,81.90
2023-01-12T17:49:06.033Z,89.60
2023-01-12T17:51:34.852Z,92.50
2023-01-12T17:54:05.424Z,96.10
2023-01-12T17:56:35.401Z,87.20
2023-01-12T17:59:04.499Z,94.80
2023-01-12T18:01:35.381Z,98.50
2023-01-12T18:04:04.210Z,96.90
2023-01-12T18:06:32.484Z,87.00
2023-01-12T18:09:00.529Z,82.90
2023-01-12T18:11:29.601Z,185.10
2023-01-12T18:13:59.295Z,136.20
2023-01-12T18:16:28.014Z,123.00
2023-01-12T18:18:59.410Z,137.90
2023-01-12T18:21:27.941Z,113.80
2023-01-12T18:24:00.436Z,120.50
2023-01-12T18:26:33.051Z,163.60
2023-01-12T18:29:02.507Z,190.20
2023-01-12T18:31:32.288Z,173.10
2023-01-12T18:34:10.130Z,88.60
2023-01-12T18:36:40.974Z,83.20
2023-01-12T18:39:13.635Z,87.00
2023-01-12T18:42:00.226Z,84.30
2023-01-12T18:44:28.523Z,74.80
2023-01-12T18:47:16.891Z,75.10
2023-01-12T18:49:47.426Z,66.60
2023-01-12T18:52:36.390Z,66.60
2023-01-12T18:55:05.744Z,70.30
2023-01-12T18:57:34.334Z,82.20
2023-01-12T19:00:27.870Z,67.70
2023-01-12T19:02:56.059Z,62.10
2023-01-12T19:05:46.968Z,74.10
2023-01-12T19:11:12.560Z,59.40
2023-01-12T19:13:59.084Z,69.20
2023-01-12T19:16:46.158Z,77.80
2023-01-12T19:19:14.212Z,71.30
2023-01-12T19:22:00.864Z,78.50
2023-01-12T19:24:47.579Z,65.20
2023-01-12T19:27:34.265Z,61.70
2023-01-12T19:30:02.300Z,55.50
2023-01-12T19:32:30.379Z,59.70
2023-01-12T19:35:09.780Z,64.20
2023-01-12T19:37:39.757Z,66.30
2023-01-12T19:40:30.071Z,71.40
2023-01-12T19:43:14.618Z,62.40
2023-01-12T19:45:45.725Z,68.80
2023-01-12T19:48:16.204Z,65.40
2023-01-12T19:50:45.001Z,70.00
2023-01-12T19:53:15.504Z,69.50
2023-01-12T19:55:43.758Z,59.40
2023-01-12T19:58:12.242Z,64.20
2023-01-12T20:00:47.632Z,69.70
2023-01-12T20:03:18.775Z,81.90
2023-01-12T20:05:48.736Z,126.50
2023-01-12T20:08:18.941Z,140.80
2023-01-12T20:10:57.685Z,111.10
2023-01-12T20:13:26.551Z,104.00
2023-01-12T20:15:56.829Z,122.20
2023-01-12T20:18:24.945Z,119.90
2023-01-12T20:20:59.113Z,130.50
2023-01-12T20:23:27.440Z,118.60
2023-01-12T20:25:55.671Z,102.80
2023-01-12T20:28:24.065Z,128.00
2023-01-12T20:31:02.815Z,130.20
2023-01-12T20:33:34.845Z,112.00
2023-01-12T20:36:03.030Z,98.50
2023-01-12T20:38:31.190Z,104.80
2023-01-12T20:41:00.669Z,92.30
2023-01-12T20:43:35.019Z,81.80
2023-01-12T20:46:09.876Z,91.70
2023-01-12T20:48:40.717Z,89.60
2023-01-12T20:51:11.029Z,81.70
2023-01-12T20:53:39.755Z,81.30
2023-01-12T20:56:08.726Z,71.50
2023-01-12T20:58:39.063Z,66.90
2023-01-12T21:01:15.730Z,62.90
2023-01-12T21:03:44.186Z,63.10
2023-01-12T21:06:18.215Z,59.50
2023-01-12T21:08:47.216Z,58.90
2023-01-12T21:11:17.920Z,59.10
2023-01-12T21:13:48.498Z,61.40
2023-01-12T21:16:18.983Z,57.20
2023-01-12T21:21:23.567Z,68.40
2023-01-12T21:23:51.725Z,76.70
2023-01-12T21:26:19.887Z,72.30
2023-01-12T21:28:56.850Z,70.10
2023-01-12T21:31:25.199Z,78.40
2023-01-12T21:33:58.681Z,77.30
2023-01-12T21:36:38.840Z,75.50
2023-01-12T21:39:12.074Z,72.50
2023-01-12T21:42:08.142Z,64.10
2023-01-12T21:44:38.747Z,58.10
2023-01-12T21:47:06.912Z,60.20
2023-01-12T21:49:35.116Z,50.20
2023-01-12T21:52:03.442Z,50.00
2023-01-12T21:54:32.061Z,44.40
2023-01-12T21:57:00.312Z,48.40
2023-01-12T21:59:29.821Z,46.30
2023-01-12T22:01:58.034Z,49.80
2023-01-12T22:04:26.457Z,47.50
2023-01-12T22:06:57.256Z,47.00
2023-01-12T22:09:25.680Z,46.20
2023-01-12T22:11:53.766Z,56.40
2023-01-12T22:14:21.847Z,71.90
2023-01-12T22:16:50.023Z,68.20
2023-01-12T22:19:19.507Z,62.50
2023-01-12T22:21:50.195Z,59.90
2023-01-12T22:24:18.601Z,55.10
2023-01-12T22:26:46.814Z,50.80
2023-01-12T22:29:15.201Z,54.10
2023-01-12T22:31:43.448Z,49.50
2023-01-12T22:34:15.317Z,53.40
2023-01-12T22:36:43.478Z,58.70
2023-01-12T22:39:14.475Z,63.30
2023-01-12T22:41:42.611Z,53.10
2023-01-12T22:44:10.888Z,52.20
2023-01-12T22:46:39.001Z,60.10
2023-01-12T22:49:07.405Z,62.00
2023-01-12T22:51:35.797Z,57.90
2023-01-12T22:54:03.900Z,54.70
2023-01-12T22:56:31.985Z,61.30
2023-01-12T22:59:00.170Z,65.00
2023-01-12T23:01:28.574Z,66.30
2023-01-12T23:03:57.697Z,68.20
2023-01-12T23:06:28.101Z,62.00
2023-01-12T23:08:56.331Z,71.70
2023-01-12T23:11:26.591Z,63.30
2023-01-12T23:13:54.945Z,63.10
2023-01-12T23:16:23.646Z,63.50
2023-01-12T23:18:51.935Z,62.90
2023-01-12T23:21:24.825Z,60.30
2023-01-12T23:23:58.626Z,58.70
2023-01-12T23:26:31.369Z,68.80
2023-01-12T23:29:03.356Z,62.70
2023-01-12T23:31:34.273Z,54.40
2023-01-12T23:34:02.903Z,56.30
2023-01-12T23:36:31.561Z,53.70
2023-01-12T23:39:02.840Z,52.60
2023-01-12T23:41:34.313Z,54.60
2023-01-12T23:44:05.506Z,57.70
2023-01-12T23:46:36.783Z,62.40
2023-01-12T23:49:05.711Z,63.20
2023-01-12T23:51:33.907Z,57.90
2023-01-12T23:54:02.705Z,62.80
2023-01-12T23:56:34.801Z,68.60
2023-01-12T23:59:03.280Z,62.30
