createdAt,value
2018-11-11T00:01:13.763Z,22.30
2018-11-11T00:03:42.024Z,20.40
2018-11-11T00:06:10.616Z,22.37
2018-11-11T00:08:39.272Z,21.83
2018-11-11T00:11:07.743Z,22.47
2018-11-11T00:13:36.378Z,22.07
2018-11-11T00:16:05.781Z,21.40
2018-11-11T00:18:34.128Z,19.90
2018-11-11T00:21:02.544Z,21.90
2018-11-11T00:23:31.158Z,22.33
2018-11-11T00:25:59.448Z,21.10
2018-11-11T00:28:29.589Z,22.27
2018-11-11T00:30:58.109Z,21.13
2018-11-11T00:33:26.868Z,22.40
2018-11-11T00:35:55.416Z,23.13
2018-11-11T00:38:24.094Z,22.37
2018-11-11T00:40:52.885Z,21.65
2018-11-11T00:43:21.166Z,22.80
2018-11-11T00:45:49.755Z,22.22
2018-11-11T00:48:18.023Z,21.90
2018-11-11T00:50:46.582Z,21.62
2018-11-11T00:53:18.848Z,23.20
2018-11-11T00:55:48.159Z,22.80
2018-11-11T00:58:16.592Z,22.20
2018-11-11T01:00:45.142Z,23.52
2018-11-11T01:03:13.497Z,22.73
2018-11-11T01:05:41.812Z,22.00
2018-11-11T01:08:10.410Z,22.40
2018-11-11T01:10:38.958Z,20.93
2018-11-11T01:13:07.270Z,21.00
2018-11-11T01:15:35.577Z,22.87
2018-11-11T01:18:04.245Z,22.43
2018-11-11T01:20:32.526Z,21.67
2018-11-11T01:23:00.826Z,20.80
2018-11-11T01:25:29.403Z,20.27
2018-11-11T01:27:57.959Z,21.87
2018-11-11T01:30:26.532Z,21.37
2018-11-11T01:32:54.819Z,21.00
2018-11-11T01:35:23.411Z,20.97
2018-11-11T01:37:51.871Z,21.83
2018-11-11T01:40:20.148Z,21.40
2018-11-11T01:42:48.476Z,21.53
2018-11-11T01:45:19.255Z,22.90
2018-11-11T01:47:48.913Z,23.10
2018-11-11T01:50:17.523Z,23.03
2018-11-11T01:52:45.988Z,22.57
2018-11-11T01:55:14.771Z,21.87
2018-11-11T01:57:43.427Z,22.20
2018-11-11T02:00:14.193Z,21.33
2018-11-11T02:02:42.954Z,21.57
2018-11-11T02:05:12.365Z,21.82
2018-11-11T02:07:42.024Z,21.17
2018-11-11T02:10:10.852Z,20.40
2018-11-11T02:12:40.936Z,19.93
2018-11-11T02:15:11.271Z,22.27
2018-11-11T02:17:40.213Z,22.45
2018-11-11T02:20:11.727Z,21.83
2018-11-11T02:22:40.017Z,21.70
2018-11-11T02:25:09.449Z,21.35
2018-11-11T02:27:37.755Z,21.10
2018-11-11T02:30:08.365Z,19.12
2018-11-11T02:32:36.672Z,18.17
2018-11-11T02:35:05.580Z,17.27
2018-11-11T02:37:34.337Z,19.87
2018-11-11T02:40:03.645Z,20.27
2018-11-11T02:42:31.975Z,18.80
2018-11-11T02:45:00.714Z,18.23
2018-11-11T02:47:29.143Z,20.80
2018-11-11T02:49:57.677Z,19.57
2018-11-11T02:52:26.220Z,19.23
2018-11-11T02:54:54.772Z,18.17
2018-11-11T02:57:23.083Z,18.20
2018-11-11T02:59:51.623Z,16.37
2018-11-11T03:02:20.040Z,15.57
2018-11-11T03:04:48.911Z,16.40
2018-11-11T03:07:17.485Z,16.07
2018-11-11T03:09:46.052Z,16.80
2018-11-11T03:12:14.692Z,16.53
2018-11-11T03:14:43.171Z,15.37
2018-11-11T03:17:11.695Z,17.10
2018-11-11T03:19:40.464Z,15.23
2018-11-11T03:22:09.179Z,15.32
2018-11-11T03:24:37.730Z,16.30
2018-11-11T03:27:06.044Z,15.80
2018-11-11T03:29:34.949Z,15.93
2018-11-11T03:32:03.228Z,15.70
2018-11-11T03:34:31.865Z,17.10
2018-11-11T03:37:00.291Z,15.53
2018-11-11T03:39:28.590Z,15.90
2018-11-11T03:41:57.023Z,16.90
2018-11-11T03:44:25.300Z,15.13
2018-11-11T03:46:53.853Z,16.67
2018-11-11T03:49:22.168Z,15.13
2018-11-11T03:51:50.632Z,15.47
2018-11-11T03:54:19.237Z,17.35
2018-11-11T03:56:47.837Z,16.27
2018-11-11T03:59:16.227Z,18.80
2018-11-11T04:01:44.714Z,17.90
2018-11-11T04:04:13.206Z,18.27
2018-11-11T04:06:41.836Z,17.40
2018-11-11T04:09:11.506Z,16.12
2018-11-11T04:11:40.455Z,17.00
2018-11-11T04:14:09.589Z,16.07
2018-11-11T04:16:37.983Z,16.40
2018-11-11T04:19:07.217Z,17.27
2018-11-11T04:21:36.174Z,15.20
2018-11-11T04:24:04.885Z,16.00
2018-11-11T04:26:33.171Z,18.90
2018-11-11T04:29:02.003Z,16.85
2018-11-11T04:31:30.562Z,17.73
2018-11-11T04:33:58.991Z,17.70
2018-11-11T04:36:27.262Z,17.43
2018-11-11T04:38:55.873Z,15.35
2018-11-11T04:46:23.515Z,17.25
2018-11-11T04:48:51.920Z,16.93
2018-11-11T04:51:20.388Z,16.57
2018-11-11T04:53:48.984Z,17.50
2018-11-11T04:56:17.792Z,17.83
2018-11-11T04:58:46.631Z,18.17
2018-11-11T05:01:15.258Z,17.75
2018-11-11T05:03:44.031Z,18.80
2018-11-11T05:06:12.612Z,17.90
2018-11-11T05:08:41.180Z,16.73
2018-11-11T05:11:09.721Z,19.07
2018-11-11T05:13:37.994Z,17.27
2018-11-11T05:16:06.798Z,20.15
2018-11-11T05:18:35.056Z,19.90
2018-11-11T05:21:03.655Z,18.80
2018-11-11T05:23:32.348Z,21.17
2018-11-11T05:26:00.804Z,18.40
2018-11-11T05:28:29.423Z,19.97
2018-11-11T05:30:58.320Z,20.52
2018-11-11T05:33:26.827Z,21.83
2018-11-11T05:35:55.215Z,20.73
2018-11-11T05:38:23.991Z,19.63
2018-11-11T05:40:52.534Z,18.77
2018-11-11T05:43:21.318Z,19.80
2018-11-11T05:45:49.611Z,18.63
2018-11-11T05:48:18.512Z,19.17
2018-11-11T05:50:47.137Z,19.00
2018-11-11T05:53:15.435Z,18.90
2018-11-11T05:55:43.707Z,17.63
2018-11-11T05:58:12.160Z,18.87
2018-11-11T06:00:40.449Z,17.70
2018-11-11T06:03:08.723Z,16.30
2018-11-11T06:05:37.309Z,16.27
2018-11-11T06:08:05.902Z,17.23
2018-11-11T06:10:34.221Z,16.20
2018-11-11T06:13:02.495Z,15.67
2018-11-11T06:15:30.947Z,16.33
2018-11-11T06:17:59.502Z,16.55
2018-11-11T06:20:27.813Z,15.27
2018-11-11T06:22:56.133Z,15.23
2018-11-11T06:25:24.731Z,15.13
2018-11-11T06:27:53.271Z,14.55
2018-11-11T06:30:21.579Z,13.77
2018-11-11T06:32:50.151Z,15.20
2018-11-11T06:35:18.560Z,15.50
2018-11-11T06:37:46.859Z,15.90
2018-11-11T06:40:15.584Z,16.50
2018-11-11T06:42:43.884Z,15.30
2018-11-11T06:45:14.413Z,17.07
2018-11-11T06:47:44.088Z,17.87
2018-11-11T06:50:13.991Z,15.20
2018-11-11T06:52:43.094Z,17.47
2018-11-11T06:55:11.915Z,19.03
2018-11-11T06:57:40.701Z,15.73
2018-11-11T07:00:10.999Z,15.80
2018-11-11T07:02:40.544Z,17.00
2018-11-11T07:05:09.716Z,16.52
2018-11-11T07:07:38.325Z,16.37
2018-11-11T07:10:07.377Z,15.90
2018-11-11T07:12:35.943Z,15.83
2018-11-11T07:15:05.334Z,15.60
2018-11-11T07:17:33.905Z,14.50
2018-11-11T07:20:02.807Z,13.35
2018-11-11T07:22:31.108Z,12.30
2018-11-11T07:24:59.432Z,12.23
2018-11-11T07:27:28.601Z,11.67
2018-11-11T07:29:57.843Z,10.93
2018-11-11T07:32:26.346Z,10.53
2018-11-11T07:34:54.635Z,10.80
2018-11-11T07:37:23.280Z,10.93
2018-11-11T07:39:51.624Z,10.17
2018-11-11T07:42:20.050Z,10.70
2018-11-11T07:44:48.501Z,9.67
2018-11-11T07:47:17.085Z,8.20
2018-11-11T07:49:45.899Z,7.27
2018-11-11T07:52:14.174Z,6.40
2018-11-11T07:54:42.727Z,6.23
2018-11-11T07:57:11.008Z,6.30
2018-11-11T07:59:39.281Z,7.33
2018-11-11T08:02:08.132Z,6.37
2018-11-11T08:04:36.795Z,7.50
2018-11-11T08:07:05.796Z,6.57
2018-11-11T08:09:34.208Z,7.40
2018-11-11T08:12:04.832Z,7.43
2018-11-11T08:14:33.127Z,8.10
2018-11-11T08:17:01.914Z,6.67
2018-11-11T08:24:27.432Z,6.43
2018-11-11T08:27:07.440Z,6.64
2018-11-11T08:29:54.494Z,6.17
2018-11-11T08:32:26.020Z,6.73
2018-11-11T08:34:54.440Z,5.73
2018-11-11T08:37:29.277Z,5.60
2018-11-11T08:39:57.549Z,7.00
2018-11-11T08:42:26.096Z,6.77
2018-11-11T08:44:54.701Z,6.90
2018-11-11T08:47:23.175Z,7.13
2018-11-11T08:49:52.130Z,5.80
2018-11-11T08:52:20.512Z,6.90
2018-11-11T08:54:49.193Z,7.72
2018-11-11T08:57:17.514Z,7.00
2018-11-11T08:59:46.079Z,8.30
2018-11-11T09:02:14.636Z,7.20
2018-11-11T09:04:43.826Z,7.08
2018-11-11T09:07:12.727Z,7.40
2018-11-11T09:09:41.417Z,7.50
2018-11-11T09:12:09.778Z,8.97
2018-11-11T09:14:38.361Z,8.20
2018-11-11T09:17:06.706Z,7.53
2018-11-11T09:19:35.193Z,8.00
2018-11-11T09:22:03.741Z,8.30
2018-11-11T09:24:32.444Z,8.20
2018-11-11T09:27:00.725Z,8.10
2018-11-11T09:29:30.376Z,8.50
2018-11-11T09:31:58.985Z,6.10
2018-11-11T09:34:27.268Z,7.80
2018-11-11T09:36:56.324Z,6.80
2018-11-11T09:39:24.887Z,7.87
2018-11-11T09:41:53.143Z,6.50
2018-11-11T09:44:21.424Z,7.57
2018-11-11T09:46:50.686Z,9.10
2018-11-11T09:49:19.421Z,7.80
2018-11-11T09:51:47.780Z,8.77
2018-11-11T09:54:16.451Z,13.23
2018-11-11T09:56:44.892Z,11.13
2018-11-11T09:59:13.875Z,7.55
2018-11-11T10:01:43.577Z,7.60
2018-11-11T10:04:18.760Z,8.50
2018-11-11T10:06:52.452Z,8.68
2018-11-11T10:11:29.108Z,8.30
2018-11-11T10:14:03.496Z,8.60
2018-11-11T10:16:37.080Z,6.72
2018-11-11T10:19:09.849Z,6.10
2018-11-11T10:21:46.942Z,5.70
2018-11-11T10:24:27.811Z,6.22
2018-11-11T10:27:02.057Z,6.30
2018-11-11T10:29:36.358Z,7.47
2018-11-11T10:32:20.060Z,7.10
2018-11-11T10:34:56.970Z,7.53
2018-11-11T10:37:29.633Z,5.97
2018-11-11T10:41:04.281Z,8.47
2018-11-11T10:44:03.898Z,9.20
2018-11-11T10:46:37.247Z,7.20
2018-11-11T10:49:07.227Z,7.40
2018-11-11T10:51:36.047Z,8.23
2018-11-11T10:54:04.825Z,8.17
2018-11-11T10:56:33.332Z,8.30
2018-11-11T10:59:01.628Z,8.00
2018-11-11T11:01:35.421Z,8.67
2018-11-11T11:04:04.062Z,10.33
2018-11-11T11:06:37.702Z,10.20
2018-11-11T11:09:13.384Z,8.43
2018-11-11T11:11:42.668Z,9.10
2018-11-11T11:14:11.832Z,7.60
2018-11-11T11:16:40.177Z,9.60
2018-11-11T11:19:08.470Z,8.80
2018-11-11T11:21:36.946Z,7.50
2018-11-11T11:24:05.408Z,8.73
2018-11-11T11:26:33.700Z,8.37
2018-11-11T11:29:02.318Z,9.80
2018-11-11T11:31:31.184Z,7.33
2018-11-11T11:34:00.053Z,8.03
2018-11-11T11:36:29.273Z,8.07
2018-11-11T11:38:58.007Z,9.10
2018-11-11T11:41:26.980Z,8.85
2018-11-11T11:43:55.728Z,8.48
2018-11-11T11:46:24.021Z,8.77
2018-11-11T11:48:52.542Z,8.50
2018-11-11T11:51:21.007Z,8.30
2018-11-11T11:53:49.295Z,8.60
2018-11-11T11:56:17.727Z,8.80
2018-11-11T11:58:46.016Z,8.77
2018-11-11T12:01:14.628Z,8.83
2018-11-11T12:03:43.200Z,8.50
2018-11-11T12:06:11.496Z,7.60
2018-11-11T12:08:40.170Z,7.87
2018-11-11T12:11:08.923Z,6.97
2018-11-11T12:13:37.252Z,8.27
2018-11-11T12:16:05.960Z,8.00
2018-11-11T12:18:34.517Z,7.67
2018-11-11T12:21:03.816Z,8.33
2018-11-11T12:23:32.390Z,7.50
2018-11-11T12:26:01.143Z,7.72
2018-11-11T12:28:29.705Z,8.20
2018-11-11T12:30:58.367Z,7.97
2018-11-11T12:33:27.051Z,7.58
2018-11-11T12:36:30.800Z,7.77
2018-11-11T12:38:59.157Z,7.10
2018-11-11T12:41:27.934Z,7.37
2018-11-11T12:43:56.216Z,7.07
2018-11-11T12:46:25.124Z,7.45
2018-11-11T12:48:53.422Z,8.40
2018-11-11T12:56:26.556Z,7.85
2018-11-11T12:58:55.270Z,7.40
2018-11-11T13:01:24.057Z,7.73
2018-11-11T13:03:52.675Z,7.28
2018-11-11T13:06:21.242Z,7.60
2018-11-11T13:08:50.248Z,8.00
2018-11-11T13:11:18.614Z,8.20
2018-11-11T13:13:47.117Z,7.80
2018-11-11T13:16:15.841Z,7.97
2018-11-11T13:18:44.353Z,8.33
2018-11-11T13:21:12.846Z,7.10
2018-11-11T13:23:41.130Z,6.77
2018-11-11T13:26:10.071Z,6.73
2018-11-11T13:28:38.506Z,7.60
2018-11-11T13:31:07.394Z,8.13
2018-11-11T13:33:35.708Z,7.47
2018-11-11T13:36:04.123Z,7.53
2018-11-11T13:38:32.662Z,7.47
2018-11-11T13:41:07.861Z,8.67
2018-11-11T13:44:08.609Z,8.52
2018-11-11T13:46:37.543Z,8.43
2018-11-11T13:49:06.428Z,8.77
2018-11-11T13:51:35.941Z,8.83
2018-11-11T13:54:04.777Z,8.37
2018-11-11T13:56:33.391Z,7.97
2018-11-11T13:59:01.684Z,7.67
2018-11-11T14:01:30.287Z,7.30
2018-11-11T14:03:59.458Z,6.60
2018-11-11T14:06:28.031Z,7.23
2018-11-11T14:08:56.417Z,7.07
2018-11-11T14:11:25.035Z,7.80
2018-11-11T14:13:53.583Z,7.77
2018-11-11T14:16:22.516Z,7.03
2018-11-11T14:18:51.321Z,7.20
2018-11-11T14:21:19.605Z,7.13
2018-11-11T14:23:48.115Z,7.20
2018-11-11T14:26:16.863Z,7.50
2018-11-11T14:28:45.508Z,7.43
2018-11-11T14:31:14.572Z,7.22
2018-11-11T14:33:42.842Z,6.93
2018-11-11T14:36:18.165Z,7.77
2018-11-11T14:38:46.511Z,7.20
2018-11-11T14:41:15.065Z,6.87
2018-11-11T14:43:43.393Z,7.60
2018-11-11T14:46:11.871Z,7.50
2018-11-11T14:48:40.261Z,7.40
2018-11-11T14:51:08.854Z,6.87
2018-11-11T14:53:37.369Z,6.70
2018-11-11T14:56:06.219Z,7.47
2018-11-11T14:58:34.961Z,6.50
2018-11-11T15:01:03.552Z,6.95
2018-11-11T15:03:32.120Z,6.85
2018-11-11T15:06:00.412Z,6.40
2018-11-11T15:08:28.692Z,5.87
2018-11-11T15:10:56.989Z,6.30
2018-11-11T15:13:25.273Z,6.13
2018-11-11T15:15:53.845Z,5.70
2018-11-11T15:18:22.573Z,7.05
2018-11-11T15:20:51.365Z,6.27
2018-11-11T15:23:19.620Z,6.80
2018-11-11T15:25:48.176Z,5.37
2018-11-11T15:28:16.782Z,6.30
2018-11-11T15:30:56.215Z,5.40
2018-11-11T15:34:02.241Z,5.97
2018-11-11T15:39:47.202Z,6.50
2018-11-11T15:42:36.377Z,5.37
2018-11-11T15:45:35.806Z,5.97
2018-11-11T15:48:20.223Z,6.10
2018-11-11T15:50:52.830Z,5.30
2018-11-11T15:53:21.680Z,7.27
2018-11-11T15:55:50.199Z,6.55
2018-11-11T15:58:18.520Z,7.03
2018-11-11T16:00:47.466Z,7.40
2018-11-11T16:03:15.864Z,6.00
2018-11-11T16:05:45.224Z,6.83
2018-11-11T16:08:13.487Z,6.73
2018-11-11T16:10:42.356Z,6.47
2018-11-11T16:13:10.897Z,7.13
2018-11-11T16:15:40.605Z,8.30
2018-11-11T16:18:10.382Z,8.27
2018-11-11T16:20:39.324Z,8.63
2018-11-11T16:23:08.918Z,7.43
2018-11-11T16:25:41.634Z,7.50
2018-11-11T16:28:10.263Z,8.73
2018-11-11T16:30:39.152Z,9.43
2018-11-11T16:33:08.566Z,9.10
2018-11-11T16:35:36.932Z,9.83
2018-11-11T16:38:05.898Z,9.20
2018-11-11T16:40:36.113Z,8.68
2018-11-11T16:43:04.788Z,10.20
2018-11-11T16:45:34.458Z,11.37
2018-11-11T16:48:03.211Z,9.20
2018-11-11T16:50:33.081Z,11.10
2018-11-11T16:53:03.094Z,9.70
2018-11-11T16:55:32.740Z,11.03
2018-11-11T16:58:01.396Z,10.82
2018-11-11T17:00:31.442Z,11.70
2018-11-11T17:03:01.047Z,11.90
2018-11-11T17:05:31.260Z,10.50
2018-11-11T17:08:00.186Z,11.03
2018-11-11T17:10:30.968Z,11.13
2018-11-11T17:13:00.831Z,10.80
2018-11-11T17:15:30.471Z,12.73
2018-11-11T17:17:58.785Z,11.77
2018-11-11T17:20:27.423Z,11.90
2018-11-11T17:22:58.144Z,12.88
2018-11-11T17:25:27.389Z,11.90
2018-11-11T17:27:55.898Z,13.20
2018-11-11T17:30:25.703Z,13.50
2018-11-11T17:32:54.923Z,13.10
2018-11-11T17:35:23.358Z,12.87
2018-11-11T17:37:52.078Z,13.50
2018-11-11T17:40:22.292Z,12.10
2018-11-11T17:42:52.064Z,14.03
2018-11-11T17:45:20.542Z,14.90
2018-11-11T17:47:49.343Z,15.43
2018-11-11T17:50:20.322Z,14.70
2018-11-11T17:52:49.299Z,15.00
2018-11-11T17:55:18.857Z,16.53
2018-11-11T17:57:47.358Z,15.07
2018-11-11T18:00:17.177Z,15.93
2018-11-11T18:02:46.297Z,16.27
2018-11-11T18:05:15.747Z,15.83
2018-11-11T18:07:44.308Z,17.33
2018-11-11T18:10:16.296Z,18.60
2018-11-11T18:12:45.068Z,16.62
2018-11-11T18:15:15.117Z,19.50
2018-11-11T18:17:44.117Z,17.83
2018-11-11T18:20:23.021Z,20.57
2018-11-11T18:22:52.523Z,20.60
2018-11-11T18:25:21.493Z,21.75
2018-11-11T18:27:50.324Z,23.63
2018-11-11T18:30:21.263Z,21.17
2018-11-11T18:32:49.574Z,21.70
2018-11-11T18:35:19.114Z,22.73
2018-11-11T18:37:47.676Z,21.13
2018-11-11T18:40:18.312Z,23.10
2018-11-11T18:42:46.603Z,22.95
2018-11-11T18:45:17.254Z,23.60
2018-11-11T18:47:46.646Z,21.87
2018-11-11T18:50:20.235Z,25.27
2018-11-11T18:52:48.794Z,24.60
2018-11-11T18:55:17.136Z,25.77
2018-11-11T18:57:45.886Z,24.33
2018-11-11T19:00:18.637Z,27.40
2018-11-11T19:02:48.389Z,23.27
2018-11-11T19:05:17.560Z,25.00
2018-11-11T19:07:46.130Z,26.77
2018-11-11T19:10:16.534Z,23.40
2018-11-11T19:12:45.870Z,25.37
2018-11-11T19:15:15.679Z,24.43
2018-11-11T19:17:45.024Z,22.37
2018-11-11T19:20:14.783Z,23.53
2018-11-11T19:22:43.524Z,22.90
2018-11-11T19:25:13.757Z,23.10
2018-11-11T19:27:43.477Z,23.67
2018-11-11T19:30:13.162Z,24.27
2018-11-11T19:32:42.535Z,22.63
2018-11-11T19:35:11.723Z,23.90
2018-11-11T19:37:40.879Z,24.13
2018-11-11T19:40:12.266Z,23.23
2018-11-11T19:42:41.058Z,24.13
2018-11-11T19:45:11.089Z,24.60
2018-11-11T19:47:39.855Z,26.20
2018-11-11T19:50:09.751Z,27.00
2018-11-11T19:52:38.828Z,25.32
2018-11-11T19:55:08.468Z,25.52
2018-11-11T19:57:36.797Z,24.90
2018-11-11T20:00:08.017Z,24.35
2018-11-11T20:02:36.383Z,25.80
2018-11-11T20:05:06.377Z,25.40
2018-11-11T20:07:35.089Z,26.17
2018-11-11T20:10:03.741Z,25.87
2018-11-11T20:12:32.348Z,24.90
2018-11-11T20:15:00.656Z,24.83
2018-11-11T20:17:29.133Z,25.87
2018-11-11T20:19:58.004Z,23.77
2018-11-11T20:22:26.327Z,24.00
2018-11-11T20:24:54.920Z,25.83
2018-11-11T20:27:24.241Z,28.20
2018-11-11T20:29:52.942Z,25.60
2018-11-11T20:32:21.434Z,24.77
2018-11-11T20:34:49.780Z,25.57
2018-11-11T20:37:18.771Z,27.90
2018-11-11T20:39:47.877Z,24.70
2018-11-11T20:42:16.785Z,26.33
2018-11-11T20:44:45.407Z,24.95
2018-11-11T20:47:14.016Z,24.87
2018-11-11T20:49:42.434Z,25.30
2018-11-11T20:52:10.900Z,23.70
2018-11-11T20:54:39.421Z,25.13
2018-11-11T20:57:07.710Z,23.80
2018-11-11T20:59:36.304Z,23.53
2018-11-11T21:02:05.041Z,21.10
2018-11-11T21:04:33.555Z,21.70
2018-11-11T21:07:01.841Z,24.57
2018-11-11T21:09:30.136Z,24.67
2018-11-11T21:11:58.520Z,23.00
2018-11-11T21:14:27.129Z,19.97
2018-11-11T21:16:55.476Z,21.50
2018-11-11T21:19:23.812Z,22.50
2018-11-11T21:21:52.723Z,21.53
2018-11-11T21:24:21.295Z,21.12
2018-11-11T21:26:50.557Z,22.80
2018-11-11T21:29:18.990Z,20.90
2018-11-11T21:31:47.666Z,22.13
2018-11-11T21:34:19.164Z,21.97
2018-11-11T21:36:47.753Z,24.57
2018-11-11T21:39:16.045Z,21.80
2018-11-11T21:41:44.538Z,22.53
2018-11-11T21:44:12.844Z,21.97
2018-11-11T21:46:41.324Z,23.77
2018-11-11T21:49:10.100Z,25.87
2018-11-11T21:51:38.662Z,26.00
2018-11-11T21:54:07.329Z,24.82
2018-11-11T21:56:36.084Z,24.20
2018-11-11T21:59:05.029Z,23.33
2018-11-11T22:01:33.388Z,27.67
2018-11-11T22:04:01.968Z,24.10
2018-11-11T22:06:30.488Z,24.40
2018-11-11T22:08:59.294Z,24.47
2018-11-11T22:11:27.792Z,23.50
2018-11-11T22:13:56.338Z,24.33
2018-11-11T22:16:24.868Z,23.20
2018-11-11T22:18:53.781Z,24.45
2018-11-11T22:21:22.188Z,23.50
2018-11-11T22:23:50.470Z,24.20
2018-11-11T22:26:19.342Z,26.45
2018-11-11T22:28:48.149Z,23.73
2018-11-11T22:31:17.362Z,23.85
2018-11-11T22:33:45.677Z,26.93
2018-11-11T22:36:14.263Z,25.60
2018-11-11T22:38:42.594Z,24.97
2018-11-11T22:41:10.884Z,27.27
2018-11-11T22:43:39.276Z,24.20
2018-11-11T22:46:08.229Z,27.00
2018-11-11T22:48:37.124Z,26.30
2018-11-11T22:51:06.363Z,22.35
2018-11-11T22:53:34.891Z,22.83
2018-11-11T22:56:03.439Z,24.52
2018-11-11T22:58:31.804Z,24.80
2018-11-11T23:01:05.683Z,23.47
2018-11-11T23:03:34.193Z,22.30
2018-11-11T23:06:02.440Z,22.57
2018-11-11T23:08:30.711Z,21.53
2018-11-11T23:10:58.995Z,20.90
2018-11-11T23:13:27.256Z,21.83
2018-11-11T23:15:55.909Z,22.97
2018-11-11T23:18:24.323Z,23.27
2018-11-11T23:20:52.783Z,22.17
2018-11-11T23:23:21.284Z,22.37
2018-11-11T23:25:49.807Z,23.70
2018-11-11T23:28:18.150Z,23.10
2018-11-11T23:30:46.904Z,23.97
2018-11-11T23:33:15.176Z,23.60
2018-11-11T23:35:43.660Z,22.37
2018-11-11T23:38:12.099Z,23.00
2018-11-11T23:40:40.651Z,25.10
2018-11-11T23:43:09.196Z,23.07
2018-11-11T23:45:37.736Z,23.23
2018-11-11T23:48:06.292Z,22.37
2018-11-11T23:50:34.876Z,23.70
2018-11-11T23:53:03.772Z,20.88
2018-11-11T23:55:32.111Z,22.60
2018-11-11T23:58:01.340Z,22.50
