createdAt,value
2022-08-02T00:00:37.300Z,21.42
2022-08-02T00:02:39.129Z,21.42
2022-08-02T00:04:40.795Z,21.45
2022-08-02T00:06:42.564Z,21.47
2022-08-02T00:08:44.291Z,21.51
2022-08-02T00:10:46.028Z,21.50
2022-08-02T00:12:47.741Z,21.51
2022-08-02T00:14:49.446Z,21.53
2022-08-02T00:16:51.117Z,21.56
2022-08-02T00:18:53.098Z,21.55
2022-08-02T00:20:54.740Z,21.51
2022-08-02T00:22:56.413Z,21.47
2022-08-02T00:24:58.160Z,21.44
2022-08-02T00:26:59.932Z,21.48
2022-08-02T00:29:01.536Z,21.46
2022-08-02T00:31:03.282Z,21.43
2022-08-02T00:33:08.579Z,21.41
2022-08-02T00:35:10.251Z,21.36
2022-08-02T00:37:11.881Z,21.29
2022-08-02T00:39:34.167Z,21.31
2022-08-02T00:41:45.655Z,21.27
2022-08-02T00:43:48.241Z,21.28
2022-08-02T00:46:02.687Z,21.26
2022-08-02T00:48:06.857Z,21.25
2022-08-02T00:50:08.858Z,21.28
2022-08-02T00:52:10.689Z,21.25
2022-08-02T00:54:13.026Z,21.19
2022-08-02T00:56:14.708Z,21.18
2022-08-02T00:58:16.747Z,21.14
2022-08-02T01:00:18.918Z,21.14
2022-08-02T01:02:20.948Z,21.21
2022-08-02T01:04:26.840Z,21.20
2022-08-02T01:06:33.630Z,21.18
2022-08-02T01:08:35.264Z,21.21
2022-08-02T01:10:36.963Z,21.27
2022-08-02T01:12:39.332Z,21.28
2022-08-02T01:14:42.432Z,21.27
2022-08-02T01:16:53.359Z,21.28
2022-08-02T01:19:00.236Z,21.25
2022-08-02T01:21:10.907Z,21.19
2022-08-02T01:23:40.164Z,21.20
2022-08-02T01:26:01.655Z,21.08
2022-08-02T01:28:17.984Z,21.07
2022-08-02T01:30:19.844Z,20.75
2022-08-02T01:32:26.165Z,20.49
2022-08-02T01:34:36.466Z,20.44
2022-08-02T01:36:44.831Z,20.45
2022-08-02T01:38:49.471Z,20.36
2022-08-02T01:40:52.287Z,20.11
2022-08-02T01:42:55.067Z,19.96
2022-08-02T01:44:57.327Z,19.71
2022-08-02T01:47:04.140Z,19.49
2022-08-02T01:49:08.560Z,19.44
2022-08-02T01:51:15.200Z,19.25
2022-08-02T01:53:19.152Z,19.31
2022-08-02T01:55:35.255Z,19.23
2022-08-02T01:57:57.519Z,19.12
2022-08-02T02:00:01.639Z,19.27
2022-08-02T02:02:04.039Z,19.50
2022-08-02T02:04:08.407Z,19.62
2022-08-02T02:06:10.806Z,19.69
2022-08-02T02:08:12.789Z,19.75
2022-08-02T02:10:16.243Z,19.86
2022-08-02T02:12:18.654Z,19.87
2022-08-02T02:14:21.276Z,19.87
2022-08-02T02:16:23.045Z,19.90
2022-08-02T02:18:26.090Z,19.90
2022-08-02T02:20:27.773Z,19.87
2022-08-02T02:22:29.643Z,19.84
2022-08-02T02:24:31.668Z,19.80
2022-08-02T02:26:35.002Z,19.70
2022-08-02T02:28:38.571Z,19.67
2022-08-02T02:30:43.212Z,19.69
2022-08-02T02:32:46.115Z,19.74
2022-08-02T02:34:50.183Z,19.86
2022-08-02T02:36:52.273Z,19.94
2022-08-02T02:38:56.936Z,20.03
2022-08-02T02:41:03.621Z,20.07
2022-08-02T02:43:06.632Z,20.10
2022-08-02T02:45:10.031Z,20.15
2022-08-02T02:47:12.023Z,20.12
2022-08-02T02:49:15.302Z,20.14
2022-08-02T02:51:17.105Z,20.11
2022-08-02T02:53:19.278Z,20.11
2022-08-02T02:55:22.110Z,20.06
2022-08-02T02:57:24.364Z,20.07
2022-08-02T02:59:26.510Z,20.09
2022-08-02T03:01:55.523Z,20.10
2022-08-02T03:03:50.060Z,20.13
2022-08-02T03:05:51.812Z,20.12
2022-08-02T03:07:54.176Z,20.14
2022-08-02T03:09:55.894Z,20.11
2022-08-02T03:11:57.793Z,20.08
2022-08-02T03:14:00.968Z,20.08
2022-08-02T03:16:03.438Z,20.10
2022-08-02T03:18:07.872Z,20.02
2022-08-02T03:20:14.780Z,19.96
2022-08-02T03:22:16.447Z,19.96
2022-08-02T03:24:28.076Z,19.87
2022-08-02T03:26:30.108Z,19.81
2022-08-02T03:28:31.914Z,19.76
2022-08-02T03:30:33.638Z,19.74
2022-08-02T03:32:36.235Z,19.75
2022-08-02T03:34:37.835Z,19.76
2022-08-02T03:36:40.656Z,19.70
2022-08-02T03:38:43.070Z,19.70
2022-08-02T03:40:45.555Z,19.70
2022-08-02T03:42:48.210Z,19.56
2022-08-02T03:44:50.196Z,19.59
2022-08-02T03:46:52.522Z,19.68
2022-08-02T03:48:55.037Z,19.81
2022-08-02T03:50:57.112Z,19.91
2022-08-02T03:52:59.883Z,19.98
2022-08-02T03:55:01.598Z,20.00
2022-08-02T03:57:07.460Z,19.75
2022-08-02T03:59:13.830Z,19.51
2022-08-02T04:01:15.601Z,19.40
2022-08-02T04:03:19.937Z,19.34
2022-08-02T04:05:21.941Z,19.40
2022-08-02T04:08:34.489Z,19.30
2022-08-02T04:09:45.222Z,19.17
2022-08-02T04:11:46.856Z,19.00
2022-08-02T04:13:48.586Z,18.93
2022-08-02T04:15:54.773Z,18.38
2022-08-02T04:17:57.378Z,18.17
2022-08-02T04:20:04.381Z,18.23
2022-08-02T04:22:08.264Z,18.28
2022-08-02T04:24:11.858Z,18.44
2022-08-02T04:26:26.825Z,18.74
2022-08-02T04:28:30.908Z,18.96
2022-08-02T04:30:33.039Z,19.19
2022-08-02T04:32:35.584Z,19.36
2022-08-02T04:34:37.262Z,19.55
2022-08-02T04:36:39.030Z,19.76
2022-08-02T04:38:42.106Z,19.97
2022-08-02T04:40:54.457Z,20.16
2022-08-02T04:42:56.153Z,20.27
2022-08-02T04:44:58.542Z,20.30
2022-08-02T04:47:06.747Z,20.36
2022-08-02T04:49:09.063Z,20.46
2022-08-02T04:51:10.787Z,20.58
2022-08-02T04:53:12.709Z,20.64
2022-08-02T04:55:14.362Z,20.38
2022-08-02T04:57:34.555Z,20.36
2022-08-02T04:59:36.196Z,20.46
2022-08-02T05:01:39.453Z,20.55
2022-08-02T05:03:41.146Z,20.69
2022-08-02T05:05:42.935Z,20.79
2022-08-02T05:07:44.855Z,20.86
2022-08-02T05:09:46.540Z,20.99
2022-08-02T05:11:53.362Z,21.10
2022-08-02T05:13:57.906Z,21.22
2022-08-02T05:16:03.186Z,21.32
2022-08-02T05:18:05.049Z,21.28
2022-08-02T05:20:07.088Z,21.33
2022-08-02T05:22:09.209Z,21.37
2022-08-02T05:24:11.079Z,21.47
2022-08-02T05:26:12.677Z,21.56
2022-08-02T05:28:14.367Z,21.66
2022-08-02T05:30:16.225Z,21.75
2022-08-02T05:32:18.680Z,21.85
2022-08-02T05:34:20.380Z,21.93
2022-08-02T05:36:22.125Z,22.02
2022-08-02T05:38:26.025Z,21.94
2022-08-02T05:40:28.177Z,21.65
2022-08-02T05:42:32.923Z,21.53
2022-08-02T05:44:34.663Z,21.57
2022-08-02T05:46:36.296Z,21.64
2022-08-02T05:48:38.821Z,21.77
2022-08-02T05:50:45.120Z,21.90
2022-08-02T05:52:50.890Z,21.77
2022-08-02T05:55:07.184Z,21.82
2022-08-02T05:57:17.966Z,21.76
2022-08-02T05:59:37.867Z,21.94
2022-08-02T06:01:41.263Z,21.96
2022-08-02T06:03:51.593Z,22.04
2022-08-02T06:06:00.780Z,22.21
2022-08-02T06:08:04.464Z,22.27
2022-08-02T06:10:10.412Z,22.24
2022-08-02T06:12:13.645Z,22.31
2022-08-02T06:14:15.612Z,22.33
2022-08-02T06:16:18.090Z,22.26
2022-08-02T06:18:34.454Z,22.38
2022-08-02T06:20:37.146Z,22.45
2022-08-02T06:22:44.855Z,22.45
2022-08-02T06:24:48.037Z,22.46
2022-08-02T06:26:55.075Z,22.56
2022-08-02T06:28:58.470Z,22.61
2022-08-02T06:31:00.284Z,22.49
2022-08-02T06:33:02.235Z,22.52
2022-08-02T06:35:05.287Z,22.52
2022-08-02T06:37:18.986Z,22.43
2022-08-02T06:39:28.190Z,22.44
2022-08-02T06:41:32.412Z,22.60
2022-08-02T06:43:45.864Z,22.73
2022-08-02T06:45:47.584Z,22.75
2022-08-02T06:47:49.330Z,22.83
2022-08-02T06:49:54.235Z,22.92
2022-08-02T06:51:56.588Z,22.86
2022-08-02T06:53:58.173Z,22.82
2022-08-02T06:55:59.874Z,22.82
2022-08-02T06:58:01.555Z,22.80
2022-08-02T07:00:08.731Z,22.79
2022-08-02T07:02:12.167Z,22.75
2022-08-02T07:04:15.604Z,22.79
2022-08-02T07:06:19.219Z,22.80
2022-08-02T07:08:21.268Z,22.90
2022-08-02T07:10:23.097Z,23.05
2022-08-02T07:12:25.006Z,23.24
2022-08-02T07:14:26.888Z,23.22
2022-08-02T07:16:28.608Z,23.21
2022-08-02T07:18:30.423Z,23.18
2022-08-02T07:20:32.585Z,23.22
2022-08-02T07:22:34.372Z,23.20
2022-08-02T07:24:36.268Z,23.10
2022-08-02T07:26:55.242Z,23.02
2022-08-02T07:28:59.498Z,23.18
2022-08-02T07:31:01.314Z,23.35
2022-08-02T07:33:03.776Z,23.42
2022-08-02T07:35:07.451Z,23.60
2022-08-02T07:37:18.664Z,23.75
2022-08-02T07:39:31.466Z,23.82
2022-08-02T07:41:35.365Z,23.87
2022-08-02T07:43:37.189Z,23.75
2022-08-02T07:45:55.596Z,23.54
2022-08-02T07:47:58.988Z,23.49
2022-08-02T07:50:00.636Z,23.66
2022-08-02T07:52:02.348Z,23.86
2022-08-02T07:54:04.879Z,24.09
2022-08-02T07:56:06.708Z,24.35
2022-08-02T07:58:12.714Z,24.32
2022-08-02T08:00:17.313Z,24.19
2022-08-02T08:02:19.313Z,24.25
2022-08-02T08:04:20.957Z,24.33
2022-08-02T08:06:28.557Z,24.55
2022-08-02T08:08:30.874Z,24.61
2022-08-02T08:10:32.556Z,24.81
2022-08-02T08:12:34.398Z,25.02
2022-08-02T08:14:36.508Z,24.70
2022-08-02T08:16:38.181Z,24.10
2022-08-02T08:18:39.858Z,24.41
2022-08-02T08:20:41.444Z,24.59
2022-08-02T08:22:43.386Z,24.90
2022-08-02T08:24:45.495Z,25.19
2022-08-02T08:26:47.148Z,25.45
2022-08-02T08:28:49.083Z,25.66
2022-08-02T08:30:50.750Z,25.65
2022-08-02T08:32:52.476Z,25.41
2022-08-02T08:34:54.153Z,24.66
2022-08-02T08:36:55.767Z,24.48
2022-08-02T08:38:57.472Z,24.51
2022-08-02T08:40:59.222Z,24.60
2022-08-02T08:43:00.899Z,24.54
2022-08-02T08:45:02.714Z,24.48
2022-08-02T08:47:05.798Z,24.65
2022-08-02T08:49:26.016Z,24.63
2022-08-02T08:51:31.721Z,24.94
2022-08-02T08:53:39.768Z,24.91
2022-08-02T08:55:43.492Z,25.14
2022-08-02T08:57:45.586Z,25.44
2022-08-02T08:59:47.764Z,25.73
2022-08-02T09:01:51.392Z,25.99
2022-08-02T09:03:53.288Z,25.72
2022-08-02T09:05:58.145Z,25.57
2022-08-02T09:07:59.768Z,25.33
2022-08-02T09:10:01.484Z,25.19
2022-08-02T09:12:16.830Z,25.46
2022-08-02T09:14:29.327Z,25.47
2022-08-02T09:16:32.962Z,25.73
2022-08-02T09:18:43.968Z,26.10
2022-08-02T09:20:54.184Z,26.43
2022-08-02T09:23:12.235Z,26.29
2022-08-02T09:25:15.883Z,26.09
2022-08-02T09:27:19.984Z,26.15
2022-08-02T09:29:23.722Z,26.05
2022-08-02T09:31:25.973Z,25.70
2022-08-02T09:33:28.475Z,25.80
2022-08-02T09:36:06.433Z,25.92
2022-08-02T09:38:20.696Z,26.35
2022-08-02T09:40:35.763Z,26.62
2022-08-02T09:42:37.582Z,26.91
2022-08-02T09:44:39.312Z,27.09
2022-08-02T09:46:45.421Z,27.18
2022-08-02T09:48:54.102Z,26.86
2022-08-02T09:50:56.647Z,26.19
2022-08-02T09:52:58.912Z,26.24
2022-08-02T09:55:06.883Z,26.32
2022-08-02T09:57:08.751Z,26.53
2022-08-02T09:59:11.269Z,26.77
2022-08-02T10:01:13.163Z,26.82
2022-08-02T10:03:21.964Z,27.13
2022-08-02T10:05:30.488Z,26.89
2022-08-02T10:07:37.377Z,26.54
2022-08-02T10:09:46.426Z,26.38
2022-08-02T10:11:49.646Z,26.52
2022-08-02T10:13:51.891Z,26.74
2022-08-02T10:15:53.606Z,27.00
2022-08-02T10:17:55.358Z,27.07
2022-08-02T10:20:02.600Z,26.61
2022-08-02T10:22:07.812Z,26.85
2022-08-02T10:24:11.936Z,27.02
2022-08-02T10:26:19.335Z,27.15
2022-08-02T10:28:27.401Z,27.07
2022-08-02T10:30:29.641Z,27.16
2022-08-02T10:32:36.995Z,27.49
2022-08-02T10:34:44.399Z,27.16
2022-08-02T10:36:53.267Z,27.14
2022-08-02T10:38:58.671Z,27.20
2022-08-02T10:41:00.466Z,27.03
2022-08-02T10:43:02.142Z,26.73
2022-08-02T10:45:12.031Z,26.44
2022-08-02T10:47:26.463Z,26.06
2022-08-02T10:49:44.182Z,26.49
2022-08-02T10:51:59.562Z,26.86
2022-08-02T10:54:10.463Z,27.24
2022-08-02T10:56:12.110Z,27.65
2022-08-02T10:58:20.485Z,27.75
2022-08-02T11:00:28.477Z,28.09
2022-08-02T11:02:42.032Z,28.43
2022-08-02T11:04:43.640Z,28.53
2022-08-02T11:07:07.963Z,28.50
2022-08-02T11:09:34.179Z,28.53
2022-08-02T11:12:03.480Z,28.24
2022-08-02T11:14:09.347Z,28.21
2022-08-02T11:16:11.966Z,28.22
2022-08-02T11:18:13.873Z,28.29
2022-08-02T11:20:17.000Z,28.06
2022-08-02T11:22:23.839Z,27.69
2022-08-02T11:24:30.075Z,27.33
2022-08-02T11:26:31.692Z,27.58
2022-08-02T11:28:33.459Z,27.48
2022-08-02T11:30:35.237Z,27.34
2022-08-02T11:32:36.913Z,27.16
2022-08-02T11:34:39.429Z,27.07
2022-08-02T11:36:48.692Z,27.15
2022-08-02T11:38:50.337Z,27.24
2022-08-02T11:40:57.441Z,27.14
2022-08-02T11:42:59.319Z,26.90
2022-08-02T11:45:01.580Z,27.02
2022-08-02T11:47:03.575Z,26.81
2022-08-02T11:49:16.852Z,26.98
2022-08-02T11:51:18.943Z,27.22
2022-08-02T11:53:20.592Z,27.23
2022-08-02T11:55:30.201Z,27.54
2022-08-02T11:58:03.228Z,27.76
2022-08-02T11:59:55.771Z,28.06
2022-08-02T12:01:57.434Z,28.24
2022-08-02T12:04:01.018Z,28.44
2022-08-02T12:06:06.398Z,28.38
2022-08-02T12:08:08.785Z,28.47
2022-08-02T12:10:22.185Z,28.66
2022-08-02T12:12:23.864Z,28.87
2022-08-02T12:14:27.785Z,29.00
2022-08-02T12:16:58.324Z,28.97
2022-08-02T12:19:18.466Z,29.25
2022-08-02T12:21:24.546Z,29.33
2022-08-02T12:23:26.564Z,29.44
2022-08-02T12:25:33.590Z,29.45
2022-08-02T12:27:38.252Z,29.45
2022-08-02T12:29:57.961Z,29.37
2022-08-02T12:32:01.176Z,29.03
2022-08-02T12:34:15.050Z,28.19
2022-08-02T12:36:18.472Z,27.86
2022-08-02T12:38:20.471Z,28.02
2022-08-02T12:40:25.430Z,28.11
2022-08-02T12:42:27.455Z,27.88
2022-08-02T12:44:29.285Z,27.68
2022-08-02T12:46:32.018Z,27.77
2022-08-02T12:49:02.348Z,27.92
2022-08-02T12:51:50.772Z,28.23
2022-08-02T12:53:58.812Z,28.53
2022-08-02T12:56:03.855Z,28.77
2022-08-02T12:58:05.836Z,28.95
2022-08-02T13:00:09.796Z,29.05
2022-08-02T13:02:12.888Z,29.10
2022-08-02T13:04:16.575Z,29.00
2022-08-02T13:08:41.437Z,28.17
2022-08-02T13:10:43.606Z,27.84
2022-08-02T13:12:45.907Z,27.55
2022-08-02T13:14:47.664Z,27.61
2022-08-02T13:16:49.604Z,27.45
2022-08-02T13:18:51.310Z,27.60
2022-08-02T13:20:54.232Z,27.80
2022-08-02T13:22:56.158Z,27.75
2022-08-02T13:25:06.257Z,28.09
2022-08-02T13:27:09.198Z,28.32
2022-08-02T13:29:12.537Z,28.54
2022-08-02T13:31:35.522Z,28.30
2022-08-02T13:33:35.856Z,28.13
2022-08-02T13:35:37.503Z,28.39
2022-08-02T13:37:41.892Z,28.73
2022-08-02T13:39:51.477Z,29.02
2022-08-02T13:42:06.036Z,28.76
2022-08-02T13:44:10.778Z,28.47
2022-08-02T13:46:13.168Z,28.61
2022-08-02T13:48:16.676Z,28.81
2022-08-02T13:50:20.051Z,29.15
2022-08-02T13:52:21.766Z,29.05
2022-08-02T13:54:23.436Z,28.76
2022-08-02T13:56:35.184Z,28.43
2022-08-02T13:58:37.751Z,28.37
2022-08-02T14:00:39.513Z,28.35
2022-08-02T14:02:41.201Z,28.56
2022-08-02T14:04:43.184Z,28.72
2022-08-02T14:06:44.863Z,28.77
2022-08-02T14:08:46.537Z,28.76
2022-08-02T14:10:48.980Z,28.77
2022-08-02T14:12:56.491Z,28.74
2022-08-02T14:14:58.527Z,28.74
2022-08-02T14:17:00.152Z,28.75
2022-08-02T14:19:05.386Z,28.79
2022-08-02T14:21:12.380Z,28.85
2022-08-02T14:23:14.536Z,28.98
2022-08-02T14:25:16.230Z,29.18
2022-08-02T14:27:17.935Z,29.39
2022-08-02T14:29:19.626Z,29.64
2022-08-02T14:31:21.304Z,29.85
2022-08-02T14:33:23.435Z,29.87
2022-08-02T14:35:25.185Z,29.97
2022-08-02T14:37:26.798Z,30.17
2022-08-02T14:39:28.489Z,30.34
2022-08-02T14:41:58.887Z,30.52
2022-08-02T14:44:06.091Z,30.71
2022-08-02T14:46:07.930Z,30.61
2022-08-02T14:48:12.533Z,30.44
2022-08-02T14:50:14.615Z,30.05
2022-08-02T14:52:17.000Z,29.67
2022-08-02T14:54:18.711Z,29.10
2022-08-02T14:56:20.836Z,28.70
2022-08-02T14:58:22.548Z,28.72
2022-08-02T15:00:24.192Z,28.76
2022-08-02T15:02:26.060Z,29.04
2022-08-02T15:04:28.059Z,29.15
2022-08-02T15:06:35.704Z,29.20
2022-08-02T15:08:37.670Z,29.43
2022-08-02T15:10:40.256Z,29.49
2022-08-02T15:12:41.918Z,29.37
2022-08-02T15:14:43.911Z,29.35
2022-08-02T15:16:56.028Z,29.24
2022-08-02T15:18:59.179Z,29.20
2022-08-02T15:21:00.938Z,29.19
2022-08-02T15:23:09.722Z,29.06
2022-08-02T15:25:14.460Z,28.99
2022-08-02T15:27:17.350Z,28.86
2022-08-02T15:29:20.237Z,28.77
2022-08-02T15:31:30.761Z,28.79
2022-08-02T15:33:35.160Z,28.48
2022-08-02T15:35:36.848Z,28.17
2022-08-02T15:37:41.446Z,28.21
2022-08-02T15:39:43.953Z,28.27
2022-08-02T15:41:45.635Z,28.28
2022-08-02T15:44:00.276Z,28.37
2022-08-02T15:46:03.220Z,28.57
2022-08-02T15:48:05.207Z,28.99
2022-08-02T15:50:07.099Z,29.35
2022-08-02T15:52:12.848Z,28.98
2022-08-02T15:54:14.663Z,28.95
2022-08-02T15:56:16.286Z,28.66
2022-08-02T15:58:23.947Z,28.61
2022-08-02T16:00:25.628Z,28.42
2022-08-02T16:02:27.451Z,28.38
2022-08-02T16:04:29.251Z,28.34
2022-08-02T16:06:30.865Z,28.18
2022-08-02T16:08:32.530Z,28.15
2022-08-02T16:10:34.579Z,28.08
2022-08-02T16:12:36.226Z,27.90
2022-08-02T16:14:37.899Z,27.89
2022-08-02T16:16:40.423Z,27.74
2022-08-02T16:18:42.119Z,27.81
2022-08-02T16:20:43.718Z,27.75
2022-08-02T16:22:45.336Z,27.62
2022-08-02T16:24:47.536Z,27.54
2022-08-02T16:26:49.613Z,27.55
2022-08-02T16:28:54.415Z,27.43
2022-08-02T16:31:10.412Z,27.40
2022-08-02T16:33:13.172Z,27.31
2022-08-02T16:35:14.904Z,27.34
2022-08-02T16:37:16.661Z,27.35
2022-08-02T16:39:18.447Z,27.36
2022-08-02T16:41:20.489Z,27.28
2022-08-02T16:43:22.303Z,27.28
2022-08-02T16:45:23.998Z,27.24
2022-08-02T16:47:43.232Z,27.22
2022-08-02T16:50:04.600Z,27.03
2022-08-02T16:52:07.675Z,27.02
2022-08-02T16:54:11.330Z,26.97
2022-08-02T16:56:13.087Z,26.90
2022-08-02T16:58:16.265Z,26.95
2022-08-02T17:00:18.838Z,26.97
2022-08-02T17:02:20.505Z,26.95
2022-08-02T17:04:27.380Z,26.79
2022-08-02T17:06:30.434Z,26.79
2022-08-02T17:08:32.470Z,26.83
2022-08-02T17:10:34.530Z,26.87
2022-08-02T17:12:36.658Z,26.91
2022-08-02T17:14:42.096Z,27.05
2022-08-02T17:16:57.402Z,27.04
2022-08-02T17:19:01.062Z,27.04
2022-08-02T17:21:04.804Z,27.22
2022-08-02T17:23:06.497Z,27.23
2022-08-02T17:25:11.118Z,27.21
2022-08-02T17:27:13.488Z,27.11
2022-08-02T17:29:18.108Z,27.00
2022-08-02T17:31:19.926Z,26.77
2022-08-02T17:33:31.215Z,26.71
2022-08-02T17:35:52.012Z,26.66
2022-08-02T17:37:59.962Z,26.57
2022-08-02T17:40:01.954Z,26.54
2022-08-02T17:42:06.223Z,26.47
2022-08-02T17:44:08.626Z,26.40
2022-08-02T17:46:10.517Z,26.28
2022-08-02T17:48:14.918Z,26.20
2022-08-02T17:50:17.096Z,26.13
2022-08-02T17:52:51.700Z,26.13
2022-08-02T17:54:41.679Z,26.07
2022-08-02T17:56:48.511Z,26.08
2022-08-02T17:58:53.685Z,26.08
2022-08-02T18:00:56.994Z,26.06
2022-08-02T18:03:00.077Z,26.08
2022-08-02T18:05:01.801Z,26.10
2022-08-02T18:07:09.814Z,26.10
2022-08-02T18:09:12.009Z,26.10
2022-08-02T18:11:13.736Z,26.11
2022-08-02T18:13:15.896Z,26.11
2022-08-02T18:15:20.129Z,26.11
2022-08-02T18:17:22.022Z,26.15
2022-08-02T18:19:23.680Z,26.19
2022-08-02T18:21:44.405Z,26.12
2022-08-02T18:23:49.577Z,26.11
2022-08-02T18:25:55.347Z,26.13
2022-08-02T18:27:57.137Z,26.08
2022-08-02T18:30:04.219Z,26.06
2022-08-02T18:32:11.407Z,26.06
2022-08-02T18:34:13.842Z,26.12
2022-08-02T18:36:24.566Z,26.12
2022-08-02T18:38:28.438Z,26.15
2022-08-02T18:40:30.278Z,26.15
2022-08-02T18:42:31.977Z,26.14
2022-08-02T18:44:33.771Z,26.14
2022-08-02T18:46:35.452Z,26.12
2022-08-02T18:48:38.003Z,26.12
2022-08-02T18:50:39.881Z,26.07
2022-08-02T18:52:41.900Z,26.05
2022-08-02T18:54:43.608Z,26.04
2022-08-02T18:56:47.530Z,26.05
2022-08-02T18:58:49.282Z,26.05
2022-08-02T19:00:51.493Z,26.05
2022-08-02T19:02:54.193Z,26.04
2022-08-02T19:04:57.565Z,26.02
2022-08-02T19:07:07.407Z,26.00
2022-08-02T19:09:13.132Z,25.93
2022-08-02T19:11:15.288Z,25.89
2022-08-02T19:13:18.435Z,25.86
2022-08-02T19:15:20.172Z,25.81
2022-08-02T19:17:55.535Z,25.74
2022-08-02T19:19:44.159Z,25.70
2022-08-02T19:22:19.025Z,25.69
2022-08-02T19:24:07.809Z,25.66
2022-08-02T19:26:10.421Z,25.63
2022-08-02T19:28:12.150Z,25.58
2022-08-02T19:30:14.478Z,25.53
2022-08-02T19:32:41.854Z,25.51
2022-08-02T19:34:38.645Z,25.45
2022-08-02T19:36:40.837Z,25.36
2022-08-02T19:38:45.491Z,25.31
2022-08-02T19:40:51.306Z,25.30
2022-08-02T19:44:26.589Z,25.23
2022-08-02T19:45:15.682Z,25.21
2022-08-02T19:47:19.251Z,25.19
2022-08-02T19:49:39.994Z,25.14
2022-08-02T19:51:49.610Z,25.11
2022-08-02T19:53:56.020Z,25.09
2022-08-02T19:56:03.000Z,25.05
2022-08-02T19:58:05.824Z,25.01
2022-08-02T20:00:11.666Z,24.93
2022-08-02T20:02:15.859Z,24.91
2022-08-02T20:04:22.893Z,24.89
2022-08-02T20:06:29.701Z,24.83
2022-08-02T20:08:35.837Z,24.79
2022-08-02T20:10:40.758Z,24.80
2022-08-02T20:12:47.600Z,24.78
2022-08-02T20:14:51.239Z,24.80
2022-08-02T20:16:53.918Z,24.79
2022-08-02T20:18:56.380Z,24.79
2022-08-02T20:20:58.330Z,24.78
2022-08-02T20:23:33.742Z,24.78
2022-08-02T20:25:36.105Z,24.76
2022-08-02T20:27:51.272Z,24.75
2022-08-02T20:29:53.184Z,24.70
2022-08-02T20:31:54.913Z,24.66
2022-08-02T20:33:57.752Z,24.60
2022-08-02T20:36:01.682Z,24.54
2022-08-02T20:38:04.796Z,24.53
2022-08-02T20:40:07.434Z,24.51
2022-08-02T20:42:23.025Z,24.49
2022-08-02T20:44:30.748Z,24.46
2022-08-02T20:46:47.360Z,24.46
2022-08-02T20:48:50.016Z,24.44
2022-08-02T20:50:52.320Z,24.40
2022-08-02T20:52:55.015Z,24.42
2022-08-02T20:54:57.619Z,24.41
2022-08-02T20:56:59.363Z,24.42
2022-08-02T20:59:15.989Z,24.39
2022-08-02T21:01:17.926Z,24.35
2022-08-02T21:03:23.175Z,24.31
2022-08-02T21:05:26.796Z,24.29
2022-08-02T21:07:47.858Z,24.27
2022-08-02T21:09:55.077Z,24.27
2022-08-02T21:11:57.277Z,24.25
2022-08-02T21:14:08.663Z,24.24
2022-08-02T21:16:13.698Z,24.24
2022-08-02T21:18:22.878Z,24.22
2022-08-02T21:20:30.653Z,24.18
2022-08-02T21:22:32.358Z,24.14
2022-08-02T21:24:34.080Z,24.15
2022-08-02T21:26:35.786Z,24.09
2022-08-02T21:28:44.182Z,24.07
2022-08-02T21:30:46.944Z,24.03
2022-08-02T21:32:50.765Z,23.99
2022-08-02T21:34:53.216Z,23.97
2022-08-02T21:36:56.020Z,23.97
2022-08-02T21:38:58.005Z,23.96
2022-08-02T21:40:59.662Z,23.93
2022-08-02T21:43:01.320Z,23.80
2022-08-02T21:45:17.273Z,23.38
2022-08-02T21:47:27.506Z,23.31
2022-08-02T21:50:09.448Z,23.29
2022-08-02T21:51:51.827Z,23.12
2022-08-02T21:54:18.602Z,22.88
2022-08-02T21:56:15.172Z,22.85
2022-08-02T21:58:20.087Z,22.88
2022-08-02T22:00:22.541Z,22.93
2022-08-02T22:02:31.286Z,23.00
2022-08-02T22:04:33.082Z,23.03
2022-08-02T22:06:35.158Z,23.06
2022-08-02T22:08:38.154Z,23.10
2022-08-02T22:10:58.424Z,23.15
2022-08-02T22:13:01.566Z,23.21
2022-08-02T22:15:05.693Z,23.23
2022-08-02T22:17:13.821Z,23.24
2022-08-02T22:19:15.630Z,23.26
2022-08-02T22:21:17.641Z,23.29
2022-08-02T22:23:22.534Z,23.29
2022-08-02T22:25:40.725Z,23.29
2022-08-02T22:28:11.778Z,23.31
2022-08-02T22:32:07.705Z,23.36
2022-08-02T22:34:26.945Z,23.35
2022-08-02T22:36:43.422Z,23.36
2022-08-02T22:38:46.394Z,23.36
2022-08-02T22:40:48.935Z,23.34
2022-08-02T22:42:50.930Z,23.31
2022-08-02T22:44:52.549Z,23.29
2022-08-02T22:46:54.718Z,23.28
2022-08-02T22:48:56.808Z,23.28
2022-08-02T22:50:58.615Z,23.28
2022-08-02T22:53:00.667Z,23.29
2022-08-02T22:55:05.320Z,23.27
2022-08-02T22:57:11.553Z,23.28
2022-08-02T23:01:17.651Z,23.26
2022-08-02T23:03:19.319Z,23.22
2022-08-02T23:05:21.801Z,23.24
2022-08-02T23:07:23.515Z,23.19
2022-08-02T23:09:25.124Z,23.19
2022-08-02T23:11:26.878Z,23.14
2022-08-02T23:13:28.750Z,23.13
2022-08-02T23:15:50.427Z,23.11
2022-08-02T23:18:10.570Z,23.08
2022-08-02T23:20:15.465Z,23.08
2022-08-02T23:22:29.215Z,23.08
2022-08-02T23:24:33.903Z,23.06
2022-08-02T23:26:35.605Z,23.06
2022-08-02T23:28:37.459Z,23.04
2022-08-02T23:30:39.265Z,23.04
2022-08-02T23:32:41.040Z,23.04
2022-08-02T23:34:43.334Z,23.03
2022-08-02T23:36:45.037Z,23.04
2022-08-02T23:38:46.784Z,23.03
2022-08-02T23:40:48.458Z,22.99
2022-08-02T23:42:50.156Z,22.97
2022-08-02T23:44:52.758Z,22.92
2022-08-02T23:46:55.798Z,22.89
2022-08-02T23:48:57.468Z,22.90
2022-08-02T23:50:59.196Z,22.90
2022-08-02T23:53:00.852Z,22.86
2022-08-02T23:55:02.496Z,22.88
2022-08-02T23:57:21.096Z,22.87
2022-08-02T23:59:23.250Z,22.80
