createdAt,value
2018-12-26T00:02:17.432Z,3.43
2018-12-26T00:04:51.350Z,3.80
2018-12-26T00:07:20.725Z,3.53
2018-12-26T00:09:49.977Z,3.73
2018-12-26T00:12:18.945Z,3.27
2018-12-26T00:14:48.043Z,3.20
2018-12-26T00:17:17.511Z,3.50
2018-12-26T00:19:46.847Z,3.67
2018-12-26T00:22:16.634Z,3.53
2018-12-26T00:24:45.679Z,3.40
2018-12-26T00:27:14.717Z,3.57
2018-12-26T00:29:44.003Z,3.40
2018-12-26T00:32:13.086Z,3.53
2018-12-26T00:34:42.326Z,3.47
2018-12-26T00:37:11.357Z,3.30
2018-12-26T00:39:41.140Z,3.67
2018-12-26T00:42:10.095Z,3.77
2018-12-26T00:44:39.286Z,3.37
2018-12-26T00:47:08.325Z,3.50
2018-12-26T00:49:37.504Z,3.90
2018-12-26T00:52:06.459Z,3.77
2018-12-26T00:54:35.674Z,4.20
2018-12-26T00:57:04.715Z,3.80
2018-12-26T00:59:36.123Z,4.40
2018-12-26T01:02:05.264Z,4.07
2018-12-26T01:04:34.513Z,3.77
2018-12-26T01:07:03.779Z,4.23
2018-12-26T01:09:32.836Z,4.40
2018-12-26T01:12:01.956Z,4.70
2018-12-26T01:14:30.980Z,4.63
2018-12-26T01:17:00.116Z,4.50
2018-12-26T01:19:29.657Z,4.40
2018-12-26T01:21:58.856Z,4.17
2018-12-26T01:24:28.094Z,4.53
2018-12-26T01:26:57.246Z,4.67
2018-12-26T01:29:26.375Z,4.70
2018-12-26T01:31:55.474Z,4.70
2018-12-26T01:34:24.438Z,4.67
2018-12-26T01:36:56.266Z,4.10
2018-12-26T01:39:25.296Z,4.37
2018-12-26T01:41:54.458Z,4.40
2018-12-26T01:44:23.480Z,4.20
2018-12-26T01:46:52.505Z,4.13
2018-12-26T01:49:21.613Z,5.03
2018-12-26T01:51:50.521Z,5.03
2018-12-26T01:54:19.540Z,4.80
2018-12-26T01:56:48.730Z,4.23
2018-12-26T01:59:17.792Z,4.60
2018-12-26T02:01:46.831Z,4.10
2018-12-26T02:04:15.833Z,4.30
2018-12-26T02:06:44.995Z,3.80
2018-12-26T02:09:15.373Z,3.87
2018-12-26T02:11:44.424Z,4.00
2018-12-26T02:14:13.293Z,3.90
2018-12-26T02:16:42.289Z,3.87
2018-12-26T02:19:11.379Z,4.10
2018-12-26T02:21:42.917Z,4.07
2018-12-26T02:24:12.038Z,4.17
2018-12-26T02:26:41.184Z,4.00
2018-12-26T02:29:10.245Z,4.60
2018-12-26T02:31:39.415Z,4.57
2018-12-26T02:34:08.988Z,4.00
2018-12-26T02:36:38.382Z,4.23
2018-12-26T02:39:08.274Z,4.17
2018-12-26T02:41:37.917Z,5.10
2018-12-26T02:44:07.138Z,4.50
2018-12-26T02:46:36.314Z,4.90
2018-12-26T02:49:05.474Z,4.50
2018-12-26T02:51:34.752Z,5.40
2018-12-26T02:54:03.794Z,5.10
2018-12-26T02:56:34.986Z,5.53
2018-12-26T02:59:04.174Z,5.80
2018-12-26T03:01:33.534Z,5.33
2018-12-26T03:04:02.782Z,5.83
2018-12-26T03:06:35.058Z,6.57
2018-12-26T03:09:06.143Z,6.43
2018-12-26T03:11:35.173Z,7.40
2018-12-26T03:14:04.406Z,6.60
2018-12-26T03:16:33.588Z,7.63
2018-12-26T03:19:02.610Z,7.33
2018-12-26T03:21:31.953Z,7.63
2018-12-26T03:24:01.049Z,7.70
2018-12-26T03:26:30.042Z,8.17
2018-12-26T03:28:59.050Z,9.53
2018-12-26T03:31:28.031Z,9.47
2018-12-26T03:33:57.063Z,8.87
2018-12-26T03:36:26.326Z,9.33
2018-12-26T03:38:55.391Z,9.33
2018-12-26T03:41:24.744Z,10.67
2018-12-26T03:43:54.183Z,11.07
2018-12-26T03:46:23.689Z,11.00
2018-12-26T03:48:52.885Z,11.37
2018-12-26T03:51:22.085Z,10.37
2018-12-26T03:53:51.392Z,11.13
2018-12-26T03:56:20.542Z,11.00
2018-12-26T03:58:49.573Z,11.63
2018-12-26T04:01:18.612Z,11.80
2018-12-26T04:03:47.662Z,11.40
2018-12-26T04:06:16.824Z,11.90
2018-12-26T04:08:45.925Z,12.50
2018-12-26T04:11:15.022Z,11.80
2018-12-26T04:13:44.788Z,12.83
2018-12-26T04:16:13.858Z,11.87
2018-12-26T04:18:43.046Z,12.37
2018-12-26T04:21:12.077Z,12.83
2018-12-26T04:23:41.163Z,12.07
2018-12-26T04:26:10.144Z,12.27
2018-12-26T04:28:39.221Z,11.73
2018-12-26T04:31:08.252Z,12.90
2018-12-26T04:33:37.200Z,12.07
2018-12-26T04:36:06.232Z,12.00
2018-12-26T04:38:35.511Z,13.07
2018-12-26T04:41:07.072Z,12.80
2018-12-26T04:43:35.940Z,12.53
2018-12-26T04:46:05.056Z,13.10
2018-12-26T04:48:34.060Z,12.60
2018-12-26T04:51:04.253Z,12.20
2018-12-26T04:53:33.260Z,11.97
2018-12-26T04:56:02.747Z,11.97
2018-12-26T04:58:31.777Z,13.33
2018-12-26T05:01:00.944Z,12.97
2018-12-26T05:03:30.072Z,13.00
2018-12-26T05:05:59.127Z,13.47
2018-12-26T05:08:28.409Z,12.13
2018-12-26T05:10:57.438Z,12.43
2018-12-26T05:13:26.434Z,12.70
2018-12-26T05:15:55.442Z,12.87
2018-12-26T05:18:26.075Z,13.00
2018-12-26T05:20:55.145Z,13.00
2018-12-26T05:23:25.408Z,13.80
2018-12-26T05:25:54.801Z,12.97
2018-12-26T05:28:23.776Z,13.23
2018-12-26T05:30:52.750Z,13.23
2018-12-26T05:33:21.702Z,13.70
2018-12-26T05:35:50.650Z,13.80
2018-12-26T05:38:19.705Z,13.53
2018-12-26T05:40:50.360Z,13.97
2018-12-26T05:43:19.293Z,14.37
2018-12-26T05:45:48.325Z,15.60
2018-12-26T05:48:17.252Z,15.93
2018-12-26T05:50:46.245Z,14.47
2018-12-26T05:53:15.424Z,16.30
2018-12-26T05:55:47.469Z,15.03
2018-12-26T05:58:16.401Z,15.50
2018-12-26T06:00:45.325Z,15.40
2018-12-26T06:03:15.282Z,14.67
2018-12-26T06:05:44.331Z,13.87
2018-12-26T06:08:13.264Z,14.50
2018-12-26T06:10:42.350Z,15.30
2018-12-26T06:13:11.502Z,16.17
2018-12-26T06:15:40.593Z,17.17
2018-12-26T06:18:11.231Z,15.73
2018-12-26T06:20:40.452Z,14.50
2018-12-26T06:23:09.724Z,14.87
2018-12-26T06:25:39.180Z,15.40
2018-12-26T06:28:08.096Z,14.67
2018-12-26T06:30:36.999Z,14.87
2018-12-26T06:33:05.988Z,15.30
2018-12-26T06:35:35.064Z,14.40
2018-12-26T06:38:04.180Z,15.87
2018-12-26T06:40:33.290Z,15.47
2018-12-26T06:43:02.243Z,14.50
2018-12-26T06:45:31.381Z,14.57
2018-12-26T06:48:00.435Z,15.30
2018-12-26T06:50:30.135Z,14.63
2018-12-26T06:52:59.058Z,15.00
2018-12-26T06:55:28.462Z,16.73
2018-12-26T06:58:00.217Z,15.87
2018-12-26T07:00:28.712Z,15.17
2018-12-26T07:02:57.770Z,16.90
2018-12-26T07:05:26.871Z,16.03
2018-12-26T07:07:55.850Z,15.57
2018-12-26T07:10:24.896Z,16.37
2018-12-26T07:12:53.819Z,15.87
2018-12-26T07:15:22.781Z,14.37
2018-12-26T07:17:51.756Z,15.07
2018-12-26T07:20:21.043Z,15.47
2018-12-26T07:22:49.976Z,15.63
2018-12-26T07:25:19.505Z,16.63
2018-12-26T07:27:48.719Z,15.17
2018-12-26T07:30:18.015Z,15.03
2018-12-26T07:32:47.257Z,14.30
2018-12-26T07:35:16.471Z,15.33
2018-12-26T07:37:45.558Z,14.00
2018-12-26T07:40:16.174Z,15.83
2018-12-26T07:42:45.413Z,14.97
2018-12-26T07:45:14.780Z,14.33
2018-12-26T07:47:46.893Z,15.03
2018-12-26T07:50:15.925Z,14.87
2018-12-26T07:52:45.011Z,14.40
2018-12-26T07:55:14.309Z,14.40
2018-12-26T07:57:43.523Z,14.20
2018-12-26T08:00:12.662Z,14.13
2018-12-26T08:02:43.501Z,13.73
2018-12-26T08:05:12.701Z,14.37
2018-12-26T08:07:41.710Z,15.20
2018-12-26T08:10:10.971Z,15.43
2018-12-26T08:12:40.083Z,15.10
2018-12-26T08:15:10.725Z,15.37
2018-12-26T08:17:40.175Z,15.60
2018-12-26T08:20:09.513Z,17.43
2018-12-26T08:22:38.881Z,16.63
2018-12-26T08:25:07.921Z,15.17
2018-12-26T08:27:37.085Z,15.80
2018-12-26T08:30:06.599Z,15.47
2018-12-26T08:32:35.820Z,14.47
2018-12-26T08:35:05.014Z,15.67
2018-12-26T08:37:35.645Z,15.37
2018-12-26T08:40:05.149Z,14.93
2018-12-26T08:42:34.189Z,15.37
2018-12-26T08:45:03.231Z,14.70
2018-12-26T08:47:33.413Z,15.53
2018-12-26T08:50:03.467Z,14.33
2018-12-26T08:52:32.780Z,14.70
2018-12-26T08:55:02.027Z,15.00
2018-12-26T08:57:31.309Z,14.30
2018-12-26T09:00:03.309Z,14.10
2018-12-26T09:02:32.429Z,14.53
2018-12-26T09:05:01.644Z,14.10
2018-12-26T09:07:31.129Z,14.17
2018-12-26T09:10:00.296Z,12.67
2018-12-26T09:12:30.533Z,13.43
2018-12-26T09:14:59.591Z,13.23
2018-12-26T09:17:28.925Z,12.53
2018-12-26T09:19:58.456Z,11.23
2018-12-26T09:22:29.913Z,11.40
2018-12-26T09:24:59.175Z,11.20
2018-12-26T09:27:28.637Z,11.07
2018-12-26T09:29:57.781Z,10.63
2018-12-26T09:32:26.889Z,9.93
2018-12-26T09:34:57.576Z,9.87
2018-12-26T09:37:26.858Z,11.47
2018-12-26T09:39:57.760Z,11.20
2018-12-26T09:42:26.963Z,10.37
2018-12-26T09:44:56.171Z,9.77
2018-12-26T09:47:25.313Z,9.57
2018-12-26T09:49:54.701Z,9.30
2018-12-26T09:52:23.939Z,9.40
2018-12-26T09:54:53.180Z,9.17
2018-12-26T09:57:22.395Z,8.83
2018-12-26T09:59:51.609Z,8.37
2018-12-26T10:02:24.254Z,8.87
2018-12-26T10:04:53.213Z,8.50
2018-12-26T10:07:22.522Z,8.30
2018-12-26T10:09:51.604Z,8.80
2018-12-26T10:12:20.757Z,9.23
2018-12-26T10:14:50.068Z,8.93
2018-12-26T10:17:19.145Z,10.30
2018-12-26T10:19:50.905Z,8.97
2018-12-26T10:22:21.208Z,8.93
2018-12-26T10:24:50.386Z,9.00
2018-12-26T10:27:19.701Z,9.37
2018-12-26T10:29:48.979Z,9.60
2018-12-26T10:32:18.530Z,10.90
2018-12-26T10:34:47.601Z,8.60
2018-12-26T10:37:17.778Z,8.57
2018-12-26T10:39:47.227Z,8.50
2018-12-26T10:42:18.653Z,8.47
2018-12-26T10:44:47.688Z,10.67
2018-12-26T10:47:16.765Z,10.10
2018-12-26T10:49:45.837Z,10.67
2018-12-26T10:52:15.431Z,8.87
2018-12-26T10:54:45.589Z,9.00
2018-12-26T10:57:16.339Z,10.47
2018-12-26T10:59:45.714Z,9.77
2018-12-26T11:02:17.475Z,9.27
2018-12-26T11:04:48.611Z,9.67
2018-12-26T11:07:21.680Z,10.13
2018-12-26T11:09:50.920Z,9.70
2018-12-26T11:12:27.103Z,9.27
2018-12-26T11:14:57.295Z,9.57
2018-12-26T11:17:26.681Z,8.83
2018-12-26T11:19:56.251Z,9.63
2018-12-26T11:22:25.167Z,9.67
2018-12-26T11:24:54.253Z,9.10
2018-12-26T11:27:26.469Z,10.53
2018-12-26T11:29:55.630Z,9.20
2018-12-26T11:32:24.806Z,9.80
2018-12-26T11:34:54.082Z,8.83
2018-12-26T11:37:23.971Z,9.43
2018-12-26T11:39:53.387Z,9.70
2018-12-26T11:42:22.673Z,10.20
2018-12-26T11:44:52.205Z,10.07
2018-12-26T11:47:21.321Z,9.40
2018-12-26T11:49:50.428Z,9.73
2018-12-26T11:52:19.413Z,9.03
2018-12-26T11:54:49.041Z,9.03
2018-12-26T11:57:20.628Z,9.17
2018-12-26T11:59:56.172Z,9.90
2018-12-26T12:02:33.294Z,9.37
2018-12-26T12:05:02.596Z,9.97
2018-12-26T12:07:33.434Z,9.73
2018-12-26T12:10:04.246Z,9.63
2018-12-26T12:12:36.481Z,11.10
2018-12-26T12:15:05.890Z,11.00
2018-12-26T12:17:35.310Z,11.43
2018-12-26T12:20:08.540Z,12.60
2018-12-26T12:22:37.831Z,12.23
2018-12-26T12:25:07.060Z,11.20
2018-12-26T12:27:39.435Z,12.13
2018-12-26T12:30:08.928Z,12.20
2018-12-26T12:32:38.182Z,10.77
2018-12-26T12:35:10.846Z,11.83
2018-12-26T12:37:40.392Z,11.60
2018-12-26T12:40:11.414Z,12.07
2018-12-26T12:42:40.886Z,12.50
2018-12-26T12:45:10.243Z,12.63
2018-12-26T12:47:39.527Z,11.43
2018-12-26T12:50:09.385Z,12.13
2018-12-26T12:52:40.334Z,12.93
2018-12-26T12:55:09.622Z,12.90
2018-12-26T12:57:38.708Z,13.87
2018-12-26T13:00:08.486Z,12.70
2018-12-26T13:02:39.606Z,13.40
2018-12-26T13:05:09.034Z,13.77
2018-12-26T13:07:38.397Z,14.33
2018-12-26T13:10:07.924Z,14.73
2018-12-26T13:12:37.516Z,13.60
2018-12-26T13:15:06.838Z,13.40
2018-12-26T13:17:35.970Z,13.27
2018-12-26T13:20:07.314Z,14.20
2018-12-26T13:22:36.479Z,14.33
2018-12-26T13:25:17.976Z,14.43
2018-12-26T13:27:47.178Z,13.60
2018-12-26T13:30:19.291Z,13.70
2018-12-26T13:32:48.514Z,14.07
2018-12-26T13:35:18.390Z,15.40
2018-12-26T13:37:47.744Z,14.73
2018-12-26T13:40:16.997Z,14.67
2018-12-26T13:42:46.057Z,15.57
2018-12-26T13:45:15.120Z,14.90
2018-12-26T13:47:44.386Z,14.30
2018-12-26T13:50:13.631Z,16.70
2018-12-26T13:52:43.916Z,17.37
2018-12-26T13:55:13.683Z,16.07
2018-12-26T13:57:43.862Z,15.27
2018-12-26T14:00:13.707Z,14.57
2018-12-26T14:02:43.002Z,14.40
2018-12-26T14:05:13.721Z,14.63
2018-12-26T14:07:42.890Z,27.97
2018-12-26T14:10:13.588Z,17.23
2018-12-26T14:12:42.889Z,14.23
2018-12-26T14:15:12.151Z,13.77
2018-12-26T14:17:41.398Z,14.63
2018-12-26T14:20:11.968Z,13.73
2018-12-26T14:22:41.414Z,15.00
2018-12-26T14:25:10.850Z,14.67
2018-12-26T14:27:40.394Z,13.53
2018-12-26T14:30:11.897Z,13.97
2018-12-26T14:32:41.285Z,13.90
2018-12-26T14:35:10.914Z,18.93
2018-12-26T14:37:40.904Z,15.53
2018-12-26T14:40:11.200Z,15.07
2018-12-26T14:42:40.590Z,17.83
2018-12-26T14:45:09.840Z,13.57
2018-12-26T14:47:39.089Z,13.30
2018-12-26T14:50:09.153Z,13.23
2018-12-26T14:52:38.406Z,12.83
2018-12-26T14:55:07.734Z,13.23
2018-12-26T14:57:39.888Z,12.83
2018-12-26T15:00:09.217Z,14.47
2018-12-26T15:02:38.618Z,13.23
2018-12-26T15:05:07.954Z,12.90
2018-12-26T15:07:38.103Z,12.27
2018-12-26T15:10:08.506Z,12.60
2018-12-26T15:12:38.083Z,12.87
2018-12-26T15:15:07.307Z,12.60
2018-12-26T15:17:39.470Z,12.93
2018-12-26T15:20:08.613Z,11.47
2018-12-26T15:22:37.877Z,12.33
2018-12-26T15:25:07.097Z,11.73
2018-12-26T15:27:36.265Z,13.30
2018-12-26T15:30:05.836Z,12.57
2018-12-26T15:32:34.975Z,12.83
2018-12-26T15:35:04.456Z,13.90
2018-12-26T15:37:33.556Z,13.33
2018-12-26T15:40:02.668Z,14.63
2018-12-26T15:42:32.003Z,14.50
2018-12-26T15:45:01.234Z,13.50
2018-12-26T15:47:30.566Z,15.13
2018-12-26T15:49:59.751Z,15.13
2018-12-26T15:52:28.848Z,15.27
2018-12-26T15:54:58.065Z,14.97
2018-12-26T15:57:27.180Z,23.40
2018-12-26T15:59:56.647Z,18.17
2018-12-26T16:02:25.950Z,15.27
2018-12-26T16:04:55.075Z,14.97
2018-12-26T16:07:24.207Z,15.77
2018-12-26T16:09:53.232Z,14.83
2018-12-26T16:12:22.413Z,15.77
2018-12-26T16:14:51.550Z,14.10
2018-12-26T16:17:20.688Z,15.63
2018-12-26T16:19:49.923Z,15.23
2018-12-26T16:22:19.113Z,15.70
2018-12-26T16:24:48.418Z,14.13
2018-12-26T16:27:17.598Z,14.40
2018-12-26T16:29:46.876Z,14.67
2018-12-26T16:32:16.592Z,14.13
2018-12-26T16:34:47.734Z,13.87
2018-12-26T16:37:17.134Z,14.33
2018-12-26T16:39:49.458Z,17.33
2018-12-26T16:42:18.519Z,17.37
2018-12-26T16:44:47.635Z,18.83
2018-12-26T16:47:16.994Z,14.90
2018-12-26T16:49:46.030Z,14.10
2018-12-26T16:52:15.899Z,15.80
2018-12-26T16:54:45.593Z,15.23
2018-12-26T16:57:14.997Z,15.00
2018-12-26T16:59:44.191Z,16.57
2018-12-26T17:02:13.446Z,14.83
2018-12-26T17:04:42.544Z,16.33
2018-12-26T17:07:11.859Z,15.40
2018-12-26T17:09:41.182Z,15.60
2018-12-26T17:12:36.862Z,15.80
2018-12-26T17:15:06.581Z,15.80
2018-12-26T17:17:35.735Z,19.73
2018-12-26T17:20:05.114Z,25.90
2018-12-26T17:22:34.452Z,20.13
2018-12-26T17:25:03.835Z,20.90
2018-12-26T17:27:33.293Z,21.83
2018-12-26T17:30:02.903Z,17.80
2018-12-26T17:32:31.995Z,16.87
2018-12-26T17:35:01.253Z,18.43
2018-12-26T17:37:30.491Z,17.53
2018-12-26T17:39:59.832Z,19.33
2018-12-26T17:42:29.354Z,20.47
2018-12-26T17:44:58.510Z,18.70
2018-12-26T17:47:27.645Z,16.07
2018-12-26T17:50:37.029Z,14.33
2018-12-26T17:53:06.765Z,14.33
2018-12-26T17:55:58.033Z,14.57
2018-12-26T17:58:37.890Z,15.00
2018-12-26T18:01:47.191Z,14.37
2018-12-26T18:04:16.495Z,15.57
2018-12-26T18:06:45.585Z,17.23
2018-12-26T18:09:15.027Z,16.97
2018-12-26T18:11:45.203Z,17.30
2018-12-26T18:14:14.557Z,18.30
2018-12-26T18:16:43.786Z,18.23
2018-12-26T18:19:15.623Z,18.60
2018-12-26T18:21:44.713Z,18.90
2018-12-26T18:24:14.247Z,18.83
2018-12-26T18:26:43.377Z,20.53
2018-12-26T18:29:13.155Z,19.47
2018-12-26T18:31:42.452Z,21.20
2018-12-26T18:34:11.657Z,19.43
2018-12-26T18:36:43.115Z,18.47
2018-12-26T18:39:12.392Z,20.50
2018-12-26T18:41:43.066Z,21.57
2018-12-26T18:44:12.642Z,20.23
2018-12-26T18:46:44.045Z,20.90
2018-12-26T18:49:13.232Z,21.97
2018-12-26T18:51:42.268Z,22.30
2018-12-26T18:54:11.482Z,23.30
2018-12-26T18:56:48.525Z,22.00
2018-12-26T18:59:19.876Z,22.50
2018-12-26T19:01:50.474Z,25.23
2018-12-26T19:04:19.779Z,24.60
2018-12-26T19:06:48.999Z,25.70
2018-12-26T19:09:18.450Z,25.10
2018-12-26T19:11:48.277Z,26.87
2018-12-26T19:14:17.559Z,24.73
2018-12-26T19:16:46.607Z,25.97
2018-12-26T19:19:31.698Z,26.27
2018-12-26T19:21:51.873Z,25.90
2018-12-26T19:24:21.252Z,25.90
2018-12-26T19:26:51.695Z,26.27
2018-12-26T19:29:21.148Z,27.00
2018-12-26T19:31:52.121Z,25.87
2018-12-26T19:34:21.430Z,27.83
2018-12-26T19:36:52.998Z,27.40
2018-12-26T19:39:23.362Z,24.87
2018-12-26T19:41:52.562Z,25.93
2018-12-26T19:45:00.549Z,29.60
2018-12-26T19:47:29.690Z,24.60
2018-12-26T19:50:05.347Z,26.00
2018-12-26T19:52:34.582Z,26.87
2018-12-26T19:55:03.888Z,27.20
2018-12-26T19:57:33.342Z,28.47
2018-12-26T20:00:02.910Z,26.90
2018-12-26T20:02:32.084Z,28.30
2018-12-26T20:05:01.304Z,28.13
2018-12-26T20:07:32.979Z,27.43
2018-12-26T20:10:03.870Z,27.17
2018-12-26T20:12:34.434Z,27.47
2018-12-26T20:15:03.898Z,26.63
2018-12-26T20:17:32.976Z,27.40
2018-12-26T20:20:02.260Z,28.27
2018-12-26T20:22:34.476Z,28.13
2018-12-26T20:25:03.737Z,27.10
2018-12-26T20:27:32.974Z,28.63
2018-12-26T20:30:02.601Z,28.73
2018-12-26T20:32:31.893Z,28.87
2018-12-26T20:35:01.033Z,29.93
2018-12-26T20:37:33.095Z,29.23
2018-12-26T20:40:05.208Z,28.60
2018-12-26T20:42:34.331Z,28.90
2018-12-26T20:45:03.852Z,28.70
2018-12-26T20:47:33.172Z,29.90
2018-12-26T20:50:02.536Z,29.87
2018-12-26T20:52:35.296Z,31.33
2018-12-26T20:55:04.756Z,30.27
2018-12-26T20:57:33.767Z,29.07
2018-12-26T21:00:02.985Z,29.40
2018-12-26T21:02:32.562Z,28.83
2018-12-26T21:05:07.977Z,28.50
2018-12-26T21:07:39.799Z,30.07
2018-12-26T21:10:12.473Z,29.43
2018-12-26T21:12:41.614Z,28.53
2018-12-26T21:15:13.192Z,29.73
2018-12-26T21:17:42.384Z,30.10
2018-12-26T21:20:14.287Z,30.03
2018-12-26T21:22:44.928Z,31.07
2018-12-26T21:25:14.606Z,29.87
2018-12-26T21:27:43.997Z,29.47
2018-12-26T21:30:15.474Z,29.90
2018-12-26T21:32:44.852Z,29.57
2018-12-26T21:35:19.851Z,29.47
2018-12-26T21:37:59.937Z,30.53
2018-12-26T21:40:39.208Z,29.93
2018-12-26T21:43:08.304Z,30.67
2018-12-26T21:45:37.514Z,29.13
2018-12-26T21:48:06.582Z,27.77
2018-12-26T21:50:36.579Z,29.07
2018-12-26T21:53:08.774Z,28.30
2018-12-26T21:55:37.870Z,28.37
2018-12-26T21:58:07.118Z,27.40
2018-12-26T22:00:36.318Z,27.33
2018-12-26T22:03:05.645Z,28.83
2018-12-26T22:05:34.868Z,27.23
2018-12-26T22:08:04.246Z,26.87
2018-12-26T22:10:33.531Z,26.00
2018-12-26T22:13:05.254Z,26.17
2018-12-26T22:15:36.131Z,26.10
2018-12-26T22:18:05.649Z,24.30
2018-12-26T22:20:36.983Z,25.30
2018-12-26T22:23:09.780Z,24.40
2018-12-26T22:25:39.328Z,26.20
2018-12-26T22:28:08.408Z,25.80
2018-12-26T22:30:38.077Z,26.13
2018-12-26T22:33:07.318Z,25.03
2018-12-26T22:35:37.180Z,26.33
2018-12-26T22:38:11.335Z,25.33
2018-12-26T22:40:42.285Z,25.73
2018-12-26T22:43:11.421Z,23.23
2018-12-26T22:45:44.023Z,25.67
2018-12-26T22:48:11.426Z,24.17
2018-12-26T22:50:40.471Z,24.83
2018-12-26T22:53:09.787Z,24.80
2018-12-26T22:55:38.803Z,25.40
2018-12-26T22:58:07.878Z,25.50
2018-12-26T23:00:48.939Z,26.83
2018-12-26T23:03:20.955Z,24.10
2018-12-26T23:05:55.297Z,24.97
2018-12-26T23:08:24.432Z,24.90
2018-12-26T23:10:55.643Z,25.20
2018-12-26T23:13:33.755Z,25.67
2018-12-26T23:16:02.829Z,24.73
2018-12-26T23:18:31.854Z,23.37
2018-12-26T23:21:00.996Z,25.10
2018-12-26T23:23:31.925Z,24.63
2018-12-26T23:26:02.643Z,24.07
2018-12-26T23:28:31.854Z,24.13
2018-12-26T23:31:02.046Z,23.40
2018-12-26T23:33:31.732Z,22.90
2018-12-26T23:36:01.179Z,22.87
2018-12-26T23:38:33.608Z,23.27
2018-12-26T23:41:02.812Z,21.93
2018-12-26T23:43:32.137Z,23.97
2018-12-26T23:46:01.541Z,22.03
2018-12-26T23:48:30.657Z,23.00
2018-12-26T23:50:59.988Z,22.53
2018-12-26T23:53:29.285Z,24.93
2018-12-26T23:55:58.660Z,22.77
2018-12-26T23:58:29.129Z,23.30
