createdAt,value
2023-12-27T00:01:39.553Z,87.50
2023-12-27T00:04:08.877Z,87.60
2023-12-27T00:06:38.209Z,86.50
2023-12-27T00:09:09.116Z,86.50
2023-12-27T00:11:39.002Z,86.80
2023-12-27T00:14:08.163Z,85.80
2023-12-27T00:16:37.436Z,86.70
2023-12-27T00:19:06.724Z,86.70
2023-12-27T00:21:36.606Z,87.90
2023-12-27T00:24:05.857Z,87.50
2023-12-27T00:26:36.157Z,86.00
2023-12-27T00:29:05.422Z,86.20
2023-12-27T00:31:34.661Z,85.70
2023-12-27T00:34:04.178Z,85.00
2023-12-27T00:36:33.488Z,84.30
2023-12-27T00:39:03.792Z,84.20
2023-12-27T00:41:33.026Z,84.30
2023-12-27T00:44:02.242Z,84.00
2023-12-27T00:46:31.509Z,84.20
2023-12-27T00:49:00.753Z,83.70
2023-12-27T00:51:29.956Z,84.10
2023-12-27T00:53:59.140Z,84.60
2023-12-27T00:56:28.349Z,82.40
2023-12-27T00:58:57.570Z,82.50
2023-12-27T01:01:26.699Z,82.70
2023-12-27T01:03:56.553Z,82.40
2023-12-27T01:06:25.956Z,83.00
2023-12-27T01:08:57.018Z,82.20
2023-12-27T01:11:26.295Z,81.50
2023-12-27T01:13:55.435Z,82.30
2023-12-27T01:16:24.572Z,82.20
2023-12-27T01:18:54.403Z,82.00
2023-12-27T01:21:24.137Z,81.00
2023-12-27T01:23:54.046Z,81.10
2023-12-27T01:26:23.200Z,81.80
2023-12-27T01:28:52.345Z,81.70
2023-12-27T01:31:21.571Z,81.10
2023-12-27T01:33:50.842Z,80.50
2023-12-27T01:36:22.685Z,80.30
2023-12-27T01:38:51.905Z,80.00
2023-12-27T01:41:21.090Z,79.10
2023-12-27T01:43:50.300Z,78.50
2023-12-27T01:46:19.815Z,79.60
2023-12-27T01:48:49.176Z,80.10
2023-12-27T01:51:18.904Z,78.30
2023-12-27T01:53:48.612Z,77.20
2023-12-27T01:56:17.943Z,77.00
2023-12-27T01:58:47.230Z,75.90
2023-12-27T02:01:16.484Z,76.00
2023-12-27T02:03:45.881Z,75.70
2023-12-27T02:06:15.249Z,76.60
2023-12-27T02:08:48.154Z,74.30
2023-12-27T02:11:17.301Z,73.90
2023-12-27T02:13:46.485Z,74.30
2023-12-27T02:16:16.351Z,73.50
2023-12-27T02:18:46.269Z,73.90
2023-12-27T02:21:16.226Z,73.30
2023-12-27T02:23:48.447Z,71.30
2023-12-27T02:26:17.736Z,71.40
2023-12-27T02:28:46.899Z,71.60
2023-12-27T02:31:16.225Z,70.60
2023-12-27T02:33:46.739Z,71.70
2023-12-27T02:36:16.033Z,71.10
2023-12-27T02:38:45.182Z,69.90
2023-12-27T02:41:14.353Z,69.70
2023-12-27T02:43:43.503Z,69.80
2023-12-27T02:46:12.648Z,68.20
2023-12-27T02:48:41.948Z,69.10
2023-12-27T02:51:11.324Z,69.60
2023-12-27T02:53:40.551Z,69.10
2023-12-27T02:56:11.684Z,68.00
2023-12-27T02:58:42.403Z,66.50
2023-12-27T03:01:11.637Z,67.90
2023-12-27T03:03:41.117Z,65.40
2023-12-27T03:06:10.334Z,65.50
2023-12-27T03:08:39.575Z,66.00
2023-12-27T03:11:11.507Z,65.40
2023-12-27T03:13:40.725Z,65.50
2023-12-27T03:16:10.216Z,66.30
2023-12-27T03:18:41.439Z,66.20
2023-12-27T03:21:11.149Z,65.80
2023-12-27T03:23:40.344Z,65.50
2023-12-27T03:26:09.638Z,64.70
2023-12-27T03:28:41.596Z,63.60
2023-12-27T03:31:10.982Z,63.80
2023-12-27T03:33:40.472Z,64.30
2023-12-27T03:36:10.006Z,64.00
2023-12-27T03:38:39.267Z,62.90
2023-12-27T03:41:08.439Z,57.90
2023-12-27T03:43:37.570Z,60.70
2023-12-27T03:46:06.860Z,62.50
2023-12-27T03:48:36.368Z,58.70
2023-12-27T03:51:06.243Z,58.80
2023-12-27T03:53:35.433Z,61.70
2023-12-27T03:56:04.846Z,60.50
2023-12-27T03:58:34.789Z,58.60
2023-12-27T04:01:05.853Z,58.10
2023-12-27T04:03:38.731Z,59.00
2023-12-27T04:06:08.067Z,60.50
2023-12-27T04:08:37.327Z,61.30
2023-12-27T04:11:06.560Z,60.80
2023-12-27T04:13:35.639Z,61.10
2023-12-27T04:16:04.915Z,59.80
2023-12-27T04:18:34.252Z,60.40
2023-12-27T04:21:03.617Z,57.40
2023-12-27T04:23:32.892Z,56.60
2023-12-27T04:26:04.579Z,59.00
2023-12-27T04:28:34.593Z,59.90
2023-12-27T04:31:03.834Z,59.70
2023-12-27T04:33:33.165Z,59.20
2023-12-27T04:36:02.438Z,58.40
2023-12-27T04:38:31.597Z,57.70
2023-12-27T04:41:00.767Z,57.40
2023-12-27T04:43:29.955Z,57.00
2023-12-27T04:45:59.250Z,58.90
2023-12-27T04:48:28.468Z,58.40
2023-12-27T04:50:57.718Z,56.90
2023-12-27T04:53:26.896Z,57.80
2023-12-27T04:55:56.170Z,59.00
2023-12-27T04:58:25.350Z,58.60
2023-12-27T05:00:57.642Z,58.00
2023-12-27T05:03:26.922Z,57.30
2023-12-27T05:05:58.945Z,55.50
2023-12-27T05:08:30.974Z,56.30
2023-12-27T05:11:00.246Z,55.60
2023-12-27T05:13:30.023Z,56.60
2023-12-27T05:15:59.216Z,57.80
2023-12-27T05:18:28.496Z,55.60
2023-12-27T05:20:59.442Z,56.50
2023-12-27T05:23:28.691Z,57.80
2023-12-27T05:25:57.894Z,56.20
2023-12-27T05:28:27.693Z,56.70
2023-12-27T05:30:56.930Z,56.80
2023-12-27T05:33:27.211Z,55.60
2023-12-27T05:35:58.333Z,54.40
2023-12-27T05:38:29.908Z,54.90
2023-12-27T05:40:59.128Z,56.40
2023-12-27T05:43:31.778Z,54.20
2023-12-27T05:46:00.998Z,57.10
2023-12-27T05:48:33.136Z,54.60
2023-12-27T05:51:02.478Z,56.70
2023-12-27T05:53:31.871Z,55.70
2023-12-27T05:56:01.120Z,56.70
2023-12-27T05:58:33.131Z,54.60
2023-12-27T06:01:02.359Z,55.20
2023-12-27T06:03:31.613Z,55.00
2023-12-27T06:06:01.261Z,55.50
2023-12-27T06:08:41.849Z,55.50
2023-12-27T06:11:14.419Z,55.00
2023-12-27T06:13:48.315Z,54.10
2023-12-27T06:16:17.908Z,54.60
2023-12-27T06:18:50.171Z,53.10
2023-12-27T06:21:19.484Z,54.60
2023-12-27T06:23:48.818Z,55.10
2023-12-27T06:26:17.988Z,55.70
2023-12-27T06:28:48.199Z,56.00
2023-12-27T06:31:17.698Z,53.00
2023-12-27T06:33:47.068Z,49.80
2023-12-27T06:36:16.396Z,52.40
2023-12-27T06:38:48.496Z,52.80
2023-12-27T06:41:18.772Z,55.20
2023-12-27T06:43:48.213Z,55.10
2023-12-27T06:46:17.723Z,55.20
2023-12-27T06:48:46.948Z,53.00
2023-12-27T06:51:16.197Z,53.30
2023-12-27T06:53:45.308Z,51.90
2023-12-27T06:56:14.982Z,53.30
2023-12-27T06:58:44.274Z,53.70
2023-12-27T07:01:14.262Z,54.70
2023-12-27T07:03:43.603Z,54.50
2023-12-27T07:06:12.969Z,54.60
2023-12-27T07:08:42.217Z,50.20
2023-12-27T07:11:21.200Z,50.00
2023-12-27T07:13:53.298Z,53.30
2023-12-27T07:16:22.804Z,53.80
2023-12-27T07:18:52.233Z,53.80
2023-12-27T07:21:21.616Z,48.30
2023-12-27T07:23:50.867Z,50.60
2023-12-27T07:26:20.069Z,51.10
2023-12-27T07:28:50.284Z,52.80
2023-12-27T07:31:20.624Z,51.10
2023-12-27T07:33:53.307Z,50.10
2023-12-27T07:36:25.414Z,50.90
2023-12-27T07:38:57.432Z,53.20
2023-12-27T07:41:26.691Z,53.20
2023-12-27T07:43:58.783Z,53.00
2023-12-27T07:46:30.727Z,52.50
2023-12-27T07:49:01.869Z,51.60
2023-12-27T07:51:31.213Z,53.10
2023-12-27T07:54:01.143Z,52.60
2023-12-27T07:56:31.352Z,53.40
2023-12-27T07:59:00.449Z,53.30
2023-12-27T08:01:33.984Z,53.70
2023-12-27T08:04:03.415Z,53.70
2023-12-27T08:06:33.665Z,52.00
2023-12-27T08:09:03.940Z,53.00
2023-12-27T08:11:33.180Z,51.00
2023-12-27T08:14:02.314Z,51.40
2023-12-27T08:16:31.719Z,51.80
2023-12-27T08:19:00.885Z,49.30
2023-12-27T08:21:30.551Z,50.00
2023-12-27T08:23:59.789Z,50.80
2023-12-27T08:26:28.932Z,50.50
2023-12-27T08:28:58.079Z,51.70
2023-12-27T08:31:27.306Z,53.00
2023-12-27T08:34:01.335Z,53.30
2023-12-27T08:36:32.047Z,51.30
2023-12-27T08:39:01.634Z,50.10
2023-12-27T08:41:30.936Z,50.90
2023-12-27T08:44:00.126Z,52.40
2023-12-27T08:46:29.368Z,50.60
2023-12-27T08:48:58.670Z,52.50
2023-12-27T08:51:27.865Z,52.40
2023-12-27T08:53:57.128Z,53.10
2023-12-27T08:56:26.315Z,53.10
2023-12-27T08:58:55.511Z,51.40
2023-12-27T09:01:24.734Z,51.00
2023-12-27T09:03:54.070Z,52.70
2023-12-27T09:06:23.366Z,53.10
2023-12-27T09:08:52.581Z,53.20
2023-12-27T09:11:40.185Z,52.90
2023-12-27T09:14:12.738Z,52.30
2023-12-27T09:16:44.600Z,52.40
2023-12-27T09:19:19.879Z,51.90
2023-12-27T09:21:49.526Z,52.80
2023-12-27T09:24:18.840Z,51.80
2023-12-27T09:26:51.022Z,52.70
2023-12-27T09:29:21.302Z,51.60
2023-12-27T09:31:50.704Z,53.00
2023-12-27T09:34:20.178Z,53.60
2023-12-27T09:36:49.587Z,53.80
2023-12-27T09:39:19.347Z,53.80
2023-12-27T09:41:48.851Z,53.60
2023-12-27T09:44:22.822Z,53.80
2023-12-27T09:46:55.871Z,52.40
2023-12-27T09:49:25.926Z,53.50
2023-12-27T09:51:58.191Z,54.30
2023-12-27T09:54:27.498Z,53.90
2023-12-27T09:56:56.838Z,54.10
2023-12-27T09:59:31.645Z,54.60
2023-12-27T10:02:02.453Z,54.90
2023-12-27T10:04:50.696Z,54.40
2023-12-27T10:07:21.735Z,54.50
2023-12-27T10:09:51.241Z,54.40
2023-12-27T10:12:22.681Z,54.40
2023-12-27T10:14:54.473Z,55.20
2023-12-27T10:17:23.693Z,56.00
2023-12-27T10:19:52.917Z,56.10
2023-12-27T10:22:22.478Z,56.20
2023-12-27T10:24:51.664Z,56.10
2023-12-27T10:27:21.003Z,56.00
2023-12-27T10:29:50.451Z,55.90
2023-12-27T10:32:20.018Z,55.90
2023-12-27T10:34:50.054Z,56.00
2023-12-27T10:37:19.781Z,56.10
2023-12-27T10:39:49.306Z,56.10
2023-12-27T10:42:19.721Z,56.00
2023-12-27T10:44:49.450Z,56.30
2023-12-27T10:47:23.333Z,56.80
2023-12-27T10:49:54.593Z,56.60
2023-12-27T10:52:24.336Z,56.10
2023-12-27T10:54:56.334Z,56.70
2023-12-27T10:57:29.901Z,57.20
2023-12-27T11:00:01.810Z,57.10
2023-12-27T11:02:32.406Z,56.90
2023-12-27T11:05:02.052Z,56.70
2023-12-27T11:07:35.006Z,56.70
2023-12-27T11:10:08.286Z,56.70
2023-12-27T11:12:40.238Z,56.90
2023-12-27T11:15:10.821Z,57.10
2023-12-27T11:17:42.007Z,57.10
2023-12-27T11:20:15.275Z,57.10
2023-12-27T11:22:48.524Z,57.10
2023-12-27T11:25:18.953Z,57.00
2023-12-27T11:27:48.201Z,57.00
2023-12-27T11:30:17.675Z,57.10
2023-12-27T11:32:48.763Z,57.30
2023-12-27T11:35:27.709Z,57.30
2023-12-27T11:38:17.724Z,57.20
2023-12-27T11:40:47.482Z,57.10
2023-12-27T11:43:27.877Z,58.10
2023-12-27T11:46:09.337Z,59.00
2023-12-27T11:48:41.802Z,59.20
2023-12-27T11:51:36.182Z,59.20
2023-12-27T11:54:07.038Z,58.60
2023-12-27T11:56:39.983Z,58.40
2023-12-27T11:59:10.587Z,58.40
2023-12-27T12:01:42.567Z,59.10
2023-12-27T12:04:23.760Z,59.50
2023-12-27T12:07:01.617Z,60.10
2023-12-27T12:09:43.578Z,60.90
2023-12-27T12:12:22.119Z,61.10
2023-12-27T12:14:57.187Z,61.00
2023-12-27T12:17:29.049Z,61.10
2023-12-27T12:19:58.459Z,61.30
2023-12-27T12:22:29.180Z,61.30
2023-12-27T12:25:11.185Z,61.40
2023-12-27T12:27:45.000Z,61.60
2023-12-27T12:30:14.409Z,61.80
2023-12-27T12:32:43.952Z,64.50
2023-12-27T12:35:13.205Z,62.60
2023-12-27T12:37:42.553Z,63.00
2023-12-27T12:40:13.303Z,63.30
2023-12-27T12:42:42.729Z,63.30
2023-12-27T12:45:13.115Z,63.20
2023-12-27T12:47:42.764Z,63.20
2023-12-27T12:50:12.075Z,63.60
2023-12-27T12:52:41.242Z,64.00
2023-12-27T12:55:10.667Z,64.20
2023-12-27T12:57:40.893Z,64.60
2023-12-27T13:00:10.982Z,64.60
2023-12-27T13:02:41.176Z,64.90
2023-12-27T13:05:14.847Z,65.00
2023-12-27T13:07:45.035Z,65.20
2023-12-27T13:10:14.217Z,65.70
2023-12-27T13:12:43.605Z,65.80
2023-12-27T13:15:12.990Z,65.90
2023-12-27T13:17:42.302Z,66.30
2023-12-27T13:20:12.018Z,66.60
2023-12-27T13:22:41.148Z,66.50
2023-12-27T13:25:13.824Z,66.50
2023-12-27T13:27:43.498Z,66.40
2023-12-27T13:30:13.876Z,66.60
2023-12-27T13:32:43.209Z,66.60
2023-12-27T13:35:12.446Z,66.70
2023-12-27T13:37:41.627Z,67.00
2023-12-27T13:40:11.435Z,66.60
2023-12-27T13:42:40.692Z,66.60
2023-12-27T13:45:10.260Z,66.60
2023-12-27T13:47:39.572Z,66.70
2023-12-27T13:50:09.198Z,66.70
2023-12-27T13:52:38.449Z,66.80
2023-12-27T13:55:08.111Z,66.80
2023-12-27T13:57:39.138Z,67.60
2023-12-27T14:00:14.806Z,66.90
2023-12-27T14:02:46.030Z,67.10
2023-12-27T14:05:15.502Z,67.20
2023-12-27T14:07:44.812Z,67.10
2023-12-27T14:10:16.232Z,67.20
2023-12-27T14:12:45.595Z,67.30
2023-12-27T14:15:15.518Z,67.40
2023-12-27T14:17:47.672Z,67.50
2023-12-27T14:20:16.951Z,67.60
2023-12-27T14:22:46.366Z,67.90
2023-12-27T14:25:16.471Z,67.80
2023-12-27T14:27:45.853Z,68.10
2023-12-27T14:30:15.677Z,68.30
2023-12-27T14:32:45.034Z,67.50
2023-12-27T14:35:14.333Z,66.90
2023-12-27T14:37:43.482Z,67.40
2023-12-27T14:40:14.472Z,66.30
2023-12-27T14:42:45.062Z,66.10
2023-12-27T14:45:14.765Z,65.90
2023-12-27T14:47:44.065Z,65.60
2023-12-27T14:50:13.324Z,65.50
2023-12-27T14:52:42.575Z,65.40
2023-12-27T14:55:12.286Z,65.20
2023-12-27T14:57:41.513Z,65.10
2023-12-27T15:00:12.102Z,65.00
2023-12-27T15:02:42.135Z,64.90
2023-12-27T15:05:12.273Z,64.70
2023-12-27T15:07:42.119Z,64.70
2023-12-27T15:10:11.528Z,64.60
2023-12-27T15:12:41.006Z,64.70
2023-12-27T15:15:10.621Z,64.60
2023-12-27T15:17:39.915Z,64.60
2023-12-27T15:20:09.787Z,64.40
2023-12-27T15:22:39.507Z,64.40
2023-12-27T15:25:09.200Z,64.40
2023-12-27T15:27:41.521Z,64.40
2023-12-27T15:30:13.407Z,64.40
2023-12-27T15:32:43.957Z,64.40
2023-12-27T15:35:13.289Z,64.50
2023-12-27T15:37:42.365Z,64.50
2023-12-27T15:40:12.040Z,64.60
2023-12-27T15:42:41.380Z,65.40
2023-12-27T15:45:11.340Z,64.70
2023-12-27T15:47:40.951Z,64.70
2023-12-27T15:50:12.223Z,64.90
2023-12-27T15:52:41.519Z,64.90
2023-12-27T15:55:11.008Z,65.00
2023-12-27T15:57:40.160Z,65.10
2023-12-27T16:00:11.174Z,65.10
2023-12-27T16:02:40.400Z,65.30
2023-12-27T16:05:10.929Z,65.20
2023-12-27T16:07:40.219Z,65.20
2023-12-27T16:10:09.719Z,65.30
2023-12-27T16:12:38.957Z,65.30
2023-12-27T16:15:08.806Z,65.40
2023-12-27T16:17:39.505Z,65.40
2023-12-27T16:20:11.266Z,65.60
2023-12-27T16:22:40.612Z,65.80
2023-12-27T16:25:10.393Z,66.20
2023-12-27T16:27:39.786Z,66.10
2023-12-27T16:30:15.803Z,66.50
2023-12-27T16:32:45.778Z,66.60
2023-12-27T16:35:17.964Z,66.60
2023-12-27T16:37:48.002Z,66.80
2023-12-27T16:40:17.328Z,68.00
2023-12-27T16:42:52.662Z,67.20
2023-12-27T16:45:31.412Z,67.20
2023-12-27T16:48:04.002Z,67.40
2023-12-27T16:50:33.941Z,67.60
2023-12-27T16:53:04.267Z,67.50
2023-12-27T16:55:33.524Z,67.60
2023-12-27T16:58:03.138Z,68.60
2023-12-27T17:00:32.374Z,68.40
2023-12-27T17:03:02.586Z,68.40
2023-12-27T17:05:32.187Z,68.20
2023-12-27T17:08:01.329Z,68.40
2023-12-27T17:10:30.982Z,68.40
2023-12-27T17:13:03.716Z,68.90
2023-12-27T17:15:33.973Z,69.00
2023-12-27T17:18:04.633Z,68.90
2023-12-27T17:20:34.040Z,69.20
2023-12-27T17:23:03.963Z,69.30
2023-12-27T17:25:33.174Z,69.60
2023-12-27T17:28:03.735Z,69.50
2023-12-27T17:30:32.990Z,69.80
2023-12-27T17:33:02.547Z,70.00
2023-12-27T17:35:32.211Z,70.10
2023-12-27T17:38:01.534Z,70.20
2023-12-27T17:40:30.780Z,70.00
2023-12-27T17:43:00.375Z,70.10
2023-12-27T17:45:29.809Z,71.60
2023-12-27T17:47:59.100Z,70.60
2023-12-27T17:50:33.431Z,70.50
2023-12-27T17:53:03.942Z,70.70
2023-12-27T17:55:33.483Z,70.60
2023-12-27T17:58:02.629Z,71.10
2023-12-27T18:00:32.628Z,71.70
2023-12-27T18:03:01.990Z,71.20
2023-12-27T18:05:33.478Z,71.40
2023-12-27T18:08:02.671Z,71.40
2023-12-27T18:10:32.839Z,71.90
2023-12-27T18:13:02.377Z,71.80
2023-12-27T18:15:31.844Z,71.50
2023-12-27T18:18:01.182Z,71.90
2023-12-27T18:20:30.468Z,71.90
2023-12-27T18:22:59.898Z,72.10
2023-12-27T18:25:29.923Z,72.30
2023-12-27T18:27:59.386Z,72.90
2023-12-27T18:30:29.062Z,72.60
2023-12-27T18:32:58.766Z,72.70
2023-12-27T18:35:28.081Z,72.90
2023-12-27T18:37:58.213Z,72.70
2023-12-27T18:40:30.392Z,72.60
2023-12-27T18:42:59.794Z,72.70
2023-12-27T18:45:29.535Z,72.80
2023-12-27T18:47:58.773Z,72.80
2023-12-27T18:50:28.102Z,73.10
2023-12-27T18:52:57.600Z,73.30
2023-12-27T18:55:26.920Z,73.50
2023-12-27T18:57:56.222Z,73.50
2023-12-27T19:00:25.599Z,73.50
2023-12-27T19:02:55.054Z,73.70
2023-12-27T19:05:24.306Z,73.80
2023-12-27T19:07:53.611Z,73.70
2023-12-27T19:10:22.761Z,74.10
2023-12-27T19:12:52.094Z,74.40
2023-12-27T19:15:21.763Z,74.50
2023-12-27T19:17:51.272Z,74.60
2023-12-27T19:20:20.428Z,74.40
2023-12-27T19:22:49.536Z,74.70
2023-12-27T19:25:18.828Z,74.80
2023-12-27T19:27:48.006Z,74.80
2023-12-27T19:30:17.339Z,75.20
2023-12-27T19:32:46.613Z,75.00
2023-12-27T19:35:17.599Z,75.80
2023-12-27T19:37:47.318Z,75.00
2023-12-27T19:40:17.724Z,75.10
2023-12-27T19:42:46.935Z,77.10
2023-12-27T19:45:16.201Z,78.30
2023-12-27T19:47:45.477Z,78.20
2023-12-27T19:50:14.681Z,79.70
2023-12-27T19:52:44.698Z,78.20
2023-12-27T19:55:14.800Z,78.90
2023-12-27T19:57:44.260Z,81.70
2023-12-27T20:00:15.611Z,81.40
2023-12-27T20:02:44.871Z,80.20
2023-12-27T20:05:14.019Z,79.10
2023-12-27T20:07:43.393Z,79.80
2023-12-27T20:10:12.936Z,80.90
2023-12-27T20:12:42.170Z,80.10
2023-12-27T20:15:12.188Z,80.30
2023-12-27T20:17:41.875Z,80.00
2023-12-27T20:20:11.540Z,79.40
2023-12-27T20:22:40.601Z,79.10
2023-12-27T20:25:10.253Z,78.90
2023-12-27T20:27:39.406Z,79.30
2023-12-27T20:30:09.749Z,79.20
2023-12-27T20:32:39.111Z,78.80
2023-12-27T20:35:08.862Z,79.00
2023-12-27T20:37:38.124Z,79.20
2023-12-27T20:40:08.067Z,78.90
2023-12-27T20:42:37.324Z,78.90
2023-12-27T20:45:09.757Z,78.80
2023-12-27T20:47:39.354Z,78.90
2023-12-27T20:50:09.060Z,78.80
2023-12-27T20:52:38.191Z,79.20
2023-12-27T20:55:08.183Z,79.30
2023-12-27T20:57:37.456Z,79.50
2023-12-27T21:00:07.428Z,79.40
2023-12-27T21:02:37.163Z,79.60
2023-12-27T21:05:06.762Z,81.80
2023-12-27T21:07:36.045Z,82.80
2023-12-27T21:10:05.950Z,83.80
2023-12-27T21:12:43.977Z,84.80
2023-12-27T21:15:13.448Z,87.30
2023-12-27T21:17:42.706Z,84.20
2023-12-27T21:20:12.579Z,83.60
2023-12-27T21:22:41.773Z,82.00
2023-12-27T21:25:11.400Z,82.30
2023-12-27T21:27:40.592Z,83.80
2023-12-27T21:30:10.694Z,82.40
2023-12-27T21:32:40.899Z,81.90
2023-12-27T21:35:11.271Z,81.60
2023-12-27T21:37:41.023Z,82.40
2023-12-27T21:40:10.894Z,82.90
2023-12-27T21:42:40.147Z,84.30
2023-12-27T21:45:11.641Z,84.00
2023-12-27T21:47:41.926Z,84.20
2023-12-27T21:50:11.556Z,84.90
2023-12-27T21:52:40.673Z,84.60
2023-12-27T21:55:10.220Z,83.70
2023-12-27T21:57:39.371Z,83.30
2023-12-27T22:00:09.348Z,82.80
2023-12-27T22:02:38.503Z,82.20
2023-12-27T22:05:07.860Z,81.80
2023-12-27T22:07:36.931Z,81.80
2023-12-27T22:10:06.447Z,81.70
2023-12-27T22:12:35.574Z,82.80
2023-12-27T22:15:04.908Z,83.10
2023-12-27T22:17:34.200Z,87.00
2023-12-27T22:20:03.564Z,86.60
2023-12-27T22:22:32.855Z,86.90
2023-12-27T22:25:04.699Z,86.20
2023-12-27T22:27:36.046Z,84.80
2023-12-27T22:30:05.383Z,83.60
2023-12-27T22:32:34.610Z,83.30
2023-12-27T22:35:04.293Z,82.70
2023-12-27T22:37:34.611Z,83.30
2023-12-27T22:40:03.878Z,82.80
2023-12-27T22:42:33.138Z,82.80
2023-12-27T22:45:03.925Z,85.20
2023-12-27T22:47:33.125Z,85.90
2023-12-27T22:50:02.466Z,86.10
2023-12-27T22:52:31.640Z,86.30
2023-12-27T22:55:00.759Z,86.80
2023-12-27T22:57:30.550Z,85.60
2023-12-27T23:00:00.159Z,88.70
2023-12-27T23:02:29.378Z,88.30
2023-12-27T23:04:58.537Z,88.40
2023-12-27T23:07:27.728Z,87.30
2023-12-27T23:09:57.430Z,86.70
2023-12-27T23:12:26.635Z,85.70
2023-12-27T23:14:56.103Z,83.90
2023-12-27T23:17:25.689Z,83.80
2023-12-27T23:19:55.091Z,85.10
2023-12-27T23:22:24.231Z,84.60
2023-12-27T23:24:53.717Z,84.10
2023-12-27T23:27:23.900Z,84.70
2023-12-27T23:29:53.711Z,84.50
2023-12-27T23:32:24.309Z,84.10
2023-12-27T23:34:55.163Z,84.20
2023-12-27T23:37:24.412Z,84.00
2023-12-27T23:39:53.659Z,83.80
2023-12-27T23:42:22.808Z,83.80
2023-12-27T23:44:51.960Z,83.80
2023-12-27T23:47:21.087Z,83.80
2023-12-27T23:49:50.308Z,84.20
2023-12-27T23:52:19.425Z,84.00
2023-12-27T23:54:49.436Z,83.90
2023-12-27T23:57:18.753Z,83.90
2023-12-27T23:59:47.988Z,84.00
