createdAt,value
2019-04-03T00:00:08.905Z,99.90
2019-04-03T00:02:38.389Z,99.90
2019-04-03T00:05:08.030Z,99.90
2019-04-03T00:07:37.553Z,99.90
2019-04-03T00:10:07.653Z,99.90
2019-04-03T00:12:37.395Z,99.90
2019-04-03T00:15:08.458Z,99.90
2019-04-03T00:17:40.925Z,99.90
2019-04-03T00:20:11.013Z,99.90
2019-04-03T00:22:41.259Z,99.90
2019-04-03T00:25:11.523Z,99.90
2019-04-03T00:27:41.031Z,99.90
2019-04-03T00:30:29.637Z,99.90
2019-04-03T00:32:59.104Z,99.90
2019-04-03T00:35:47.626Z,99.90
2019-04-03T00:38:36.164Z,99.90
2019-04-03T00:41:25.062Z,99.90
2019-04-03T00:43:55.842Z,99.90
2019-04-03T00:46:44.345Z,99.90
2019-04-03T00:49:32.893Z,99.90
2019-04-03T00:52:21.385Z,99.90
2019-04-03T00:54:50.881Z,99.90
2019-04-03T00:57:39.384Z,99.90
2019-04-03T01:00:48.879Z,99.90
2019-04-03T01:03:37.458Z,99.90
2019-04-03T01:06:07.388Z,99.90
2019-04-03T01:08:55.974Z,99.90
2019-04-03T01:11:46.104Z,99.90
2019-04-03T01:14:34.644Z,99.90
2019-04-03T01:20:30.652Z,99.90
2019-04-03T01:23:00.118Z,99.90
2019-04-03T01:25:29.689Z,99.90
2019-04-03T01:27:59.112Z,99.90
2019-04-03T01:30:28.567Z,99.90
2019-04-03T01:33:17.234Z,99.90
2019-04-03T01:35:47.483Z,99.90
2019-04-03T01:38:36.841Z,99.90
2019-04-03T01:41:25.333Z,99.90
2019-04-03T01:44:13.857Z,99.90
2019-04-03T01:47:02.351Z,99.90
2019-04-03T01:49:31.852Z,99.90
2019-04-03T01:55:08.268Z,99.90
2019-04-03T01:57:37.727Z,99.90
2019-04-03T02:00:26.265Z,99.90
2019-04-03T02:03:09.855Z,99.90
2019-04-03T02:05:38.842Z,99.90
2019-04-03T02:08:27.334Z,99.90
2019-04-03T02:11:18.084Z,99.90
2019-04-03T02:13:46.996Z,99.90
2019-04-03T02:16:35.480Z,99.90
2019-04-03T02:19:25.860Z,99.90
2019-04-03T02:22:14.364Z,99.90
2019-04-03T02:24:43.906Z,99.90
2019-04-03T02:27:33.306Z,99.90
2019-04-03T02:30:22.587Z,99.90
2019-04-03T02:33:11.061Z,99.90
2019-04-03T02:35:41.034Z,99.90
2019-04-03T02:38:29.794Z,99.90
2019-04-03T02:41:18.282Z,99.90
2019-04-03T02:44:06.767Z,99.90
2019-04-03T02:46:36.249Z,99.90
2019-04-03T02:49:24.761Z,99.90
2019-04-03T02:51:54.374Z,99.90
2019-04-03T02:54:29.721Z,99.90
2019-04-03T02:57:18.523Z,99.90
2019-04-03T02:59:47.990Z,99.90
2019-04-03T03:02:29.654Z,99.90
2019-04-03T03:05:11.383Z,99.90
2019-04-03T03:07:41.378Z,99.90
2019-04-03T03:10:10.985Z,99.90
2019-04-03T03:12:41.092Z,99.90
2019-04-03T03:15:31.249Z,99.90
2019-04-03T03:18:19.853Z,99.90
2019-04-03T03:21:12.847Z,99.90
2019-04-03T03:23:41.826Z,99.90
2019-04-03T03:29:26.991Z,99.90
2019-04-03T03:34:50.916Z,99.90
2019-04-03T03:37:23.032Z,99.90
2019-04-03T03:40:15.414Z,99.90
2019-04-03T03:45:38.441Z,99.90
2019-04-03T03:48:27.400Z,99.90
2019-04-03T03:51:16.024Z,99.90
2019-04-03T03:57:37.990Z,99.90
2019-04-03T04:00:24.804Z,99.90
2019-04-03T04:03:09.396Z,99.90
2019-04-03T04:05:37.660Z,99.90
2019-04-03T04:08:26.357Z,99.90
2019-04-03T04:11:14.978Z,99.90
2019-04-03T04:14:03.995Z,99.90
2019-04-03T04:16:52.762Z,99.90
2019-04-03T04:19:41.261Z,99.90
2019-04-03T04:22:29.789Z,99.90
2019-04-03T04:25:18.773Z,99.90
2019-04-03T04:28:09.281Z,99.90
2019-04-03T04:30:38.473Z,99.90
2019-04-03T04:33:07.949Z,99.90
2019-04-03T04:35:37.586Z,99.90
2019-04-03T04:38:26.818Z,99.90
2019-04-03T04:40:56.572Z,99.90
2019-04-03T04:43:26.060Z,99.90
2019-04-03T04:46:14.583Z,99.90
2019-04-03T04:49:03.077Z,99.90
2019-04-03T04:51:32.582Z,99.90
2019-04-03T04:54:02.032Z,99.90
2019-04-03T04:56:31.528Z,99.90
2019-04-03T04:59:20.128Z,99.90
2019-04-03T05:01:49.677Z,99.90
2019-04-03T05:04:31.098Z,99.90
2019-04-03T05:07:11.992Z,99.90
2019-04-03T05:09:41.487Z,99.90
2019-04-03T05:12:30.049Z,99.90
2019-04-03T05:14:59.532Z,99.90
2019-04-03T05:17:29.018Z,99.90
2019-04-03T05:20:19.478Z,99.90
2019-04-03T05:23:07.695Z,99.90
2019-04-03T05:25:37.187Z,99.90
2019-04-03T05:28:25.817Z,99.90
2019-04-03T05:31:14.338Z,99.90
2019-04-03T05:37:11.617Z,99.90
2019-04-03T05:39:41.811Z,99.90
2019-04-03T05:42:30.544Z,99.90
2019-04-03T05:45:00.196Z,99.90
2019-04-03T05:47:48.857Z,99.90
2019-04-03T05:50:37.328Z,99.90
2019-04-03T05:53:07.062Z,99.90
2019-04-03T05:55:55.544Z,99.90
2019-04-03T05:58:54.431Z,99.90
2019-04-03T06:04:10.536Z,99.90
2019-04-03T06:06:59.930Z,99.90
2019-04-03T06:09:49.404Z,99.90
2019-04-03T06:12:30.791Z,99.90
2019-04-03T06:15:00.258Z,99.90
2019-04-03T06:17:50.239Z,99.90
2019-04-03T06:23:46.832Z,99.90
2019-04-03T06:29:07.186Z,99.90
2019-04-03T06:31:35.886Z,99.90
2019-04-03T06:34:07.642Z,99.90
2019-04-03T06:36:36.626Z,99.90
2019-04-03T06:39:07.891Z,99.90
2019-04-03T06:41:37.447Z,99.90
2019-04-03T06:44:06.827Z,99.90
2019-04-03T06:46:36.543Z,99.90
2019-04-03T06:49:08.408Z,99.90
2019-04-03T06:51:37.340Z,99.90
2019-04-03T06:54:08.086Z,99.90
2019-04-03T06:56:39.988Z,99.90
2019-04-03T06:59:09.034Z,99.90
2019-04-03T07:01:38.484Z,99.90
2019-04-03T07:04:07.997Z,99.90
2019-04-03T07:06:37.497Z,99.90
2019-04-03T07:09:21.328Z,99.90
2019-04-03T07:11:39.273Z,99.90
2019-04-03T07:14:09.086Z,99.90
2019-04-03T07:16:38.949Z,99.90
2019-04-03T07:19:08.661Z,99.90
2019-04-03T07:21:38.494Z,99.90
2019-04-03T07:24:07.960Z,99.90
2019-04-03T07:26:37.469Z,99.90
2019-04-03T07:29:06.924Z,99.90
2019-04-03T07:34:11.485Z,99.90
2019-04-03T07:36:42.955Z,99.90
2019-04-03T07:39:12.145Z,99.90
2019-04-03T07:41:41.715Z,99.90
2019-04-03T07:44:12.163Z,99.90
2019-04-03T07:46:41.547Z,99.90
2019-04-03T07:49:13.776Z,99.90
2019-04-03T07:51:43.314Z,99.90
2019-04-03T07:54:13.341Z,99.90
2019-04-03T07:56:42.800Z,99.90
2019-04-03T07:59:12.802Z,99.90
2019-04-03T08:01:42.413Z,99.90
2019-04-03T08:04:15.327Z,99.90
2019-04-03T08:06:43.469Z,99.90
2019-04-03T08:09:12.966Z,99.90
2019-04-03T08:11:42.446Z,99.90
2019-04-03T08:14:12.309Z,99.90
2019-04-03T08:16:43.194Z,99.90
2019-04-03T08:19:12.774Z,99.90
2019-04-03T08:21:42.305Z,99.90
2019-04-03T08:24:11.954Z,99.90
2019-04-03T08:26:41.397Z,99.90
2019-04-03T08:29:10.873Z,99.90
2019-04-03T08:31:42.735Z,99.90
2019-04-03T08:34:17.351Z,99.90
2019-04-03T08:36:42.714Z,99.90
2019-04-03T08:39:13.701Z,99.90
2019-04-03T08:41:43.277Z,99.90
2019-04-03T08:44:12.772Z,99.90
2019-04-03T08:46:43.918Z,99.90
2019-04-03T08:49:13.528Z,99.90
2019-04-03T08:51:43.318Z,99.90
2019-04-03T08:54:12.912Z,99.90
2019-04-03T08:56:42.396Z,99.90
2019-04-03T08:59:13.567Z,99.90
2019-04-03T09:01:42.996Z,99.90
2019-04-03T09:04:12.692Z,99.90
2019-04-03T09:06:42.175Z,99.90
2019-04-03T09:09:12.088Z,99.90
2019-04-03T09:11:41.557Z,99.90
2019-04-03T09:14:11.041Z,99.90
2019-04-03T09:16:40.485Z,99.90
2019-04-03T09:19:10.831Z,99.90
2019-04-03T09:21:40.325Z,99.90
2019-04-03T09:24:09.800Z,99.90
2019-04-03T09:26:39.268Z,99.90
2019-04-03T09:29:08.718Z,99.90
2019-04-03T09:31:38.187Z,99.90
2019-04-03T09:34:07.888Z,99.90
2019-04-03T09:36:37.445Z,99.20
2019-04-03T09:39:14.230Z,98.30
2019-04-03T09:41:42.488Z,99.30
2019-04-03T09:44:12.299Z,98.80
2019-04-03T09:46:44.468Z,99.90
2019-04-03T09:49:13.090Z,99.10
2019-04-03T09:51:42.822Z,99.90
2019-04-03T09:54:12.566Z,99.70
2019-04-03T09:56:56.490Z,98.30
2019-04-03T09:59:15.453Z,98.70
2019-04-03T10:01:47.117Z,99.00
2019-04-03T10:04:15.375Z,99.30
2019-04-03T10:06:44.886Z,98.30
2019-04-03T10:09:14.350Z,98.20
2019-04-03T10:11:43.828Z,99.50
2019-04-03T10:14:13.276Z,99.90
2019-04-03T10:16:42.866Z,98.30
2019-04-03T10:19:13.596Z,98.30
2019-04-03T10:21:43.571Z,98.60
2019-04-03T10:24:13.206Z,98.60
2019-04-03T10:26:42.686Z,98.00
2019-04-03T10:29:12.185Z,97.80
2019-04-03T10:31:41.663Z,98.20
2019-04-03T10:34:13.572Z,98.40
2019-04-03T10:36:43.405Z,98.50
2019-04-03T10:39:13.719Z,98.00
2019-04-03T10:41:43.178Z,97.30
2019-04-03T10:44:12.985Z,97.40
2019-04-03T10:46:42.437Z,97.80
2019-04-03T10:49:11.892Z,97.10
2019-04-03T10:51:42.051Z,98.40
2019-04-03T10:54:11.573Z,97.90
2019-04-03T10:56:41.026Z,97.30
2019-04-03T10:59:13.589Z,97.00
2019-04-03T11:01:41.626Z,97.30
2019-04-03T11:04:11.125Z,97.40
2019-04-03T11:06:40.593Z,97.50
2019-04-03T11:09:10.374Z,96.90
2019-04-03T11:11:42.558Z,96.30
2019-04-03T11:14:10.978Z,95.30
2019-04-03T11:16:40.624Z,95.90
2019-04-03T11:19:10.229Z,95.50
2019-04-03T11:21:39.817Z,95.70
2019-04-03T11:24:09.261Z,95.60
2019-04-03T11:26:38.749Z,96.70
2019-04-03T11:29:10.011Z,96.90
2019-04-03T11:31:41.992Z,95.60
2019-04-03T11:34:10.585Z,95.50
2019-04-03T11:36:41.841Z,96.00
2019-04-03T11:39:15.201Z,94.80
2019-04-03T11:41:42.414Z,95.60
2019-04-03T11:44:11.865Z,94.00
2019-04-03T11:46:41.340Z,93.20
2019-04-03T11:49:10.890Z,94.50
2019-04-03T11:51:40.644Z,94.10
2019-04-03T11:54:10.118Z,91.50
2019-04-03T11:56:39.587Z,92.00
2019-04-03T11:59:09.042Z,90.90
2019-04-03T12:01:38.775Z,90.90
2019-04-03T12:04:08.192Z,89.30
2019-04-03T12:06:37.792Z,89.40
2019-04-03T12:09:08.873Z,87.30
2019-04-03T12:11:39.308Z,86.10
2019-04-03T12:14:09.625Z,87.40
2019-04-03T12:16:39.234Z,87.00
2019-04-03T12:19:09.198Z,86.30
2019-04-03T12:21:38.668Z,84.90
2019-04-03T12:24:08.488Z,85.80
2019-04-03T12:26:38.029Z,83.90
2019-04-03T12:29:10.317Z,83.10
2019-04-03T12:31:40.063Z,83.90
2019-04-03T12:34:09.582Z,84.00
2019-04-03T12:36:39.283Z,83.70
2019-04-03T12:39:14.271Z,81.00
2019-04-03T12:41:44.156Z,80.60
2019-04-03T12:44:13.597Z,81.60
2019-04-03T12:46:43.076Z,81.40
2019-04-03T12:49:12.802Z,81.00
2019-04-03T12:51:42.360Z,77.40
2019-04-03T12:54:13.367Z,78.30
2019-04-03T12:56:42.887Z,78.80
2019-04-03T12:59:12.866Z,79.00
2019-04-03T13:01:42.340Z,79.00
2019-04-03T13:04:12.202Z,79.60
2019-04-03T13:06:42.383Z,77.20
2019-04-03T13:09:12.523Z,78.00
2019-04-03T13:11:42.344Z,75.80
2019-04-03T13:14:22.622Z,74.30
2019-04-03T13:16:45.169Z,73.50
2019-04-03T13:19:16.009Z,73.50
2019-04-03T13:21:45.161Z,72.20
2019-04-03T13:24:17.103Z,74.50
2019-04-03T13:26:45.964Z,72.20
2019-04-03T13:29:15.432Z,72.60
2019-04-03T13:31:47.062Z,71.30
2019-04-03T13:34:16.575Z,69.10
2019-04-03T13:36:46.032Z,70.20
2019-04-03T13:39:15.597Z,68.20
2019-04-03T13:41:45.068Z,66.90
2019-04-03T13:44:14.541Z,67.20
2019-04-03T13:49:19.176Z,68.00
2019-04-03T13:51:49.179Z,68.10
2019-04-03T13:54:18.639Z,67.80
2019-04-03T13:56:48.113Z,70.10
2019-04-03T13:59:17.726Z,68.00
2019-04-03T14:01:52.204Z,69.30
2019-04-03T14:04:22.915Z,69.40
2019-04-03T14:06:53.078Z,70.10
2019-04-03T14:09:22.821Z,70.70
2019-04-03T14:11:52.525Z,71.30
2019-04-03T14:14:22.432Z,71.30
2019-04-03T14:16:51.904Z,72.90
2019-04-03T14:19:24.292Z,71.80
2019-04-03T14:21:52.522Z,71.20
2019-04-03T14:24:22.092Z,70.50
2019-04-03T14:26:51.545Z,67.60
2019-04-03T14:29:21.321Z,68.50
2019-04-03T14:31:50.892Z,69.40
2019-04-03T14:34:20.353Z,72.40
2019-04-03T14:36:50.494Z,73.60
2019-04-03T14:39:20.528Z,73.00
2019-04-03T14:41:53.314Z,73.90
2019-04-03T14:44:21.858Z,73.90
2019-04-03T14:46:51.732Z,72.00
2019-04-03T14:49:21.525Z,70.70
2019-04-03T14:51:50.965Z,70.60
2019-04-03T14:54:21.991Z,70.80
2019-04-03T14:56:52.384Z,71.50
2019-04-03T14:59:21.867Z,71.30
2019-04-03T15:01:52.310Z,72.60
2019-04-03T15:04:22.084Z,72.90
2019-04-03T15:07:01.492Z,73.40
2019-04-03T15:09:24.226Z,71.20
2019-04-03T15:11:53.796Z,70.80
2019-04-03T15:14:23.615Z,70.20
2019-04-03T15:16:53.052Z,72.30
2019-04-03T15:19:22.604Z,69.60
2019-04-03T15:21:52.333Z,68.80
2019-04-03T15:24:21.831Z,67.70
2019-04-03T15:26:53.457Z,68.60
2019-04-03T15:29:23.021Z,70.10
2019-04-03T15:31:52.588Z,68.40
2019-04-03T15:34:22.146Z,67.40
2019-04-03T15:36:51.726Z,67.00
2019-04-03T15:39:21.551Z,67.50
2019-04-03T15:41:51.017Z,64.70
2019-04-03T15:44:21.518Z,64.60
2019-04-03T15:46:51.784Z,64.20
2019-04-03T15:49:21.280Z,64.40
2019-04-03T15:51:50.765Z,64.20
2019-04-03T15:54:20.397Z,62.80
2019-04-03T15:56:49.801Z,64.00
2019-04-03T15:59:19.658Z,63.50
2019-04-03T16:01:49.305Z,64.10
2019-04-03T16:04:18.757Z,63.00
2019-04-03T16:06:52.288Z,63.80
2019-04-03T16:09:21.741Z,66.40
2019-04-03T16:11:51.964Z,64.80
2019-04-03T16:14:21.416Z,64.90
2019-04-03T16:16:51.283Z,64.00
2019-04-03T16:19:20.748Z,63.70
2019-04-03T16:21:50.582Z,63.20
2019-04-03T16:24:20.030Z,64.90
2019-04-03T16:26:49.527Z,63.40
2019-04-03T16:29:19.108Z,63.20
2019-04-03T16:31:48.625Z,63.30
2019-04-03T16:34:18.541Z,63.50
2019-04-03T16:36:49.581Z,64.40
2019-04-03T16:39:19.386Z,63.80
2019-04-03T16:41:48.831Z,62.70
2019-04-03T16:44:18.291Z,63.60
2019-04-03T16:46:47.820Z,64.40
2019-04-03T16:49:17.287Z,62.70
2019-04-03T16:51:46.783Z,64.40
2019-04-03T16:54:16.667Z,63.30
2019-04-03T16:56:46.998Z,64.00
2019-04-03T16:59:17.231Z,63.30
2019-04-03T17:01:47.053Z,63.40
2019-04-03T17:04:24.954Z,62.50
2019-04-03T17:06:49.122Z,63.20
2019-04-03T17:09:18.952Z,62.60
2019-04-03T17:11:49.245Z,62.50
2019-04-03T17:14:19.445Z,63.20
2019-04-03T17:16:48.992Z,63.80
2019-04-03T17:19:18.909Z,63.70
2019-04-03T17:21:48.352Z,64.90
2019-04-03T17:24:18.773Z,64.00
2019-04-03T17:26:53.924Z,63.40
2019-04-03T17:29:19.586Z,63.70
2019-04-03T17:31:49.375Z,63.40
2019-04-03T17:34:18.845Z,63.00
2019-04-03T17:36:50.074Z,63.30
2019-04-03T17:39:19.435Z,64.10
2019-04-03T17:41:48.918Z,64.20
2019-04-03T17:44:18.388Z,65.10
2019-04-03T17:46:49.381Z,65.50
2019-04-03T17:49:18.903Z,65.50
2019-04-03T17:51:48.362Z,65.10
2019-04-03T17:54:17.845Z,65.60
2019-04-03T17:56:47.287Z,65.90
2019-04-03T17:59:18.296Z,66.70
2019-04-03T18:01:47.887Z,66.60
2019-04-03T18:04:20.068Z,67.20
2019-04-03T18:06:48.493Z,66.90
2019-04-03T18:09:18.023Z,67.30
2019-04-03T18:11:47.636Z,67.60
2019-04-03T18:14:17.201Z,67.50
2019-04-03T18:16:46.677Z,68.30
2019-04-03T18:19:16.169Z,69.50
2019-04-03T18:21:46.884Z,69.60
2019-04-03T18:24:16.825Z,69.10
2019-04-03T18:26:46.304Z,69.20
2019-04-03T18:29:15.772Z,92.00
2019-04-03T18:31:45.364Z,99.90
2019-04-03T18:34:14.822Z,99.90
2019-04-03T18:36:44.273Z,99.90
2019-04-03T18:39:13.887Z,99.90
2019-04-03T18:41:43.356Z,99.90
2019-04-03T18:44:22.077Z,99.90
2019-04-03T18:46:43.934Z,99.90
2019-04-03T18:49:13.435Z,99.90
2019-04-03T18:51:42.885Z,99.90
2019-04-03T18:54:12.360Z,99.90
2019-04-03T18:56:41.848Z,99.90
2019-04-03T18:59:11.332Z,99.90
2019-04-03T19:01:40.797Z,99.90
2019-04-03T19:04:10.256Z,99.90
2019-04-03T19:06:39.768Z,99.90
2019-04-03T19:09:10.302Z,99.90
2019-04-03T19:11:40.889Z,99.90
2019-04-03T19:14:11.145Z,99.90
2019-04-03T19:16:45.122Z,99.90
2019-04-03T19:19:11.756Z,99.90
2019-04-03T19:21:41.211Z,99.90
2019-04-03T19:24:10.689Z,99.90
2019-04-03T19:26:40.138Z,99.90
2019-04-03T19:29:09.612Z,99.90
2019-04-03T19:31:40.191Z,99.90
2019-04-03T19:34:10.183Z,99.90
2019-04-03T19:36:43.063Z,99.90
2019-04-03T19:39:12.464Z,99.90
2019-04-03T19:41:42.734Z,99.90
2019-04-03T19:44:12.701Z,99.90
2019-04-03T19:46:42.190Z,99.90
2019-04-03T19:49:11.642Z,99.90
2019-04-03T19:51:41.140Z,99.90
2019-04-03T19:54:10.594Z,99.90
2019-04-03T19:56:40.069Z,99.90
2019-04-03T19:59:09.524Z,99.90
2019-04-03T20:01:39.500Z,99.90
2019-04-03T20:04:09.037Z,99.90
2019-04-03T20:06:38.493Z,99.90
2019-04-03T20:09:09.619Z,99.90
2019-04-03T20:11:39.069Z,99.90
2019-04-03T20:14:11.188Z,99.90
2019-04-03T20:16:39.677Z,99.90
2019-04-03T20:19:09.167Z,99.90
2019-04-03T20:21:38.609Z,99.90
2019-04-03T20:24:08.089Z,99.90
2019-04-03T20:26:37.534Z,99.90
2019-04-03T20:29:07.051Z,99.90
2019-04-03T20:31:36.530Z,99.90
2019-04-03T20:34:06.004Z,99.90
2019-04-03T20:36:35.568Z,99.90
2019-04-03T20:39:07.815Z,99.90
2019-04-03T20:41:37.369Z,99.90
2019-04-03T20:44:06.855Z,99.90
2019-04-03T20:46:36.301Z,99.90
2019-04-03T20:49:05.780Z,99.90
2019-04-03T20:51:35.223Z,99.90
2019-04-03T20:54:04.711Z,99.90
2019-04-03T20:56:34.334Z,99.90
2019-04-03T20:59:03.836Z,99.90
2019-04-03T21:01:35.263Z,99.90
2019-04-03T21:04:04.363Z,99.90
2019-04-03T21:06:33.882Z,99.90
2019-04-03T21:09:04.923Z,99.90
2019-04-03T21:11:34.938Z,99.90
2019-04-03T21:14:05.826Z,99.90
2019-04-03T21:16:35.396Z,99.90
2019-04-03T21:19:04.884Z,99.90
2019-04-03T21:21:34.328Z,99.90
2019-04-03T21:24:04.016Z,99.90
2019-04-03T21:26:34.070Z,99.90
2019-04-03T21:29:03.551Z,99.90
2019-04-03T21:31:32.996Z,99.90
2019-04-03T21:34:02.498Z,99.90
2019-04-03T21:36:31.967Z,99.90
2019-04-03T21:39:01.441Z,99.90
2019-04-03T21:41:30.954Z,99.90
2019-04-03T21:44:00.537Z,99.90
2019-04-03T21:46:30.069Z,99.90
2019-04-03T21:48:59.507Z,99.90
2019-04-03T21:51:28.996Z,99.90
2019-04-03T21:53:58.433Z,99.90
2019-04-03T21:56:27.989Z,99.90
2019-04-03T21:58:57.431Z,99.90
2019-04-03T22:01:27.504Z,99.90
2019-04-03T22:03:56.991Z,99.90
2019-04-03T22:06:27.570Z,99.90
2019-04-03T22:08:59.691Z,99.90
2019-04-03T22:11:28.426Z,99.90
2019-04-03T22:13:57.896Z,99.90
2019-04-03T22:16:27.369Z,99.90
2019-04-03T22:18:56.933Z,99.90
2019-04-03T22:21:26.386Z,99.90
2019-04-03T22:23:55.825Z,99.90
2019-04-03T22:26:25.304Z,99.90
2019-04-03T22:28:54.750Z,99.90
2019-04-03T22:31:24.232Z,99.90
2019-04-03T22:33:53.702Z,99.90
2019-04-03T22:36:23.172Z,99.90
2019-04-03T22:38:52.624Z,99.90
2019-04-03T22:41:22.113Z,99.90
2019-04-03T22:43:51.552Z,99.90
2019-04-03T22:46:21.987Z,99.90
2019-04-03T22:48:52.115Z,99.90
2019-04-03T22:51:21.642Z,99.90
2019-04-03T22:53:51.037Z,99.90
2019-04-03T22:56:20.489Z,99.90
2019-04-03T22:58:52.540Z,99.90
2019-04-03T23:01:21.065Z,99.90
2019-04-03T23:03:50.747Z,99.90
2019-04-03T23:06:20.205Z,99.90
2019-04-03T23:08:49.652Z,99.90
2019-04-03T23:11:19.160Z,99.90
2019-04-03T23:13:48.670Z,99.90
2019-04-03T23:16:18.169Z,99.90
2019-04-03T23:18:47.637Z,99.90
2019-04-03T23:21:17.169Z,99.90
2019-04-03T23:23:46.652Z,99.90
2019-04-03T23:26:16.164Z,99.90
2019-04-03T23:28:45.640Z,99.90
2019-04-03T23:31:15.223Z,99.90
2019-04-03T23:33:47.548Z,99.90
2019-04-03T23:36:15.952Z,99.90
2019-04-03T23:38:45.460Z,99.90
2019-04-03T23:41:14.930Z,99.90
2019-04-03T23:43:44.427Z,99.90
2019-04-03T23:46:14.717Z,99.90
2019-04-03T23:48:48.912Z,99.90
2019-04-03T23:51:23.333Z,99.90
2019-04-03T23:53:49.809Z,99.90
2019-04-03T23:56:19.278Z,99.90
2019-04-03T23:58:48.764Z,99.90
