createdAt,value
2019-05-25T00:09:23.509Z,12.28
2019-05-25T00:19:27.067Z,11.48
2019-05-25T00:29:30.632Z,9.65
2019-05-25T00:39:34.195Z,10.13
2019-05-25T00:49:39.340Z,9.03
2019-05-25T00:59:42.904Z,10.40
2019-05-25T01:09:46.505Z,9.10
2019-05-25T01:19:50.136Z,7.93
2019-05-25T01:29:53.682Z,9.20
2019-05-25T01:39:57.231Z,8.30
2019-05-25T01:50:00.791Z,7.47
2019-05-25T02:00:06.254Z,9.10
2019-05-25T02:10:12.135Z,7.60
2019-05-25T02:20:16.031Z,7.67
2019-05-25T02:30:19.557Z,7.20
2019-05-25T02:40:23.115Z,7.03
2019-05-25T02:50:26.759Z,6.87
2019-05-25T03:00:34.243Z,7.75
2019-05-25T03:10:37.782Z,7.85
2019-05-25T03:20:41.343Z,6.20
2019-05-25T03:30:44.880Z,5.90
2019-05-25T03:40:48.440Z,5.92
2019-05-25T03:50:52.058Z,10.38
2019-05-25T04:00:55.616Z,6.30
2019-05-25T04:10:59.182Z,6.50
2019-05-25T04:21:02.750Z,6.75
2019-05-25T04:31:06.324Z,6.42
2019-05-25T04:41:09.883Z,6.15
2019-05-25T04:51:13.472Z,5.77
2019-05-25T05:01:17.034Z,6.42
2019-05-25T05:11:20.614Z,4.90
2019-05-25T05:21:24.237Z,6.08
2019-05-25T05:31:27.815Z,6.15
2019-05-25T05:41:31.461Z,5.28
2019-05-25T05:51:36.125Z,5.53
2019-05-25T06:01:39.694Z,5.72
2019-05-25T06:11:43.262Z,5.40
2019-05-25T06:21:46.844Z,4.37
2019-05-25T06:31:50.396Z,4.85
2019-05-25T06:41:53.964Z,4.95
2019-05-25T06:51:57.504Z,4.67
2019-05-25T07:02:01.158Z,3.93
2019-05-25T07:12:04.726Z,4.28
2019-05-25T07:22:08.313Z,4.70
2019-05-25T07:32:11.855Z,4.87
2019-05-25T07:42:15.422Z,4.62
2019-05-25T07:52:18.998Z,4.60
2019-05-25T08:02:22.567Z,4.60
2019-05-25T08:12:26.097Z,10.72
2019-05-25T08:22:29.706Z,11.97
2019-05-25T08:32:33.276Z,10.85
2019-05-25T08:42:36.864Z,11.78
2019-05-25T08:52:40.437Z,12.78
2019-05-25T09:02:44.649Z,9.60
2019-05-25T09:12:48.227Z,11.18
2019-05-25T09:22:51.838Z,7.95
2019-05-25T09:32:55.404Z,5.92
2019-05-25T09:42:58.957Z,6.83
2019-05-25T09:53:02.525Z,7.30
2019-05-25T10:03:08.217Z,7.90
2019-05-25T10:13:11.892Z,6.50
2019-05-25T10:23:15.601Z,7.37
2019-05-25T10:33:21.743Z,6.70
2019-05-25T10:43:24.581Z,9.60
2019-05-25T10:53:29.134Z,7.58
2019-05-25T11:03:32.679Z,5.83
2019-05-25T11:13:37.486Z,6.00
2019-05-25T11:23:41.059Z,7.57
2019-05-25T11:33:44.688Z,6.85
2019-05-25T11:43:48.225Z,6.25
2019-05-25T11:53:51.784Z,5.78
2019-05-25T12:03:55.319Z,7.28
2019-05-25T12:13:58.905Z,7.80
2019-05-25T12:24:02.686Z,6.70
2019-05-25T12:34:06.234Z,8.05
2019-05-25T12:44:09.784Z,10.68
2019-05-25T12:54:13.354Z,7.50
2019-05-25T13:04:16.898Z,7.10
2019-05-25T13:14:20.485Z,7.83
2019-05-25T13:24:24.074Z,7.42
2019-05-25T13:34:27.644Z,7.72
2019-05-25T13:44:31.193Z,6.90
2019-05-25T13:54:34.775Z,7.10
2019-05-25T14:04:38.319Z,6.97
2019-05-25T14:14:41.907Z,9.58
2019-05-25T14:24:45.471Z,8.23
2019-05-25T14:34:49.003Z,6.85
2019-05-25T14:44:52.543Z,7.15
2019-05-25T14:54:56.497Z,6.65
2019-05-25T15:05:00.087Z,6.00
2019-05-25T15:15:04.865Z,6.30
2019-05-25T15:25:08.848Z,6.50
2019-05-25T15:35:12.406Z,5.65
2019-05-25T15:45:16.511Z,5.92
2019-05-25T15:55:20.052Z,8.38
2019-05-25T16:05:23.990Z,5.72
2019-05-25T16:15:28.283Z,8.28
2019-05-25T16:25:32.002Z,7.60
2019-05-25T16:35:35.939Z,7.30
2019-05-25T16:45:40.084Z,7.47
2019-05-25T16:55:44.281Z,7.60
2019-05-25T17:05:47.846Z,10.20
2019-05-25T17:15:51.449Z,7.40
2019-05-25T17:25:55.082Z,7.10
2019-05-25T17:35:58.740Z,7.58
2019-05-25T17:46:02.295Z,5.87
2019-05-25T17:56:05.952Z,6.40
2019-05-25T18:06:09.633Z,5.30
2019-05-25T18:16:13.884Z,5.08
2019-05-25T18:26:17.408Z,5.03
2019-05-25T18:36:21.092Z,5.17
2019-05-25T18:46:24.985Z,4.90
2019-05-25T18:56:28.564Z,4.90
2019-05-25T19:06:32.912Z,4.78
2019-05-25T19:16:36.486Z,4.70
2019-05-25T19:26:40.102Z,5.30
2019-05-25T19:36:43.674Z,5.35
2019-05-25T19:46:47.271Z,5.28
2019-05-25T19:56:50.921Z,5.60
2019-05-25T20:06:55.419Z,4.85
2019-05-25T20:16:58.976Z,5.72
2019-05-25T20:27:02.626Z,5.00
2019-05-25T20:37:06.221Z,5.35
2019-05-25T20:47:09.828Z,4.84
2019-05-25T20:57:13.381Z,5.58
2019-05-25T21:07:16.964Z,5.30
2019-05-25T21:17:20.776Z,6.20
2019-05-25T21:27:24.403Z,5.85
2019-05-25T21:37:27.977Z,7.58
2019-05-25T21:47:31.586Z,7.65
2019-05-25T21:57:35.150Z,5.80
2019-05-25T22:07:39.048Z,6.20
2019-05-25T22:17:42.599Z,6.10
2019-05-25T22:27:46.138Z,5.40
2019-05-25T22:37:49.901Z,6.28
2019-05-25T22:47:53.634Z,6.60
2019-05-25T22:57:57.202Z,5.58
2019-05-25T23:08:00.750Z,5.58
2019-05-25T23:18:04.886Z,5.30
2019-05-25T23:28:08.460Z,5.78
2019-05-25T23:38:12.043Z,5.20
2019-05-25T23:48:15.633Z,5.30
2019-05-25T23:58:19.253Z,4.90
