createdAt,value
2019-01-27T00:00:51.940Z,93674.87
2019-01-27T00:15:51.803Z,93679.70
2019-01-27T00:30:51.237Z,93691.42
2019-01-27T00:45:51.075Z,93711.10
2019-01-27T01:00:51.005Z,93705.00
2019-01-27T01:15:50.983Z,93707.78
2019-01-27T01:30:51.287Z,93730.63
2019-01-27T01:45:51.289Z,93728.77
2019-01-27T02:00:51.185Z,93730.70
2019-01-27T02:30:51.508Z,93728.52
2019-01-27T02:45:51.529Z,93744.66
2019-01-27T03:00:51.257Z,93739.52
2019-01-27T03:15:51.335Z,93750.30
2019-01-27T03:30:51.669Z,93755.58
2019-01-27T03:45:52.034Z,93750.36
2019-01-27T04:00:51.535Z,93751.55
2019-01-27T04:15:51.477Z,93742.52
2019-01-27T04:30:50.798Z,93752.95
2019-01-27T04:45:51.348Z,93762.37
2019-01-27T05:00:51.691Z,93764.02
2019-01-27T05:15:51.560Z,93775.59
2019-01-27T05:30:51.048Z,93779.64
2019-01-27T05:45:51.048Z,93786.14
2019-01-27T06:00:50.902Z,93777.25
2019-01-27T06:15:51.787Z,93792.72
2019-01-27T06:30:53.195Z,93794.44
2019-01-27T06:45:51.974Z,93786.25
2019-01-27T07:15:55.904Z,93796.98
2019-01-27T07:30:56.307Z,93787.08
2019-01-27T07:45:56.240Z,93780.58
2019-01-27T08:30:55.668Z,93779.00
2019-01-27T08:45:57.124Z,93773.87
2019-01-27T09:00:55.942Z,93777.02
2019-01-27T09:31:00.485Z,93793.77
2019-01-27T10:15:57.200Z,93741.27
2019-01-27T10:30:55.006Z,93741.06
2019-01-27T10:45:57.928Z,93723.11
2019-01-27T11:00:55.597Z,93703.25
2019-01-27T11:15:55.824Z,93694.59
2019-01-27T11:30:58.068Z,93688.81
2019-01-27T11:45:56.551Z,93673.75
2019-01-27T12:00:54.470Z,93646.81
2019-01-27T12:15:52.366Z,93640.78
2019-01-27T12:30:51.321Z,93629.10
2019-01-27T12:45:51.191Z,93623.58
2019-01-27T13:00:55.127Z,93624.52
2019-01-27T13:15:50.823Z,93604.22
2019-01-27T13:30:51.988Z,93607.91
2019-01-27T13:45:51.418Z,93602.94
2019-01-27T14:00:53.985Z,93590.13
2019-01-27T14:15:52.359Z,93588.64
2019-01-27T14:30:50.785Z,93593.91
2019-01-27T14:45:52.694Z,93587.54
2019-01-27T15:00:53.371Z,93599.77
2019-01-27T15:30:53.092Z,93612.93
2019-01-27T15:45:52.941Z,93620.31
2019-01-27T16:00:50.925Z,93632.81
2019-01-27T16:15:51.009Z,93649.89
2019-01-27T16:45:59.023Z,93667.43
2019-01-27T17:15:51.168Z,93687.65
2019-01-27T17:30:51.555Z,93666.34
2019-01-27T17:45:51.959Z,93690.30
2019-01-27T18:00:57.410Z,93694.41
2019-01-27T18:15:51.357Z,93708.56
2019-01-27T18:30:51.742Z,93725.82
2019-01-27T18:45:51.687Z,93723.45
2019-01-27T20:30:56.365Z,93653.89
2019-01-27T20:45:55.164Z,93653.41
2019-01-27T21:15:55.934Z,93599.16
2019-01-27T21:30:51.463Z,93611.16
2019-01-27T21:45:51.415Z,93618.52
2019-01-27T22:00:51.600Z,93639.44
2019-01-27T22:15:54.657Z,93647.42
2019-01-27T22:30:50.629Z,93633.30
2019-01-27T22:45:51.643Z,93640.30
2019-01-27T23:00:59.438Z,93634.69
2019-01-27T23:15:51.559Z,93609.41
2019-01-27T23:30:50.858Z,93612.80
2019-01-27T23:45:50.792Z,93596.66
