createdAt,value
2018-06-29T17:33:40.183Z,0
2018-06-29T17:34:28.253Z,0
2018-06-29T17:34:40.143Z,3.7
2018-06-29T17:34:51.912Z,3.9
2018-06-29T17:35:03.691Z,4
2018-06-29T17:35:15.508Z,4.3
2018-06-29T17:35:26.256Z,4.3
2018-06-29T17:35:38.119Z,4.4
2018-06-29T17:35:49.895Z,4.3
2018-06-29T17:36:01.666Z,4.3
2018-06-29T17:36:13.663Z,4.1
2018-06-29T17:36:25.421Z,4.1
2018-06-29T17:36:37.199Z,4.1
2018-06-29T17:36:48.993Z,4.3
2018-06-29T17:36:59.763Z,4.3
2018-06-29T17:37:11.537Z,4.5
2018-06-29T17:37:23.301Z,4.4
2018-06-29T17:37:35.089Z,4.3
2018-06-29T17:37:46.885Z,4.3
2018-06-29T17:37:58.659Z,4.5
2018-06-29T17:38:10.432Z,4.6
2018-06-29T17:38:21.215Z,4.5
2018-06-29T17:38:33.049Z,4.6
2018-06-29T17:38:44.821Z,4.6
2018-06-29T17:38:56.589Z,4.7
2018-06-29T17:39:50.552Z,0
2018-06-29T17:40:01.407Z,4.5
2018-06-29T17:44:37.472Z,0
2018-06-29T17:44:48.311Z,4.2
2018-06-29T17:45:31.869Z,3.9
2018-06-29T17:45:43.630Z,4
2018-06-29T17:45:55.427Z,4.1
2018-06-29T17:46:07.182Z,4.3
2018-06-29T17:46:17.921Z,4.3
2018-06-29T17:46:29.770Z,4.3
2018-06-29T17:46:41.518Z,4.2
2018-06-29T17:46:53.285Z,4.4
2018-06-29T17:47:05.019Z,4.4
2018-06-29T17:47:16.800Z,4.2
2018-06-29T17:47:28.570Z,4.4
2018-06-29T17:47:40.341Z,4.5
2018-06-29T17:47:51.099Z,4.7
2018-06-29T17:48:01.913Z,4.5
2018-06-29T17:48:13.693Z,4.4
2018-06-29T17:48:25.443Z,4.5
2018-06-29T17:48:37.220Z,4.4
2018-06-29T17:48:46.961Z,4.5
2018-06-29T17:48:59.740Z,4.6
2018-06-29T17:49:11.502Z,4.7
2018-06-29T17:49:23.448Z,4.7
2018-06-29T17:49:34.271Z,4.7
2018-06-29T17:49:46.053Z,4.6
2018-06-29T17:49:57.800Z,4.3
2018-06-29T17:50:09.560Z,4.3
2018-06-29T17:50:20.332Z,4.4
2018-06-29T17:50:32.111Z,4.5
2018-06-29T17:50:43.885Z,5
2018-06-29T17:50:54.664Z,5.5
2018-06-29T17:51:06.447Z,6.2
2018-06-29T17:51:18.188Z,5.9
2018-06-29T17:51:28.929Z,5.9
2018-06-29T17:51:40.701Z,5.5
2018-06-29T17:51:52.463Z,5.4
2018-06-29T17:52:04.232Z,5.3
2018-06-29T17:52:14.978Z,5
2018-06-29T17:52:26.765Z,4.9
2018-06-29T17:52:38.511Z,4.7
2018-06-29T17:52:50.294Z,4.9
2018-06-29T17:53:01.029Z,5.1
2018-06-29T17:53:11.783Z,5.1
2018-06-29T17:53:23.554Z,4.8
2018-06-29T17:53:35.335Z,4.5
2018-06-29T17:53:46.090Z,4.4
2018-06-29T17:53:56.857Z,4.6
2018-06-29T17:54:08.578Z,4.6
2018-06-29T17:54:20.360Z,4.5
2018-06-29T17:54:33.123Z,4.6
2018-06-29T17:54:43.903Z,4.5
2018-06-29T17:54:55.683Z,4.6
2018-06-29T17:55:07.461Z,4.7
2018-06-29T17:55:19.196Z,5.1
2018-06-29T17:55:30.944Z,4.9
2018-06-29T17:55:42.693Z,4.9
2018-06-29T17:55:54.467Z,4.7
2018-06-29T17:56:06.213Z,4.6
2018-06-29T17:56:17.974Z,14.4
2018-06-29T17:56:29.746Z,14.3
2018-06-29T17:56:40.519Z,4.4
2018-06-29T17:56:52.266Z,4.5
2018-06-29T17:57:03.019Z,4.4
2018-06-29T17:57:14.790Z,4.6
2018-06-29T17:57:26.538Z,4.6
2018-06-29T17:57:38.287Z,4.6
2018-06-29T17:57:50.029Z,4.2
2018-06-29T17:58:01.806Z,4
2018-06-29T17:58:13.550Z,4.2
2018-06-29T17:58:25.379Z,4.3
2018-06-29T17:58:37.085Z,4.3
2018-06-29T17:58:48.848Z,4.3
2018-06-29T17:59:00.607Z,4.7
2018-06-29T17:59:12.367Z,4.7
2018-06-29T17:59:24.119Z,4.7
2018-06-29T17:59:34.860Z,4.8
2018-06-29T17:59:46.705Z,4.6
2018-06-29T17:59:58.373Z,4.5
2018-06-29T18:00:10.130Z,4.2
2018-06-29T18:00:21.881Z,4.4
2018-06-29T18:00:33.642Z,4.8
2018-06-29T18:00:45.409Z,5.1
2018-06-29T18:00:57.151Z,5
2018-06-29T18:01:07.896Z,4.9
2018-06-29T18:01:19.661Z,4.8
2018-06-29T18:01:31.409Z,4.4
2018-06-29T18:01:43.193Z,4.4
2018-06-29T18:01:54.965Z,4.4
2018-06-29T18:02:06.740Z,4.5
2018-06-29T18:02:18.514Z,4.4
2018-06-29T18:02:30.282Z,4.5
2018-06-29T18:02:42.026Z,4.7
2018-06-29T18:02:53.783Z,4.6
2018-06-29T18:03:04.520Z,4.4
2018-06-29T18:03:15.260Z,4.3
2018-06-29T18:03:26.014Z,4.4
2018-06-29T18:03:36.860Z,4.4
2018-06-29T18:03:48.609Z,4.5
2018-06-29T18:03:59.384Z,4.5
2018-06-29T18:04:11.129Z,4.7
2018-06-29T18:04:22.913Z,4.8
2018-06-29T18:04:33.668Z,4.7
2018-06-29T18:04:45.419Z,4.6
2018-06-29T18:04:56.206Z,4.7
2018-06-29T18:05:07.930Z,4.7
2018-06-29T18:05:19.707Z,4.7
2018-06-29T18:05:30.427Z,4.3
2018-06-29T18:05:42.279Z,4.4
2018-06-29T18:05:52.917Z,4.5
2018-06-29T18:06:04.677Z,4.3
2018-06-29T18:06:16.444Z,4.5
2018-06-29T18:06:28.186Z,4.5
2018-06-29T18:06:39.948Z,4.7
2018-06-29T18:06:51.726Z,4.4
2018-06-29T18:07:03.512Z,4.4
2018-06-29T18:07:14.205Z,4.3
2018-06-29T18:07:24.955Z,4.3
2018-06-29T18:07:36.727Z,4.4
2018-06-29T18:07:48.460Z,4.4
2018-06-29T18:08:00.234Z,4.6
2018-06-29T18:08:11.994Z,4.7
2018-06-29T18:08:22.734Z,4.6
2018-06-29T18:08:34.509Z,4.5
2018-06-29T18:08:46.259Z,4.1
2018-06-29T18:08:57.001Z,4
2018-06-29T18:09:07.763Z,4.3
2018-06-29T18:09:19.541Z,4.6
2018-06-29T18:09:31.310Z,4.6
2018-06-29T18:09:43.070Z,4.4
2018-06-29T18:09:54.845Z,4.2
2018-06-29T18:10:06.632Z,4.3
2018-06-29T18:10:18.392Z,4.3
2018-06-29T18:10:30.133Z,4.3
2018-06-29T18:10:41.882Z,4.3
2018-06-29T18:10:53.641Z,4.6
2018-06-29T18:11:05.424Z,4.6
2018-06-29T18:11:17.182Z,4.7
2018-06-29T18:11:28.961Z,4.9
2018-06-29T18:11:40.770Z,4.8
2018-06-29T18:11:51.497Z,4.7
2018-06-29T18:12:03.281Z,4.8
2018-06-29T18:12:14.018Z,4.6
2018-06-29T18:12:25.777Z,4.8
2018-06-29T18:12:37.580Z,4.7
2018-06-29T18:12:49.323Z,4.7
2018-06-29T18:13:00.217Z,4.8
2018-06-29T18:13:12.747Z,4.9
2018-06-29T18:13:24.567Z,4.8
2018-06-29T18:13:36.210Z,4.9
2018-06-29T18:13:46.988Z,4.9
2018-06-29T18:13:58.730Z,4.9
2018-06-29T18:14:10.532Z,5.4
2018-06-29T18:14:21.239Z,5.3
2018-06-29T18:14:32.991Z,5.1
2018-06-29T18:14:44.747Z,4.7
2018-06-29T18:14:56.506Z,4.3
2018-06-29T18:15:08.260Z,5
2018-06-29T18:15:20.011Z,5.2
2018-06-29T18:15:30.757Z,5.2
2018-06-29T18:15:42.512Z,4.9
2018-06-29T18:15:54.272Z,5.1
2018-06-29T18:16:05.019Z,5
2018-06-29T18:16:16.882Z,4.9
2018-06-29T18:16:28.524Z,4.7
2018-06-29T18:16:40.324Z,4.5
2018-06-29T18:16:52.088Z,4.3
2018-06-29T18:17:02.832Z,4.4
2018-06-29T18:17:13.585Z,4.7
2018-06-29T18:17:25.351Z,4.9
2018-06-29T18:17:37.135Z,4.9
2018-06-29T18:17:47.876Z,5
2018-06-29T18:17:59.703Z,4.9
2018-06-29T18:18:11.388Z,5.1
2018-06-29T18:18:23.142Z,5.1
2018-06-29T18:18:34.898Z,4.9
2018-06-29T18:18:46.707Z,4.7
2018-06-29T18:18:58.507Z,4.6
2018-06-29T18:19:10.189Z,4.5
2018-06-29T18:19:22.000Z,4.3
2018-06-29T18:19:33.744Z,4.4
2018-06-29T18:19:46.481Z,4.2
2018-06-29T18:19:58.240Z,4.4
2018-06-29T18:20:10.010Z,4.5
2018-06-29T18:20:21.971Z,4.9
2018-06-29T18:20:34.768Z,4.7
2018-06-29T18:20:45.587Z,4.5
2018-06-29T18:20:57.349Z,4.3
2018-06-29T18:21:09.123Z,4.4
2018-06-29T18:21:19.884Z,4.7
2018-06-29T18:21:31.627Z,4.7
2018-06-29T18:21:43.409Z,4.9
2018-06-29T18:21:55.171Z,4.9
2018-06-29T18:22:06.947Z,4.7
2018-06-29T18:22:18.717Z,4.9
2018-06-29T18:22:29.474Z,5.7
2018-06-29T18:22:41.328Z,6
2018-06-29T18:22:52.099Z,6
2018-06-29T18:23:03.861Z,5.4
2018-06-29T18:23:15.698Z,5.3
2018-06-29T18:23:27.422Z,5.7
2018-06-29T18:23:39.176Z,5.8
2018-06-29T18:23:50.932Z,6
2018-06-29T18:24:01.677Z,5.4
2018-06-29T18:24:12.456Z,5.2
2018-06-29T18:24:24.262Z,4.9
2018-06-29T18:24:36.008Z,4.7
2018-06-29T18:24:46.776Z,4.7
2018-06-29T18:24:58.582Z,4.9
2018-06-29T18:25:10.463Z,5.3
2018-06-29T18:25:22.167Z,5.3
2018-06-29T18:25:33.946Z,5.2
2018-06-29T18:25:45.702Z,5.1
2018-06-29T18:25:55.436Z,5
2018-06-29T18:26:07.207Z,5
2018-06-29T18:26:19.097Z,5.2
2018-06-29T18:26:30.890Z,5.3
2018-06-29T18:26:42.639Z,5.3
2018-06-29T18:26:54.408Z,5.3
2018-06-29T18:27:06.177Z,5.5
2018-06-29T18:27:16.949Z,5.4
2018-06-29T18:27:28.794Z,5.3
2018-06-29T18:27:40.520Z,5.3
2018-06-29T18:27:52.317Z,5.3
2018-06-29T18:28:04.095Z,5.8
2018-06-29T18:28:16.847Z,6
2018-06-29T18:28:28.655Z,5.7
2018-06-29T18:28:40.405Z,5.3
2018-06-29T18:28:51.201Z,5.8
2018-06-29T18:29:02.973Z,5.6
2018-06-29T18:29:13.728Z,5.3
2018-06-29T18:29:25.514Z,5.1
2018-06-29T18:29:37.317Z,5.3
2018-06-29T18:29:49.133Z,5.5
2018-06-29T18:29:58.824Z,5.3
2018-06-29T18:30:10.616Z,5.4
2018-06-29T18:30:22.387Z,5.5
2018-06-29T18:30:34.134Z,5.4
2018-06-29T18:30:44.900Z,5.5
2018-06-29T18:30:56.662Z,5.5
2018-06-29T18:31:07.417Z,5.2
2018-06-29T18:31:19.207Z,5.7
2018-06-29T18:31:30.943Z,5.7
2018-06-29T18:31:41.713Z,5.6
2018-06-29T18:31:53.483Z,5.1
2018-06-29T18:32:04.236Z,4.9
2018-06-29T18:32:15.987Z,5
2018-06-29T18:32:27.749Z,5.2
2018-06-29T18:32:39.515Z,5.4
2018-06-29T18:32:51.276Z,5.2
2018-06-29T18:33:03.037Z,5.2
2018-06-29T18:33:14.790Z,5.5
2018-06-29T18:33:26.576Z,6
2018-06-29T18:33:38.349Z,5.9
2018-06-29T18:33:50.139Z,5.6
2018-06-29T18:34:01.883Z,5.5
2018-06-29T18:34:13.632Z,5.2
2018-06-29T18:34:24.386Z,5.1
2018-06-29T18:34:36.178Z,5.1
2018-06-29T18:34:47.925Z,4.9
2018-06-29T18:34:59.678Z,5.1
2018-06-29T18:35:10.447Z,4.9
2018-06-29T18:35:22.213Z,5
2018-06-29T18:35:33.962Z,5.3
2018-06-29T18:35:45.735Z,5.3
2018-06-29T18:35:57.493Z,4.9
2018-06-29T18:36:09.273Z,5.2
2018-06-29T18:36:20.025Z,5.1
2018-06-29T18:36:30.788Z,5.4
2018-06-29T18:36:42.574Z,5.2
2018-06-29T18:36:54.302Z,5.3
2018-06-29T18:37:06.052Z,5.2
2018-06-29T18:37:17.834Z,5.2
2018-06-29T18:37:29.604Z,5.2
2018-06-29T18:37:40.348Z,5.2
2018-06-29T18:37:52.113Z,5.4
2018-06-29T18:38:03.850Z,5.6
2018-06-29T18:38:15.599Z,5.7
2018-06-29T18:38:26.347Z,5.5
2018-06-29T18:38:38.111Z,5.7
2018-06-29T18:38:49.905Z,5.6
2018-06-29T18:39:00.691Z,5.7
2018-06-29T18:39:11.427Z,6.3
2018-06-29T18:39:23.192Z,6.5
2018-06-29T18:39:34.004Z,6.4
2018-06-29T18:39:45.766Z,6.6
2018-06-29T18:39:57.521Z,7
2018-06-29T18:40:08.272Z,6.8
2018-06-29T18:40:21.014Z,6.5
2018-06-29T18:40:32.773Z,6.1
2018-06-29T18:40:44.524Z,6.1
2018-06-29T18:40:55.287Z,5.7
2018-06-29T18:41:05.048Z,5.6
2018-06-29T18:41:15.832Z,5.6
2018-06-29T18:41:27.604Z,5.8
2018-06-29T18:41:39.377Z,6.3
2018-06-29T18:41:51.150Z,6.4
2018-06-29T18:42:02.927Z,6.1
2018-06-29T18:42:13.694Z,5.7
2018-06-29T18:42:24.475Z,5.6
2018-06-29T18:42:36.257Z,5.5
2018-06-29T18:42:48.007Z,6
2018-06-29T18:42:59.798Z,5.9
2018-06-29T18:43:09.550Z,6
2018-06-29T18:43:21.319Z,5.8
2018-06-29T18:43:33.067Z,6.1
2018-06-29T18:43:44.836Z,5.8
2018-06-29T18:43:56.613Z,5.8
2018-06-29T18:44:08.368Z,5.4
2018-06-29T18:44:18.127Z,5.2
2018-06-29T18:44:29.891Z,5.6
2018-06-29T18:44:41.639Z,6
2018-06-29T18:44:52.418Z,6.1
2018-06-29T18:45:04.168Z,6
2018-06-29T18:45:15.918Z,5.7
2018-06-29T18:45:27.709Z,5.5
2018-06-29T18:45:38.452Z,5.1
2018-06-29T18:45:50.209Z,5
2018-06-29T18:46:02.036Z,5
2018-06-29T18:46:13.790Z,5.3
2018-06-29T18:46:25.557Z,5.4
2018-06-29T18:46:36.316Z,5.4
2018-06-29T18:46:48.062Z,5.6
2018-06-29T18:46:58.846Z,5.8
2018-06-29T18:47:10.608Z,6
2018-06-29T18:47:22.359Z,6.1
2018-06-29T18:47:33.126Z,6.4
2018-06-29T18:47:44.869Z,6.2
2018-06-29T18:47:56.628Z,6.1
2018-06-29T18:48:08.429Z,6
2018-06-29T18:48:19.167Z,6.1
2018-06-29T18:48:30.921Z,6.3
2018-06-29T18:48:42.729Z,6
2018-06-29T18:48:53.458Z,6
2018-06-29T18:49:05.237Z,5.8
2018-06-29T18:49:16.956Z,5.7
2018-06-29T18:49:27.720Z,5.7
2018-06-29T18:49:39.470Z,5.5
2018-06-29T18:49:50.236Z,5.7
2018-06-29T18:50:00.973Z,5.5
2018-06-29T18:50:12.716Z,5.3
2018-06-29T18:50:23.515Z,5.4
2018-06-29T18:50:34.379Z,5.3
2018-06-29T18:50:46.092Z,5.4
2018-06-29T18:50:57.854Z,5.4
2018-06-29T18:51:09.607Z,5.5
2018-06-29T18:51:21.497Z,5.5
2018-06-29T18:51:33.273Z,5.3
2018-06-29T18:51:45.095Z,4.9
2018-06-29T18:51:56.852Z,5.3
2018-06-29T18:52:07.648Z,5.6
2018-06-29T18:52:20.323Z,5.4
2018-06-29T18:52:32.054Z,5.1
2018-06-29T18:52:43.831Z,5.4
2018-06-29T18:52:55.610Z,6
2018-06-29T18:53:07.354Z,6.2
2018-06-29T18:53:19.139Z,6
2018-06-29T18:53:29.907Z,5.9
2018-06-29T18:53:41.663Z,5.7
2018-06-29T18:53:53.431Z,5.7
2018-06-29T18:54:05.192Z,5.7
2018-06-29T18:54:16.950Z,6.2
2018-06-29T18:54:28.712Z,5.8
2018-06-29T18:54:39.511Z,5.9
2018-06-29T18:54:51.252Z,5.8
2018-06-29T18:55:03.007Z,5.8
2018-06-29T18:55:14.819Z,5.3
2018-06-29T18:55:24.549Z,5.4
2018-06-29T18:55:36.312Z,5.6
2018-06-29T18:55:49.072Z,5.8
2018-06-29T18:56:00.907Z,5.8
2018-06-29T18:56:12.690Z,5.9
2018-06-29T18:56:24.461Z,6
2018-06-29T18:56:36.196Z,6
2018-06-29T18:56:47.949Z,6
2018-06-29T18:56:59.729Z,6
2018-06-29T18:57:11.485Z,5.8
2018-06-29T18:57:23.228Z,5.9
2018-06-29T18:57:35.001Z,6.4
2018-06-29T18:57:46.857Z,6.4
2018-06-29T18:57:58.546Z,6.5
2018-06-29T18:58:09.331Z,7
2018-06-29T18:58:21.070Z,7.4
2018-06-29T18:58:31.827Z,7.5
2018-06-29T18:58:42.612Z,7
2018-06-29T18:58:52.378Z,6.8
2018-06-29T18:59:04.120Z,6.2
2018-06-29T18:59:15.869Z,5.9
2018-06-29T18:59:27.671Z,5.8
2018-06-29T18:59:38.417Z,5.6
2018-06-29T18:59:49.171Z,5.6
2018-06-29T18:59:59.924Z,5.6
2018-06-29T19:00:11.666Z,5.7
2018-06-29T19:00:23.408Z,5.8
2018-06-29T19:00:34.189Z,6.2
2018-06-29T19:00:45.950Z,6.2
2018-06-29T19:00:57.709Z,6
2018-06-29T19:01:08.481Z,5.9
2018-06-29T19:01:20.285Z,5.9
2018-06-29T19:01:32.068Z,6
2018-06-29T19:01:42.803Z,6
2018-06-29T19:01:53.588Z,5.8
2018-06-29T19:02:04.391Z,6.2
2018-06-29T19:02:16.145Z,6.4
2018-06-29T19:02:26.906Z,6.4
2018-06-29T19:02:38.664Z,6.1
2018-06-29T19:02:50.423Z,6
2018-06-29T19:03:01.184Z,5.9
2018-06-29T19:03:11.927Z,5.7
2018-06-29T19:03:23.684Z,5.7
2018-06-29T19:03:34.445Z,5.9
2018-06-29T19:03:45.189Z,6
2018-06-29T19:03:55.935Z,6.1
2018-06-29T19:04:07.716Z,5.9
2018-06-29T19:04:19.554Z,5.7
2018-06-29T19:04:30.295Z,5.7
2018-06-29T19:04:42.060Z,5.6
2018-06-29T19:04:53.815Z,5.9
2018-06-29T19:05:04.549Z,5.8
2018-06-29T19:05:16.318Z,5.8
2018-06-29T19:05:28.072Z,5.9
2018-06-29T19:05:39.810Z,5.8
2018-06-29T19:05:51.595Z,5.8
2018-06-29T19:06:03.361Z,6
2018-06-29T19:06:15.128Z,6.7
2018-06-29T19:06:26.886Z,6.6
2018-06-29T19:06:38.653Z,6.4
2018-06-29T19:06:50.643Z,5.9
2018-06-29T19:07:02.437Z,5.8
2018-06-29T19:07:13.194Z,5.7
2018-06-29T19:07:23.935Z,5.6
2018-06-29T19:07:35.713Z,6.1
2018-06-29T19:07:47.463Z,6.1
2018-06-29T19:07:59.223Z,5.9
2018-06-29T19:08:09.988Z,5.7
2018-06-29T19:08:21.782Z,6.5
2018-06-29T19:08:32.524Z,7.3
2018-06-29T19:08:44.298Z,7.2
2018-06-29T19:08:57.039Z,6.6
2018-06-29T19:09:08.817Z,6.3
2018-06-29T19:09:20.584Z,6.5
2018-06-29T19:09:32.371Z,7.1
2018-06-29T19:09:44.040Z,7.4
2018-06-29T19:09:55.792Z,7.5
2018-06-29T19:10:07.553Z,7.5
2018-06-29T19:10:19.293Z,7
2018-06-29T19:10:31.060Z,6.6
2018-06-29T19:10:42.822Z,6.7
2018-06-29T19:10:54.576Z,7.1
2018-06-29T19:11:06.338Z,7.2
2018-06-29T19:11:18.101Z,7.2
2018-06-29T19:11:29.862Z,7.2
2018-06-29T19:11:41.598Z,7.2
2018-06-29T19:11:53.363Z,6.7
2018-06-29T19:12:05.135Z,7.2
2018-06-29T19:12:16.878Z,7.4
2018-06-29T19:12:28.644Z,7.6
2018-06-29T19:12:40.391Z,7.5
2018-06-29T19:12:51.157Z,7.3
2018-06-29T19:13:01.901Z,7.2
2018-06-29T19:13:13.685Z,7.2
2018-06-29T19:13:25.454Z,7
2018-06-29T19:13:37.209Z,6.6
2018-06-29T19:13:48.067Z,6.2
2018-06-29T19:13:57.828Z,6.5
2018-06-29T19:14:09.578Z,6.8
2018-06-29T19:14:21.328Z,7.5
2018-06-29T19:14:33.084Z,7.7
2018-06-29T19:14:44.846Z,7.7
2018-06-29T19:14:55.583Z,7.2
2018-06-29T19:15:07.400Z,6.9
2018-06-29T19:15:19.164Z,6.5
2018-06-29T19:15:30.984Z,6.3
2018-06-29T19:15:42.770Z,6.3
2018-06-29T19:15:54.530Z,6.3
2018-06-29T19:16:06.293Z,6.2
2018-06-29T19:16:18.074Z,6
2018-06-29T19:16:29.833Z,5.9
2018-06-29T19:16:41.599Z,5.8
2018-06-29T19:16:53.447Z,5.8
2018-06-29T19:17:05.238Z,6
2018-06-29T19:17:16.986Z,5.9
2018-06-29T19:17:27.735Z,6
2018-06-29T19:17:39.492Z,5.7
2018-06-29T19:17:50.236Z,6
2018-06-29T19:18:01.986Z,6.1
2018-06-29T19:18:13.745Z,6.4
2018-06-29T19:18:25.568Z,6.4
2018-06-29T19:18:37.296Z,6.3
2018-06-29T19:18:48.065Z,6.5
2018-06-29T19:18:59.833Z,6.4
2018-06-29T19:19:11.590Z,6.3
2018-06-29T19:19:23.328Z,6.3
2018-06-29T19:19:35.102Z,6.3
2018-06-29T19:19:45.871Z,6.3
2018-06-29T19:19:57.646Z,6.2
2018-06-29T19:20:09.398Z,6.2
2018-06-29T19:20:20.146Z,6.2
2018-06-29T19:20:30.933Z,6.6
2018-06-29T19:20:42.693Z,6.5
2018-06-29T19:20:54.450Z,6.7
2018-06-29T19:21:06.193Z,6.5
2018-06-29T19:21:17.944Z,6
2018-06-29T19:21:29.703Z,6
2018-06-29T19:21:41.466Z,5.9
2018-06-29T19:21:53.214Z,6.2
2018-06-29T19:22:04.988Z,6.1
2018-06-29T19:22:16.753Z,5.9
2018-06-29T19:22:27.506Z,5.8
2018-06-29T19:22:39.268Z,5.9
2018-06-29T19:22:51.044Z,5.6
2018-06-29T19:23:02.814Z,5.9
2018-06-29T19:23:14.615Z,5.9
2018-06-29T19:23:26.355Z,6.1
2018-06-29T19:23:37.128Z,6
2018-06-29T19:23:48.860Z,5.9
2018-06-29T19:24:00.630Z,5.9
2018-06-29T19:24:12.409Z,6
2018-06-29T19:24:24.168Z,6
2018-06-29T19:24:35.950Z,5.9
2018-06-29T19:24:47.731Z,5.9
2018-06-29T19:24:59.501Z,5.8
2018-06-29T19:25:11.246Z,6
2018-06-29T19:25:23.067Z,6
2018-06-29T19:25:34.827Z,5.7
2018-06-29T19:25:46.582Z,5.4
2018-06-29T19:25:58.271Z,5.5
2018-06-29T19:26:10.034Z,5.9
2018-06-29T19:26:21.794Z,6
2018-06-29T19:26:33.555Z,5.8
2018-06-29T19:26:45.317Z,5.7
2018-06-29T19:26:57.072Z,5.7
2018-06-29T19:27:08.826Z,5.9
2018-06-29T19:27:20.619Z,6.3
2018-06-29T19:27:32.371Z,6.8
2018-06-29T19:27:44.126Z,6.8
2018-06-29T19:27:55.872Z,6.7
2018-06-29T19:28:07.646Z,6.2
2018-06-29T19:28:18.382Z,6
2018-06-29T19:28:30.131Z,5.8
2018-06-29T19:28:41.877Z,5.8
2018-06-29T19:28:53.663Z,5.7
2018-06-29T19:29:05.413Z,5.7
2018-06-29T19:29:16.156Z,5.8
2018-06-29T19:29:29.000Z,6
2018-06-29T19:29:40.763Z,6.3
2018-06-29T19:29:52.528Z,6.7
2018-06-29T19:30:04.294Z,6.3
2018-06-29T19:30:15.059Z,6.1
2018-06-29T19:30:26.819Z,6
2018-06-29T19:30:38.579Z,5.9
2018-06-29T19:30:50.297Z,6
2018-06-29T19:31:02.051Z,6.3
2018-06-29T19:31:13.816Z,6.4
2018-06-29T19:31:25.652Z,6.3
2018-06-29T19:31:36.334Z,5.8
2018-06-29T19:31:47.772Z,6
2018-06-29T19:31:59.567Z,6.1
2018-06-29T19:32:11.338Z,6.5
2018-06-29T19:32:23.104Z,6.6
2018-06-29T19:32:34.860Z,6.6
2018-06-29T19:32:46.623Z,6.3
2018-06-29T19:32:58.406Z,6
2018-06-29T19:33:09.257Z,5.9
2018-06-29T19:33:21.065Z,5.9
2018-06-29T19:33:32.824Z,5.9
2018-06-29T19:33:43.600Z,6
2018-06-29T19:33:55.360Z,6
2018-06-29T19:34:07.129Z,6.2
2018-06-29T19:34:18.878Z,6.7
2018-06-29T19:34:30.638Z,6.9
2018-06-29T19:34:42.391Z,7.7
2018-06-29T19:34:54.152Z,8.3
2018-06-29T19:35:05.915Z,8.5
2018-06-29T19:35:17.656Z,8.2
2018-06-29T19:35:29.418Z,7.8
2018-06-29T19:35:40.166Z,7.5
2018-06-29T19:35:50.918Z,7.3
2018-06-29T19:36:00.651Z,7.7
2018-06-29T19:36:11.407Z,7.8
2018-06-29T19:36:22.160Z,7.9
2018-06-29T19:36:34.031Z,7.8
2018-06-29T19:36:45.783Z,8
2018-06-29T19:36:57.535Z,7.9
2018-06-29T19:37:08.282Z,7.3
2018-06-29T19:37:19.025Z,7
2018-06-29T19:37:30.804Z,7.2
2018-06-29T19:37:41.583Z,6.9
2018-06-29T19:37:52.350Z,6.7
2018-06-29T19:38:04.100Z,6.4
2018-06-29T19:38:15.865Z,6.2
2018-06-29T19:38:27.663Z,5.9
2018-06-29T19:38:39.440Z,6.5
2018-06-29T19:38:51.193Z,6.7
2018-06-29T19:39:03.134Z,6.3
2018-06-29T19:39:13.742Z,5.9
2018-06-29T19:39:25.497Z,5.9
2018-06-29T19:39:37.294Z,5.9
2018-06-29T19:39:48.053Z,5.9
2018-06-29T19:39:59.762Z,6
2018-06-29T19:40:11.523Z,6.1
2018-06-29T19:40:23.261Z,6
2018-06-29T19:40:35.006Z,5.9
2018-06-29T19:40:46.755Z,5.9
2018-06-29T19:40:58.504Z,5.7
2018-06-29T19:41:11.277Z,5.8
2018-06-29T19:41:23.030Z,5.8
2018-06-29T19:41:34.795Z,5.9
2018-06-29T19:41:45.553Z,6
2018-06-29T19:41:57.329Z,6.1
2018-06-29T19:42:09.104Z,6.1
2018-06-29T19:42:20.874Z,5.9
2018-06-29T19:42:32.622Z,5.6
2018-06-29T19:42:44.373Z,5.7
2018-06-29T19:42:56.135Z,5.9
2018-06-29T19:43:07.908Z,5.8
2018-06-29T19:43:19.662Z,5.8
2018-06-29T19:43:29.414Z,5.6
2018-06-29T19:43:41.176Z,5.9
2018-06-29T19:43:52.922Z,5.8
2018-06-29T19:44:03.706Z,5.8
2018-06-29T19:44:15.461Z,5.6
2018-06-29T19:44:27.232Z,6
2018-06-29T19:44:39.001Z,6
2018-06-29T19:44:50.763Z,5.8
2018-06-29T19:45:02.510Z,5.8
2018-06-29T19:45:14.292Z,5.6
2018-06-29T19:45:26.028Z,5.6
2018-06-29T19:45:37.785Z,5.4
2018-06-29T19:45:49.688Z,5.6
2018-06-29T19:46:01.451Z,5.7
2018-06-29T19:46:12.201Z,5.8
2018-06-29T19:46:22.961Z,5.5
2018-06-29T19:46:34.727Z,5.5
2018-06-29T19:46:46.503Z,5.2
2018-06-29T19:46:58.275Z,5.5
2018-06-29T19:47:09.022Z,5.6
2018-06-29T19:47:20.789Z,5.7
2018-06-29T19:47:32.540Z,5.4
2018-06-29T19:47:44.300Z,5.4
2018-06-29T19:47:56.081Z,5.6
2018-06-29T19:48:07.836Z,5.8
2018-06-29T19:48:19.600Z,5.8
2018-06-29T19:48:31.353Z,5.5
2018-06-29T19:48:43.110Z,5.5
2018-06-29T19:48:54.865Z,5.6
2018-06-29T19:49:06.640Z,5.5
2018-06-29T19:49:18.389Z,5.4
2018-06-29T19:49:30.143Z,5.5
2018-06-29T19:49:41.882Z,5.5
2018-06-29T19:49:53.629Z,5.8
2018-06-29T19:50:03.419Z,6.3
2018-06-29T19:50:15.199Z,6
2018-06-29T19:50:26.999Z,5.6
2018-06-29T19:50:38.755Z,5.2
2018-06-29T19:50:50.555Z,5.3
2018-06-29T19:51:01.302Z,5.6
2018-06-29T19:51:13.123Z,5.8
2018-06-29T19:51:24.871Z,5.7
2018-06-29T19:51:35.626Z,5.6
2018-06-29T19:51:46.375Z,5.3
2018-06-29T19:51:57.117Z,5
2018-06-29T19:52:07.875Z,5.1
2018-06-29T19:52:19.624Z,5.3
2018-06-29T19:52:31.466Z,5.4
2018-06-29T19:52:43.281Z,5.2
2018-06-29T19:52:54.987Z,5.5
2018-06-29T19:53:06.715Z,5.3
2018-06-29T19:53:18.500Z,5.3
2018-06-29T19:53:29.245Z,5.3
2018-06-29T19:53:39.996Z,5.6
2018-06-29T19:53:50.748Z,5.9
2018-06-29T19:54:01.596Z,5.8
2018-06-29T19:54:13.866Z,5.4
2018-06-29T19:54:24.471Z,5.4
2018-06-29T19:54:36.207Z,5.7
2018-06-29T19:54:48.005Z,5.6
2018-06-29T19:54:59.808Z,5.5
2018-06-29T19:55:11.570Z,5.5
2018-06-29T19:55:22.320Z,5.6
2018-06-29T19:55:34.074Z,5.5
2018-06-29T19:55:45.824Z,5.6
2018-06-29T19:55:56.574Z,5.7
2018-06-29T19:56:08.348Z,5.7
2018-06-29T19:56:20.129Z,5.7
2018-06-29T19:56:31.945Z,5.7
2018-06-29T19:56:43.689Z,5.6
2018-06-29T19:56:55.465Z,5.6
2018-06-29T19:57:06.232Z,5.7
2018-06-29T19:57:17.983Z,5.5
2018-06-29T19:57:28.735Z,5.3
2018-06-29T19:57:40.572Z,5.4
2018-06-29T19:57:52.324Z,5.5
2018-06-29T19:58:04.110Z,5.5
2018-06-29T19:58:15.857Z,5.6
2018-06-29T19:58:26.697Z,5.7
2018-06-29T19:58:38.467Z,5.7
2018-06-29T19:58:50.275Z,5.8
2018-06-29T19:59:00.986Z,5.8
2018-06-29T19:59:12.806Z,5.8
2018-06-29T19:59:24.551Z,5.6
2018-06-29T19:59:36.337Z,5.5
2018-06-29T19:59:48.091Z,5.3
2018-06-29T19:59:59.836Z,5.3
2018-06-29T20:00:11.691Z,5.3
2018-06-29T20:00:23.504Z,5.4
2018-06-29T20:00:33.258Z,5.5
2018-06-29T20:00:45.034Z,5.5
2018-06-29T20:00:56.766Z,5.6
2018-06-29T20:01:07.531Z,5.6
2018-06-29T20:01:19.329Z,6
2018-06-29T20:01:31.073Z,5.9
2018-06-29T20:01:42.854Z,5.7
2018-06-29T20:01:54.612Z,5.5
2018-06-29T20:02:05.410Z,5.7
2018-06-29T20:02:16.213Z,5.8
2018-06-29T20:02:27.994Z,5.5
2018-06-29T20:02:39.763Z,5.8
2018-06-29T20:02:51.550Z,5.8
2018-06-29T20:03:03.319Z,6
2018-06-29T20:03:14.092Z,5.8
2018-06-29T20:03:23.849Z,5.6
2018-06-29T20:03:35.610Z,5.6
2018-06-29T20:03:47.368Z,5.4
2018-06-29T20:03:59.176Z,5.5
2018-06-29T20:04:10.950Z,5.7
2018-06-29T20:04:21.674Z,5.8
2018-06-29T20:04:33.481Z,5.9
2018-06-29T20:04:45.261Z,5.6
2018-06-29T20:04:56.984Z,5.8
2018-06-29T20:05:08.839Z,5.8
2018-06-29T20:05:20.530Z,5.5
2018-06-29T20:05:32.303Z,5.1
2018-06-29T20:05:43.074Z,5.4
2018-06-29T20:05:54.900Z,5.4
2018-06-29T20:06:06.686Z,5.2
2018-06-29T20:06:18.469Z,5.4
2018-06-29T20:06:30.226Z,5.7
2018-06-29T20:06:41.965Z,5.8
2018-06-29T20:06:53.733Z,5.5
2018-06-29T20:07:05.455Z,5.5
2018-06-29T20:07:16.283Z,5.3
2018-06-29T20:07:27.077Z,5.4
2018-06-29T20:07:38.913Z,5.2
2018-06-29T20:07:51.662Z,5.3
2018-06-29T20:08:03.434Z,5.8
2018-06-29T20:08:15.181Z,6.2
2018-06-29T20:08:25.990Z,6.1
2018-06-29T20:08:36.746Z,5.8
2018-06-29T20:08:48.502Z,5.4
2018-06-29T20:09:00.261Z,5.4
2018-06-29T20:09:12.074Z,5.2
2018-06-29T20:09:23.850Z,5.7
2018-06-29T20:09:35.631Z,5.9
2018-06-29T20:09:47.400Z,5.8
2018-06-29T20:09:59.146Z,5.7
2018-06-29T20:10:10.907Z,5.7
2018-06-29T20:10:22.693Z,5.5
2018-06-29T20:10:34.476Z,5.5
2018-06-29T20:10:46.249Z,5.9
2018-06-29T20:10:58.029Z,6.1
2018-06-29T20:11:09.839Z,5.8
2018-06-29T20:11:20.564Z,5.9
2018-06-29T20:11:32.428Z,5.8
2018-06-29T20:11:43.078Z,5.9
2018-06-29T20:11:53.848Z,5.7
2018-06-29T20:12:05.614Z,5.6
2018-06-29T20:12:16.351Z,5.9
2018-06-29T20:12:28.106Z,5.9
2018-06-29T20:12:39.873Z,5.8
2018-06-29T20:12:51.632Z,5.9
2018-06-29T20:13:01.364Z,5.7
2018-06-29T20:13:13.114Z,5.7
2018-06-29T20:13:24.872Z,5.6
2018-06-29T20:13:36.624Z,5.3
2018-06-29T20:13:48.374Z,5.5
2018-06-29T20:14:00.146Z,5.7
2018-06-29T20:14:11.922Z,5.7
2018-06-29T20:14:23.693Z,5.6
2018-06-29T20:14:35.428Z,5.8
2018-06-29T20:14:46.172Z,5.9
2018-06-29T20:14:57.928Z,5.6
2018-06-29T20:15:09.691Z,5.5
2018-06-29T20:15:21.446Z,5.6
2018-06-29T20:15:33.213Z,5.5
2018-06-29T20:15:44.957Z,5.7
2018-06-29T20:15:56.710Z,5.7
2018-06-29T20:16:08.460Z,5.9
2018-06-29T20:16:20.221Z,5.8
2018-06-29T20:16:31.982Z,5.7
2018-06-29T20:16:43.758Z,5.7
2018-06-29T20:16:55.526Z,5.4
2018-06-29T20:17:07.290Z,5.3
2018-06-29T20:17:19.056Z,5.1
2018-06-29T20:17:30.834Z,5.5
2018-06-29T20:17:42.602Z,5.6
2018-06-29T20:17:52.345Z,5.9
2018-06-29T20:18:04.114Z,5.8
2018-06-29T20:18:15.918Z,5.9
2018-06-29T20:18:27.643Z,5.8
2018-06-29T20:18:39.383Z,5.5
2018-06-29T20:18:51.138Z,5.5
2018-06-29T20:19:01.913Z,5.5
2018-06-29T20:19:13.672Z,5.6
2018-06-29T20:19:24.436Z,5.7
2018-06-29T20:19:36.182Z,5.8