createdAt,value
2023-08-07T00:02:05.432Z,89046.53
2023-08-07T00:04:32.555Z,89046.53
2023-08-07T00:07:02.688Z,89055.00
2023-08-07T00:09:29.633Z,89051.97
2023-08-07T00:11:57.018Z,89056.19
2023-08-07T00:14:26.733Z,89052.72
2023-08-07T00:16:53.767Z,89051.16
2023-08-07T00:19:20.869Z,89052.16
2023-08-07T00:21:48.077Z,89048.00
2023-08-07T00:24:14.970Z,89049.88
2023-08-07T00:26:41.942Z,89038.25
2023-08-07T00:29:08.902Z,89039.94
2023-08-07T00:31:35.885Z,89037.66
2023-08-07T00:34:02.869Z,89039.22
2023-08-07T00:36:29.879Z,89040.94
2023-08-07T00:38:57.329Z,89041.22
2023-08-07T00:41:24.493Z,89052.25
2023-08-07T00:43:51.559Z,89045.97
2023-08-07T00:46:20.198Z,89042.25
2023-08-07T00:48:47.535Z,89043.53
2023-08-07T00:51:14.885Z,89044.97
2023-08-07T00:53:42.026Z,89041.69
2023-08-07T00:56:09.025Z,89039.13
2023-08-07T00:58:37.692Z,89046.56
2023-08-07T01:01:05.888Z,89037.09
2023-08-07T01:03:33.259Z,89043.97
2023-08-07T01:06:00.269Z,89047.72
2023-08-07T01:08:27.595Z,89046.44
2023-08-07T01:11:00.196Z,89043.13
2023-08-07T01:13:48.497Z,89047.97
2023-08-07T01:16:37.313Z,89048.81
2023-08-07T01:19:05.622Z,89041.66
2023-08-07T01:21:34.091Z,89052.97
2023-08-07T01:24:01.060Z,89057.69
2023-08-07T01:26:28.016Z,89051.66
2023-08-07T01:29:36.286Z,89056.84
2023-08-07T01:32:09.050Z,89064.16
2023-08-07T01:34:38.125Z,89055.84
2023-08-07T01:37:06.622Z,89066.56
2023-08-07T01:39:34.108Z,89067.59
2023-08-07T01:42:01.338Z,89064.44
2023-08-07T01:44:28.393Z,89070.03
2023-08-07T01:46:55.640Z,89064.03
2023-08-07T01:49:22.817Z,89067.13
2023-08-07T01:51:49.694Z,89071.88
2023-08-07T01:54:16.632Z,89077.56
2023-08-07T01:56:43.555Z,89074.72
2023-08-07T01:59:10.457Z,89081.00
2023-08-07T02:01:37.470Z,89084.41
2023-08-07T02:04:04.748Z,89079.06
2023-08-07T02:06:31.658Z,89083.63
2023-08-07T02:08:58.565Z,89086.06
2023-08-07T02:11:25.715Z,89084.44
2023-08-07T02:13:52.644Z,89081.72
2023-08-07T02:16:19.615Z,89085.59
2023-08-07T02:18:46.564Z,89079.72
2023-08-07T02:21:13.514Z,89081.69
2023-08-07T02:23:40.474Z,89082.19
2023-08-07T02:26:07.487Z,89088.22
2023-08-07T02:28:34.336Z,89082.63
2023-08-07T02:31:01.320Z,89087.06
2023-08-07T02:33:28.310Z,89095.09
2023-08-07T02:35:55.175Z,89110.84
2023-08-07T02:38:22.019Z,89108.91
2023-08-07T02:40:48.994Z,89099.25
2023-08-07T02:43:15.915Z,89110.94
2023-08-07T02:45:42.939Z,89105.78
2023-08-07T02:48:09.949Z,89109.22
2023-08-07T02:50:37.048Z,89105.78
2023-08-07T02:53:04.058Z,89105.38
2023-08-07T02:55:31.109Z,89110.63
2023-08-07T02:57:58.046Z,89117.28
2023-08-07T03:00:24.983Z,89123.66
2023-08-07T03:02:52.126Z,89115.09
2023-08-07T03:05:19.145Z,89115.78
2023-08-07T03:07:46.135Z,89119.25
2023-08-07T03:10:13.140Z,89117.53
2023-08-07T03:12:40.118Z,89118.16
2023-08-07T03:15:07.610Z,89123.50
2023-08-07T03:17:34.563Z,89124.31
2023-08-07T03:20:01.505Z,89122.88
2023-08-07T03:22:28.310Z,89124.63
2023-08-07T03:24:55.390Z,89128.69
2023-08-07T03:27:22.686Z,89137.53
2023-08-07T03:29:49.623Z,89135.13
2023-08-07T03:32:17.413Z,89146.59
2023-08-07T03:34:44.502Z,89140.28
2023-08-07T03:37:11.511Z,89138.69
2023-08-07T03:39:38.620Z,89132.16
2023-08-07T03:42:05.752Z,89135.97
2023-08-07T03:44:32.645Z,89143.97
2023-08-07T03:46:59.783Z,89139.31
2023-08-07T03:49:26.699Z,89141.75
2023-08-07T03:51:53.652Z,89153.47
2023-08-07T03:54:20.676Z,89152.59
2023-08-07T03:56:47.730Z,89142.00
2023-08-07T03:59:14.835Z,89146.22
2023-08-07T04:01:41.850Z,89153.72
2023-08-07T04:04:08.720Z,89143.97
2023-08-07T04:06:38.794Z,89150.75
2023-08-07T04:09:05.761Z,89154.91
2023-08-07T04:11:32.684Z,89144.75
2023-08-07T04:13:59.535Z,89153.72
2023-08-07T04:16:26.503Z,89158.72
2023-08-07T04:18:53.398Z,89161.50
2023-08-07T04:21:20.288Z,89159.34
2023-08-07T04:23:47.268Z,89150.31
2023-08-07T04:26:14.163Z,89164.47
2023-08-07T04:28:41.383Z,89167.66
2023-08-07T04:31:08.518Z,89159.53
2023-08-07T04:33:35.570Z,89171.38
2023-08-07T04:36:02.496Z,89162.25
2023-08-07T04:38:29.519Z,89167.81
2023-08-07T04:40:56.373Z,89171.13
2023-08-07T04:43:23.271Z,89181.50
2023-08-07T04:45:50.479Z,89177.88
2023-08-07T04:48:18.086Z,89180.31
2023-08-07T04:50:45.026Z,89177.75
2023-08-07T04:53:12.069Z,89180.25
2023-08-07T04:55:40.172Z,89178.63
2023-08-07T04:58:07.054Z,89183.88
2023-08-07T05:00:34.227Z,89188.28
2023-08-07T05:03:01.392Z,89180.06
2023-08-07T05:05:28.648Z,89179.59
2023-08-07T05:07:56.664Z,89184.09
2023-08-07T05:10:23.664Z,89185.53
2023-08-07T05:12:50.668Z,89197.16
2023-08-07T05:15:17.648Z,89200.22
2023-08-07T05:17:44.709Z,89196.03
2023-08-07T05:20:11.951Z,89202.34
2023-08-07T05:22:40.650Z,89202.91
2023-08-07T05:25:07.852Z,89208.75
2023-08-07T05:27:34.806Z,89205.47
2023-08-07T05:30:01.798Z,89210.75
2023-08-07T05:32:29.289Z,89201.88
2023-08-07T05:34:56.270Z,89204.56
2023-08-07T05:37:23.248Z,89207.63
2023-08-07T05:39:50.164Z,89202.00
2023-08-07T05:42:17.065Z,89201.69
2023-08-07T05:44:44.219Z,89205.66
2023-08-07T05:47:11.128Z,89202.13
2023-08-07T05:49:38.107Z,89201.81
2023-08-07T05:52:05.593Z,89203.56
2023-08-07T05:54:32.577Z,89208.97
2023-08-07T05:56:59.552Z,89205.75
2023-08-07T05:59:26.624Z,89203.56
2023-08-07T06:01:56.334Z,89216.84
2023-08-07T06:04:25.129Z,89212.91
2023-08-07T06:06:52.218Z,89203.34
2023-08-07T06:09:19.091Z,89212.94
2023-08-07T06:11:46.015Z,89220.28
2023-08-07T06:14:12.976Z,89212.63
2023-08-07T06:16:39.906Z,89207.50
2023-08-07T06:19:13.593Z,89215.63
2023-08-07T06:21:48.419Z,89210.63
2023-08-07T06:24:15.371Z,89218.16
2023-08-07T06:26:42.461Z,89220.44
2023-08-07T06:29:09.584Z,89212.63
2023-08-07T06:31:37.054Z,89216.97
2023-08-07T06:34:04.055Z,89222.03
2023-08-07T06:36:31.076Z,89222.16
2023-08-07T06:38:58.016Z,89221.59
2023-08-07T06:41:24.935Z,89216.78
2023-08-07T06:43:51.918Z,89222.31
2023-08-07T06:46:18.879Z,89215.63
2023-08-07T06:48:45.822Z,89220.63
2023-08-07T06:51:12.797Z,89229.91
2023-08-07T06:53:39.799Z,89220.44
2023-08-07T06:56:06.731Z,89213.94
2023-08-07T06:58:33.909Z,89219.09
2023-08-07T07:01:00.871Z,89222.91
2023-08-07T07:03:27.846Z,89230.38
2023-08-07T07:05:54.899Z,89222.69
2023-08-07T07:08:22.060Z,89223.00
2023-08-07T07:10:49.033Z,89227.31
2023-08-07T07:13:16.279Z,89222.03
2023-08-07T07:15:43.262Z,89225.56
2023-08-07T07:18:10.150Z,89217.34
2023-08-07T07:20:37.202Z,89215.25
2023-08-07T07:23:04.059Z,89226.63
2023-08-07T07:25:30.997Z,89214.84
2023-08-07T07:27:58.058Z,89226.59
2023-08-07T07:30:24.980Z,89225.75
2023-08-07T07:32:51.900Z,89224.22
2023-08-07T07:35:19.325Z,89229.84
2023-08-07T07:37:46.325Z,89226.84
2023-08-07T07:40:13.470Z,89232.56
2023-08-07T07:42:40.384Z,89237.34
2023-08-07T07:45:07.658Z,89225.66
2023-08-07T07:47:34.580Z,89233.00
2023-08-07T07:50:09.613Z,89233.75
2023-08-07T07:52:36.514Z,89235.66
2023-08-07T07:55:03.587Z,89235.94
2023-08-07T07:57:30.517Z,89237.28
2023-08-07T07:59:57.405Z,89242.06
2023-08-07T08:02:24.455Z,89235.03
2023-08-07T08:04:52.669Z,89237.03
2023-08-07T08:07:19.944Z,89232.75
2023-08-07T08:09:46.852Z,89232.94
2023-08-07T08:12:13.805Z,89236.97
2023-08-07T08:14:55.350Z,89243.81
2023-08-07T08:17:24.477Z,89234.34
2023-08-07T08:19:51.826Z,89228.59
2023-08-07T08:22:19.082Z,89216.56
2023-08-07T08:24:45.991Z,89226.38
2023-08-07T08:27:12.819Z,89229.03
2023-08-07T08:29:39.735Z,89226.03
2023-08-07T08:32:09.999Z,89227.72
2023-08-07T08:34:36.934Z,89226.47
2023-08-07T08:37:06.836Z,89232.34
2023-08-07T08:39:33.920Z,89228.53
2023-08-07T08:42:01.095Z,89228.59
2023-08-07T08:44:32.804Z,89235.56
2023-08-07T08:47:01.663Z,89234.88
2023-08-07T08:49:34.455Z,89235.63
2023-08-07T08:52:02.521Z,89228.41
2023-08-07T08:54:30.289Z,89232.03
2023-08-07T08:56:58.768Z,89228.09
2023-08-07T08:59:25.953Z,89227.47
2023-08-07T09:01:53.336Z,89223.81
2023-08-07T09:04:20.418Z,89224.31
2023-08-07T09:06:47.902Z,89231.13
2023-08-07T09:09:15.884Z,89236.13
2023-08-07T09:11:46.234Z,89227.41
2023-08-07T09:14:17.598Z,89230.34
2023-08-07T09:16:49.658Z,89232.75
2023-08-07T09:19:16.914Z,89231.19
2023-08-07T09:21:43.764Z,89230.84
2023-08-07T09:24:10.779Z,89231.72
2023-08-07T09:26:37.824Z,89227.59
2023-08-07T09:29:04.821Z,89227.75
2023-08-07T09:31:31.936Z,89227.72
2023-08-07T09:34:06.074Z,89223.34
2023-08-07T09:36:33.403Z,89227.06
2023-08-07T09:39:04.387Z,89225.44
2023-08-07T09:41:32.256Z,89230.72
2023-08-07T09:43:59.749Z,89219.34
2023-08-07T09:46:27.589Z,89219.00
2023-08-07T09:48:59.526Z,89215.06
2023-08-07T09:51:26.503Z,89214.47
2023-08-07T09:53:53.577Z,89215.56
2023-08-07T09:56:20.479Z,89203.94
2023-08-07T09:58:50.551Z,89205.97
2023-08-07T10:01:18.258Z,89200.66
2023-08-07T10:03:46.267Z,89203.41
2023-08-07T10:06:13.563Z,89198.69
2023-08-07T10:08:41.079Z,89200.25
2023-08-07T10:11:10.361Z,89207.59
2023-08-07T10:13:39.895Z,89202.94
2023-08-07T10:16:07.564Z,89203.34
2023-08-07T10:18:35.774Z,89204.34
2023-08-07T10:21:06.292Z,89200.91
2023-08-07T10:23:37.079Z,89198.59
2023-08-07T10:26:11.082Z,89206.13
2023-08-07T10:28:40.482Z,89204.22
2023-08-07T10:31:12.542Z,89203.66
2023-08-07T10:33:40.584Z,89204.00
2023-08-07T10:36:11.797Z,89201.69
2023-08-07T10:38:39.080Z,89198.94
2023-08-07T10:41:16.571Z,89199.88
2023-08-07T10:43:45.507Z,89199.47
2023-08-07T10:46:14.716Z,89199.88
2023-08-07T10:48:48.797Z,89194.94
2023-08-07T10:51:18.933Z,89195.97
2023-08-07T10:53:48.652Z,89187.63
2023-08-07T11:15:17.860Z,89187.44
2023-08-07T11:17:44.830Z,89186.56
2023-08-07T11:20:12.145Z,89179.53
2023-08-07T11:22:39.568Z,89174.63
2023-08-07T11:25:07.441Z,89184.09
2023-08-07T11:27:34.313Z,89172.66
2023-08-07T11:30:01.440Z,89173.06
2023-08-07T11:32:28.638Z,89169.19
2023-08-07T11:34:55.684Z,89173.19
2023-08-07T11:37:22.664Z,89167.25
2023-08-07T11:39:49.716Z,89167.06
2023-08-07T11:42:16.679Z,89162.16
2023-08-07T11:44:43.746Z,89164.59
2023-08-07T11:47:11.847Z,89163.00
2023-08-07T11:49:39.607Z,89158.50
2023-08-07T11:52:07.214Z,89156.19
2023-08-07T11:54:34.165Z,89154.97
2023-08-07T11:57:01.004Z,89151.66
2023-08-07T11:59:28.271Z,89162.19
2023-08-07T12:01:55.101Z,89154.63
2023-08-07T12:04:21.963Z,89155.75
2023-08-07T12:06:57.321Z,89158.59
2023-08-07T12:09:26.257Z,89164.47
2023-08-07T12:11:57.820Z,89157.88
2023-08-07T12:14:24.707Z,89154.34
2023-08-07T12:16:51.618Z,89158.94
2023-08-07T12:19:18.564Z,89145.53
2023-08-07T12:21:45.445Z,89144.06
2023-08-07T12:24:14.685Z,89146.63
2023-08-07T12:26:41.554Z,89145.31
2023-08-07T12:29:08.756Z,89129.00
2023-08-07T12:31:35.640Z,89149.97
2023-08-07T12:36:32.215Z,89144.28
2023-08-07T12:38:59.178Z,89140.22
2023-08-07T12:43:55.932Z,89144.09
2023-08-07T12:48:52.572Z,89138.63
2023-08-07T12:51:19.601Z,89134.03
2023-08-07T12:53:47.563Z,89132.19
2023-08-07T12:56:14.205Z,89141.00
2023-08-07T12:58:42.502Z,89129.53
2023-08-07T13:01:10.140Z,89139.34
2023-08-07T13:03:40.535Z,89131.94
2023-08-07T13:06:07.204Z,89144.28
2023-08-07T13:08:33.898Z,89141.28
2023-08-07T13:11:00.702Z,89130.63
2023-08-07T13:13:27.346Z,89125.19
2023-08-07T13:15:55.648Z,89121.16
2023-08-07T13:18:22.662Z,89137.44
2023-08-07T13:20:49.390Z,89130.06
2023-08-07T13:23:16.061Z,89132.91
2023-08-07T13:25:44.269Z,89135.00
2023-08-07T13:28:10.879Z,89126.41
2023-08-07T13:30:38.085Z,89134.69
2023-08-07T13:33:05.402Z,89130.22
2023-08-07T13:35:32.400Z,89128.09
2023-08-07T13:37:59.070Z,89122.13
2023-08-07T13:40:25.822Z,89118.81
2023-08-07T13:42:52.568Z,89125.00
2023-08-07T13:45:19.278Z,89120.41
2023-08-07T13:47:46.133Z,89116.31
2023-08-07T13:50:12.790Z,89123.13
2023-08-07T13:52:39.498Z,89119.94
2023-08-07T13:55:06.671Z,89116.94
2023-08-07T13:57:33.401Z,89118.09
2023-08-07T14:00:00.067Z,89115.50
2023-08-07T14:02:29.478Z,89113.66
2023-08-07T14:04:56.153Z,89106.41
2023-08-07T14:07:22.818Z,89107.97
2023-08-07T14:09:49.777Z,89109.38
2023-08-07T14:12:19.317Z,89105.66
2023-08-07T14:14:46.188Z,89109.72
2023-08-07T14:17:13.102Z,89109.66
2023-08-07T14:19:39.919Z,89103.28
2023-08-07T14:22:06.872Z,89109.22
2023-08-07T14:24:33.725Z,89101.09
2023-08-07T14:27:00.784Z,89105.38
2023-08-07T14:29:30.152Z,89099.88
2023-08-07T14:31:57.186Z,89099.25
2023-08-07T14:34:24.112Z,89098.03
2023-08-07T14:36:51.023Z,89096.34
2023-08-07T14:39:21.874Z,89101.34
2023-08-07T14:41:48.888Z,89096.31
2023-08-07T14:44:15.825Z,89093.91
2023-08-07T14:46:42.773Z,89095.94
2023-08-07T14:49:09.680Z,89088.22
2023-08-07T14:51:36.551Z,89081.00
2023-08-07T14:54:03.626Z,89084.91
2023-08-07T14:56:30.444Z,89084.72
2023-08-07T14:58:57.305Z,89079.91
2023-08-07T15:01:24.347Z,89081.34
2023-08-07T15:03:51.215Z,89080.22
2023-08-07T15:06:18.144Z,89086.00
2023-08-07T15:08:45.201Z,89082.81
2023-08-07T15:11:12.086Z,89082.72
2023-08-07T15:13:38.990Z,89087.72
2023-08-07T15:16:05.953Z,89080.91
2023-08-07T15:18:33.208Z,89084.69
2023-08-07T15:21:03.288Z,89092.69
2023-08-07T15:23:30.272Z,89086.38
2023-08-07T15:25:58.060Z,89085.09
2023-08-07T15:28:25.328Z,89081.00
2023-08-07T15:30:52.552Z,89090.38
2023-08-07T15:33:21.398Z,89085.97
2023-08-07T15:35:50.534Z,89092.25
2023-08-07T15:38:17.528Z,89088.28
2023-08-07T15:40:44.341Z,89085.59
2023-08-07T15:43:11.267Z,89087.72
2023-08-07T15:45:38.324Z,89094.50
2023-08-07T15:48:05.758Z,89086.22
2023-08-07T15:50:32.673Z,89088.78
2023-08-07T15:52:59.583Z,89102.41
2023-08-07T15:55:26.361Z,89092.09
2023-08-07T15:57:53.178Z,89091.34
2023-08-07T16:00:20.773Z,89091.28
2023-08-07T16:02:48.175Z,89094.69
2023-08-07T16:05:15.072Z,89093.78
2023-08-07T16:07:41.946Z,89103.81
2023-08-07T16:10:09.044Z,89100.72
2023-08-07T16:12:36.414Z,89100.22
2023-08-07T16:15:03.556Z,89103.63
2023-08-07T16:17:30.472Z,89104.22
2023-08-07T16:19:57.380Z,89103.44
2023-08-07T16:22:24.384Z,89095.72
2023-08-07T16:24:51.207Z,89104.00
2023-08-07T16:27:18.219Z,89096.81
2023-08-07T16:29:45.125Z,89109.16
2023-08-07T16:32:11.991Z,89099.69
2023-08-07T16:34:38.873Z,89107.22
2023-08-07T16:37:05.917Z,89114.41
2023-08-07T16:39:32.832Z,89109.19
2023-08-07T16:41:59.843Z,89114.00
2023-08-07T16:44:26.888Z,89114.97
2023-08-07T16:46:53.835Z,89113.03
2023-08-07T16:49:20.718Z,89116.56
2023-08-07T16:51:48.069Z,89119.03
2023-08-07T16:54:15.019Z,89116.00
2023-08-07T16:56:41.830Z,89128.13
2023-08-07T16:59:08.774Z,89124.28
2023-08-07T17:01:35.671Z,89129.91
2023-08-07T17:04:02.587Z,89121.16
2023-08-07T17:06:29.673Z,89127.72
2023-08-07T17:08:56.902Z,89121.84
2023-08-07T17:11:26.692Z,89124.94
2023-08-07T17:13:53.513Z,89129.84
2023-08-07T17:16:22.043Z,89128.03
2023-08-07T17:18:50.392Z,89128.22
2023-08-07T17:21:17.734Z,89134.69
2023-08-07T17:23:47.109Z,89131.44
2023-08-07T17:26:14.015Z,89137.78
2023-08-07T17:28:41.030Z,89134.00
2023-08-07T17:31:07.951Z,89130.75
2023-08-07T17:33:34.938Z,89132.25
2023-08-07T17:36:03.131Z,89136.19
2023-08-07T17:38:30.061Z,89131.22
2023-08-07T17:40:56.869Z,89139.28
2023-08-07T17:43:23.912Z,89134.78
2023-08-07T17:45:50.920Z,89135.97
2023-08-07T17:48:19.597Z,89136.41
2023-08-07T17:50:47.181Z,89137.63
2023-08-07T17:53:14.700Z,89147.59
2023-08-07T17:55:41.685Z,89143.28
2023-08-07T17:58:08.621Z,89141.16
2023-08-07T18:00:36.941Z,89139.63
2023-08-07T18:03:03.986Z,89138.19
2023-08-07T18:05:30.969Z,89145.78
2023-08-07T18:07:58.220Z,89147.28
2023-08-07T18:10:25.268Z,89148.50
2023-08-07T18:12:52.343Z,89145.69
2023-08-07T18:15:19.715Z,89145.03
2023-08-07T18:17:47.189Z,89154.44
2023-08-07T18:20:16.970Z,89146.41
2023-08-07T18:22:44.030Z,89139.50
2023-08-07T18:25:13.441Z,89143.50
2023-08-07T18:27:40.451Z,89150.75
2023-08-07T18:30:08.011Z,89149.78
2023-08-07T18:32:35.105Z,89147.63
2023-08-07T18:35:02.221Z,89149.28
2023-08-07T18:37:29.106Z,89160.09
2023-08-07T18:39:55.976Z,89152.38
2023-08-07T18:42:23.526Z,89161.91
2023-08-07T18:44:50.818Z,89155.47
2023-08-07T18:47:17.652Z,89158.16
2023-08-07T18:49:44.940Z,89161.56
2023-08-07T18:52:11.814Z,89155.84
2023-08-07T18:54:38.702Z,89152.78
2023-08-07T18:57:06.581Z,89154.53
2023-08-07T18:59:33.794Z,89151.94
2023-08-07T19:02:00.720Z,89158.25
2023-08-07T19:04:27.811Z,89156.81
2023-08-07T19:06:54.761Z,89156.81
2023-08-07T19:09:22.132Z,89160.78
2023-08-07T19:11:49.182Z,89162.00
2023-08-07T19:14:17.463Z,89161.63
2023-08-07T19:16:44.647Z,89159.81
2023-08-07T19:19:14.594Z,89152.63
2023-08-07T19:21:41.989Z,89170.41
2023-08-07T19:24:14.860Z,89156.19
2023-08-07T19:26:41.756Z,89160.69
2023-08-07T19:29:09.669Z,89161.88
2023-08-07T19:31:37.400Z,89166.63
2023-08-07T19:34:04.229Z,89163.59
2023-08-07T19:36:31.037Z,89181.53
2023-08-07T19:39:02.059Z,89185.03
2023-08-07T19:41:29.186Z,89176.72
2023-08-07T19:43:56.029Z,89179.56
2023-08-07T19:46:23.222Z,89171.50
2023-08-07T19:48:53.598Z,89159.97
2023-08-07T19:51:20.806Z,89163.97
2023-08-07T19:53:59.754Z,89166.97
2023-08-07T19:56:30.094Z,89164.50
2023-08-07T19:58:58.639Z,89169.81
2023-08-07T20:01:25.732Z,89167.34
2023-08-07T20:03:53.037Z,89161.75
2023-08-07T20:06:20.107Z,89172.09
2023-08-07T20:08:47.524Z,89171.13
2023-08-07T20:11:14.468Z,89163.63
2023-08-07T20:13:41.371Z,89169.09
2023-08-07T20:16:08.291Z,89169.75
2023-08-07T20:18:35.101Z,89163.00
2023-08-07T20:21:02.167Z,89166.06
2023-08-07T20:23:29.324Z,89164.38
2023-08-07T20:25:56.591Z,89159.19
2023-08-07T20:28:24.531Z,89162.34
2023-08-07T20:30:52.011Z,89162.81
2023-08-07T20:33:19.206Z,89171.19
2023-08-07T20:35:46.095Z,89169.22
2023-08-07T20:38:12.942Z,89166.03
2023-08-07T20:40:39.832Z,89164.13
2023-08-07T20:43:07.128Z,89169.81
2023-08-07T20:45:34.124Z,89171.59
2023-08-07T20:48:01.125Z,89170.59
2023-08-07T20:50:28.433Z,89170.78
2023-08-07T20:52:55.354Z,89168.38
2023-08-07T20:55:23.117Z,89169.38
2023-08-07T20:57:50.218Z,89166.38
2023-08-07T21:00:17.558Z,89172.44
2023-08-07T21:02:44.574Z,89170.72
2023-08-07T21:05:11.725Z,89181.75
2023-08-07T21:07:38.670Z,89170.81
2023-08-07T21:10:06.060Z,89168.88
2023-08-07T21:12:33.259Z,89190.97
2023-08-07T21:15:00.620Z,89187.84
2023-08-07T21:17:27.537Z,89169.09
2023-08-07T21:19:54.574Z,89164.78
2023-08-07T21:22:21.543Z,89179.13
2023-08-07T21:24:48.491Z,89176.09
2023-08-07T21:27:15.555Z,89158.72
2023-08-07T21:29:42.437Z,89179.56
2023-08-07T21:32:09.496Z,89172.91
2023-08-07T21:34:36.450Z,89167.41
2023-08-07T21:37:03.318Z,89171.28
2023-08-07T21:39:30.133Z,89185.44
2023-08-07T21:41:57.360Z,89179.69
2023-08-07T21:44:24.475Z,89174.56
2023-08-07T21:46:51.455Z,89183.22
2023-08-07T21:49:18.504Z,89175.25
2023-08-07T21:51:45.391Z,89175.88
2023-08-07T21:54:12.222Z,89174.56
2023-08-07T21:56:39.873Z,89175.72
2023-08-07T21:59:11.910Z,89179.88
2023-08-07T22:01:38.801Z,89171.44
2023-08-07T22:04:05.816Z,89180.06
2023-08-07T22:06:32.978Z,89172.06
2023-08-07T22:08:59.896Z,89171.03
2023-08-07T22:11:29.780Z,89169.28
2023-08-07T22:13:56.675Z,89166.25
2023-08-07T22:16:26.071Z,89172.53
2023-08-07T22:18:56.228Z,89172.63
2023-08-07T22:21:23.154Z,89179.75
2023-08-07T22:23:53.049Z,89162.16
2023-08-07T22:26:20.118Z,89161.44
2023-08-07T22:28:47.041Z,89181.50
2023-08-07T22:31:13.884Z,89167.91
2023-08-07T22:33:41.105Z,89164.25
2023-08-07T22:36:08.054Z,89176.66
2023-08-07T22:38:34.986Z,89168.44
2023-08-07T22:41:02.239Z,89162.53
2023-08-07T22:43:29.269Z,89168.50
2023-08-07T22:45:56.237Z,89159.91
2023-08-07T22:48:23.266Z,89174.72
2023-08-07T22:50:50.708Z,89155.00
2023-08-07T22:53:17.584Z,89166.16
2023-08-07T22:55:47.544Z,89171.66
2023-08-07T22:58:14.491Z,89176.78
2023-08-07T23:00:42.195Z,89175.13
2023-08-07T23:03:09.193Z,89168.75
2023-08-07T23:05:36.199Z,89158.13
2023-08-07T23:08:03.088Z,89185.38
2023-08-07T23:10:30.196Z,89167.78
2023-08-07T23:12:57.043Z,89178.19
2023-08-07T23:15:23.869Z,89155.63
2023-08-07T23:17:50.908Z,89170.84
2023-08-07T23:20:17.879Z,89165.94
2023-08-07T23:22:44.742Z,89178.38
2023-08-07T23:25:11.728Z,89170.81
2023-08-07T23:27:38.607Z,89164.03
2023-08-07T23:30:06.239Z,89171.84
2023-08-07T23:32:33.499Z,89162.59
2023-08-07T23:35:00.481Z,89158.31
2023-08-07T23:37:27.364Z,89167.56
2023-08-07T23:39:54.473Z,89168.13
2023-08-07T23:42:21.376Z,89160.38
2023-08-07T23:44:48.314Z,89168.88
2023-08-07T23:47:15.312Z,89169.81
2023-08-07T23:49:42.316Z,89162.03
2023-08-07T23:52:09.229Z,89167.63
2023-08-07T23:54:36.121Z,89153.31
2023-08-07T23:57:03.087Z,89169.44
2023-08-07T23:59:30.150Z,89150.84
