createdAt,value
2022-10-24T00:01:30.612Z,95724.84
2022-10-24T00:03:57.999Z,95734.84
2022-10-24T00:06:24.797Z,95724.84
2022-10-24T00:08:52.163Z,95731.19
2022-10-24T00:11:21.004Z,95714.78
2022-10-24T00:13:47.924Z,95722.50
2022-10-24T00:16:14.786Z,95720.16
2022-10-24T00:18:41.970Z,95726.66
2022-10-24T00:21:09.096Z,95730.53
2022-10-24T00:23:35.976Z,95720.22
2022-10-24T00:26:04.546Z,95717.56
2022-10-24T00:28:33.011Z,95716.41
2022-10-24T00:31:00.172Z,95716.41
2022-10-24T00:33:27.088Z,95708.28
2022-10-24T00:35:54.220Z,95702.34
2022-10-24T00:38:20.882Z,95713.06
2022-10-24T00:40:47.947Z,95709.00
2022-10-24T00:43:19.166Z,95672.34
2022-10-24T00:45:48.412Z,95712.91
2022-10-24T00:48:15.192Z,95707.84
2022-10-24T00:50:42.406Z,95706.56
2022-10-24T00:53:09.534Z,95707.59
2022-10-24T00:55:37.205Z,95710.53
2022-10-24T00:58:05.387Z,95715.25
2022-10-24T01:00:34.241Z,95707.91
2022-10-24T01:03:01.753Z,95718.56
2022-10-24T01:05:32.282Z,95723.81
2022-10-24T01:08:08.376Z,95713.59
2022-10-24T01:10:41.039Z,95720.56
2022-10-24T01:13:10.866Z,95718.38
2022-10-24T01:15:37.556Z,95717.31
2022-10-24T01:18:11.717Z,95710.56
2022-10-24T01:20:44.038Z,95723.16
2022-10-24T01:23:17.098Z,95712.13
2022-10-24T01:25:46.732Z,95715.63
2022-10-24T01:28:13.396Z,95708.06
2022-10-24T01:30:46.020Z,95717.38
2022-10-24T01:33:18.954Z,95714.13
2022-10-24T01:35:45.887Z,95711.78
2022-10-24T01:38:12.625Z,95714.38
2022-10-24T01:40:50.822Z,95718.09
2022-10-24T01:43:21.183Z,95710.78
2022-10-24T01:45:51.057Z,95711.50
2022-10-24T01:48:20.306Z,95704.53
2022-10-24T01:50:47.920Z,95717.56
2022-10-24T01:53:15.176Z,95706.03
2022-10-24T01:55:42.662Z,95711.91
2022-10-24T01:58:09.531Z,95718.19
2022-10-24T02:00:36.286Z,95712.38
2022-10-24T02:03:06.175Z,95709.69
2022-10-24T02:05:45.164Z,95705.06
2022-10-24T02:08:14.608Z,95709.00
2022-10-24T02:10:45.726Z,95713.81
2022-10-24T02:13:17.140Z,95714.28
2022-10-24T02:15:47.368Z,95711.84
2022-10-24T02:18:14.169Z,95711.59
2022-10-24T02:21:02.401Z,95716.84
2022-10-24T02:23:43.548Z,95711.72
2022-10-24T02:26:13.554Z,95716.84
2022-10-24T02:28:43.306Z,95723.72
2022-10-24T02:31:17.377Z,95711.38
2022-10-24T02:33:45.039Z,95715.38
2022-10-24T02:36:14.926Z,95715.59
2022-10-24T02:38:44.478Z,95712.34
2022-10-24T02:41:24.130Z,95709.09
2022-10-24T02:43:52.237Z,95719.56
2022-10-24T02:46:20.459Z,95712.81
2022-10-24T02:48:53.340Z,95717.34
2022-10-24T02:51:22.123Z,95711.78
2022-10-24T02:53:49.986Z,95715.72
2022-10-24T02:56:17.020Z,95712.00
2022-10-24T02:58:43.709Z,95717.13
2022-10-24T03:01:10.881Z,95713.88
2022-10-24T03:03:37.733Z,95714.44
2022-10-24T03:06:05.067Z,95700.25
2022-10-24T03:08:31.782Z,95700.47
2022-10-24T03:10:58.621Z,95697.81
2022-10-24T03:13:25.451Z,95707.13
2022-10-24T03:15:52.243Z,95711.41
2022-10-24T03:18:19.016Z,95714.09
2022-10-24T03:20:46.509Z,95701.69
2022-10-24T03:23:13.349Z,95700.63
2022-10-24T03:25:40.429Z,95705.88
2022-10-24T03:28:07.114Z,95707.97
2022-10-24T03:30:33.932Z,95700.19
2022-10-24T03:33:00.663Z,95703.09
2022-10-24T03:35:27.456Z,95699.59
2022-10-24T03:37:54.166Z,95703.56
2022-10-24T03:40:21.202Z,95701.94
2022-10-24T03:42:48.233Z,95698.94
2022-10-24T03:45:15.740Z,95714.97
2022-10-24T03:47:42.779Z,95706.94
2022-10-24T03:50:09.556Z,95712.75
2022-10-24T03:52:36.442Z,95710.91
2022-10-24T03:55:03.516Z,95717.16
2022-10-24T03:57:30.406Z,95711.25
2022-10-24T03:59:57.123Z,95707.16
2022-10-24T04:02:24.046Z,95705.53
2022-10-24T04:04:50.741Z,95706.81
2022-10-24T04:07:17.428Z,95707.63
2022-10-24T04:09:44.851Z,95700.66
2022-10-24T04:12:11.517Z,95700.88
2022-10-24T04:14:38.549Z,95697.06
2022-10-24T04:17:05.754Z,95695.00
2022-10-24T04:19:32.866Z,95698.22
2022-10-24T04:22:00.151Z,95699.53
2022-10-24T04:24:27.071Z,95695.44
2022-10-24T04:26:53.970Z,95700.22
2022-10-24T04:29:20.911Z,95706.03
2022-10-24T04:31:47.667Z,95712.19
2022-10-24T04:34:14.575Z,95701.72
2022-10-24T04:36:41.375Z,95706.25
2022-10-24T04:39:08.103Z,95712.19
2022-10-24T04:41:34.902Z,95711.72
2022-10-24T04:44:01.793Z,95708.91
2022-10-24T04:46:28.521Z,95712.06
2022-10-24T04:48:55.510Z,95715.00
2022-10-24T04:51:22.693Z,95713.81
2022-10-24T04:53:50.307Z,95719.41
2022-10-24T04:56:17.334Z,95727.19
2022-10-24T04:58:44.157Z,95715.09
2022-10-24T05:01:11.331Z,95723.09
2022-10-24T05:03:38.082Z,95722.53
2022-10-24T05:06:05.034Z,95720.66
2022-10-24T05:08:31.707Z,95724.38
2022-10-24T05:10:58.455Z,95720.66
2022-10-24T05:13:26.702Z,95723.34
2022-10-24T05:15:53.623Z,95717.75
2022-10-24T05:18:20.372Z,95720.44
2022-10-24T05:20:47.056Z,95725.44
2022-10-24T05:23:13.925Z,95724.59
2022-10-24T05:25:40.732Z,95721.72
2022-10-24T05:28:07.424Z,95728.22
2022-10-24T05:30:34.384Z,95722.06
2022-10-24T05:33:01.072Z,95722.06
2022-10-24T05:35:28.135Z,95718.94
2022-10-24T05:37:54.870Z,95724.75
2022-10-24T05:40:21.538Z,95720.44
2022-10-24T05:42:48.855Z,95730.66
2022-10-24T05:45:15.967Z,95731.72
2022-10-24T05:47:42.810Z,95737.28
2022-10-24T05:50:10.439Z,95730.31
2022-10-24T05:52:37.253Z,95734.38
2022-10-24T05:55:08.636Z,95740.66
2022-10-24T05:57:37.107Z,95740.78
2022-10-24T06:00:05.743Z,95752.16
2022-10-24T06:02:39.029Z,95745.41
2022-10-24T06:05:06.478Z,95751.34
2022-10-24T06:07:33.129Z,95756.44
2022-10-24T06:09:59.824Z,95757.03
2022-10-24T06:12:27.034Z,95770.75
2022-10-24T06:14:57.241Z,95748.91
2022-10-24T06:17:23.972Z,95758.44
2022-10-24T06:19:51.214Z,95754.03
2022-10-24T06:22:18.708Z,95754.94
2022-10-24T06:24:45.546Z,95752.16
2022-10-24T06:27:12.485Z,95754.16
2022-10-24T06:29:39.450Z,95761.25
2022-10-24T06:32:06.164Z,95762.19
2022-10-24T06:34:33.175Z,95762.75
2022-10-24T06:36:59.920Z,95763.31
2022-10-24T06:39:26.742Z,95766.13
2022-10-24T06:41:53.597Z,95762.75
2022-10-24T06:44:20.594Z,95768.53
2022-10-24T06:46:47.315Z,95767.03
2022-10-24T06:49:15.157Z,95768.66
2022-10-24T06:51:41.923Z,95772.47
2022-10-24T06:54:08.966Z,95779.56
2022-10-24T06:56:35.711Z,95776.41
2022-10-24T06:59:02.536Z,95779.41
2022-10-24T07:01:29.507Z,95781.16
2022-10-24T07:03:56.482Z,95773.47
2022-10-24T07:06:27.402Z,95778.91
2022-10-24T07:08:55.101Z,95769.34
2022-10-24T07:11:23.594Z,95770.28
2022-10-24T07:13:50.406Z,95767.91
2022-10-24T07:16:17.929Z,95766.50
2022-10-24T07:18:45.083Z,95769.59
2022-10-24T07:21:17.704Z,95773.66
2022-10-24T07:23:44.703Z,95760.34
2022-10-24T07:26:13.367Z,95762.06
2022-10-24T07:28:41.045Z,95765.91
2022-10-24T07:31:07.813Z,95767.13
2022-10-24T07:33:36.559Z,95769.56
2022-10-24T07:36:03.535Z,95754.38
2022-10-24T07:38:30.283Z,95760.66
2022-10-24T07:40:57.055Z,95760.78
2022-10-24T07:43:23.977Z,95769.44
2022-10-24T07:45:51.878Z,95776.78
2022-10-24T07:48:19.685Z,95776.59
2022-10-24T07:50:47.483Z,95768.16
2022-10-24T07:53:14.580Z,95767.75
2022-10-24T07:55:42.373Z,95756.63
2022-10-24T07:58:10.109Z,95751.06
2022-10-24T08:00:40.027Z,95759.75
2022-10-24T08:03:09.607Z,95757.38
2022-10-24T08:05:38.460Z,95751.84
2022-10-24T08:08:30.593Z,95748.69
2022-10-24T08:10:52.168Z,95747.91
2022-10-24T08:13:18.878Z,95746.69
2022-10-24T08:15:45.607Z,95745.63
2022-10-24T08:18:12.695Z,95743.31
2022-10-24T08:20:39.475Z,95750.41
2022-10-24T08:23:06.387Z,95748.63
2022-10-24T08:25:33.277Z,95748.69
2022-10-24T08:28:01.817Z,95751.47
2022-10-24T08:30:30.823Z,95741.63
2022-10-24T08:32:57.897Z,95740.78
2022-10-24T08:35:25.840Z,95737.41
2022-10-24T08:37:52.619Z,95735.63
2022-10-24T08:40:20.878Z,95729.00
2022-10-24T08:42:48.706Z,95733.84
2022-10-24T08:45:36.151Z,95721.09
2022-10-24T08:48:06.930Z,95716.06
2022-10-24T08:50:35.419Z,95720.72
2022-10-24T08:53:04.596Z,95708.13
2022-10-24T08:55:51.077Z,95712.72
2022-10-24T08:58:20.126Z,95706.84
2022-10-24T09:00:48.626Z,95713.09
2022-10-24T09:03:17.570Z,95704.88
2022-10-24T09:05:52.946Z,95703.59
2022-10-24T09:08:40.938Z,95702.34
2022-10-24T09:11:07.884Z,95699.69
2022-10-24T09:13:37.321Z,95699.44
2022-10-24T09:16:04.360Z,95694.66
2022-10-24T09:18:46.463Z,95691.97
2022-10-24T09:21:14.911Z,95698.78
2022-10-24T09:23:42.671Z,95698.84
2022-10-24T09:26:15.860Z,95687.28
2022-10-24T09:28:42.843Z,95695.66
2022-10-24T09:31:15.010Z,95694.34
2022-10-24T09:33:42.703Z,95683.06
2022-10-24T09:36:11.279Z,95686.56
2022-10-24T09:38:39.282Z,95686.06
2022-10-24T09:41:08.175Z,95672.59
2022-10-24T09:43:39.367Z,95674.00
2022-10-24T09:46:06.171Z,95674.81
2022-10-24T09:48:34.099Z,95664.03
2022-10-24T09:51:02.190Z,95671.06
2022-10-24T09:53:31.856Z,95670.25
2022-10-24T09:56:00.659Z,95668.38
2022-10-24T09:58:32.561Z,95664.88
2022-10-24T10:01:01.365Z,95668.09
2022-10-24T10:03:28.481Z,95658.94
2022-10-24T10:06:04.571Z,95664.88
2022-10-24T10:08:33.183Z,95657.56
2022-10-24T10:11:02.978Z,95650.00
2022-10-24T10:13:30.403Z,95650.25
2022-10-24T10:16:01.898Z,95648.09
2022-10-24T10:18:28.796Z,95645.41
2022-10-24T10:21:07.431Z,95644.06
2022-10-24T10:23:41.530Z,95644.31
2022-10-24T10:26:14.793Z,95634.84
2022-10-24T10:28:43.771Z,95633.22
2022-10-24T10:31:10.791Z,95636.44
2022-10-24T10:34:01.067Z,95632.09
2022-10-24T10:36:32.050Z,95626.13
2022-10-24T10:39:04.719Z,95624.75
2022-10-24T10:41:43.348Z,95619.88
2022-10-24T10:44:16.206Z,95619.59
2022-10-24T10:46:43.116Z,95614.44
2022-10-24T10:49:14.030Z,95609.00
2022-10-24T10:51:47.183Z,95611.41
2022-10-24T10:54:16.799Z,95606.25
2022-10-24T10:56:54.727Z,95602.72
2022-10-24T10:59:27.099Z,95601.84
2022-10-24T11:02:16.420Z,95593.16
2022-10-24T11:04:46.992Z,95595.03
2022-10-24T11:07:16.878Z,95591.75
2022-10-24T11:09:45.262Z,95580.13
2022-10-24T11:12:11.979Z,95585.28
2022-10-24T11:14:41.239Z,95577.66
2022-10-24T11:17:14.327Z,95582.75
2022-10-24T11:19:45.866Z,95578.38
2022-10-24T11:22:17.342Z,95573.97
2022-10-24T11:24:46.967Z,95573.66
2022-10-24T11:27:16.131Z,95566.06
2022-10-24T11:30:01.811Z,95564.97
2022-10-24T11:32:49.126Z,95564.13
2022-10-24T11:35:28.496Z,95555.06
2022-10-24T11:38:15.584Z,95555.28
2022-10-24T11:40:44.756Z,95559.34
2022-10-24T11:43:11.697Z,95544.47
2022-10-24T11:45:47.235Z,95532.47
2022-10-24T11:48:43.731Z,95537.53
2022-10-24T11:51:19.655Z,95535.00
2022-10-24T11:53:53.294Z,95536.25
2022-10-24T11:56:24.983Z,95535.06
2022-10-24T11:58:59.969Z,95530.09
2022-10-24T12:01:47.513Z,95516.94
2022-10-24T12:04:14.475Z,95519.88
2022-10-24T12:06:56.337Z,95518.78
2022-10-24T12:09:23.323Z,95517.75
2022-10-24T12:11:53.165Z,95508.00
2022-10-24T12:14:38.730Z,95515.50
2022-10-24T12:17:24.751Z,95514.19
2022-10-24T12:19:52.230Z,95504.72
2022-10-24T12:22:23.697Z,95507.44
2022-10-24T12:25:01.838Z,95500.13
2022-10-24T12:27:39.509Z,95492.50
2022-10-24T12:30:09.833Z,95499.53
2022-10-24T12:32:36.569Z,95495.31
2022-10-24T12:35:30.018Z,95487.59
2022-10-24T12:37:51.103Z,95496.47
2022-10-24T12:40:36.759Z,95486.94
2022-10-24T12:43:03.550Z,95487.44
2022-10-24T12:45:31.498Z,95483.94
2022-10-24T12:47:58.402Z,95488.34
2022-10-24T12:50:26.664Z,95483.50
2022-10-24T12:52:56.286Z,95484.88
2022-10-24T12:55:39.932Z,95478.94
2022-10-24T12:58:36.521Z,95478.94
2022-10-24T13:01:09.767Z,95481.66
2022-10-24T13:03:39.546Z,95473.53
2022-10-24T13:06:06.349Z,95474.34
2022-10-24T13:08:36.010Z,95468.91
2022-10-24T13:11:02.698Z,95473.25
2022-10-24T13:13:29.515Z,95466.72
2022-10-24T13:16:05.685Z,95469.38
2022-10-24T13:18:38.467Z,95476.59
2022-10-24T13:21:17.807Z,95468.69
2022-10-24T13:23:45.928Z,95466.44
2022-10-24T13:26:31.541Z,95466.66
2022-10-24T13:28:58.234Z,95462.03
2022-10-24T13:31:25.119Z,95465.56
2022-10-24T13:33:53.429Z,95469.38
2022-10-24T13:36:27.821Z,95469.69
2022-10-24T13:38:55.113Z,95462.03
2022-10-24T13:41:31.275Z,95464.44
2022-10-24T13:44:02.460Z,95461.44
2022-10-24T13:49:06.474Z,95458.38
2022-10-24T13:51:43.148Z,95465.13
2022-10-24T13:54:26.337Z,95455.38
2022-10-24T13:56:55.982Z,95448.53
2022-10-24T13:59:37.371Z,95445.00
2022-10-24T14:02:06.976Z,95443.44
2022-10-24T14:04:35.545Z,95438.78
2022-10-24T14:07:04.353Z,95438.19
2022-10-24T14:09:38.298Z,95439.50
2022-10-24T14:12:05.331Z,95438.72
2022-10-24T14:14:37.442Z,95439.22
2022-10-24T14:17:23.767Z,95441.13
2022-10-24T14:19:56.049Z,95432.19
2022-10-24T14:22:25.053Z,95433.28
2022-10-24T14:24:52.157Z,95434.69
2022-10-24T14:27:19.530Z,95434.16
2022-10-24T14:29:57.759Z,95443.44
2022-10-24T14:32:26.639Z,95440.50
2022-10-24T14:34:57.584Z,95445.41
2022-10-24T14:37:29.485Z,95444.09
2022-10-24T14:39:57.027Z,95438.75
2022-10-24T14:42:24.293Z,95435.50
2022-10-24T14:44:53.791Z,95436.09
2022-10-24T14:47:25.558Z,95438.59
2022-10-24T14:49:52.980Z,95429.44
2022-10-24T14:52:27.122Z,95431.44
2022-10-24T14:54:55.927Z,95435.00
2022-10-24T14:57:23.344Z,95432.41
2022-10-24T14:59:52.695Z,95427.56
2022-10-24T15:02:19.791Z,95427.34
2022-10-24T15:04:47.096Z,95424.94
2022-10-24T15:07:14.454Z,95425.50
2022-10-24T15:09:51.080Z,95426.13
2022-10-24T15:12:23.787Z,95422.38
2022-10-24T15:14:53.464Z,95427.84
2022-10-24T15:17:31.531Z,95428.75
2022-10-24T15:20:01.197Z,95429.34
2022-10-24T15:22:32.948Z,95432.09
2022-10-24T15:25:00.913Z,95430.56
2022-10-24T15:27:41.950Z,95436.34
2022-10-24T15:30:20.159Z,95424.75
2022-10-24T15:32:48.030Z,95435.94
2022-10-24T15:35:15.904Z,95430.56
2022-10-24T15:38:02.921Z,95429.03
2022-10-24T15:40:32.994Z,95435.31
2022-10-24T15:43:00.045Z,95434.59
2022-10-24T15:45:27.586Z,95437.91
2022-10-24T15:47:54.606Z,95439.06
2022-10-24T15:52:56.814Z,95436.41
2022-10-24T15:55:24.941Z,95437.06
2022-10-24T15:57:52.189Z,95433.06
2022-10-24T16:00:21.718Z,95440.91
2022-10-24T16:02:49.924Z,95440.72
2022-10-24T16:05:21.743Z,95443.47
2022-10-24T16:07:48.987Z,95450.00
2022-10-24T16:10:16.902Z,95452.25
2022-10-24T16:12:43.701Z,95446.06
2022-10-24T16:15:18.335Z,95446.09
2022-10-24T16:17:45.668Z,95453.16
2022-10-24T16:20:12.801Z,95445.91
2022-10-24T16:22:40.906Z,95455.97
2022-10-24T16:25:08.876Z,95455.72
2022-10-24T16:27:35.596Z,95461.13
2022-10-24T16:30:02.579Z,95457.63
2022-10-24T16:32:29.592Z,95455.81
2022-10-24T16:34:57.574Z,95460.94
2022-10-24T16:37:24.394Z,95463.91
2022-10-24T16:39:51.405Z,95456.66
2022-10-24T16:42:20.153Z,95455.91
2022-10-24T16:44:47.215Z,95456.75
2022-10-24T16:47:14.441Z,95460.00
2022-10-24T16:49:41.371Z,95453.28
2022-10-24T16:52:08.410Z,95463.31
2022-10-24T16:54:35.815Z,95457.16
2022-10-24T16:57:03.647Z,95462.88
2022-10-24T16:59:30.527Z,95458.06
2022-10-24T17:01:57.868Z,95460.78
2022-10-24T17:04:24.702Z,95457.53
2022-10-24T17:06:51.633Z,95461.88
2022-10-24T17:09:18.455Z,95465.13
2022-10-24T17:11:46.406Z,95455.69
2022-10-24T17:14:14.456Z,95463.50
2022-10-24T17:16:42.311Z,95466.75
2022-10-24T17:19:16.133Z,95455.16
2022-10-24T17:21:47.097Z,95463.28
2022-10-24T17:24:14.568Z,95466.81
2022-10-24T17:26:42.074Z,95463.31
2022-10-24T17:29:12.217Z,95467.09
2022-10-24T17:31:39.087Z,95461.44
2022-10-24T17:34:05.991Z,95459.25
2022-10-24T17:36:34.880Z,95459.81
2022-10-24T17:39:09.287Z,95464.72
2022-10-24T17:41:39.290Z,95472.81
2022-10-24T17:44:06.296Z,95466.91
2022-10-24T17:46:33.255Z,95470.44
2022-10-24T17:48:59.976Z,95477.44
2022-10-24T17:51:27.260Z,95470.72
2022-10-24T17:53:54.020Z,95476.13
2022-10-24T17:56:23.325Z,95476.13
2022-10-24T17:58:52.705Z,95469.94
2022-10-24T18:01:20.651Z,95466.44
2022-10-24T18:03:47.496Z,95463.22
2022-10-24T18:06:14.702Z,95466.44
2022-10-24T18:08:41.636Z,95457.03
2022-10-24T18:11:14.208Z,95463.78
2022-10-24T18:13:41.437Z,95456.78
2022-10-24T18:16:09.054Z,95456.50
2022-10-24T18:18:36.069Z,95459.75
2022-10-24T18:21:10.783Z,95460.00
2022-10-24T18:23:38.000Z,95460.53
2022-10-24T18:26:09.089Z,95464.63
2022-10-24T18:28:40.020Z,95460.00
2022-10-24T18:31:08.515Z,95457.56
2022-10-24T18:33:35.247Z,95459.47
2022-10-24T18:36:06.792Z,95458.13
2022-10-24T18:38:34.803Z,95466.75
2022-10-24T18:41:01.759Z,95400.22
2022-10-24T18:43:28.846Z,95459.47
2022-10-24T18:45:55.741Z,95460.00
2022-10-24T18:48:22.690Z,95462.44
2022-10-24T18:50:49.763Z,95454.63
2022-10-24T18:53:27.247Z,95463.78
2022-10-24T18:55:54.262Z,95463.78
2022-10-24T18:58:21.084Z,95458.94
2022-10-24T19:00:48.083Z,95455.72
2022-10-24T19:03:15.000Z,95456.25
2022-10-24T19:05:43.622Z,95458.94
2022-10-24T19:08:14.408Z,95457.31
2022-10-24T19:10:41.618Z,95457.31
2022-10-24T19:13:08.469Z,95458.94
2022-10-24T19:15:39.902Z,95468.09
2022-10-24T19:18:07.513Z,95463.53
2022-10-24T19:20:35.649Z,95448.44
2022-10-24T19:23:05.267Z,95457.31
2022-10-24T19:25:33.007Z,95459.47
2022-10-24T19:27:59.835Z,95462.41
2022-10-24T19:30:26.592Z,95460.00
2022-10-24T19:32:53.551Z,95462.16
2022-10-24T19:35:22.376Z,95467.00
2022-10-24T19:37:49.453Z,95468.84
2022-10-24T19:40:16.616Z,95467.78
2022-10-24T19:42:43.374Z,95468.88
2022-10-24T19:45:10.283Z,95466.69
2022-10-24T19:47:37.122Z,95467.47
2022-10-24T19:50:03.982Z,95476.09
2022-10-24T19:52:30.827Z,95468.00
2022-10-24T19:54:57.706Z,95466.91
2022-10-24T19:57:24.455Z,95467.47
2022-10-24T19:59:51.179Z,95472.59
2022-10-24T20:02:18.094Z,95459.66
2022-10-24T20:04:48.250Z,95464.72
2022-10-24T20:07:17.469Z,95464.19
2022-10-24T20:09:44.744Z,95463.38
2022-10-24T20:12:11.682Z,95467.94
2022-10-24T20:14:38.402Z,95468.47
2022-10-24T20:17:05.468Z,95466.31
2022-10-24T20:19:32.184Z,95471.69
2022-10-24T20:22:01.718Z,95475.16
2022-10-24T20:24:30.690Z,95470.06
2022-10-24T20:26:57.463Z,95467.88
2022-10-24T20:29:24.314Z,95472.72
2022-10-24T20:31:51.093Z,95473.25
2022-10-24T20:34:17.931Z,95483.97
2022-10-24T20:36:47.242Z,95488.81
2022-10-24T20:39:16.130Z,95488.50
2022-10-24T20:41:43.263Z,95488.25
2022-10-24T20:44:11.262Z,95491.72
2022-10-24T20:46:37.998Z,95488.47
2022-10-24T20:49:05.242Z,95486.03
2022-10-24T20:51:31.990Z,95487.66
2022-10-24T20:53:59.197Z,95488.19
2022-10-24T20:56:26.895Z,95483.09
2022-10-24T20:58:55.590Z,95483.59
2022-10-24T21:01:23.921Z,95480.88
2022-10-24T21:03:51.149Z,95479.50
2022-10-24T21:06:19.275Z,95475.22
2022-10-24T21:08:48.517Z,95468.22
2022-10-24T21:11:16.360Z,95483.00
2022-10-24T21:13:43.436Z,95479.75
2022-10-24T21:16:10.475Z,95481.34
2022-10-24T21:18:37.774Z,95494.00
2022-10-24T21:21:12.079Z,95488.06
2022-10-24T21:23:38.968Z,95486.66
2022-10-24T21:26:07.207Z,95479.72
2022-10-24T21:28:34.281Z,95483.47
2022-10-24T21:31:11.428Z,95481.28
2022-10-24T21:33:38.413Z,95474.25
2022-10-24T21:36:09.745Z,95482.28
2022-10-24T21:38:36.706Z,95490.88
2022-10-24T21:41:04.615Z,95490.31
2022-10-24T21:43:35.808Z,95489.25
2022-10-24T21:46:07.152Z,95490.56
2022-10-24T21:48:34.518Z,95486.50
2022-10-24T21:51:11.643Z,95489.19
2022-10-24T21:53:40.202Z,95481.94
2022-10-24T21:56:11.280Z,95481.94
2022-10-24T21:58:38.376Z,95483.00
2022-10-24T22:01:09.222Z,95480.56
2022-10-24T22:03:36.051Z,95476.75
2022-10-24T22:06:02.789Z,95482.59
2022-10-24T22:08:29.603Z,95479.38
2022-10-24T22:11:01.118Z,95476.97
2022-10-24T22:13:28.181Z,95470.22
2022-10-24T22:15:55.457Z,95477.41
2022-10-24T22:18:23.342Z,95473.16
2022-10-24T22:20:50.711Z,95482.03
2022-10-24T22:23:17.410Z,95480.09
2022-10-24T22:25:44.355Z,95474.72
2022-10-24T22:28:11.401Z,95477.94
2022-10-24T22:30:38.782Z,95465.31
2022-10-24T22:33:05.791Z,95476.06
2022-10-24T22:35:32.832Z,95483.03
2022-10-24T22:37:59.719Z,95479.53
2022-10-24T22:40:29.005Z,95471.41
2022-10-24T22:42:56.324Z,95473.22
2022-10-24T22:45:23.805Z,95477.25
2022-10-24T22:47:51.831Z,95484.50
2022-10-24T22:50:39.065Z,95481.75
2022-10-24T22:53:11.231Z,95489.81
2022-10-24T22:55:45.544Z,95478.25
2022-10-24T22:58:12.399Z,95479.63
2022-10-24T23:00:39.471Z,95472.16
2022-10-24T23:03:25.042Z,95466.16
2022-10-24T23:05:59.008Z,95469.38
2022-10-24T23:08:28.743Z,95468.00
2022-10-24T23:10:55.615Z,95476.06
2022-10-24T23:13:22.643Z,95478.19
2022-10-24T23:15:49.901Z,95473.06
2022-10-24T23:18:16.930Z,95476.50
2022-10-24T23:20:44.428Z,95476.47
2022-10-24T23:23:28.757Z,95473.53
2022-10-24T23:26:10.402Z,95478.09
2022-10-24T23:28:45.163Z,95472.66
2022-10-24T23:31:12.055Z,95467.03
2022-10-24T23:33:38.975Z,95477.47
2022-10-24T23:36:05.879Z,95475.59
2022-10-24T23:38:32.824Z,95478.50
2022-10-24T23:40:59.773Z,95476.88
2022-10-24T23:43:26.530Z,95471.75
2022-10-24T23:45:58.106Z,95478.69
2022-10-24T23:48:27.926Z,95475.69
2022-10-24T23:50:54.616Z,95476.22
2022-10-24T23:53:27.218Z,95470.84
2022-10-24T23:55:54.247Z,95468.44
2022-10-24T23:58:21.097Z,95464.09
