createdAt,value
2018-08-20T00:01:24.346Z,13.83
2018-08-20T00:03:53.102Z,14.93
2018-08-20T00:06:21.442Z,14.23
2018-08-20T00:08:49.831Z,14.40
2018-08-20T00:11:18.222Z,14.77
2018-08-20T00:13:46.570Z,13.90
2018-08-20T00:16:14.980Z,15.10
2018-08-20T00:18:43.330Z,14.40
2018-08-20T00:21:11.677Z,14.13
2018-08-20T00:23:40.039Z,12.80
2018-08-20T00:26:08.396Z,15.00
2018-08-20T00:28:36.754Z,14.30
2018-08-20T00:31:05.119Z,13.50
2018-08-20T00:33:33.491Z,13.83
2018-08-20T00:36:01.841Z,14.00
2018-08-20T00:38:30.167Z,14.27
2018-08-20T00:40:58.514Z,13.77
2018-08-20T00:43:26.849Z,13.70
2018-08-20T00:45:55.199Z,13.43
2018-08-20T00:48:23.540Z,13.03
2018-08-20T00:50:51.939Z,13.97
2018-08-20T00:53:20.332Z,14.33
2018-08-20T00:55:48.717Z,14.13
2018-08-20T00:58:17.098Z,12.87
2018-08-20T01:00:45.494Z,13.43
2018-08-20T01:03:13.865Z,13.03
2018-08-20T01:05:42.253Z,12.57
2018-08-20T01:08:10.629Z,13.17
2018-08-20T01:10:39.025Z,12.13
2018-08-20T01:13:07.400Z,12.37
2018-08-20T01:15:35.819Z,12.77
2018-08-20T01:18:04.258Z,11.77
2018-08-20T01:20:33.895Z,12.80
2018-08-20T01:23:02.268Z,11.80
2018-08-20T01:25:30.690Z,11.50
2018-08-20T01:27:59.068Z,12.10
2018-08-20T01:30:27.453Z,11.90
2018-08-20T01:33:01.499Z,13.07
2018-08-20T01:35:29.892Z,11.20
2018-08-20T01:37:58.284Z,12.80
2018-08-20T01:40:26.657Z,12.07
2018-08-20T01:42:55.048Z,11.90
2018-08-20T01:45:23.455Z,11.53
2018-08-20T01:47:51.861Z,12.20
2018-08-20T01:50:20.227Z,12.40
2018-08-20T01:52:48.634Z,12.40
2018-08-20T01:55:17.010Z,11.87
2018-08-20T01:57:45.436Z,12.57
2018-08-20T02:00:13.864Z,13.07
2018-08-20T02:02:42.301Z,13.37
2018-08-20T02:05:10.785Z,12.63
2018-08-20T02:07:39.229Z,11.87
2018-08-20T02:10:08.228Z,12.60
2018-08-20T02:12:36.691Z,11.53
2018-08-20T02:15:05.242Z,12.37
2018-08-20T02:17:33.626Z,13.10
2018-08-20T02:20:01.986Z,13.17
2018-08-20T02:22:30.376Z,12.07
2018-08-20T02:24:58.763Z,11.87
2018-08-20T02:27:27.274Z,13.30
2018-08-20T02:29:55.649Z,12.80
2018-08-20T02:32:24.196Z,13.03
2018-08-20T02:34:52.996Z,12.53
2018-08-20T02:37:21.382Z,12.57
2018-08-20T02:39:49.765Z,12.90
2018-08-20T02:42:18.162Z,13.73
2018-08-20T02:44:46.522Z,12.60
2018-08-20T02:47:14.948Z,13.67
2018-08-20T02:49:43.330Z,13.53
2018-08-20T02:52:11.675Z,13.67
2018-08-20T02:54:40.024Z,13.50
2018-08-20T02:57:08.388Z,14.93
2018-08-20T02:59:36.813Z,14.93
2018-08-20T03:02:05.256Z,15.40
2018-08-20T03:04:33.596Z,15.30
2018-08-20T03:07:01.930Z,16.20
2018-08-20T03:09:30.302Z,16.50
2018-08-20T03:11:58.659Z,17.17
2018-08-20T03:14:27.024Z,17.40
2018-08-20T03:16:55.372Z,17.87
2018-08-20T03:19:23.732Z,15.70
2018-08-20T03:21:52.071Z,17.00
2018-08-20T03:24:20.436Z,16.87
2018-08-20T03:26:48.809Z,17.53
2018-08-20T03:32:07.463Z,18.07
2018-08-20T03:34:35.555Z,17.17
2018-08-20T03:37:03.644Z,15.73
2018-08-20T03:39:31.741Z,16.47
2018-08-20T03:41:59.834Z,16.70
2018-08-20T03:44:27.926Z,16.73
2018-08-20T03:46:56.013Z,17.80
2018-08-20T03:49:24.246Z,17.07
2018-08-20T03:51:52.376Z,18.00
2018-08-20T03:54:20.544Z,16.40
2018-08-20T03:56:48.688Z,17.90
2018-08-20T03:59:31.222Z,16.23
2018-08-20T04:02:02.290Z,18.10
2018-08-20T04:04:30.587Z,17.90
2018-08-20T04:07:00.523Z,18.40
2018-08-20T04:09:29.227Z,17.70
2018-08-20T04:11:57.631Z,18.07
2018-08-20T04:14:25.778Z,18.20
2018-08-20T04:16:53.922Z,17.70
2018-08-20T04:19:22.054Z,19.70
2018-08-20T04:26:38.420Z,18.53
2018-08-20T04:29:06.621Z,19.67
2018-08-20T04:31:34.759Z,19.93
2018-08-20T04:34:02.891Z,18.00
2018-08-20T04:36:31.079Z,18.73
2018-08-20T04:38:59.148Z,16.87
2018-08-20T04:41:27.356Z,17.03
2018-08-20T04:43:57.165Z,17.43
2018-08-20T04:46:25.333Z,17.80
2018-08-20T04:48:53.495Z,14.33
2018-08-20T04:51:21.722Z,15.67
2018-08-20T04:53:49.763Z,15.40
2018-08-20T04:56:17.909Z,15.30
2018-08-20T04:58:46.025Z,15.80
2018-08-20T05:01:14.160Z,14.20
2018-08-20T05:03:42.273Z,13.83
2018-08-20T05:06:10.414Z,12.63
2018-08-20T05:08:38.533Z,13.57
2018-08-20T05:11:06.672Z,12.80
2018-08-20T05:13:34.819Z,13.13
2018-08-20T05:16:02.995Z,12.50
2018-08-20T05:18:31.452Z,12.17
2018-08-20T05:20:59.584Z,11.17
2018-08-20T05:23:29.375Z,10.27
2018-08-20T05:25:58.402Z,9.63
2018-08-20T05:28:26.515Z,9.43
2018-08-20T05:30:54.651Z,9.33
2018-08-20T05:33:22.964Z,9.00
2018-08-20T05:35:51.098Z,10.13
2018-08-20T05:38:19.299Z,9.67
2018-08-20T05:40:47.497Z,10.90
2018-08-20T05:43:15.631Z,9.67
2018-08-20T05:45:43.792Z,9.40
2018-08-20T05:48:11.947Z,9.50
2018-08-20T05:50:40.091Z,9.67
2018-08-20T05:53:08.227Z,9.00
2018-08-20T05:55:36.375Z,8.43
2018-08-20T05:58:04.511Z,9.80
2018-08-20T06:00:32.644Z,8.13
2018-08-20T06:03:00.788Z,9.57
2018-08-20T06:05:28.921Z,8.17
2018-08-20T06:07:57.145Z,10.07
2018-08-20T06:10:25.188Z,8.50
2018-08-20T06:12:53.317Z,9.83
2018-08-20T06:15:21.489Z,9.93
2018-08-20T06:17:49.577Z,10.30
2018-08-20T06:20:18.169Z,10.50
2018-08-20T06:22:46.486Z,10.37
2018-08-20T06:25:14.991Z,10.23
2018-08-20T06:27:43.601Z,10.20
2018-08-20T06:30:15.901Z,11.37
2018-08-20T06:32:44.495Z,9.50
2018-08-20T06:35:12.715Z,10.20
2018-08-20T06:37:41.213Z,10.43
2018-08-20T06:40:12.489Z,10.30
2018-08-20T06:42:40.623Z,10.70
2018-08-20T06:45:15.641Z,10.17
2018-08-20T06:47:44.682Z,9.80
2018-08-20T06:50:13.279Z,9.97
2018-08-20T06:52:42.507Z,9.67
2018-08-20T06:55:10.803Z,9.07
2018-08-20T06:57:38.979Z,10.17
2018-08-20T07:00:08.851Z,9.20
2018-08-20T07:02:37.154Z,9.93
2018-08-20T07:05:05.858Z,12.00
2018-08-20T07:07:33.995Z,14.47
2018-08-20T07:10:02.135Z,14.40
2018-08-20T07:12:30.367Z,14.10
2018-08-20T07:14:58.496Z,16.57
2018-08-20T07:17:26.695Z,17.67
2018-08-20T07:19:54.771Z,17.00
2018-08-20T07:22:22.923Z,17.40
2018-08-20T07:24:51.061Z,16.60
2018-08-20T07:27:19.199Z,18.70
2018-08-20T07:29:47.320Z,18.63
2018-08-20T07:32:16.345Z,17.97
2018-08-20T07:34:46.416Z,21.13
2018-08-20T07:37:15.639Z,19.63
2018-08-20T07:39:44.960Z,20.00
2018-08-20T07:42:13.156Z,20.73
2018-08-20T07:44:42.278Z,19.63
2018-08-20T07:47:10.850Z,20.70
2018-08-20T07:49:38.971Z,22.93
2018-08-20T07:52:08.166Z,21.93
2018-08-20T07:54:37.332Z,21.00
2018-08-20T07:57:06.103Z,20.93
2018-08-20T07:59:34.203Z,22.00
2018-08-20T08:02:02.281Z,22.83
2018-08-20T08:04:30.452Z,20.70
2018-08-20T08:06:59.051Z,22.57
2018-08-20T08:09:27.251Z,22.07
2018-08-20T08:11:55.443Z,21.50
2018-08-20T08:14:23.521Z,22.37
2018-08-20T08:16:51.609Z,21.90
2018-08-20T08:19:19.819Z,23.00
2018-08-20T08:21:47.908Z,24.17
2018-08-20T08:24:16.019Z,26.50
2018-08-20T08:26:44.093Z,25.23
2018-08-20T08:29:12.194Z,24.33
2018-08-20T08:31:40.288Z,25.10
2018-08-20T08:34:08.387Z,25.23
2018-08-20T08:36:36.530Z,24.90
2018-08-20T08:39:08.279Z,24.50
2018-08-20T08:41:36.367Z,22.47
2018-08-20T08:44:04.464Z,20.87
2018-08-20T08:46:32.563Z,20.53
2018-08-20T08:49:00.669Z,18.40
2018-08-20T08:51:28.807Z,18.27
2018-08-20T08:53:56.933Z,17.17
2018-08-20T08:56:25.062Z,16.60
2018-08-20T08:58:53.212Z,15.03
2018-08-20T09:01:21.355Z,16.60
2018-08-20T09:03:49.491Z,15.87
2018-08-20T09:06:17.632Z,16.90
2018-08-20T09:08:45.763Z,14.13
2018-08-20T09:11:13.903Z,15.87
2018-08-20T09:13:42.087Z,18.73
2018-08-20T09:16:10.169Z,19.87
2018-08-20T09:18:38.323Z,21.17
2018-08-20T09:21:06.467Z,18.83
2018-08-20T09:23:34.695Z,18.43
2018-08-20T09:26:02.868Z,20.20
2018-08-20T09:28:30.999Z,19.83
2018-08-20T09:30:59.178Z,17.70
2018-08-20T09:33:27.301Z,16.80
2018-08-20T09:35:55.499Z,16.60
2018-08-20T09:38:23.831Z,16.60
2018-08-20T09:40:51.823Z,18.70
2018-08-20T09:43:19.967Z,19.60
2018-08-20T09:45:48.331Z,18.93
2018-08-20T09:48:16.453Z,18.33
2018-08-20T09:50:44.603Z,18.53
2018-08-20T09:53:12.744Z,19.73
2018-08-20T09:55:40.891Z,18.63
2018-08-20T09:58:09.039Z,20.27
2018-08-20T10:00:41.196Z,21.93
2018-08-20T10:03:10.075Z,24.50
2018-08-20T10:05:38.212Z,26.90
2018-08-20T10:08:06.384Z,26.67
2018-08-20T10:10:34.529Z,25.30
2018-08-20T10:13:02.679Z,26.17
2018-08-20T10:15:30.815Z,26.10
2018-08-20T10:17:58.948Z,27.27
2018-08-20T10:20:27.044Z,28.23
2018-08-20T10:22:55.133Z,27.43
2018-08-20T10:25:23.210Z,28.40
2018-08-20T10:27:51.311Z,15.07
2018-08-20T10:30:19.401Z,25.60
2018-08-20T10:32:47.552Z,27.73
2018-08-20T10:35:15.651Z,27.27
2018-08-20T10:37:43.773Z,28.80
2018-08-20T10:40:11.848Z,29.27
2018-08-20T10:42:39.942Z,28.20
2018-08-20T10:45:16.335Z,29.07
2018-08-20T10:47:45.915Z,29.00
2018-08-20T10:50:14.679Z,28.77
2018-08-20T10:52:43.494Z,29.60
2018-08-20T10:55:11.581Z,30.97
2018-08-20T10:57:39.735Z,30.20
2018-08-20T11:00:08.248Z,29.50
2018-08-20T11:02:36.367Z,30.30
2018-08-20T11:05:05.255Z,31.37
2018-08-20T11:07:33.338Z,31.87
2018-08-20T11:10:01.457Z,30.00
2018-08-20T11:12:29.547Z,30.23
2018-08-20T11:14:57.631Z,29.53
2018-08-20T11:17:25.781Z,28.53
2018-08-20T11:19:53.857Z,30.27
2018-08-20T11:22:21.951Z,30.20
2018-08-20T11:24:50.025Z,29.30
2018-08-20T11:27:18.121Z,27.90
2018-08-20T11:29:46.240Z,26.80
2018-08-20T11:32:14.336Z,27.63
2018-08-20T11:34:42.414Z,25.80
2018-08-20T11:37:10.485Z,26.47
2018-08-20T11:39:38.589Z,24.77
2018-08-20T11:42:06.673Z,26.20
2018-08-20T11:44:34.771Z,26.30
2018-08-20T11:47:02.874Z,26.40
2018-08-20T11:49:30.975Z,25.23
2018-08-20T11:51:59.259Z,23.63
2018-08-20T11:54:27.359Z,24.73
2018-08-20T11:56:55.439Z,20.37
2018-08-20T11:59:23.540Z,21.50
2018-08-20T12:01:51.713Z,23.17
2018-08-20T12:04:20.305Z,24.40
2018-08-20T12:06:48.421Z,22.70
2018-08-20T12:09:16.521Z,21.00
2018-08-20T12:11:44.607Z,22.20
2018-08-20T12:14:12.689Z,23.37
2018-08-20T12:16:40.787Z,22.63
2018-08-20T12:19:08.877Z,23.37
2018-08-20T12:21:36.969Z,22.17
2018-08-20T12:24:05.067Z,25.13
2018-08-20T12:26:33.147Z,23.50
2018-08-20T12:29:01.233Z,26.43
2018-08-20T12:31:29.431Z,24.77
2018-08-20T12:33:57.527Z,26.47
2018-08-20T12:36:25.619Z,25.87
2018-08-20T12:38:53.708Z,25.60
2018-08-20T12:41:21.794Z,24.37
2018-08-20T12:43:49.892Z,27.00
2018-08-20T12:46:19.248Z,24.90
2018-08-20T12:48:49.090Z,24.27
2018-08-20T12:51:17.227Z,22.90
2018-08-20T12:53:45.397Z,22.07
2018-08-20T12:56:13.523Z,20.73
2018-08-20T12:58:45.049Z,20.83
2018-08-20T13:01:13.291Z,21.40
2018-08-20T13:03:41.440Z,21.50
2018-08-20T13:06:09.571Z,21.07
2018-08-20T13:08:37.777Z,20.60
2018-08-20T13:11:05.983Z,20.97
2018-08-20T13:13:34.251Z,21.87
2018-08-20T13:16:02.526Z,21.33
2018-08-20T13:18:31.186Z,21.30
2018-08-20T13:20:59.461Z,19.33
2018-08-20T13:23:27.596Z,19.93
2018-08-20T13:25:55.736Z,19.03
2018-08-20T13:28:23.883Z,18.57
2018-08-20T13:30:52.171Z,18.77
2018-08-20T13:33:20.311Z,16.93
2018-08-20T13:35:49.403Z,16.30
2018-08-20T13:38:17.545Z,14.57
2018-08-20T13:40:45.732Z,17.10
2018-08-20T13:43:13.879Z,17.03
2018-08-20T13:45:42.044Z,16.37
2018-08-20T13:48:10.586Z,17.13
2018-08-20T13:50:38.727Z,16.50
2018-08-20T13:53:07.277Z,16.70
2018-08-20T13:55:35.373Z,16.97
2018-08-20T13:58:03.460Z,16.97
2018-08-20T14:00:31.552Z,16.37
2018-08-20T14:02:59.629Z,17.90
2018-08-20T14:05:27.740Z,17.93
2018-08-20T14:07:55.832Z,17.70
2018-08-20T14:10:23.953Z,16.33
2018-08-20T14:12:52.047Z,15.43
2018-08-20T14:15:20.134Z,15.93
2018-08-20T14:17:48.257Z,16.80
2018-08-20T14:20:16.468Z,16.50
2018-08-20T14:22:45.291Z,15.93
2018-08-20T14:25:13.463Z,17.23
2018-08-20T14:27:41.506Z,16.53
2018-08-20T14:30:13.020Z,17.87
2018-08-20T14:32:41.429Z,17.00
2018-08-20T14:35:10.417Z,16.80
2018-08-20T14:37:38.792Z,15.70
2018-08-20T14:40:09.458Z,14.57
2018-08-20T14:42:37.547Z,14.90
2018-08-20T14:45:08.264Z,14.40
2018-08-20T14:47:36.827Z,16.40
2018-08-20T14:50:05.967Z,14.40
2018-08-20T14:52:34.144Z,15.27
2018-08-20T14:55:02.261Z,14.10
2018-08-20T14:57:30.404Z,12.97
2018-08-20T14:59:58.535Z,13.50
2018-08-20T15:02:26.960Z,14.67
2018-08-20T15:04:55.146Z,14.17
2018-08-20T15:07:23.288Z,13.70
2018-08-20T15:09:51.436Z,13.03
2018-08-20T15:12:19.583Z,11.60
2018-08-20T15:14:47.756Z,12.47
2018-08-20T15:17:15.878Z,16.67
2018-08-20T15:19:43.999Z,17.67
2018-08-20T15:22:12.132Z,17.53
2018-08-20T15:24:40.268Z,21.00
2018-08-20T15:27:08.458Z,21.50
2018-08-20T15:29:36.622Z,19.40
2018-08-20T15:32:04.752Z,18.67
2018-08-20T15:34:32.895Z,19.70
2018-08-20T15:37:01.027Z,20.93
2018-08-20T15:39:29.185Z,19.70
2018-08-20T15:41:57.289Z,19.60
2018-08-20T15:44:25.422Z,20.10
2018-08-20T15:46:53.771Z,20.10
2018-08-20T15:49:21.913Z,20.07
2018-08-20T15:51:50.145Z,18.67
2018-08-20T15:54:18.309Z,19.17
2018-08-20T15:56:46.443Z,18.93
2018-08-20T15:59:14.584Z,18.07
2018-08-20T16:01:42.715Z,16.73
2018-08-20T16:04:10.868Z,17.23
2018-08-20T16:06:39.011Z,17.50
2018-08-20T16:09:08.127Z,15.60
2018-08-20T16:11:36.390Z,13.83
2018-08-20T16:14:04.539Z,13.97
2018-08-20T16:16:32.677Z,13.77
2018-08-20T16:19:00.846Z,13.97
2018-08-20T16:21:28.976Z,14.30
2018-08-20T16:23:57.087Z,13.40
2018-08-20T16:26:25.221Z,13.60
2018-08-20T16:28:53.356Z,12.20
2018-08-20T16:31:21.503Z,11.53
2018-08-20T16:33:49.635Z,12.80
2018-08-20T16:36:17.775Z,13.17
2018-08-20T16:38:45.911Z,11.27
2018-08-20T16:41:14.051Z,12.20
2018-08-20T16:43:42.179Z,10.47
2018-08-20T16:46:10.327Z,11.53
2018-08-20T16:48:38.460Z,10.27
2018-08-20T16:51:06.607Z,11.20
2018-08-20T16:53:34.730Z,9.40
2018-08-20T16:56:02.873Z,9.40
2018-08-20T16:58:31.051Z,10.60
2018-08-20T17:00:59.228Z,10.93
2018-08-20T17:03:27.367Z,10.20
2018-08-20T17:05:56.954Z,9.97
2018-08-20T17:08:29.368Z,8.47
2018-08-20T17:10:57.623Z,9.50
2018-08-20T17:13:25.737Z,9.50
2018-08-20T17:15:54.014Z,10.17
2018-08-20T17:18:22.240Z,8.53
2018-08-20T17:20:50.482Z,9.10
2018-08-20T17:23:21.064Z,9.60
2018-08-20T17:25:49.473Z,8.50
2018-08-20T17:28:21.773Z,8.50
2018-08-20T17:30:53.218Z,8.77
2018-08-20T17:33:21.507Z,9.57
2018-08-20T17:35:49.635Z,9.30
2018-08-20T17:38:17.771Z,9.40
2018-08-20T17:40:46.031Z,9.20
2018-08-20T17:43:14.165Z,8.57
2018-08-20T17:45:42.371Z,9.70
2018-08-20T17:48:16.231Z,8.77
2018-08-20T17:50:44.359Z,8.50
2018-08-20T17:53:12.677Z,9.03
2018-08-20T17:55:40.889Z,10.17
2018-08-20T17:58:09.404Z,9.80
2018-08-20T18:00:43.195Z,8.30
2018-08-20T18:03:17.959Z,8.93
2018-08-20T18:05:50.655Z,8.90
2018-08-20T18:08:18.863Z,10.17
2018-08-20T18:10:47.043Z,9.37
2018-08-20T18:13:29.588Z,9.37
2018-08-20T18:15:57.735Z,9.47
2018-08-20T18:18:26.441Z,9.00
2018-08-20T18:20:54.578Z,10.37
2018-08-20T18:23:22.729Z,9.60
2018-08-20T18:25:53.362Z,9.20
2018-08-20T18:28:21.516Z,8.67
2018-08-20T18:30:55.613Z,7.93
2018-08-20T18:33:24.401Z,8.70
2018-08-20T18:35:55.583Z,7.97
2018-08-20T18:38:23.805Z,8.73
2018-08-20T18:40:51.925Z,8.50
2018-08-20T18:43:20.114Z,7.37
2018-08-20T18:45:48.237Z,7.27
2018-08-20T18:48:18.115Z,8.70
2018-08-20T18:50:46.301Z,8.00
2018-08-20T18:53:14.979Z,8.53
2018-08-20T18:55:53.171Z,8.07
2018-08-20T18:58:21.904Z,9.20
2018-08-20T19:00:50.036Z,8.73
2018-08-20T19:03:18.215Z,8.87
2018-08-20T19:05:50.685Z,8.30
2018-08-20T19:08:23.045Z,10.00
2018-08-20T19:10:51.246Z,9.23
2018-08-20T19:13:19.377Z,7.93
2018-08-20T19:15:49.031Z,7.83
2018-08-20T19:18:22.484Z,8.30
2018-08-20T19:20:50.831Z,8.90
2018-08-20T19:23:18.947Z,7.70
2018-08-20T19:25:47.356Z,8.17
2018-08-20T19:28:21.395Z,8.00
2018-08-20T19:30:50.220Z,8.63
2018-08-20T19:33:23.830Z,7.93
2018-08-20T19:35:52.678Z,7.50
2018-08-20T19:38:20.787Z,7.63
2018-08-20T19:40:58.075Z,7.37
2018-08-20T19:43:27.477Z,6.90
2018-08-20T19:45:55.653Z,7.80
2018-08-20T19:48:23.827Z,8.10
2018-08-20T19:50:51.975Z,8.47
2018-08-20T19:53:23.691Z,7.20
2018-08-20T19:55:52.303Z,7.10
2018-08-20T19:58:32.099Z,7.97
2018-08-20T20:01:12.664Z,7.70
2018-08-20T20:03:42.658Z,7.37
2018-08-20T20:06:10.817Z,7.13
2018-08-20T20:08:39.051Z,7.90
2018-08-20T20:11:14.503Z,7.50
2018-08-20T20:13:42.903Z,7.07
2018-08-20T20:16:11.091Z,7.60
2018-08-20T20:18:39.268Z,7.40
2018-08-20T20:21:07.432Z,7.10
2018-08-20T20:23:35.669Z,7.37
2018-08-20T20:26:03.726Z,6.87
2018-08-20T20:28:31.915Z,7.10
2018-08-20T20:31:00.060Z,7.10
2018-08-20T20:33:28.671Z,6.83
2018-08-20T20:35:57.001Z,6.77
2018-08-20T20:38:25.223Z,6.63
2018-08-20T20:40:53.275Z,7.50
2018-08-20T20:43:29.851Z,6.67
2018-08-20T20:45:57.969Z,6.60
2018-08-20T20:48:26.119Z,6.57
2018-08-20T20:50:54.257Z,6.57
2018-08-20T20:53:22.376Z,6.33
2018-08-20T20:55:50.471Z,6.60
2018-08-20T20:58:26.007Z,6.40
2018-08-20T21:00:54.243Z,6.90
2018-08-20T21:03:22.409Z,7.37
2018-08-20T21:05:50.539Z,7.60
2018-08-20T21:08:18.663Z,7.53
2018-08-20T21:10:50.523Z,7.70
2018-08-20T21:13:19.839Z,8.33
2018-08-20T21:15:54.651Z,6.30
2018-08-20T21:18:22.788Z,6.80
2018-08-20T21:20:51.978Z,6.90
2018-08-20T21:23:20.251Z,6.63
2018-08-20T21:25:48.379Z,6.00
2018-08-20T21:28:16.511Z,6.80
2018-08-20T21:30:45.165Z,7.30
2018-08-20T21:33:14.556Z,6.63
2018-08-20T21:35:42.722Z,6.20
2018-08-20T21:38:10.842Z,7.30
2018-08-20T21:40:39.067Z,7.00
2018-08-20T21:43:07.603Z,7.10
2018-08-20T21:45:35.884Z,6.50
2018-08-20T21:48:04.025Z,7.30
2018-08-20T21:50:32.155Z,6.83
2018-08-20T21:53:00.264Z,6.60
2018-08-20T21:55:28.345Z,7.40
2018-08-20T21:57:57.475Z,7.27
2018-08-20T22:00:26.841Z,7.03
2018-08-20T22:02:58.811Z,6.40
2018-08-20T22:05:30.175Z,6.20
2018-08-20T22:07:59.394Z,6.50
2018-08-20T22:10:28.616Z,7.20
2018-08-20T22:12:56.815Z,6.70
2018-08-20T22:15:24.919Z,6.30
2018-08-20T22:17:53.072Z,6.43
2018-08-20T22:20:21.191Z,7.00
2018-08-20T22:22:49.242Z,6.60
2018-08-20T22:25:17.347Z,6.97
2018-08-20T22:27:50.735Z,6.03
2018-08-20T22:30:18.821Z,6.27
2018-08-20T22:32:46.914Z,6.80
2018-08-20T22:35:20.559Z,6.87
2018-08-20T22:37:50.710Z,7.50
2018-08-20T22:40:19.392Z,7.40
2018-08-20T22:42:50.758Z,7.43
2018-08-20T22:45:19.899Z,8.83
2018-08-20T22:47:48.920Z,7.60
2018-08-20T22:50:17.017Z,7.37
2018-08-20T22:52:46.563Z,7.40
2018-08-20T22:55:15.971Z,6.53
2018-08-20T22:57:55.871Z,7.10
2018-08-20T23:00:25.179Z,6.93
2018-08-20T23:02:54.615Z,6.07
2018-08-20T23:05:22.740Z,7.10
2018-08-20T23:07:51.232Z,6.47
2018-08-20T23:10:19.534Z,7.07
2018-08-20T23:12:49.725Z,6.40
2018-08-20T23:15:17.858Z,6.60
2018-08-20T23:17:45.991Z,6.20
2018-08-20T23:20:18.553Z,6.17
2018-08-20T23:22:46.874Z,6.80
2018-08-20T23:25:15.020Z,6.33
2018-08-20T23:27:43.139Z,6.37
2018-08-20T23:30:12.812Z,6.93
2018-08-20T23:32:40.947Z,5.83
2018-08-20T23:35:09.079Z,6.20
2018-08-20T23:37:37.211Z,5.70
2018-08-20T23:40:05.743Z,5.60
2018-08-20T23:42:33.868Z,5.20
2018-08-20T23:45:02.001Z,6.20
2018-08-20T23:47:30.127Z,6.50
2018-08-20T23:49:58.263Z,5.30
2018-08-20T23:52:26.364Z,5.47
