createdAt,value
2022-08-08T00:02:04.132Z,3.10
2022-08-08T00:07:31.117Z,3.10
2022-08-08T00:12:48.458Z,3.50
2022-08-08T00:18:13.152Z,3.50
2022-08-08T00:23:42.848Z,3.20
2022-08-08T00:28:53.338Z,3.50
2022-08-08T00:34:47.129Z,4.10
2022-08-08T00:41:12.384Z,4.60
2022-08-08T00:46:16.449Z,3.40
2022-08-08T00:51:44.178Z,4.30
2022-08-08T00:57:07.763Z,3.60
2022-08-08T01:03:53.987Z,4.10
2022-08-08T01:08:28.665Z,4.70
2022-08-08T01:13:58.169Z,5.40
2022-08-08T01:19:52.108Z,5.00
2022-08-08T01:24:54.258Z,4.40
2022-08-08T01:30:17.662Z,6.40
2022-08-08T01:35:41.082Z,4.60
2022-08-08T01:40:56.805Z,5.60
2022-08-08T01:46:10.146Z,5.20
2022-08-08T01:52:29.363Z,5.30
2022-08-08T01:57:24.762Z,4.60
2022-08-08T02:03:07.520Z,4.50
2022-08-08T02:08:56.152Z,5.20
2022-08-08T02:14:07.497Z,4.90
2022-08-08T02:19:41.935Z,5.10
2022-08-08T02:24:55.703Z,4.50
2022-08-08T02:30:27.943Z,4.80
2022-08-08T02:36:03.896Z,4.70
2022-08-08T02:42:03.525Z,4.40
2022-08-08T02:47:25.660Z,4.20
2022-08-08T02:52:52.525Z,4.40
2022-08-08T02:58:18.608Z,4.60
2022-08-08T03:05:02.701Z,4.00
2022-08-08T03:09:45.112Z,4.20
2022-08-08T03:15:59.450Z,4.20
2022-08-08T03:20:25.021Z,5.10
2022-08-08T03:25:34.152Z,4.60
2022-08-08T03:31:07.597Z,4.60
2022-08-08T03:36:19.990Z,4.30
2022-08-08T03:42:12.745Z,3.80
2022-08-08T03:46:57.567Z,5.00
2022-08-08T03:52:00.745Z,4.40
2022-08-08T03:58:31.854Z,4.90
2022-08-08T04:02:46.926Z,5.40
2022-08-08T04:07:50.866Z,7.50
2022-08-08T04:12:55.067Z,5.40
2022-08-08T04:17:58.941Z,4.30
2022-08-08T04:23:03.334Z,4.40
2022-08-08T04:28:36.863Z,4.40
2022-08-08T04:33:29.246Z,4.50
2022-08-08T04:39:20.381Z,4.60
2022-08-08T04:44:14.735Z,4.60
2022-08-08T04:49:18.995Z,5.00
2022-08-08T04:54:38.118Z,3.90
2022-08-08T04:59:44.399Z,3.70
2022-08-08T05:04:47.027Z,3.60
2022-08-08T05:09:50.773Z,3.90
2022-08-08T05:14:53.220Z,3.90
2022-08-08T05:20:11.691Z,3.80
2022-08-08T05:25:21.614Z,3.80
2022-08-08T05:30:28.208Z,3.10
2022-08-08T05:35:35.012Z,3.30
2022-08-08T05:40:55.801Z,3.60
2022-08-08T05:46:07.731Z,4.30
2022-08-08T05:51:20.344Z,4.30
2022-08-08T05:56:28.156Z,4.30
2022-08-08T06:01:52.821Z,3.70
2022-08-08T06:07:00.309Z,3.30
2022-08-08T06:12:05.130Z,3.10
2022-08-08T06:17:09.399Z,3.00
2022-08-08T06:22:36.788Z,2.80
2022-08-08T06:28:05.094Z,2.60
2022-08-08T06:33:17.588Z,2.30
2022-08-08T06:38:42.855Z,2.10
2022-08-08T06:43:57.140Z,2.10
2022-08-08T06:49:02.746Z,2.00
2022-08-08T06:54:22.590Z,2.60
2022-08-08T06:59:27.300Z,2.10
2022-08-08T07:04:54.598Z,2.30
2022-08-08T07:10:12.709Z,2.20
2022-08-08T07:15:31.950Z,2.10
2022-08-08T07:20:45.905Z,1.90
2022-08-08T07:25:54.591Z,1.70
2022-08-08T07:30:59.486Z,1.70
2022-08-08T07:36:02.399Z,1.50
2022-08-08T07:41:25.426Z,1.60
2022-08-08T07:46:36.667Z,1.90
2022-08-08T07:51:53.955Z,1.40
2022-08-08T07:57:11.516Z,1.60
2022-08-08T08:02:38.689Z,1.40
2022-08-08T08:08:07.855Z,1.90
2022-08-08T08:13:42.617Z,1.60
2022-08-08T08:18:58.081Z,1.60
2022-08-08T08:24:03.945Z,1.60
2022-08-08T08:29:06.763Z,1.30
2022-08-08T08:34:09.772Z,1.70
2022-08-08T08:39:17.375Z,1.80
2022-08-08T08:44:28.973Z,1.70
2022-08-08T08:49:34.792Z,1.30
2022-08-08T08:54:39.119Z,1.50
2022-08-08T09:00:01.607Z,1.90
2022-08-08T09:05:13.999Z,1.30
2022-08-08T09:10:33.850Z,1.80
2022-08-08T09:15:40.894Z,1.70
2022-08-08T09:21:57.977Z,2.00
2022-08-08T09:26:32.415Z,1.60
2022-08-08T09:32:05.140Z,1.90
2022-08-08T09:42:44.457Z,2.60
2022-08-08T09:48:12.703Z,2.60
2022-08-08T09:53:32.909Z,1.90
2022-08-08T09:59:20.014Z,1.60
2022-08-08T10:04:41.912Z,2.50
2022-08-08T10:10:00.092Z,1.20
2022-08-08T10:15:17.449Z,1.70
2022-08-08T10:20:27.888Z,3.20
2022-08-08T10:25:57.077Z,1.80
2022-08-08T10:31:41.231Z,2.00
2022-08-08T10:36:45.373Z,2.00
2022-08-08T10:42:15.139Z,2.10
2022-08-08T10:47:20.769Z,2.40
2022-08-08T10:52:42.041Z,2.20
2022-08-08T10:57:53.163Z,2.20
2022-08-08T11:02:57.252Z,1.60
2022-08-08T11:08:30.742Z,1.90
2022-08-08T11:13:59.989Z,1.90
2022-08-08T11:19:18.048Z,1.70
2022-08-08T11:24:36.095Z,2.20
2022-08-08T11:29:58.152Z,2.80
2022-08-08T11:35:27.091Z,2.20
2022-08-08T11:40:53.063Z,1.60
2022-08-08T11:46:14.430Z,2.40
2022-08-08T11:51:38.245Z,2.20
2022-08-08T11:56:43.111Z,2.10
2022-08-08T12:02:05.083Z,2.00
2022-08-08T12:07:16.791Z,3.20
2022-08-08T12:12:28.491Z,2.00
2022-08-08T12:17:44.351Z,1.90
2022-08-08T12:22:54.032Z,1.70
2022-08-08T12:28:15.507Z,2.50
2022-08-08T12:33:18.716Z,2.70
2022-08-08T12:38:30.319Z,2.30
2022-08-08T12:43:47.600Z,2.10
2022-08-08T12:54:29.541Z,2.10
2022-08-08T12:59:44.713Z,1.80
2022-08-08T13:10:05.062Z,2.50
2022-08-08T13:15:16.886Z,2.20
2022-08-08T13:20:22.102Z,2.20
2022-08-08T13:25:24.103Z,1.70
2022-08-08T13:30:28.272Z,1.80
2022-08-08T13:35:38.691Z,2.90
2022-08-08T13:40:46.039Z,1.60
2022-08-08T13:45:48.529Z,1.90
2022-08-08T13:50:55.039Z,2.30
2022-08-08T13:56:11.803Z,2.10
2022-08-08T14:01:18.983Z,2.20
2022-08-08T14:06:33.630Z,1.70
2022-08-08T14:11:38.048Z,2.00
2022-08-08T14:16:49.638Z,1.70
2022-08-08T14:21:54.016Z,1.50
2022-08-08T14:26:56.299Z,1.90
2022-08-08T14:32:09.164Z,1.90
2022-08-08T14:37:17.853Z,1.90
2022-08-08T14:42:37.197Z,2.40
2022-08-08T14:48:01.105Z,2.00
2022-08-08T14:53:06.313Z,2.00
2022-08-08T14:58:12.132Z,2.10
2022-08-08T15:03:18.980Z,1.50
2022-08-08T15:08:22.422Z,2.40
2022-08-08T15:13:40.658Z,1.70
2022-08-08T15:19:01.783Z,2.10
2022-08-08T15:24:04.074Z,2.00
2022-08-08T15:29:12.184Z,1.70
2022-08-08T15:34:18.527Z,2.00
2022-08-08T15:39:38.290Z,1.70
2022-08-08T15:44:42.501Z,2.70
2022-08-08T15:49:44.853Z,2.20
2022-08-08T15:54:51.779Z,1.80
2022-08-08T16:00:05.721Z,2.30
2022-08-08T16:05:17.123Z,2.50
2022-08-08T16:13:05.149Z,1.90
2022-08-08T16:16:18.127Z,2.90
2022-08-08T16:21:26.842Z,2.40
2022-08-08T16:26:46.176Z,2.70
2022-08-08T16:32:13.587Z,2.40
2022-08-08T16:37:47.415Z,2.70
2022-08-08T16:42:54.129Z,2.90
2022-08-08T16:47:56.482Z,3.20
2022-08-08T16:55:03.838Z,1.90
2022-08-08T16:58:34.310Z,2.60
2022-08-08T17:04:00.819Z,2.60
2022-08-08T17:08:58.525Z,2.80
2022-08-08T17:14:01.366Z,2.50
2022-08-08T17:19:03.918Z,1.90
2022-08-08T17:24:10.720Z,2.30
2022-08-08T17:29:33.406Z,1.80
2022-08-08T17:34:59.794Z,2.40
2022-08-08T17:40:06.372Z,2.40
2022-08-08T17:45:23.563Z,1.80
2022-08-08T17:50:26.341Z,2.00
2022-08-08T17:56:06.352Z,2.10
2022-08-08T18:00:54.327Z,2.20
2022-08-08T18:05:59.379Z,2.20
2022-08-08T18:11:03.618Z,2.80
2022-08-08T18:16:06.355Z,2.50
2022-08-08T18:21:10.866Z,2.80
2022-08-08T18:26:30.347Z,3.20
2022-08-08T18:31:32.551Z,2.90
2022-08-08T18:36:35.913Z,3.00
2022-08-08T18:41:58.241Z,3.90
2022-08-08T18:47:14.673Z,3.30
2022-08-08T18:52:18.754Z,3.60
2022-08-08T18:57:25.027Z,3.50
2022-08-08T19:02:32.598Z,3.80
2022-08-08T19:07:55.251Z,3.20
2022-08-08T19:13:04.844Z,2.80
2022-08-08T19:18:30.980Z,3.80
2022-08-08T19:23:35.622Z,3.40
2022-08-08T19:28:37.625Z,3.70
2022-08-08T19:34:04.487Z,3.70
2022-08-08T19:39:05.323Z,3.80
2022-08-08T19:44:12.836Z,3.10
2022-08-08T19:49:28.683Z,3.90
2022-08-08T19:54:39.498Z,4.10
2022-08-08T19:59:43.906Z,3.60
2022-08-08T20:04:46.061Z,3.80
2022-08-08T20:09:56.196Z,3.70
2022-08-08T20:14:59.903Z,3.20
2022-08-08T20:20:02.210Z,3.90
2022-08-08T20:25:04.815Z,4.50
2022-08-08T20:30:53.209Z,4.50
2022-08-08T20:35:59.531Z,4.00
2022-08-08T20:41:12.218Z,3.90
2022-08-08T20:46:25.687Z,4.30
2022-08-08T20:51:32.617Z,4.70
2022-08-08T20:57:17.008Z,6.20
2022-08-08T21:02:06.106Z,6.60
2022-08-08T21:07:15.796Z,6.90
2022-08-08T21:12:18.380Z,5.90
2022-08-08T21:17:27.101Z,6.30
2022-08-08T21:22:29.832Z,6.10
2022-08-08T21:28:05.913Z,6.60
2022-08-08T21:32:54.266Z,5.00
2022-08-08T21:38:04.034Z,4.50
2022-08-08T21:43:33.761Z,5.40
2022-08-08T21:48:51.970Z,5.40
2022-08-08T21:54:27.208Z,5.00
2022-08-08T21:59:16.918Z,5.70
2022-08-08T22:04:24.816Z,5.20
2022-08-08T22:09:40.799Z,5.60
2022-08-08T22:14:43.247Z,5.50
2022-08-08T22:20:12.322Z,5.50
2022-08-08T22:25:12.346Z,5.80
2022-08-08T22:30:29.671Z,5.70
2022-08-08T22:36:04.719Z,5.90
2022-08-08T22:40:54.291Z,7.00
2022-08-08T22:45:57.599Z,7.10
2022-08-08T22:51:00.007Z,8.30
2022-08-08T22:56:09.430Z,8.10
2022-08-08T23:01:16.676Z,8.20
2022-08-08T23:06:34.551Z,8.60
2022-08-08T23:12:28.676Z,9.90
2022-08-08T23:17:00.393Z,9.10
2022-08-08T23:22:08.044Z,9.30
2022-08-08T23:27:17.414Z,10.50
2022-08-08T23:32:34.655Z,10.20
2022-08-08T23:38:00.789Z,10.80
2022-08-08T23:43:02.848Z,10.40
2022-08-08T23:54:05.517Z,10.50
2022-08-08T23:58:50.683Z,11.50
