createdAt,value
2018-06-27T00:00:59.520Z,70.15
2018-06-27T00:01:59.518Z,69.95
2018-06-27T00:02:59.521Z,69.57
2018-06-27T00:03:59.524Z,70.24
2018-06-27T00:04:59.531Z,70.05
2018-06-27T00:05:59.531Z,70.62
2018-06-27T00:06:59.532Z,70.82
2018-06-27T00:07:59.534Z,70.53
2018-06-27T00:08:59.540Z,70.92
2018-06-27T00:09:59.541Z,70.53
2018-06-27T00:10:59.543Z,70.53
2018-06-27T00:11:59.547Z,70.34
2018-06-27T00:12:59.549Z,70.66
2018-06-27T00:13:59.552Z,70.34
2018-06-27T00:14:59.554Z,70.34
2018-06-27T00:15:59.559Z,70.37
2018-06-27T00:16:59.561Z,70.82
2018-06-27T00:17:59.564Z,70.92
2018-06-27T00:18:59.567Z,71.01
2018-06-27T00:19:59.577Z,70.72
2018-06-27T00:20:59.576Z,70.05
2018-06-27T00:21:59.578Z,71.20
2018-06-27T00:22:59.580Z,70.82
2018-06-27T00:23:59.581Z,70.92
2018-06-27T00:24:59.584Z,71.69
2018-06-27T00:25:59.594Z,71.49
2018-06-27T00:26:59.592Z,71.11
2018-06-27T00:27:59.594Z,71.01
2018-06-27T00:28:59.597Z,71.30
2018-06-27T00:29:59.615Z,71.01
2018-06-27T00:30:59.602Z,71.11
2018-06-27T00:31:59.606Z,71.49
2018-06-27T00:32:59.611Z,71.97
2018-06-27T00:33:59.632Z,71.88
2018-06-27T00:34:59.612Z,72.17
2018-06-27T00:35:59.616Z,71.69
2018-06-27T00:36:59.625Z,72.45
2018-06-27T00:37:59.623Z,72.74
2018-06-27T00:38:59.625Z,72.65
2018-06-27T00:39:59.630Z,73.22
2018-06-27T00:40:59.630Z,73.42
2018-06-27T00:41:59.632Z,73.61
2018-06-27T00:42:59.636Z,73.80
2018-06-27T00:43:59.638Z,74.09
2018-06-27T00:44:59.640Z,73.47
2018-06-27T00:45:59.645Z,73.86
2018-06-27T00:46:59.645Z,74.05
2018-06-27T00:47:59.647Z,74.44
2018-06-27T00:48:59.649Z,74.34
2018-06-27T00:49:59.655Z,74.54
2018-06-27T00:50:59.655Z,74.44
2018-06-27T00:51:59.657Z,74.63
2018-06-27T00:52:59.660Z,75.11
2018-06-27T00:53:59.667Z,74.73
2018-06-27T00:54:59.663Z,75.31
2018-06-27T00:55:59.670Z,74.73
2018-06-27T00:56:59.669Z,75.21
2018-06-27T00:57:59.672Z,74.92
2018-06-27T00:58:59.674Z,75.40
2018-06-27T00:59:59.681Z,75.11
2018-06-27T01:00:59.678Z,75.31
2018-06-27T01:01:59.680Z,75.21
2018-06-27T01:02:59.690Z,75.69
2018-06-27T01:03:59.684Z,75.59
2018-06-27T01:04:59.689Z,75.79
2018-06-27T01:05:59.689Z,76.07
2018-06-27T01:06:59.694Z,76.07
2018-06-27T01:07:59.694Z,75.79
2018-06-27T01:08:59.697Z,76.17
2018-06-27T01:09:59.698Z,76.52
2018-06-27T01:10:59.700Z,76.71
2018-06-27T01:11:59.703Z,77.19
2018-06-27T01:12:59.706Z,77.19
2018-06-27T01:13:59.707Z,77.38
2018-06-27T01:14:59.710Z,76.90
2018-06-27T01:15:59.712Z,77.76
2018-06-27T01:16:59.714Z,78.06
2018-06-27T01:17:59.716Z,78.15
2018-06-27T01:18:59.717Z,78.25
2018-06-27T01:19:59.726Z,78.69
2018-06-27T01:20:59.724Z,78.44
2018-06-27T01:21:59.725Z,78.69
2018-06-27T01:22:59.725Z,78.34
2018-06-27T01:23:59.728Z,78.21
2018-06-27T01:24:59.736Z,78.78
2018-06-27T01:25:59.731Z,78.98
2018-06-27T01:26:59.735Z,78.50
2018-06-27T01:27:59.739Z,78.59
2018-06-27T01:28:59.739Z,78.69
2018-06-27T01:29:59.740Z,78.69
2018-06-27T01:30:59.744Z,78.98
2018-06-27T01:31:59.755Z,78.69
2018-06-27T01:32:59.747Z,79.27
2018-06-27T01:33:59.750Z,79.17
2018-06-27T01:34:59.750Z,79.46
2018-06-27T01:35:59.750Z,79.17
2018-06-27T01:36:59.754Z,79.75
2018-06-27T01:37:59.755Z,79.65
2018-06-27T01:38:59.758Z,79.75
2018-06-27T01:39:59.759Z,79.55
2018-06-27T01:40:59.776Z,79.65
2018-06-27T01:41:59.761Z,80.04
2018-06-27T01:42:59.764Z,80.22
2018-06-27T01:43:59.769Z,80.13
2018-06-27T01:44:59.770Z,79.65
2018-06-27T01:45:59.770Z,80.22
2018-06-27T01:46:59.771Z,79.94
2018-06-27T01:47:59.774Z,79.65
2018-06-27T01:48:59.775Z,79.46
2018-06-27T01:49:59.778Z,79.94
2018-06-27T01:50:59.779Z,79.75
2018-06-27T01:51:59.780Z,79.55
2018-06-27T01:52:59.783Z,79.65
2018-06-27T01:53:59.783Z,79.55
2018-06-27T01:54:59.786Z,79.71
2018-06-27T01:55:59.786Z,79.75
2018-06-27T01:56:59.789Z,79.65
2018-06-27T01:57:59.794Z,79.55
2018-06-27T01:58:59.793Z,79.65
2018-06-27T01:59:59.798Z,79.61
2018-06-27T02:00:59.796Z,79.99
2018-06-27T02:01:59.797Z,81.15
2018-06-27T02:02:59.804Z,80.76
2018-06-27T02:03:59.803Z,80.76
2018-06-27T02:04:59.803Z,81.05
2018-06-27T02:05:59.804Z,81.63
2018-06-27T02:06:59.807Z,81.34
2018-06-27T02:07:59.819Z,81.05
2018-06-27T02:08:59.809Z,81.24
2018-06-27T02:09:59.811Z,80.47
2018-06-27T02:10:59.820Z,79.90
2018-06-27T02:11:59.821Z,80.19
2018-06-27T02:12:59.817Z,79.99
2018-06-27T02:13:59.824Z,80.28
2018-06-27T02:14:59.826Z,79.90
2018-06-27T02:15:59.820Z,79.99
2018-06-27T02:16:59.822Z,79.90
2018-06-27T02:17:59.833Z,79.80
2018-06-27T02:18:59.827Z,79.99
2018-06-27T02:19:59.833Z,79.61
2018-06-27T02:20:59.828Z,79.99
2018-06-27T02:21:59.830Z,79.90
2018-06-27T02:22:59.832Z,79.80
2018-06-27T02:23:59.839Z,79.52
2018-06-27T02:24:59.835Z,79.90
2018-06-27T02:25:59.837Z,80.28
2018-06-27T02:26:59.837Z,80.15
2018-06-27T02:27:59.840Z,80.05
2018-06-27T02:28:59.843Z,79.61
2018-06-27T02:29:59.844Z,79.96
2018-06-27T02:30:59.860Z,80.15
2018-06-27T02:31:59.852Z,79.96
2018-06-27T02:32:59.848Z,80.15
2018-06-27T02:33:59.853Z,79.86
2018-06-27T02:34:59.860Z,80.05
2018-06-27T02:35:59.852Z,79.67
2018-06-27T02:36:59.865Z,80.05
2018-06-27T02:37:59.874Z,79.96
2018-06-27T02:38:59.857Z,80.82
2018-06-27T02:39:59.858Z,80.34
2018-06-27T02:40:59.863Z,80.91
2018-06-27T02:41:59.863Z,81.30
2018-06-27T02:42:59.865Z,81.10
2018-06-27T02:43:59.865Z,81.10
2018-06-27T02:44:59.877Z,81.10
2018-06-27T02:45:59.867Z,81.20
2018-06-27T02:46:59.868Z,81.40
2018-06-27T02:47:59.871Z,81.20
2018-06-27T02:48:59.873Z,81.30
2018-06-27T02:49:59.873Z,81.30
2018-06-27T02:50:59.877Z,81.20
2018-06-27T02:51:59.877Z,81.40
2018-06-27T02:52:59.882Z,81.68
2018-06-27T02:53:59.886Z,82.64
2018-06-27T02:54:59.880Z,82.45
2018-06-27T02:55:59.882Z,82.45
2018-06-27T02:56:59.884Z,82.16
2018-06-27T02:57:59.885Z,81.87
2018-06-27T02:58:59.886Z,81.87
2018-06-27T02:59:59.887Z,81.97
2018-06-27T03:00:59.889Z,81.97
2018-06-27T03:01:59.894Z,81.78
2018-06-27T03:02:59.891Z,81.97
2018-06-27T03:03:59.892Z,82.16
2018-06-27T03:04:59.894Z,81.87
2018-06-27T03:05:59.895Z,82.12
2018-06-27T03:06:59.897Z,81.93
2018-06-27T03:07:59.898Z,82.41
2018-06-27T03:08:59.900Z,82.03
2018-06-27T03:09:59.900Z,81.93
2018-06-27T03:10:59.903Z,82.03
2018-06-27T03:11:59.903Z,81.93
2018-06-27T03:12:59.906Z,82.79
2018-06-27T03:13:59.907Z,82.70
2018-06-27T03:14:59.908Z,81.93
2018-06-27T03:15:59.912Z,82.03
2018-06-27T03:16:59.912Z,81.54
2018-06-27T03:17:59.913Z,81.64
2018-06-27T03:18:59.911Z,81.54
2018-06-27T03:19:59.912Z,82.03
2018-06-27T03:20:59.914Z,81.84
2018-06-27T03:21:59.915Z,81.84
2018-06-27T03:22:59.916Z,82.03
2018-06-27T03:23:59.917Z,81.45
2018-06-27T03:24:59.919Z,81.93
2018-06-27T03:25:59.922Z,82.03
2018-06-27T03:26:59.926Z,81.74
2018-06-27T03:27:59.922Z,82.21
2018-06-27T03:28:59.924Z,81.84
2018-06-27T03:29:59.961Z,82.03
2018-06-27T03:30:59.926Z,82.41
2018-06-27T03:31:59.931Z,81.45
2018-06-27T03:32:59.928Z,81.26
2018-06-27T03:33:59.929Z,81.54
2018-06-27T03:34:59.935Z,81.45
2018-06-27T03:35:59.932Z,81.54
2018-06-27T03:36:59.935Z,81.54
2018-06-27T03:37:59.934Z,80.78
2018-06-27T03:38:59.944Z,81.16
2018-06-27T03:39:59.939Z,80.58
2018-06-27T03:40:59.938Z,80.30
2018-06-27T03:41:59.938Z,80.20
2018-06-27T03:42:59.940Z,80.40
2018-06-27T03:43:59.949Z,80.40
2018-06-27T03:44:59.944Z,80.11
2018-06-27T03:45:59.945Z,80.49
2018-06-27T03:46:59.946Z,80.30
2018-06-27T03:47:59.950Z,80.20
2018-06-27T03:48:59.992Z,80.58
2018-06-27T03:49:59.951Z,80.20
2018-06-27T03:50:59.951Z,80.20
2018-06-27T03:51:59.952Z,80.11
2018-06-27T03:52:59.952Z,80.01
2018-06-27T03:53:59.960Z,80.20
2018-06-27T03:54:59.959Z,79.91
2018-06-27T03:55:59.969Z,80.20
2018-06-27T03:57:00.018Z,80.01
2018-06-27T03:57:59.960Z,79.44
2018-06-27T03:58:59.987Z,79.82
2018-06-27T03:59:59.963Z,79.63
2018-06-27T04:00:59.963Z,79.53
2018-06-27T04:01:59.964Z,79.44
2018-06-27T04:02:59.966Z,79.82
2018-06-27T04:03:59.969Z,79.82
2018-06-27T04:04:59.969Z,80.01
2018-06-27T04:05:59.970Z,80.01
2018-06-27T04:06:59.973Z,79.91
2018-06-27T04:07:59.972Z,79.72
2018-06-27T04:08:59.973Z,80.01
2018-06-27T04:09:59.986Z,79.63
2018-06-27T04:10:59.974Z,79.91
2018-06-27T04:11:59.978Z,79.82
2018-06-27T04:13:00.100Z,80.01
2018-06-27T04:13:59.982Z,79.82
2018-06-27T04:14:59.980Z,80.40
2018-06-27T04:16:00.000Z,80.78
2018-06-27T04:16:59.982Z,80.78
2018-06-27T04:17:59.993Z,80.58
2018-06-27T04:18:59.984Z,80.40
2018-06-27T04:19:59.996Z,80.49
2018-06-27T04:20:59.993Z,80.30
2018-06-27T04:21:59.987Z,80.58
2018-06-27T04:22:59.987Z,80.68
2018-06-27T04:23:59.988Z,80.49
2018-06-27T04:24:59.995Z,79.82
2018-06-27T04:25:59.994Z,80.20
2018-06-27T04:26:59.992Z,80.68
2018-06-27T04:27:59.994Z,80.30
2018-06-27T04:28:59.997Z,80.11
2018-06-27T04:29:59.997Z,80.01
2018-06-27T04:30:59.995Z,80.30
2018-06-27T04:31:59.997Z,79.82
2018-06-27T04:32:59.999Z,79.72
2018-06-27T04:34:00.018Z,78.86
2018-06-27T04:35:00.001Z,79.44
2018-06-27T04:36:00.037Z,79.91
2018-06-27T04:37:00.007Z,80.01
2018-06-27T04:38:00.014Z,80.15
2018-06-27T04:39:00.011Z,79.47
2018-06-27T04:40:00.017Z,79.38
2018-06-27T04:41:00.011Z,78.90
2018-06-27T04:42:00.013Z,79.09
2018-06-27T04:43:00.018Z,78.70
2018-06-27T04:44:00.022Z,78.03
2018-06-27T04:45:00.017Z,77.17
2018-06-27T04:46:00.018Z,76.40
2018-06-27T04:47:00.016Z,77.46
2018-06-27T04:48:00.022Z,77.23
2018-06-27T04:49:00.020Z,77.23
2018-06-27T04:50:00.028Z,76.94
2018-06-27T04:51:00.027Z,76.94
2018-06-27T04:52:00.026Z,77.65
2018-06-27T04:53:00.026Z,77.56
2018-06-27T04:54:00.031Z,76.98
2018-06-27T04:55:00.060Z,77.08
2018-06-27T04:56:00.027Z,76.40
2018-06-27T04:57:00.029Z,75.63
2018-06-27T04:58:00.046Z,76.69
2018-06-27T04:59:00.029Z,76.88
2018-06-27T05:00:00.040Z,76.88
2018-06-27T05:01:00.060Z,76.98
2018-06-27T05:02:00.045Z,77.17
2018-06-27T05:03:00.039Z,77.36
2018-06-27T05:04:00.038Z,77.36
2018-06-27T05:05:00.040Z,77.26
2018-06-27T05:06:00.042Z,77.17
2018-06-27T05:07:00.041Z,76.98
2018-06-27T05:08:00.046Z,76.98
2018-06-27T05:09:00.079Z,76.40
2018-06-27T05:10:00.051Z,75.87
2018-06-27T05:11:00.049Z,75.38
2018-06-27T05:12:00.051Z,73.98
2018-06-27T05:13:00.051Z,72.86
2018-06-27T05:14:00.089Z,71.23
2018-06-27T05:15:00.086Z,70.94
2018-06-27T05:16:00.118Z,70.17
2018-06-27T05:17:00.056Z,71.08
2018-06-27T05:18:00.054Z,69.82
2018-06-27T05:19:00.057Z,68.32
2018-06-27T05:20:00.064Z,67.77
2018-06-27T05:21:00.063Z,66.36
2018-06-27T05:22:00.066Z,65.40
2018-06-27T05:23:00.066Z,65.40
2018-06-27T05:24:00.066Z,65.85
2018-06-27T05:25:00.068Z,65.94
2018-06-27T05:26:00.073Z,65.11
2018-06-27T05:27:00.125Z,64.34
2018-06-27T05:28:00.092Z,63.85
2018-06-27T05:29:00.080Z,63.60
2018-06-27T05:30:00.098Z,64.15
2018-06-27T05:31:00.123Z,64.31
2018-06-27T05:32:00.087Z,65.56
2018-06-27T05:33:00.092Z,65.56
2018-06-27T05:34:00.179Z,64.82
2018-06-27T05:35:00.099Z,62.28
2018-06-27T05:36:00.107Z,61.16
2018-06-27T05:37:00.109Z,60.68
2018-06-27T05:38:00.119Z,60.83
2018-06-27T05:39:00.110Z,62.06
2018-06-27T05:40:00.115Z,63.09
2018-06-27T05:41:00.120Z,64.40
2018-06-27T05:42:00.118Z,65.56
2018-06-27T05:43:00.132Z,66.01
2018-06-27T05:44:00.145Z,66.49
2018-06-27T05:45:00.149Z,66.84
2018-06-27T05:46:00.133Z,67.32
2018-06-27T05:47:00.137Z,67.71
2018-06-27T05:48:00.143Z,67.51
2018-06-27T05:49:00.159Z,67.90
2018-06-27T05:50:00.168Z,67.99
2018-06-27T05:51:00.167Z,68.67
2018-06-27T05:52:00.154Z,68.92
2018-06-27T05:53:00.156Z,69.40
2018-06-27T05:54:00.160Z,69.79
2018-06-27T05:55:00.161Z,69.79
2018-06-27T05:56:00.174Z,69.06
2018-06-27T05:57:00.167Z,68.13
2018-06-27T05:58:00.198Z,67.26
2018-06-27T05:59:00.172Z,67.00
2018-06-27T06:00:00.186Z,66.71
2018-06-27T06:01:00.178Z,66.52
2018-06-27T06:02:00.180Z,66.52
2018-06-27T06:03:00.188Z,67.39
2018-06-27T06:04:00.262Z,66.81
2018-06-27T06:05:00.189Z,67.35
2018-06-27T06:06:00.196Z,67.45
2018-06-27T06:07:00.227Z,67.65
2018-06-27T06:08:00.198Z,67.74
2018-06-27T06:09:00.208Z,67.74
2018-06-27T06:10:00.284Z,67.39
2018-06-27T06:11:00.211Z,67.55
2018-06-27T06:12:00.211Z,67.77
2018-06-27T06:13:00.214Z,67.45
2018-06-27T06:14:00.215Z,67.35
2018-06-27T06:15:00.221Z,67.93
2018-06-27T06:16:00.240Z,68.41
2018-06-27T06:17:00.223Z,69.34
2018-06-27T06:18:00.227Z,70.01
2018-06-27T06:19:00.231Z,69.63
2018-06-27T06:20:00.235Z,70.75
2018-06-27T06:21:00.236Z,71.42
2018-06-27T06:22:00.239Z,71.87
2018-06-27T06:23:00.240Z,72.64
2018-06-27T06:24:00.244Z,73.66
2018-06-27T06:25:00.245Z,73.75
2018-06-27T06:26:00.260Z,73.85
2018-06-27T06:27:00.249Z,74.43
2018-06-27T06:28:00.252Z,74.43
2018-06-27T06:29:00.258Z,74.52
2018-06-27T06:30:00.264Z,74.81
2018-06-27T06:31:00.261Z,75.38
2018-06-27T06:32:00.285Z,74.90
2018-06-27T06:33:00.272Z,74.81
2018-06-27T06:34:00.262Z,74.81
2018-06-27T06:35:00.286Z,74.71
2018-06-27T06:36:00.266Z,74.23
2018-06-27T06:37:00.268Z,74.52
2018-06-27T06:38:00.269Z,73.88
2018-06-27T06:39:00.271Z,73.79
2018-06-27T06:40:00.276Z,73.50
2018-06-27T06:41:00.275Z,73.60
2018-06-27T06:42:00.279Z,74.08
2018-06-27T06:43:00.294Z,73.60
2018-06-27T06:44:00.290Z,73.79
2018-06-27T06:45:00.284Z,73.98
2018-06-27T06:46:00.347Z,73.88
2018-06-27T06:47:00.287Z,73.69
2018-06-27T06:48:00.289Z,73.69
2018-06-27T06:49:02.219Z,74.43
2018-06-27T06:50:00.293Z,74.43
2018-06-27T06:51:00.293Z,74.33
2018-06-27T06:52:00.302Z,74.43
2018-06-27T06:53:00.315Z,74.43
2018-06-27T06:54:00.298Z,74.23
2018-06-27T06:55:00.306Z,74.52
2018-06-27T06:56:00.344Z,74.81
2018-06-27T06:57:00.304Z,75.10
2018-06-27T06:58:01.276Z,75.04
2018-06-27T06:59:00.367Z,74.75
2018-06-27T07:00:00.308Z,73.60
2018-06-27T07:01:00.311Z,73.31
2018-06-27T07:02:00.313Z,73.31
2018-06-27T07:03:00.354Z,72.92
2018-06-27T07:04:00.315Z,73.02
2018-06-27T07:05:00.340Z,73.31
2018-06-27T07:06:00.326Z,73.02
2018-06-27T07:07:00.325Z,72.92
2018-06-27T07:08:00.323Z,72.92
2018-06-27T07:09:00.328Z,72.86
2018-06-27T07:10:00.326Z,72.67
2018-06-27T07:11:00.401Z,72.77
2018-06-27T07:12:00.334Z,72.77
2018-06-27T07:13:00.338Z,72.29
2018-06-27T07:14:00.335Z,72.29
2018-06-27T07:15:00.341Z,71.84
2018-06-27T07:16:00.344Z,71.55
2018-06-27T07:17:00.345Z,71.08
2018-06-27T07:18:00.344Z,71.08
2018-06-27T07:19:00.349Z,70.88
2018-06-27T07:20:00.349Z,70.88
2018-06-27T07:21:00.350Z,71.17
2018-06-27T07:22:00.351Z,71.46
2018-06-27T07:23:00.356Z,71.26
2018-06-27T07:24:00.357Z,70.59
2018-06-27T07:25:00.360Z,70.78
2018-06-27T07:26:00.362Z,70.78
2018-06-27T07:27:00.401Z,70.78
2018-06-27T07:28:00.367Z,70.68
2018-06-27T07:29:00.369Z,70.68
2018-06-27T07:30:00.424Z,70.98
2018-06-27T07:31:00.380Z,70.68
2018-06-27T07:32:00.376Z,70.21
2018-06-27T07:33:00.393Z,70.59
2018-06-27T07:34:00.380Z,70.68
2018-06-27T07:35:00.382Z,70.59
2018-06-27T07:36:00.436Z,70.11
2018-06-27T07:37:00.388Z,71.08
2018-06-27T07:38:00.390Z,71.08
2018-06-27T07:39:00.399Z,70.88
2018-06-27T07:40:00.394Z,70.59
2018-06-27T07:41:00.398Z,70.82
2018-06-27T07:42:00.402Z,70.82
2018-06-27T07:43:00.404Z,70.88
2018-06-27T07:44:00.407Z,70.40
2018-06-27T07:45:00.409Z,70.34
2018-06-27T07:46:00.410Z,70.05
2018-06-27T07:47:00.413Z,69.47
2018-06-27T07:48:00.418Z,69.28
2018-06-27T07:49:00.418Z,68.99
2018-06-27T07:50:00.425Z,69.18
2018-06-27T07:51:00.424Z,69.28
2018-06-27T07:52:00.427Z,68.90
2018-06-27T07:53:00.428Z,68.32
2018-06-27T07:54:00.447Z,67.93
2018-06-27T07:55:00.450Z,67.35
2018-06-27T07:56:00.437Z,68.03
2018-06-27T07:57:00.444Z,67.93
2018-06-27T07:58:00.454Z,68.32
2018-06-27T07:59:00.445Z,68.90
2018-06-27T08:00:00.450Z,68.99
2018-06-27T08:01:00.464Z,68.51
2018-06-27T08:02:00.461Z,68.60
2018-06-27T08:03:00.467Z,68.03
2018-06-27T08:04:00.453Z,67.87
2018-06-27T08:05:00.463Z,67.49
2018-06-27T08:06:00.542Z,67.19
2018-06-27T08:07:00.477Z,67.16
2018-06-27T08:08:00.470Z,67.26
2018-06-27T08:09:00.471Z,67.65
2018-06-27T08:10:00.474Z,67.26
2018-06-27T08:11:00.479Z,67.83
2018-06-27T08:12:00.480Z,67.83
2018-06-27T08:13:00.492Z,67.68
2018-06-27T08:14:00.485Z,67.35
2018-06-27T08:15:00.488Z,67.55
2018-06-27T08:16:00.503Z,67.83
2018-06-27T08:17:00.495Z,68.32
2018-06-27T08:18:00.675Z,68.60
2018-06-27T08:19:00.518Z,68.13
2018-06-27T08:20:00.502Z,68.96
2018-06-27T08:21:00.557Z,68.96
2018-06-27T08:22:00.505Z,67.80
2018-06-27T08:23:00.514Z,67.42
2018-06-27T08:24:00.511Z,67.13
2018-06-27T08:25:00.516Z,67.32
2018-06-27T08:26:00.584Z,67.71
2018-06-27T08:27:00.519Z,67.80
2018-06-27T08:28:00.523Z,68.13
2018-06-27T08:29:00.524Z,68.32
2018-06-27T08:30:00.527Z,67.26
2018-06-27T08:31:00.530Z,67.45
2018-06-27T08:32:00.531Z,67.35
2018-06-27T08:33:00.533Z,66.65
2018-06-27T08:34:00.533Z,63.63
2018-06-27T08:35:00.555Z,60.99
2018-06-27T08:36:00.543Z,59.00
2018-06-27T08:37:00.549Z,58.70
2018-06-27T08:38:00.614Z,59.45
2018-06-27T08:39:00.552Z,60.10
2018-06-27T08:40:00.553Z,61.03
2018-06-27T08:41:00.825Z,61.06
2018-06-27T08:42:00.569Z,59.19
2018-06-27T08:43:00.573Z,57.19
2018-06-27T08:44:00.576Z,57.38
2018-06-27T08:45:00.577Z,57.93
2018-06-27T08:46:00.581Z,59.16
2018-06-27T08:47:00.580Z,59.80
2018-06-27T08:48:00.583Z,60.77
2018-06-27T08:49:00.605Z,61.44
2018-06-27T08:50:00.619Z,61.71
2018-06-27T08:51:00.595Z,61.96
2018-06-27T08:52:00.600Z,62.93
2018-06-27T08:53:00.604Z,63.06
2018-06-27T08:54:00.618Z,61.06
2018-06-27T08:55:00.610Z,58.73
2018-06-27T08:56:00.617Z,56.28
2018-06-27T08:57:00.617Z,54.17
2018-06-27T08:58:00.622Z,52.97
2018-06-27T08:59:00.638Z,52.10
2018-06-27T09:00:00.630Z,53.89
2018-06-27T09:01:00.635Z,54.35
2018-06-27T09:02:00.643Z,55.47
2018-06-27T09:03:00.643Z,55.11
2018-06-27T09:04:00.651Z,54.37
2018-06-27T09:05:00.663Z,53.50
2018-06-27T09:06:00.657Z,53.04
2018-06-27T09:07:00.662Z,51.64
2018-06-27T09:08:00.694Z,50.12
2018-06-27T09:09:00.674Z,51.04
2018-06-27T09:10:00.676Z,51.81
2018-06-27T09:11:00.795Z,50.87
2018-06-27T09:12:00.690Z,50.12
2018-06-27T09:13:00.699Z,49.27
2018-06-27T09:14:00.701Z,48.39
2018-06-27T09:15:00.711Z,48.00
2018-06-27T09:16:00.718Z,47.86
2018-06-27T09:17:00.716Z,46.15
2018-06-27T09:18:00.725Z,44.43
2018-06-27T09:19:00.729Z,44.12
2018-06-27T09:20:00.735Z,44.45
2018-06-27T09:21:00.849Z,42.97
2018-06-27T09:22:00.906Z,42.68
2018-06-27T09:23:00.757Z,44.79
2018-06-27T09:24:00.763Z,43.77
2018-06-27T09:25:00.768Z,43.29
2018-06-27T09:26:00.775Z,42.80
2018-06-27T09:27:00.785Z,42.90
2018-06-27T09:28:00.789Z,42.82
2018-06-27T09:29:00.804Z,41.86
2018-06-27T09:30:00.805Z,40.81
2018-06-27T09:31:00.810Z,39.96
2018-06-27T09:32:00.818Z,39.37
2018-06-27T09:33:00.830Z,39.94
2018-06-27T09:34:00.839Z,40.52
2018-06-27T09:35:00.842Z,40.60
2018-06-27T09:36:00.850Z,40.33
2018-06-27T09:37:00.859Z,39.86
2018-06-27T09:38:00.866Z,39.67
2018-06-27T09:39:01.052Z,40.31
2018-06-27T09:40:00.883Z,42.02
2018-06-27T09:41:00.896Z,44.09
2018-06-27T09:42:00.955Z,44.29
2018-06-27T09:43:00.907Z,43.26
2018-06-27T09:44:00.912Z,42.78
2018-06-27T09:45:00.919Z,42.78
2018-06-27T09:46:00.940Z,42.87
2018-06-27T09:47:00.936Z,41.73
2018-06-27T09:48:00.996Z,41.38
2018-06-27T09:49:00.986Z,40.06
2018-06-27T09:50:00.964Z,37.85
2018-06-27T09:51:00.966Z,36.21
2018-06-27T09:52:00.975Z,36.23
2018-06-27T09:53:00.982Z,35.66
2018-06-27T09:54:01.005Z,35.85
2018-06-27T09:55:01.007Z,36.41
2018-06-27T09:56:01.008Z,36.24
2018-06-27T09:57:01.036Z,34.91
2018-06-27T09:58:01.026Z,34.97
2018-06-27T09:59:01.033Z,36.23
2018-06-27T10:00:01.042Z,36.86
2018-06-27T10:01:01.056Z,38.95
2018-06-27T10:02:01.107Z,39.86
2018-06-27T10:03:01.068Z,42.05
2018-06-27T10:04:01.078Z,44.13
2018-06-27T10:05:01.085Z,47.47
2018-06-27T10:06:01.092Z,48.71
2018-06-27T10:07:01.101Z,49.54
2018-06-27T10:08:01.108Z,50.60
2018-06-27T10:09:01.139Z,51.01
2018-06-27T10:10:01.647Z,49.22
2018-06-27T10:11:01.336Z,46.84
2018-06-27T10:12:01.535Z,44.58
2018-06-27T10:13:01.144Z,41.73
2018-06-27T10:14:01.277Z,40.48
2018-06-27T10:15:01.164Z,39.82
2018-06-27T10:16:01.165Z,39.51
2018-06-27T10:17:01.242Z,38.75
2018-06-27T10:18:01.215Z,39.31
2018-06-27T10:19:01.186Z,39.29
2018-06-27T10:20:01.195Z,40.81
2018-06-27T10:21:01.202Z,41.94
2018-06-27T10:22:01.266Z,42.03
2018-06-27T10:23:01.219Z,42.60
2018-06-27T10:24:01.238Z,44.30
2018-06-27T10:25:01.232Z,45.95
2018-06-27T10:26:01.240Z,44.83
2018-06-27T10:27:01.251Z,43.64
2018-06-27T10:28:01.251Z,44.68
2018-06-27T10:29:01.262Z,44.23
2018-06-27T10:30:01.288Z,44.40
2018-06-27T10:31:01.286Z,45.54
2018-06-27T10:32:01.290Z,45.64
2018-06-27T10:33:01.287Z,45.22
2018-06-27T10:34:01.292Z,46.26
2018-06-27T10:35:01.305Z,46.34
2018-06-27T10:36:01.307Z,45.49
2018-06-27T10:37:01.311Z,44.64
2018-06-27T10:38:01.317Z,44.16
2018-06-27T10:39:01.338Z,43.79
2018-06-27T10:40:01.331Z,43.43
2018-06-27T10:41:01.370Z,42.77
2018-06-27T10:42:01.344Z,42.75
2018-06-27T10:43:02.234Z,42.52
2018-06-27T10:44:01.527Z,41.20
2018-06-27T10:45:01.361Z,41.45
2018-06-27T10:46:01.383Z,42.57
2018-06-27T10:47:01.378Z,42.33
2018-06-27T10:48:01.608Z,41.01
2018-06-27T10:49:01.388Z,39.78
2018-06-27T10:50:01.402Z,37.39
2018-06-27T10:51:01.402Z,36.59
2018-06-27T10:52:01.414Z,37.62
2018-06-27T10:53:01.499Z,38.67
2018-06-27T10:54:01.451Z,39.04
2018-06-27T10:55:01.439Z,39.98
2018-06-27T10:56:01.441Z,41.22
2018-06-27T10:57:01.447Z,42.26
2018-06-27T10:58:01.573Z,41.61
2018-06-27T10:59:01.466Z,41.31
2018-06-27T11:00:01.486Z,40.09
2018-06-27T11:01:01.527Z,39.51
2018-06-27T11:02:01.494Z,40.25
2018-06-27T11:03:01.488Z,41.58
2018-06-27T11:04:01.495Z,42.82
2018-06-27T11:05:01.530Z,43.09
2018-06-27T11:06:01.510Z,42.94
2018-06-27T11:07:01.517Z,41.31
2018-06-27T11:08:01.524Z,41.02
2018-06-27T11:09:01.531Z,41.12
2018-06-27T11:10:01.537Z,41.31
2018-06-27T11:11:01.544Z,41.33
2018-06-27T11:12:01.552Z,39.55
2018-06-27T11:13:01.573Z,38.21
2018-06-27T11:14:01.625Z,37.06
2018-06-27T11:15:01.569Z,35.81
2018-06-27T11:16:01.579Z,35.34
2018-06-27T11:17:01.585Z,34.66
2018-06-27T11:18:01.668Z,34.94
2018-06-27T11:19:01.599Z,35.50
2018-06-27T11:20:01.606Z,36.28
2018-06-27T11:21:01.641Z,36.38
2018-06-27T11:22:01.747Z,35.44
2018-06-27T11:23:01.652Z,35.44
2018-06-27T11:24:01.786Z,35.15
2018-06-27T11:25:01.823Z,36.02
2018-06-27T11:26:01.729Z,36.10
2018-06-27T11:27:01.736Z,36.87
2018-06-27T11:28:01.679Z,37.43
2018-06-27T11:29:01.676Z,38.48
2018-06-27T11:30:01.682Z,39.82
2018-06-27T11:31:01.688Z,39.76
2018-06-27T11:32:01.698Z,38.71
2018-06-27T11:33:01.705Z,37.00
2018-06-27T11:34:01.712Z,36.14
2018-06-27T11:35:01.719Z,36.30
2018-06-27T11:36:01.729Z,37.27
2018-06-27T11:37:01.737Z,37.46
2018-06-27T11:38:01.750Z,37.35
2018-06-27T11:39:01.751Z,36.80
2018-06-27T11:40:01.759Z,36.41
2018-06-27T11:41:01.789Z,36.14
2018-06-27T11:42:01.979Z,35.59
2018-06-27T11:43:01.781Z,34.06
2018-06-27T11:44:01.791Z,33.93
2018-06-27T11:45:01.799Z,34.48
2018-06-27T11:46:01.824Z,35.34
2018-06-27T11:47:01.815Z,36.08
2018-06-27T11:48:01.823Z,36.26
2018-06-27T11:49:01.830Z,36.34
2018-06-27T11:50:01.906Z,35.96
2018-06-27T11:51:01.863Z,36.81
2018-06-27T11:52:01.856Z,37.57
2018-06-27T11:53:01.862Z,38.62
2018-06-27T11:54:01.880Z,39.08
2018-06-27T11:55:01.893Z,40.05
2018-06-27T11:56:01.894Z,40.42
2018-06-27T11:57:01.891Z,41.10
2018-06-27T11:58:01.896Z,41.17
2018-06-27T11:59:01.908Z,41.74
2018-06-27T12:00:01.913Z,42.51
2018-06-27T12:01:01.917Z,42.97
2018-06-27T12:02:01.925Z,43.48
2018-06-27T12:03:02.208Z,43.87
2018-06-27T12:04:01.936Z,43.48
2018-06-27T12:05:01.941Z,44.35
2018-06-27T12:06:01.947Z,44.43
2018-06-27T12:07:01.952Z,44.13
2018-06-27T12:08:01.959Z,43.85
2018-06-27T12:09:01.968Z,43.58
2018-06-27T12:10:01.984Z,43.58
2018-06-27T12:11:01.978Z,43.87
2018-06-27T12:12:02.039Z,43.75
2018-06-27T12:13:01.987Z,43.75
2018-06-27T12:14:01.993Z,43.85
2018-06-27T12:15:02.006Z,43.68
2018-06-27T12:16:02.017Z,42.54
2018-06-27T12:17:02.195Z,41.20
2018-06-27T12:18:02.015Z,39.80
2018-06-27T12:19:02.031Z,38.56
2018-06-27T12:20:02.037Z,38.64
2018-06-27T12:21:02.042Z,38.83
2018-06-27T12:22:02.049Z,38.64
2018-06-27T12:23:02.051Z,38.93
2018-06-27T12:24:02.051Z,39.08
2018-06-27T12:25:03.503Z,39.84
2018-06-27T12:26:02.063Z,40.79
2018-06-27T12:27:02.071Z,41.17
2018-06-27T12:28:02.080Z,41.76
2018-06-27T12:29:02.081Z,41.95
2018-06-27T12:30:02.086Z,41.76
2018-06-27T12:31:02.093Z,42.32
2018-06-27T12:32:02.099Z,42.80
2018-06-27T12:33:02.109Z,42.59
2018-06-27T12:34:02.129Z,44.04
2018-06-27T12:35:02.167Z,43.92
2018-06-27T12:36:02.783Z,44.21
2018-06-27T12:37:02.131Z,43.63
2018-06-27T12:38:02.134Z,43.92
2018-06-27T12:39:02.139Z,44.12
2018-06-27T12:40:02.143Z,44.31
2018-06-27T12:41:02.165Z,44.79
2018-06-27T12:42:02.167Z,44.79
2018-06-27T12:43:02.194Z,45.35
2018-06-27T12:44:02.188Z,45.08
2018-06-27T12:45:02.175Z,45.74
2018-06-27T12:46:02.180Z,46.03
2018-06-27T12:47:02.184Z,45.86
2018-06-27T12:48:02.186Z,46.32
2018-06-27T12:49:02.192Z,46.22
2018-06-27T12:50:02.211Z,45.95
2018-06-27T12:51:02.205Z,45.66
2018-06-27T12:52:02.206Z,45.66
2018-06-27T12:53:02.213Z,45.20