createdAt,value
2018-02-08T00:01:22.373Z,74.10
2018-02-08T00:03:49.913Z,73.90
2018-02-08T00:06:17.806Z,76.70
2018-02-08T00:08:45.359Z,75.40
2018-02-08T00:11:12.990Z,79.10
2018-02-08T00:13:41.406Z,79.60
2018-02-08T00:16:08.952Z,79.70
2018-02-08T00:18:36.550Z,79.50
2018-02-08T00:21:04.423Z,79.40
2018-02-08T00:23:32.748Z,79.00
2018-02-08T00:26:00.302Z,79.00
2018-02-08T00:28:28.237Z,78.90
2018-02-08T00:30:56.549Z,78.10
2018-02-08T00:33:24.089Z,78.10
2018-02-08T00:35:51.698Z,77.70
2018-02-08T00:38:19.245Z,77.50
2018-02-08T00:40:46.785Z,77.30
2018-02-08T00:43:14.786Z,77.40
2018-02-08T00:45:42.330Z,77.50
2018-02-08T00:48:09.877Z,77.30
2018-02-08T00:50:37.769Z,77.40
2018-02-08T00:53:05.313Z,77.20
2018-02-08T00:55:33.240Z,77.40
2018-02-08T00:58:01.575Z,77.30
2018-02-08T01:00:29.121Z,77.60
2018-02-08T01:02:56.666Z,77.80
2018-02-08T01:05:25.556Z,77.70
2018-02-08T01:07:53.274Z,77.70
2018-02-08T01:10:21.592Z,78.40
2018-02-08T01:12:49.593Z,78.40
2018-02-08T01:15:17.133Z,78.20
2018-02-08T01:17:44.685Z,78.50
2018-02-08T01:20:12.784Z,78.60
2018-02-08T01:22:40.329Z,78.40
2018-02-08T01:25:07.882Z,78.60
2018-02-08T01:27:35.770Z,78.40
2018-02-08T01:30:03.322Z,78.20
2018-02-08T01:32:30.892Z,78.20
2018-02-08T01:34:58.693Z,78.60
2018-02-08T01:37:26.239Z,78.40
2018-02-08T01:39:54.559Z,79.10
2018-02-08T01:42:22.353Z,78.40
2018-02-08T01:44:49.903Z,78.40
2018-02-08T01:47:17.444Z,78.60
2018-02-08T01:49:46.372Z,78.40
2018-02-08T01:52:13.917Z,78.40
2018-02-08T01:54:41.459Z,78.60
2018-02-08T01:57:09.353Z,78.50
2018-02-08T01:59:36.894Z,78.50
2018-02-08T02:02:04.440Z,78.40
2018-02-08T02:04:32.054Z,78.30
2018-02-08T02:06:59.603Z,78.10
2018-02-08T02:09:27.217Z,77.90
2018-02-08T02:11:54.827Z,78.00
2018-02-08T02:14:23.884Z,78.30
2018-02-08T02:16:51.435Z,78.30
2018-02-08T02:19:19.537Z,78.20
2018-02-08T02:21:47.367Z,78.30
2018-02-08T02:24:15.069Z,78.20
2018-02-08T02:26:42.802Z,78.40
2018-02-08T02:29:10.485Z,78.40
2018-02-08T02:31:38.029Z,78.50
2018-02-08T02:34:05.917Z,78.50
2018-02-08T02:36:33.465Z,78.50
2018-02-08T02:39:01.009Z,78.20
2018-02-08T02:41:28.901Z,78.30
2018-02-08T02:43:56.793Z,78.50
2018-02-08T02:46:25.115Z,78.40
2018-02-08T02:48:52.660Z,78.40
2018-02-08T02:51:20.543Z,78.30
2018-02-08T02:53:48.086Z,78.30
2018-02-08T02:56:15.634Z,78.40
2018-02-08T02:58:43.559Z,78.40
2018-02-08T03:01:11.118Z,78.30
2018-02-08T03:03:38.697Z,78.30
2018-02-08T03:06:06.953Z,78.50
2018-02-08T03:08:34.544Z,78.80
2018-02-08T03:11:02.079Z,78.40
2018-02-08T03:13:29.945Z,78.40
2018-02-08T03:15:57.500Z,78.30
2018-02-08T03:18:25.221Z,78.20
2018-02-08T03:20:52.925Z,78.20
2018-02-08T03:23:20.470Z,77.90
2018-02-08T03:25:48.014Z,78.00
2018-02-08T03:28:15.768Z,78.00
2018-02-08T03:30:44.174Z,78.00
2018-02-08T03:33:11.760Z,78.30
2018-02-08T03:35:41.150Z,78.60
2018-02-08T03:38:08.697Z,78.50
2018-02-08T03:40:36.268Z,78.60
2018-02-08T03:43:04.109Z,78.50
2018-02-08T03:45:31.904Z,78.60
2018-02-08T03:47:59.453Z,78.40
2018-02-08T03:50:27.322Z,78.20
2018-02-08T03:52:54.861Z,78.30
2018-02-08T03:55:22.462Z,78.20
2018-02-08T03:57:50.181Z,78.30
2018-02-08T04:00:17.731Z,78.20
2018-02-08T04:02:45.282Z,78.40
2018-02-08T04:05:13.054Z,78.50
2018-02-08T04:07:40.734Z,78.40
2018-02-08T04:10:08.328Z,78.40
2018-02-08T04:12:36.273Z,78.20
2018-02-08T04:15:03.825Z,78.40
2018-02-08T04:17:31.368Z,78.40
2018-02-08T04:19:59.264Z,78.30
2018-02-08T04:22:26.810Z,78.40
2018-02-08T04:24:54.355Z,78.50
2018-02-08T04:27:22.702Z,78.50
2018-02-08T04:29:51.014Z,78.60
2018-02-08T04:32:18.757Z,78.50
2018-02-08T04:34:46.669Z,78.60
2018-02-08T04:37:14.209Z,78.40
2018-02-08T04:40:02.829Z,78.50
2018-02-08T04:42:42.937Z,78.60
2018-02-08T04:48:18.745Z,78.40
2018-02-08T04:50:47.589Z,78.90
2018-02-08T04:53:15.217Z,78.80
2018-02-08T04:55:42.768Z,78.50
2018-02-08T04:58:10.586Z,78.50
2018-02-08T05:00:38.140Z,78.20
2018-02-08T05:03:07.340Z,78.50
2018-02-08T05:05:36.233Z,78.70
2018-02-08T05:08:03.783Z,78.80
2018-02-08T05:10:31.330Z,79.00
2018-02-08T05:12:59.223Z,79.10
2018-02-08T05:15:26.769Z,79.00
2018-02-08T05:17:55.246Z,79.10
2018-02-08T05:20:23.053Z,78.80
2018-02-08T05:22:51.358Z,79.00
2018-02-08T05:25:18.902Z,79.00
2018-02-08T05:27:46.541Z,79.10
2018-02-08T05:30:14.245Z,78.70
2018-02-08T05:32:41.782Z,78.40
2018-02-08T05:35:10.200Z,78.70
2018-02-08T05:37:37.882Z,78.70
2018-02-08T05:40:05.506Z,78.60
2018-02-08T05:42:34.746Z,78.30
2018-02-08T05:45:02.300Z,78.20
2018-02-08T05:47:29.841Z,78.40
2018-02-08T05:49:58.649Z,78.10
2018-02-08T05:52:26.193Z,78.10
2018-02-08T05:54:53.979Z,78.10
2018-02-08T05:57:21.517Z,78.00
2018-02-08T05:59:49.059Z,78.30
2018-02-08T06:02:16.952Z,78.40
2018-02-08T06:04:44.493Z,78.70
2018-02-08T06:07:12.094Z,78.40
2018-02-08T06:09:39.873Z,78.50
2018-02-08T06:12:08.178Z,78.50
2018-02-08T06:14:35.721Z,78.50
2018-02-08T06:17:04.077Z,78.70
2018-02-08T06:19:31.773Z,78.60
2018-02-08T06:21:59.350Z,78.60
2018-02-08T06:24:29.522Z,78.90
2018-02-08T06:26:58.576Z,78.50
2018-02-08T06:29:26.124Z,78.50
2018-02-08T06:31:55.597Z,78.50
2018-02-08T06:34:23.166Z,78.40
2018-02-08T06:36:53.887Z,78.30
2018-02-08T06:39:22.547Z,77.80
2018-02-08T06:41:50.093Z,77.80
2018-02-08T06:44:18.653Z,78.00
2018-02-08T06:46:46.751Z,78.00
2018-02-08T06:49:14.916Z,77.60
2018-02-08T06:51:42.466Z,78.40
2018-02-08T06:54:10.762Z,77.40
2018-02-08T06:56:38.345Z,77.50
2018-02-08T06:59:05.897Z,77.40
2018-02-08T07:01:36.205Z,77.30
2018-02-08T07:04:03.766Z,77.30
2018-02-08T07:06:31.317Z,77.60
2018-02-08T07:08:59.133Z,77.60
2018-02-08T07:11:26.687Z,77.20
2018-02-08T07:13:55.092Z,77.00
2018-02-08T07:16:22.764Z,77.00
2018-02-08T07:18:50.316Z,76.90
2018-02-08T07:21:17.866Z,77.20
2018-02-08T07:23:47.830Z,77.00
2018-02-08T07:26:16.957Z,76.70
2018-02-08T07:28:45.277Z,76.30
2018-02-08T07:31:15.513Z,76.30
2018-02-08T07:33:43.057Z,76.50
2018-02-08T07:36:10.602Z,76.00
2018-02-08T07:38:38.497Z,75.80
2018-02-08T07:41:06.047Z,76.20
2018-02-08T07:43:33.597Z,76.50
2018-02-08T07:46:01.481Z,76.40
2018-02-08T07:48:29.029Z,76.40
2018-02-08T07:50:56.586Z,75.90
2018-02-08T07:53:26.936Z,75.80
2018-02-08T07:55:54.493Z,76.00
2018-02-08T07:58:22.042Z,76.20
2018-02-08T08:00:56.884Z,75.40
2018-02-08T08:03:24.444Z,75.30
2018-02-08T08:05:51.984Z,75.30
2018-02-08T08:08:20.482Z,74.50
2018-02-08T08:10:48.025Z,74.20
2018-02-08T08:13:15.765Z,74.70
2018-02-08T08:15:43.486Z,74.10
2018-02-08T08:18:11.801Z,73.90
2018-02-08T08:20:39.342Z,73.70
2018-02-08T08:23:07.117Z,73.50
2018-02-08T08:25:34.704Z,73.90
2018-02-08T08:28:02.271Z,73.50
2018-02-08T08:30:29.873Z,73.00
2018-02-08T08:32:59.309Z,73.40
2018-02-08T08:35:26.861Z,72.70
2018-02-08T08:37:54.881Z,72.80
2018-02-08T08:40:22.432Z,72.30
2018-02-08T08:42:49.973Z,72.40
2018-02-08T08:45:21.143Z,72.20
2018-02-08T08:47:48.689Z,72.50
2018-02-08T08:50:16.378Z,72.20
2018-02-08T08:52:45.765Z,72.50
2018-02-08T08:55:15.845Z,72.40
2018-02-08T08:57:43.389Z,72.20
2018-02-08T09:00:15.450Z,71.70
2018-02-08T09:02:48.978Z,71.70
2018-02-08T09:05:16.519Z,71.60
2018-02-08T09:07:44.230Z,71.50
2018-02-08T09:10:11.773Z,71.70
2018-02-08T09:12:39.315Z,71.80
2018-02-08T09:15:07.009Z,72.20
2018-02-08T09:17:34.696Z,72.20
2018-02-08T09:20:02.221Z,72.30
2018-02-08T09:22:30.197Z,71.70
2018-02-08T09:24:57.745Z,71.10
2018-02-08T09:27:25.308Z,71.70
2018-02-08T09:29:53.389Z,71.70
2018-02-08T09:32:20.930Z,71.70
2018-02-08T09:34:48.483Z,71.70
2018-02-08T09:37:16.387Z,71.70
2018-02-08T09:39:44.196Z,71.70
2018-02-08T09:42:11.753Z,71.60
2018-02-08T09:44:42.230Z,71.10
2018-02-08T09:47:09.784Z,71.00
2018-02-08T09:49:37.321Z,71.40
2018-02-08T09:52:05.013Z,71.00
2018-02-08T09:54:32.557Z,71.20
2018-02-08T09:57:00.296Z,71.10
2018-02-08T09:59:28.002Z,71.80
2018-02-08T10:01:55.549Z,71.60
2018-02-08T10:04:23.089Z,71.60
2018-02-08T10:06:50.985Z,72.30
2018-02-08T10:09:18.537Z,72.40
2018-02-08T10:11:46.079Z,72.30
2018-02-08T10:14:13.964Z,72.60
2018-02-08T10:16:41.505Z,73.50
2018-02-08T10:19:13.645Z,73.00
2018-02-08T10:21:41.306Z,72.70
2018-02-08T10:24:08.857Z,72.40
2018-02-08T10:26:36.401Z,72.50
2018-02-08T10:29:05.057Z,73.00
2018-02-08T10:31:32.889Z,72.60
2018-02-08T10:34:00.429Z,72.40
2018-02-08T10:36:29.044Z,72.80
2018-02-08T10:38:56.588Z,72.80
2018-02-08T10:41:24.125Z,72.60
2018-02-08T10:43:51.873Z,72.00
2018-02-08T10:46:19.418Z,71.80
2018-02-08T10:48:47.003Z,71.70
2018-02-08T10:51:15.657Z,71.10
2018-02-08T10:53:46.597Z,71.10
2018-02-08T10:56:14.214Z,69.60
2018-02-08T10:58:41.917Z,70.10
2018-02-08T11:01:09.462Z,68.90
2018-02-08T11:03:40.398Z,68.90
2018-02-08T11:06:07.942Z,69.00
2018-02-08T11:08:35.593Z,68.60
2018-02-08T11:11:03.293Z,68.20
2018-02-08T11:13:31.652Z,68.40
2018-02-08T11:16:00.221Z,68.80
2018-02-08T11:18:31.197Z,68.10
2018-02-08T11:20:58.829Z,67.30
2018-02-08T11:23:27.433Z,66.40
2018-02-08T11:25:55.994Z,67.10
2018-02-08T11:28:26.105Z,66.10
2018-02-08T11:30:53.653Z,66.40
2018-02-08T11:33:23.721Z,67.20
2018-02-08T11:35:51.806Z,67.20
2018-02-08T11:38:19.337Z,66.10
2018-02-08T11:40:47.379Z,66.00
2018-02-08T11:43:16.837Z,65.70
2018-02-08T11:45:44.543Z,67.10
2018-02-08T11:48:14.146Z,66.10
2018-02-08T11:50:41.705Z,65.80
2018-02-08T11:53:09.249Z,65.90
2018-02-08T11:55:39.433Z,64.90
2018-02-08T11:58:06.975Z,65.20
2018-02-08T12:00:34.569Z,66.20
2018-02-08T12:03:05.108Z,64.70
2018-02-08T12:05:32.726Z,63.30
2018-02-08T12:08:00.476Z,61.70
2018-02-08T14:23:43.532Z,63.50
2018-02-08T14:26:11.237Z,64.20
2018-02-08T14:28:38.778Z,63.90
2018-02-08T14:31:06.325Z,64.10
2018-02-08T14:33:33.938Z,64.30
2018-02-08T14:36:01.519Z,64.20
2018-02-08T14:38:29.058Z,65.80
2018-02-08T14:40:56.749Z,65.00
2018-02-08T14:43:24.297Z,65.90
2018-02-08T14:45:51.840Z,66.80
2018-02-08T14:48:19.445Z,66.20
2018-02-08T14:50:48.620Z,66.20
2018-02-08T14:53:16.153Z,66.20
2018-02-08T14:55:43.944Z,65.20
2018-02-08T14:58:11.571Z,65.90
2018-02-08T15:00:39.112Z,65.40
2018-02-08T15:03:07.749Z,65.50
2018-02-08T15:05:35.291Z,65.50
2018-02-08T15:08:02.829Z,66.00
2018-02-08T15:10:30.740Z,66.40
2018-02-08T15:12:58.285Z,67.00
2018-02-08T15:15:32.210Z,67.60
2018-02-08T15:17:59.767Z,67.80
2018-02-08T15:20:27.304Z,68.10
2018-02-08T15:22:55.144Z,68.20
2018-02-08T15:25:30.712Z,68.80
2018-02-08T15:27:58.704Z,69.40
2018-02-08T15:30:26.259Z,69.60
2018-02-08T15:32:53.802Z,69.60
2018-02-08T15:35:22.190Z,69.70
2018-02-08T15:37:50.849Z,69.90
2018-02-08T15:40:18.463Z,70.50
2018-02-08T15:42:46.007Z,71.70
2018-02-08T15:45:13.552Z,70.80
2018-02-08T15:47:41.161Z,71.20
2018-02-08T15:50:08.700Z,71.60
2018-02-08T15:52:36.247Z,71.90
2018-02-08T15:55:06.261Z,72.10
2018-02-08T15:57:34.149Z,72.30
2018-02-08T16:00:01.697Z,72.90
2018-02-08T16:02:29.442Z,72.80
2018-02-08T16:05:01.653Z,72.80
2018-02-08T16:07:30.610Z,73.60
2018-02-08T16:09:58.789Z,73.20
2018-02-08T16:12:26.329Z,73.10
2018-02-08T16:14:53.881Z,72.80
2018-02-08T16:17:21.777Z,73.20
2018-02-08T16:19:49.329Z,73.40
2018-02-08T16:22:16.874Z,73.20
2018-02-08T16:24:44.579Z,73.20
2018-02-08T16:27:23.967Z,73.00
2018-02-08T16:29:51.770Z,72.90
2018-02-08T16:32:19.435Z,72.70
2018-02-08T16:34:46.978Z,72.80
2018-02-08T16:37:14.796Z,72.80
2018-02-08T16:39:43.117Z,72.50
2018-02-08T16:42:10.668Z,72.50
2018-02-08T16:44:38.385Z,72.40
2018-02-08T16:47:06.696Z,72.70
2018-02-08T16:49:34.245Z,72.70
2018-02-08T16:52:02.149Z,72.70
2018-02-08T16:54:29.688Z,72.70
2018-02-08T16:56:57.451Z,72.60
2018-02-08T16:59:25.056Z,72.80
2018-02-08T17:01:53.361Z,73.00
2018-02-08T17:04:20.921Z,73.10
2018-02-08T17:06:55.085Z,73.40
2018-02-08T17:09:26.272Z,73.40
2018-02-08T17:11:54.913Z,73.90
2018-02-08T17:14:22.457Z,73.80
2018-02-08T17:16:50.014Z,73.80
2018-02-08T17:19:18.085Z,73.70
2018-02-08T17:21:45.634Z,73.60
2018-02-08T17:24:13.181Z,73.70
2018-02-08T17:26:45.067Z,73.70
2018-02-08T17:29:12.849Z,73.70
2018-02-08T17:31:40.384Z,73.30
2018-02-08T17:34:08.034Z,73.40
2018-02-08T17:36:42.508Z,73.60
2018-02-08T17:39:11.618Z,73.60
2018-02-08T17:41:39.177Z,73.80
2018-02-08T17:44:07.538Z,74.10
2018-02-08T17:51:46.385Z,74.70
2018-02-08T17:54:14.015Z,74.70
2018-02-08T17:56:41.565Z,74.70
2018-02-08T17:59:09.453Z,74.60
2018-02-08T18:01:37.009Z,74.80
2018-02-08T18:04:04.554Z,74.60
2018-02-08T18:06:32.532Z,74.70
2018-02-08T18:09:00.091Z,74.80
2018-02-08T18:11:27.636Z,74.70
2018-02-08T18:13:55.348Z,74.60
2018-02-08T18:16:22.894Z,74.70
2018-02-08T18:18:50.511Z,75.00
2018-02-08T18:23:52.105Z,74.90
2018-02-08T18:26:19.654Z,74.90
2018-02-08T18:28:48.712Z,75.00
2018-02-08T18:31:25.666Z,75.00
2018-02-08T18:33:53.431Z,75.00
2018-02-08T18:36:21.065Z,75.00
2018-02-08T18:38:48.709Z,75.20
2018-02-08T18:41:16.681Z,75.40
2018-02-08T18:43:44.530Z,75.50
2018-02-08T18:46:13.169Z,75.30
2018-02-08T18:48:40.989Z,75.30
2018-02-08T18:51:08.649Z,75.20
2018-02-08T18:53:37.054Z,75.10
2018-02-08T18:56:04.896Z,75.10
2018-02-08T18:58:32.507Z,75.20
2018-02-08T19:01:00.044Z,75.30
2018-02-08T19:03:27.677Z,75.30
2018-02-08T19:05:55.229Z,75.40
2018-02-08T19:08:23.549Z,75.20
2018-02-08T19:10:51.158Z,75.20
2018-02-08T19:13:28.598Z,74.90
2018-02-08T19:15:56.404Z,75.10
2018-02-08T19:18:24.875Z,75.00
2018-02-08T19:20:56.621Z,74.90
2018-02-08T19:25:58.259Z,74.90
2018-02-08T19:28:25.814Z,75.00
2018-02-08T19:30:53.617Z,75.00
2018-02-08T19:33:21.174Z,75.10
2018-02-08T19:35:48.718Z,75.10
2018-02-08T19:38:16.626Z,75.10
2018-02-08T19:40:44.200Z,75.20
2018-02-08T19:43:11.821Z,75.20
2018-02-08T19:45:39.605Z,75.10
2018-02-08T19:48:07.165Z,75.10
2018-02-08T19:50:36.325Z,75.10
2018-02-08T19:53:04.021Z,75.10
2018-02-08T19:55:35.761Z,75.20
2018-02-08T19:58:03.305Z,75.00
2018-02-08T20:00:31.110Z,75.30
2018-02-08T20:02:58.697Z,75.20
2018-02-08T20:05:26.237Z,75.20
2018-02-08T20:07:58.977Z,75.30
2018-02-08T20:10:26.535Z,75.30
2018-02-08T20:12:54.091Z,75.40
2018-02-08T20:15:30.446Z,75.40
2018-02-08T20:17:58.826Z,75.20
2018-02-08T20:20:26.373Z,75.30
2018-02-08T20:22:54.064Z,75.50
2018-02-08T20:25:27.425Z,75.50
2018-02-08T20:27:55.240Z,75.60
2018-02-08T20:30:22.786Z,75.70
2018-02-08T20:32:50.339Z,75.80
2018-02-08T20:35:18.253Z,75.90
2018-02-08T20:37:46.590Z,75.90
2018-02-08T20:40:21.127Z,75.80
2018-02-08T20:42:54.309Z,75.80
2018-02-08T20:45:27.137Z,75.80
2018-02-08T20:47:55.555Z,76.00
2018-02-08T20:50:23.097Z,75.90
2018-02-08T20:52:50.702Z,75.90
2018-02-08T20:55:18.246Z,75.90
2018-02-08T20:57:51.545Z,76.00
2018-02-08T21:00:19.188Z,75.80
2018-02-08T21:02:46.741Z,75.90
2018-02-08T21:05:15.173Z,75.80
2018-02-08T21:07:42.713Z,76.10
2018-02-08T21:10:10.261Z,76.50
2018-02-08T21:12:38.007Z,77.00
2018-02-08T21:15:05.549Z,77.90
2018-02-08T21:17:40.052Z,78.10
2018-02-08T21:20:09.292Z,78.20
2018-02-08T21:22:36.888Z,78.20
2018-02-08T21:25:04.429Z,78.20
2018-02-08T21:27:32.447Z,78.30
2018-02-08T21:29:59.993Z,78.50
2018-02-08T21:32:28.305Z,78.70
2018-02-08T21:34:56.313Z,78.40
2018-02-08T21:37:31.355Z,78.30
2018-02-08T21:39:59.081Z,78.30
2018-02-08T21:42:26.618Z,78.20
2018-02-08T21:44:54.309Z,78.00
2018-02-08T21:47:21.897Z,78.10
2018-02-08T21:49:49.439Z,78.10
2018-02-08T21:52:17.085Z,78.20
2018-02-08T21:54:44.667Z,77.90
2018-02-08T21:57:16.942Z,77.80
2018-02-08T21:59:44.489Z,77.80
2018-02-08T22:02:12.261Z,77.60
2018-02-08T22:04:39.821Z,77.60
2018-02-08T22:07:07.545Z,77.70
2018-02-08T22:09:35.452Z,77.50
2018-02-08T22:12:03.089Z,77.60
2018-02-08T22:14:30.665Z,77.90
2018-02-08T22:16:58.258Z,77.90
2018-02-08T22:19:25.878Z,78.00
2018-02-08T22:21:53.425Z,78.60
2018-02-08T22:24:21.030Z,78.00
2018-02-08T22:26:48.641Z,78.10
2018-02-08T22:29:18.604Z,78.10
2018-02-08T22:31:47.212Z,78.00
2018-02-08T22:34:14.755Z,78.10
2018-02-08T22:36:42.590Z,78.10
2018-02-08T22:39:10.129Z,78.20
2018-02-08T22:41:39.271Z,78.30
2018-02-08T22:44:08.090Z,78.40
2018-02-08T22:46:36.409Z,78.40
2018-02-08T22:49:03.952Z,78.40
2018-02-08T22:51:33.913Z,78.30
2018-02-08T22:54:01.810Z,78.30
2018-02-08T22:56:30.115Z,78.40
2018-02-08T22:58:58.139Z,78.40
2018-02-08T23:01:26.467Z,78.40
2018-02-08T23:03:54.033Z,78.30
2018-02-08T23:06:23.358Z,78.30
2018-02-08T23:08:50.901Z,78.30
2018-02-08T23:11:18.450Z,78.20
2018-02-08T23:13:47.106Z,78.10
2018-02-08T23:16:15.220Z,78.10
2018-02-08T23:18:42.763Z,78.10
2018-02-08T23:21:12.193Z,78.00
2018-02-08T23:23:39.737Z,77.90
2018-02-08T23:26:07.342Z,77.90
2018-02-08T23:28:37.022Z,77.80
2018-02-08T23:31:05.801Z,77.70
2018-02-08T23:33:33.339Z,77.70
2018-02-08T23:36:01.349Z,77.70
2018-02-08T23:38:28.886Z,77.70
2018-02-08T23:40:56.429Z,77.70
2018-02-08T23:43:24.429Z,77.70
2018-02-08T23:45:51.969Z,77.60
2018-02-08T23:48:19.505Z,77.60
2018-02-08T23:50:47.570Z,77.50
2018-02-08T23:53:15.116Z,77.40
2018-02-08T23:55:42.821Z,77.50
2018-02-08T23:58:11.006Z,77.50
