createdAt,value
2022-11-30T00:04:00.208Z,101962.06
2022-11-30T00:09:04.399Z,101966.16
2022-11-30T00:14:07.060Z,101974.84
2022-11-30T00:19:08.537Z,101970.13
2022-11-30T00:24:11.139Z,101975.09
2022-11-30T00:29:13.043Z,101983.03
2022-11-30T00:34:14.635Z,101980.16
2022-11-30T00:39:16.128Z,101977.34
2022-11-30T00:44:18.159Z,101981.78
2022-11-30T00:49:19.599Z,101993.56
2022-11-30T00:54:21.162Z,101988.44
2022-11-30T00:59:22.656Z,101998.25
2022-11-30T01:04:24.236Z,101987.16
2022-11-30T01:09:25.656Z,101992.13
2022-11-30T01:14:27.152Z,101997.38
2022-11-30T01:19:28.620Z,101998.66
2022-11-30T01:24:29.992Z,102003.47
2022-11-30T01:29:31.405Z,102001.03
2022-11-30T01:34:32.828Z,102013.94
2022-11-30T01:39:34.228Z,102004.53
2022-11-30T01:44:54.094Z,102001.03
2022-11-30T01:50:02.868Z,102010.38
2022-11-30T01:55:16.536Z,102003.41
2022-11-30T02:00:18.983Z,102014.41
2022-11-30T02:05:21.531Z,102005.41
2022-11-30T02:10:30.164Z,102011.41
2022-11-30T02:15:42.916Z,102021.69
2022-11-30T02:21:04.767Z,102028.19
2022-11-30T02:26:15.258Z,102032.50
2022-11-30T02:31:23.815Z,102027.13
2022-11-30T02:36:27.344Z,102025.38
2022-11-30T02:41:38.159Z,102022.72
2022-11-30T02:46:58.506Z,102031.22
2022-11-30T02:52:01.517Z,102032.91
2022-11-30T02:57:03.078Z,102034.59
2022-11-30T03:02:04.652Z,102036.19
2022-11-30T03:07:06.138Z,102040.91
2022-11-30T03:12:07.629Z,102042.59
2022-11-30T03:17:09.021Z,102038.16
2022-11-30T03:22:10.378Z,102039.78
2022-11-30T03:27:12.359Z,102040.72
2022-11-30T03:32:13.765Z,102044.91
2022-11-30T03:37:15.313Z,102039.84
2022-11-30T03:42:16.823Z,102050.66
2022-11-30T03:47:18.235Z,102045.63
2022-11-30T03:52:19.641Z,102040.56
2022-11-30T03:57:21.078Z,102045.09
2022-11-30T04:02:22.797Z,102050.66
2022-11-30T04:07:24.608Z,102052.41
2022-11-30T04:12:26.179Z,102055.72
2022-11-30T04:17:27.626Z,102052.19
2022-11-30T04:22:29.139Z,102061.19
2022-11-30T04:27:30.668Z,102053.34
2022-11-30T04:32:32.056Z,102053.69
2022-11-30T04:37:33.587Z,102054.69
2022-11-30T04:42:35.043Z,102054.97
2022-11-30T04:47:36.626Z,102050.28
2022-11-30T04:52:38.078Z,102049.59
2022-11-30T04:57:39.781Z,102050.03
2022-11-30T05:02:41.434Z,102048.25
2022-11-30T05:07:43.189Z,102052.13
2022-11-30T05:12:44.997Z,102048.66
2022-11-30T05:17:46.578Z,102044.72
2022-11-30T05:22:49.034Z,102047.88
2022-11-30T05:27:50.483Z,102060.38
2022-11-30T05:32:53.351Z,102052.69
2022-11-30T05:37:54.732Z,102056.75
2022-11-30T05:42:58.580Z,102058.06
2022-11-30T05:48:00.012Z,102064.84
2022-11-30T05:53:01.508Z,102067.72
2022-11-30T05:58:03.016Z,102072.63
2022-11-30T06:03:04.526Z,102085.91
2022-11-30T06:08:08.226Z,102089.13
2022-11-30T06:13:09.897Z,102093.75
2022-11-30T06:18:14.506Z,102094.53
2022-11-30T06:23:16.167Z,102101.91
2022-11-30T06:28:17.828Z,102104.34
2022-11-30T06:33:22.953Z,102104.41
2022-11-30T06:38:26.646Z,102109.78
2022-11-30T06:43:32.940Z,102115.69
2022-11-30T06:48:36.236Z,102123.50
2022-11-30T06:59:00.338Z,102127.38
2022-11-30T07:04:02.028Z,102130.38
2022-11-30T07:09:04.358Z,102135.22
2022-11-30T07:14:05.995Z,102140.59
2022-11-30T07:19:07.605Z,102148.31
2022-11-30T07:24:33.238Z,102151.06
2022-11-30T07:29:34.836Z,102153.66
2022-11-30T07:34:36.408Z,102159.53
2022-11-30T07:39:38.851Z,102169.19
2022-11-30T07:44:41.625Z,102181.06
2022-11-30T07:49:43.621Z,102189.03
2022-11-30T07:54:45.486Z,102196.59
2022-11-30T07:59:48.758Z,102203.91
2022-11-30T08:04:52.431Z,102200.16
2022-11-30T08:09:55.127Z,102196.72
2022-11-30T08:15:19.303Z,102198.47
2022-11-30T08:20:21.738Z,102212.56
2022-11-30T08:25:23.291Z,102215.69
2022-11-30T08:30:29.304Z,102210.13
2022-11-30T08:35:33.757Z,102204.13
2022-11-30T08:40:35.148Z,102216.97
2022-11-30T08:45:36.632Z,102225.41
2022-11-30T08:50:38.143Z,102233.38
2022-11-30T08:55:39.506Z,102236.34
2022-11-30T09:00:40.901Z,102233.38
2022-11-30T09:05:42.468Z,102244.53
2022-11-30T09:10:43.849Z,102233.59
2022-11-30T09:15:45.355Z,102234.16
2022-11-30T09:20:46.992Z,102246.66
2022-11-30T09:25:55.285Z,102244.59
2022-11-30T09:31:24.049Z,102251.63
2022-11-30T09:36:27.340Z,102249.59
2022-11-30T09:41:28.759Z,102246.97
2022-11-30T09:47:09.255Z,102252.50
2022-11-30T09:52:39.894Z,102245.59
2022-11-30T09:57:50.699Z,102239.91
2022-11-30T10:02:56.306Z,102234.41
2022-11-30T10:08:18.106Z,102232.63
2022-11-30T10:13:41.659Z,102223.44
2022-11-30T10:19:05.745Z,102220.47
2022-11-30T10:24:28.204Z,102212.97
2022-11-30T10:29:39.512Z,102217.34
2022-11-30T10:34:43.153Z,102210.34
2022-11-30T10:40:12.189Z,102204.84
2022-11-30T10:45:18.028Z,102209.84
2022-11-30T10:50:24.035Z,102200.06
2022-11-30T10:55:29.586Z,102199.03
2022-11-30T11:00:30.963Z,102201.53
2022-11-30T11:05:32.394Z,102193.38
2022-11-30T11:10:44.407Z,102193.34
2022-11-30T11:16:00.141Z,102199.78
2022-11-30T11:21:07.188Z,102198.44
2022-11-30T11:26:21.584Z,102209.69
2022-11-30T11:31:44.140Z,102239.28
2022-11-30T11:36:45.719Z,102257.09
2022-11-30T11:41:47.338Z,102277.75
2022-11-30T11:47:23.680Z,102293.13
2022-11-30T11:52:25.120Z,102303.41
2022-11-30T11:57:48.244Z,102300.22
2022-11-30T12:03:04.177Z,102313.13
2022-11-30T12:08:17.362Z,102315.47
2022-11-30T12:13:24.815Z,102314.19
2022-11-30T12:18:37.623Z,102312.53
2022-11-30T12:23:42.118Z,102316.88
2022-11-30T12:29:18.951Z,102326.13
2022-11-30T12:34:38.912Z,102324.88
2022-11-30T12:39:47.974Z,102333.31
2022-11-30T12:45:26.011Z,102330.97
2022-11-30T12:50:42.049Z,102338.78
2022-11-30T12:56:13.151Z,102333.66
2022-11-30T13:01:39.483Z,102334.78
2022-11-30T13:06:47.456Z,102340.28
2022-11-30T13:11:55.281Z,102350.09
2022-11-30T13:17:04.133Z,102339.72
2022-11-30T13:22:14.762Z,102344.91
2022-11-30T13:27:55.642Z,102346.91
2022-11-30T13:33:40.888Z,102347.66
2022-11-30T13:38:45.485Z,102347.03
2022-11-30T13:43:48.280Z,102343.84
2022-11-30T13:49:11.144Z,102338.72
2022-11-30T13:54:42.282Z,102337.91
2022-11-30T13:59:54.935Z,102342.88
2022-11-30T14:05:16.671Z,102346.59
2022-11-30T14:10:36.329Z,102352.56
2022-11-30T14:15:43.697Z,102355.03
2022-11-30T14:20:54.222Z,102359.22
2022-11-30T14:26:08.990Z,102360.34
2022-11-30T14:31:18.148Z,102363.91
2022-11-30T14:36:21.767Z,102361.25
2022-11-30T14:41:26.904Z,102373.19
2022-11-30T14:46:29.306Z,102377.19
2022-11-30T14:51:31.615Z,102373.56
2022-11-30T14:56:40.555Z,102386.94
2022-11-30T15:01:42.652Z,102386.06
2022-11-30T15:06:44.802Z,102377.97
2022-11-30T15:11:50.430Z,102383.72
2022-11-30T15:16:54.167Z,102380.88
2022-11-30T15:21:57.202Z,102369.19
2022-11-30T15:27:11.616Z,102374.84
2022-11-30T15:32:19.087Z,102374.50
2022-11-30T15:37:21.553Z,102372.81
2022-11-30T15:42:41.156Z,102373.59
2022-11-30T15:47:42.846Z,102369.16
2022-11-30T15:52:44.877Z,102376.50
2022-11-30T15:58:01.067Z,102373.06
2022-11-30T16:03:13.387Z,102371.81
2022-11-30T16:08:17.852Z,102377.38
2022-11-30T16:13:21.659Z,102376.13
2022-11-30T16:18:25.754Z,102381.84
2022-11-30T16:23:28.103Z,102386.78
2022-11-30T16:28:29.687Z,102382.16
2022-11-30T16:33:31.305Z,102384.38
2022-11-30T16:38:35.844Z,102390.88
2022-11-30T16:43:39.813Z,102382.53
2022-11-30T16:48:41.610Z,102392.41
2022-11-30T16:53:43.392Z,102388.41
2022-11-30T16:58:45.055Z,102404.50
2022-11-30T17:03:49.789Z,102412.28
2022-11-30T17:08:51.601Z,102410.91
2022-11-30T17:13:53.203Z,102414.63
2022-11-30T17:18:54.756Z,102423.81
2022-11-30T17:23:56.672Z,102430.38
2022-11-30T17:28:58.081Z,102434.31
2022-11-30T17:33:59.761Z,102421.72
2022-11-30T17:39:06.705Z,102422.31
2022-11-30T17:44:09.521Z,102432.69
2022-11-30T17:49:10.888Z,102420.53
2022-11-30T17:54:12.401Z,102411.75
2022-11-30T17:59:13.829Z,102416.38
2022-11-30T18:04:16.014Z,102410.78
2022-11-30T18:09:17.389Z,102411.75
2022-11-30T18:14:18.770Z,102409.31
2022-11-30T18:19:21.843Z,102420.84
2022-11-30T18:24:25.611Z,102419.91
2022-11-30T18:29:29.018Z,102425.66
2022-11-30T18:34:30.635Z,102427.81
2022-11-30T18:39:35.353Z,102427.69
2022-11-30T18:44:39.123Z,102437.03
2022-11-30T18:49:40.696Z,102442.84
2022-11-30T18:54:42.892Z,102444.72
2022-11-30T18:59:44.518Z,102444.16
2022-11-30T19:04:46.291Z,102445.03
2022-11-30T19:09:50.059Z,102450.94
2022-11-30T19:14:55.462Z,102457.72
2022-11-30T19:19:58.595Z,102449.03
2022-11-30T19:25:07.497Z,102447.59
2022-11-30T19:30:12.430Z,102439.91
2022-11-30T19:35:14.295Z,102440.88
2022-11-30T19:40:15.768Z,102442.09
2022-11-30T19:45:18.304Z,102447.59
2022-11-30T19:50:19.746Z,102453.44
2022-11-30T19:55:21.268Z,102449.97
2022-11-30T20:00:24.915Z,102448.88
2022-11-30T20:05:30.567Z,102454.22
2022-11-30T20:10:32.321Z,102452.53
2022-11-30T20:15:33.917Z,102451.09
2022-11-30T20:20:35.879Z,102453.84
2022-11-30T20:25:37.729Z,102462.41
2022-11-30T20:30:39.571Z,102463.19
2022-11-30T20:35:41.493Z,102470.97
2022-11-30T20:40:47.134Z,102473.66
2022-11-30T20:45:48.779Z,102478.97
2022-11-30T20:51:07.606Z,102482.31
2022-11-30T20:56:12.772Z,102485.19
2022-11-30T21:01:18.049Z,102482.72
2022-11-30T21:06:20.053Z,102480.06
2022-11-30T21:11:22.180Z,102485.38
2022-11-30T21:16:28.292Z,102486.25
2022-11-30T21:21:34.129Z,102472.16
2022-11-30T21:26:40.931Z,102479.19
2022-11-30T21:31:43.166Z,102484.00
2022-11-30T21:36:45.649Z,102484.88
2022-11-30T21:41:47.731Z,102486.66
2022-11-30T21:46:49.266Z,102494.44
2022-11-30T21:51:50.796Z,102483.63
2022-11-30T21:56:52.924Z,102496.50
2022-11-30T22:01:56.471Z,102497.00
2022-11-30T22:06:57.949Z,102497.31
2022-11-30T22:11:59.448Z,102497.22
2022-11-30T22:17:02.363Z,102499.19
2022-11-30T22:22:03.770Z,102492.28
2022-11-30T22:27:06.828Z,102493.28
2022-11-30T22:32:08.452Z,102497.41
2022-11-30T22:37:10.126Z,102503.31
2022-11-30T22:42:11.661Z,102503.22
2022-11-30T22:47:13.719Z,102509.22
2022-11-30T22:52:15.279Z,102510.91
2022-11-30T22:57:16.706Z,102508.44
2022-11-30T23:02:18.165Z,102509.94
2022-11-30T23:07:19.624Z,102516.03
2022-11-30T23:12:43.329Z,102513.56
2022-11-30T23:17:42.473Z,102518.69
2022-11-30T23:22:43.873Z,102511.69
2022-11-30T23:27:45.315Z,102514.44
2022-11-30T23:32:46.912Z,102509.31
2022-11-30T23:37:48.475Z,102516.22
2022-11-30T23:42:50.155Z,102504.31
2022-11-30T23:47:51.648Z,102513.00
2022-11-30T23:52:53.087Z,102501.94
2022-11-30T23:57:54.598Z,102507.97
