createdAt,value
2017-04-23T00:01:03.372Z,1019.37
2017-04-23T00:02:14.401Z,1019.37
2017-04-23T00:03:25.423Z,1019.37
2017-04-23T00:04:36.437Z,1019.36
2017-04-23T00:05:47.507Z,1019.33
2017-04-23T00:06:58.524Z,1019.32
2017-04-23T00:08:09.550Z,1019.34
2017-04-23T00:09:20.573Z,1019.35
2017-04-23T00:10:31.987Z,1019.32
2017-04-23T00:11:43.018Z,1019.27
2017-04-23T00:12:54.043Z,1019.29
2017-04-23T00:14:05.094Z,1019.32
2017-04-23T00:15:16.123Z,1019.31
2017-04-23T00:16:27.193Z,1019.28
2017-04-23T00:17:38.426Z,1019.31
2017-04-23T00:18:49.660Z,1019.29
2017-04-23T00:20:00.694Z,1019.28
2017-04-23T00:21:11.715Z,1019.25
2017-04-23T00:22:22.938Z,1019.26
2017-04-23T00:23:33.969Z,1019.27
2017-04-23T00:24:45.212Z,1019.26
2017-04-23T00:25:56.437Z,1019.26
2017-04-23T00:27:07.459Z,1019.23
2017-04-23T00:28:18.470Z,1019.19
2017-04-23T00:29:29.491Z,1019.17
2017-04-23T00:30:40.501Z,1019.17
2017-04-23T00:31:51.526Z,1019.14
2017-04-23T00:33:02.770Z,1019.17
2017-04-23T00:34:13.794Z,1019.14
2017-04-23T00:35:24.822Z,1019.19
2017-04-23T00:36:35.839Z,1019.18
2017-04-23T00:37:46.881Z,1019.19
2017-04-23T00:38:58.152Z,1019.17
2017-04-23T00:40:09.186Z,1019.15
2017-04-23T00:41:20.423Z,1019.15
2017-04-23T00:42:31.451Z,1019.15
2017-04-23T00:43:42.476Z,1019.16
2017-04-23T00:44:53.489Z,1019.16
2017-04-23T00:46:04.505Z,1019.14
2017-04-23T00:47:15.522Z,1019.09
2017-04-23T00:48:26.598Z,1019.14
2017-04-23T00:49:37.837Z,1019.11
2017-04-23T00:50:48.864Z,1019.12
2017-04-23T00:51:59.893Z,1019.11
2017-04-23T00:53:10.911Z,1019.13
2017-04-23T00:54:22.135Z,1019.14
2017-04-23T00:55:33.176Z,1019.12
2017-04-23T00:56:44.197Z,1019.14
2017-04-23T00:57:55.415Z,1019.13
2017-04-23T00:59:06.478Z,1019.12
2017-04-23T01:00:17.505Z,1019.14
2017-04-23T01:01:28.535Z,1019.14
2017-04-23T01:02:39.552Z,1019.13
2017-04-23T01:03:50.571Z,1019.13
2017-04-23T01:05:01.643Z,1019.14
2017-04-23T01:06:12.875Z,1019.13
2017-04-23T01:07:23.898Z,1019.13
2017-04-23T01:08:34.922Z,1019.14
2017-04-23T01:09:45.952Z,1019.15
2017-04-23T01:10:56.982Z,1019.14
2017-04-23T01:12:08.019Z,1019.12
2017-04-23T01:13:19.047Z,1019.11
2017-04-23T01:14:30.274Z,1019.11
2017-04-23T01:15:41.488Z,1019.11
2017-04-23T01:16:52.919Z,1019.07
2017-04-23T01:18:03.936Z,1019.09
2017-04-23T01:19:15.158Z,1019.13
2017-04-23T01:20:26.197Z,1019.11
2017-04-23T01:21:37.222Z,1019.15
2017-04-23T01:22:48.287Z,1019.15
2017-04-23T01:23:59.319Z,1019.12
2017-04-23T01:25:10.567Z,1019.15
2017-04-23T01:26:21.617Z,1019.12
2017-04-23T01:27:32.638Z,1019.13
2017-04-23T01:28:43.656Z,1019.13
2017-04-23T01:29:54.679Z,1019.13
2017-04-23T01:31:05.713Z,1019.14
2017-04-23T01:32:16.782Z,1019.18
2017-04-23T01:33:27.810Z,1019.19
2017-04-23T01:34:38.837Z,1019.18
2017-04-23T01:35:49.860Z,1019.15
2017-04-23T01:37:00.878Z,1019.21
2017-04-23T01:38:11.907Z,1019.17
2017-04-23T01:39:22.932Z,1019.18
2017-04-23T01:40:33.972Z,1019.19
2017-04-23T01:41:45.199Z,1019.18
2017-04-23T01:42:56.276Z,1019.17
2017-04-23T01:44:07.496Z,1019.17
2017-04-23T01:45:18.515Z,1019.16
2017-04-23T01:46:29.537Z,1019.2
2017-04-23T01:47:40.558Z,1019.21
2017-04-23T01:48:51.624Z,1019.19
2017-04-23T01:50:02.649Z,1019.15
2017-04-23T01:51:13.874Z,1019.16
2017-04-23T01:52:24.894Z,1019.14
2017-04-23T01:53:35.924Z,1019.1
2017-04-23T01:54:47.355Z,1019.09
2017-04-23T01:55:58.384Z,1019.15
2017-04-23T01:57:09.608Z,1019.15
2017-04-23T01:58:20.844Z,1019.12
2017-04-23T01:59:31.871Z,1019.13
2017-04-23T02:00:42.907Z,1019.12
2017-04-23T02:01:53.941Z,1019.13
2017-04-23T02:03:04.954Z,1019.11
2017-04-23T02:04:15.980Z,1019.17
2017-04-23T02:05:27.200Z,1019.14
2017-04-23T02:06:38.216Z,1019.13
2017-04-23T02:07:49.233Z,1019.12
2017-04-23T02:09:00.258Z,1019.11
2017-04-23T02:10:11.535Z,1019.09
2017-04-23T02:11:22.565Z,1019.1
2017-04-23T02:12:33.797Z,1019.1
2017-04-23T02:13:45.025Z,1019.1
2017-04-23T02:14:56.052Z,1019.09
2017-04-23T02:16:07.087Z,1019.09
2017-04-23T02:17:18.122Z,1019.09
2017-04-23T02:18:29.144Z,1019.13
2017-04-23T02:19:40.362Z,1019.11
2017-04-23T02:20:51.432Z,1019.09
2017-04-23T02:22:02.460Z,1019.15
2017-04-23T02:23:13.482Z,1019.14
2017-04-23T02:24:24.535Z,1019.12
2017-04-23T02:25:35.562Z,1019.12
2017-04-23T02:26:46.585Z,1019.12
2017-04-23T02:27:57.609Z,1019.11
2017-04-23T02:29:08.637Z,1019.09
2017-04-23T02:30:19.670Z,1019.07
2017-04-23T02:31:30.750Z,1019.09
2017-04-23T02:32:41.782Z,1019.12
2017-04-23T02:33:52.820Z,1019.1
2017-04-23T02:35:03.833Z,1019.09
2017-04-23T02:36:14.856Z,1019.08
2017-04-23T02:37:25.867Z,1019.11
2017-04-23T02:38:36.888Z,1019.14
2017-04-23T02:39:47.932Z,1019.13
2017-04-23T02:40:59.163Z,1019.13
2017-04-23T02:42:10.382Z,1019.12
2017-04-23T02:43:21.855Z,1019.12
2017-04-23T02:44:32.869Z,1019.11
2017-04-23T02:45:44.091Z,1019.18
2017-04-23T02:46:55.115Z,1019.14
2017-04-23T02:48:06.142Z,1019.12
2017-04-23T02:49:17.163Z,1019.12
2017-04-23T02:50:28.390Z,1019.12
2017-04-23T02:51:39.415Z,1019.11
2017-04-23T02:52:50.479Z,1019.1
2017-04-23T02:54:01.712Z,1019.07
2017-04-23T02:55:12.727Z,1019.14
2017-04-23T02:56:23.759Z,1019.1
2017-04-23T02:57:34.991Z,1019.11
2017-04-23T02:58:46.013Z,1019.11
2017-04-23T02:59:57.033Z,1019.14
2017-04-23T03:01:08.260Z,1019.16
2017-04-23T03:02:19.285Z,1019.15
2017-04-23T03:03:30.361Z,1019.15
2017-04-23T03:04:41.393Z,1019.12
2017-04-23T03:05:52.420Z,1019.14
2017-04-23T03:07:03.435Z,1019.15
2017-04-23T03:08:14.456Z,1019.15
2017-04-23T03:09:25.484Z,1019.16
2017-04-23T03:10:36.721Z,1019.21
2017-04-23T03:11:47.753Z,1019.2
2017-04-23T03:12:58.980Z,1019.19
2017-04-23T03:14:10.028Z,1019.2
2017-04-23T03:15:21.043Z,1019.22
2017-04-23T03:16:32.060Z,1019.24
2017-04-23T03:17:43.562Z,1019.21
2017-04-23T03:18:54.582Z,1019.23
2017-04-23T03:20:05.611Z,1019.24
2017-04-23T03:21:16.643Z,1019.24
2017-04-23T03:22:27.677Z,1019.21
2017-04-23T03:23:38.707Z,1019.24
2017-04-23T03:24:49.726Z,1019.23
2017-04-23T03:26:00.797Z,1019.22
2017-04-23T03:27:11.831Z,1019.23
2017-04-23T03:28:22.864Z,1019.28
2017-04-23T03:29:33.897Z,1019.25
2017-04-23T03:30:44.916Z,1019.24
2017-04-23T03:31:55.947Z,1019.25
2017-04-23T03:33:06.982Z,1019.24
2017-04-23T03:34:18.025Z,1019.27
2017-04-23T03:35:29.266Z,1019.24
2017-04-23T03:36:40.294Z,1019.3
2017-04-23T03:37:51.323Z,1019.28
2017-04-23T03:39:02.352Z,1019.31
2017-04-23T03:40:13.425Z,1019.3
2017-04-23T03:41:24.443Z,1019.29
2017-04-23T03:42:35.466Z,1019.28
2017-04-23T03:43:46.496Z,1019.31
2017-04-23T03:44:57.508Z,1019.24
2017-04-23T03:46:08.534Z,1019.28
2017-04-23T03:47:19.566Z,1019.31
2017-04-23T03:48:30.585Z,1019.27
2017-04-23T03:49:41.606Z,1019.28
2017-04-23T03:50:52.699Z,1019.28
2017-04-23T03:52:03.726Z,1019.28
2017-04-23T03:53:14.747Z,1019.24
2017-04-23T03:54:25.975Z,1019.25
2017-04-23T03:55:37.195Z,1019.25
2017-04-23T03:56:48.470Z,1019.25
2017-04-23T03:57:59.494Z,1019.24
2017-04-23T03:59:10.506Z,1019.28
2017-04-23T04:00:21.531Z,1019.2
2017-04-23T04:01:32.745Z,1019.27
2017-04-23T04:02:43.772Z,1019.3
2017-04-23T04:03:54.805Z,1019.33
2017-04-23T04:05:06.038Z,1019.33
2017-04-23T04:06:17.058Z,1019.31
2017-04-23T04:07:28.075Z,1019.33
2017-04-23T04:08:39.152Z,1019.37
2017-04-23T04:09:50.411Z,1019.36
2017-04-23T04:11:01.435Z,1019.36
2017-04-23T04:12:12.455Z,1019.37
2017-04-23T04:13:23.478Z,1019.39
2017-04-23T04:14:34.500Z,1019.36
2017-04-23T04:15:45.544Z,1019.38
2017-04-23T04:16:56.550Z,1019.36
2017-04-23T04:18:07.620Z,1019.38
2017-04-23T04:19:18.649Z,1019.33
2017-04-23T04:20:29.675Z,1019.36
2017-04-23T04:21:40.692Z,1019.36
2017-04-23T04:22:51.711Z,1019.38
2017-04-23T04:24:02.730Z,1019.35
2017-04-23T04:25:13.750Z,1019.35
2017-04-23T04:26:24.773Z,1019.38
2017-04-23T04:27:35.817Z,1019.35
2017-04-23T04:28:47.115Z,1019.37
2017-04-23T04:29:58.144Z,1019.3
2017-04-23T04:31:09.155Z,1019.31
2017-04-23T04:32:20.378Z,1019.34
2017-04-23T04:33:31.599Z,1019.36
2017-04-23T04:34:42.683Z,1019.35
2017-04-23T04:35:53.716Z,1019.34
2017-04-23T04:37:04.727Z,1019.33
2017-04-23T04:38:15.742Z,1019.4
2017-04-23T04:39:26.768Z,1019.39
2017-04-23T04:40:37.996Z,1019.4
2017-04-23T04:41:49.209Z,1019.44
2017-04-23T04:43:00.234Z,1019.45
2017-04-23T04:44:11.254Z,1019.46
2017-04-23T04:45:22.685Z,1019.45
2017-04-23T04:46:33.758Z,1019.45
2017-04-23T04:47:44.770Z,1019.45
2017-04-23T04:48:56.006Z,1019.5
2017-04-23T04:50:07.023Z,1019.47
2017-04-23T04:51:18.046Z,1019.52
2017-04-23T04:52:29.667Z,1019.53
2017-04-23T04:53:40.696Z,1019.53
2017-04-23T04:54:51.718Z,1019.53
2017-04-23T04:56:03.192Z,1019.53
2017-04-23T04:57:14.413Z,1019.56
2017-04-23T04:58:25.838Z,1019.54
2017-04-23T04:59:36.866Z,1019.55
2017-04-23T05:00:47.885Z,1019.54
2017-04-23T05:01:58.907Z,1019.55
2017-04-23T05:03:09.942Z,1019.56
2017-04-23T05:04:20.970Z,1019.58
2017-04-23T05:05:31.988Z,1019.59
2017-04-23T05:06:43.074Z,1019.63
2017-04-23T05:07:54.099Z,1019.63
2017-04-23T05:09:05.330Z,1019.6
2017-04-23T05:10:16.347Z,1019.67
2017-04-23T05:11:27.371Z,1019.65
2017-04-23T05:12:38.607Z,1019.65
2017-04-23T05:13:49.656Z,1019.66
2017-04-23T05:15:00.677Z,1019.67
2017-04-23T05:16:11.709Z,1019.69
2017-04-23T05:17:22.734Z,1019.71
2017-04-23T05:18:33.766Z,1019.75
2017-04-23T05:19:44.799Z,1019.73
2017-04-23T05:20:55.831Z,1019.71
2017-04-23T05:22:06.870Z,1019.74
2017-04-23T05:23:17.883Z,1019.78
2017-04-23T05:24:29.108Z,1019.77
2017-04-23T05:25:40.337Z,1019.76
2017-04-23T05:26:51.356Z,1019.76
2017-04-23T05:28:02.582Z,1019.7
2017-04-23T05:29:13.658Z,1019.77
2017-04-23T05:30:24.681Z,1019.73
2017-04-23T05:31:35.707Z,1019.76
2017-04-23T05:32:46.736Z,1019.75
2017-04-23T05:33:57.768Z,1019.77
2017-04-23T05:35:08.989Z,1019.76
2017-04-23T05:36:20.000Z,1019.74
2017-04-23T05:37:31.022Z,1019.77
2017-04-23T05:38:42.097Z,1019.77
2017-04-23T05:39:53.135Z,1019.82
2017-04-23T05:41:04.164Z,1019.81
2017-04-23T05:42:15.197Z,1019.86
2017-04-23T05:43:26.227Z,1019.88
2017-04-23T05:44:37.454Z,1019.87
2017-04-23T05:45:48.489Z,1019.88
2017-04-23T05:46:59.728Z,1019.88
2017-04-23T05:48:10.751Z,1019.9
2017-04-23T05:49:21.833Z,1019.89
2017-04-23T05:50:33.262Z,1019.84
2017-04-23T05:51:44.293Z,1019.88
2017-04-23T05:52:55.315Z,1019.91
2017-04-23T05:54:06.535Z,1019.92
2017-04-23T05:55:17.768Z,1019.9
2017-04-23T05:56:28.795Z,1020
2017-04-23T05:57:39.828Z,1020
2017-04-23T05:58:51.062Z,1020
2017-04-23T06:00:02.092Z,1019.98
2017-04-23T06:01:13.122Z,1020.03
2017-04-23T06:02:24.156Z,1020.01
2017-04-23T06:03:35.187Z,1020.04
2017-04-23T06:04:46.209Z,1020.08
2017-04-23T06:05:57.233Z,1020.04
2017-04-23T06:07:08.256Z,1020.03
2017-04-23T06:08:19.292Z,1020.03
2017-04-23T06:09:30.322Z,1020.19
2017-04-23T06:10:41.352Z,1020.17
2017-04-23T06:11:52.425Z,1020.37
2017-04-23T06:13:03.464Z,1020.21
2017-04-23T06:14:14.498Z,1020.2
2017-04-23T06:15:25.728Z,1020.22
2017-04-23T06:16:36.747Z,1020.23
2017-04-23T06:17:47.769Z,1020.31
2017-04-23T06:18:58.800Z,1020.74
2017-04-23T06:20:09.820Z,1020.93
2017-04-23T06:21:21.102Z,1020.72
2017-04-23T06:22:32.127Z,1020.14
2017-04-23T06:23:43.146Z,1020.11
2017-04-23T06:24:54.185Z,1020.11
2017-04-23T06:26:05.207Z,1020.14
2017-04-23T06:27:16.439Z,1020.14
2017-04-23T06:28:27.466Z,1020.21
2017-04-23T06:29:38.502Z,1020.29
2017-04-23T06:30:49.740Z,1020.5
2017-04-23T06:32:00.814Z,1020.35
2017-04-23T06:33:11.843Z,1020.47
2017-04-23T06:34:22.877Z,1020.2
2017-04-23T06:35:33.902Z,1020.14
2017-04-23T06:36:44.941Z,1020.06
2017-04-23T06:37:56.021Z,1020.13
2017-04-23T06:39:07.088Z,1020.2
2017-04-23T06:40:18.103Z,1021.17
2017-04-23T06:41:29.137Z,1020.72
2017-04-23T06:42:40.351Z,1020.99
2017-04-23T06:43:51.385Z,1020.83
2017-04-23T06:45:02.407Z,1020.95
2017-04-23T06:46:13.446Z,1020.93
2017-04-23T06:47:24.478Z,1021.04
2017-04-23T06:48:35.916Z,1021.14
2017-04-23T06:49:47.017Z,1021.05
2017-04-23T06:50:58.455Z,1020.27
2017-04-23T06:52:09.886Z,1020.2
2017-04-23T06:53:21.108Z,1020.19
2017-04-23T06:54:32.142Z,1020.17
2017-04-23T06:55:43.176Z,1020.15
2017-04-23T06:56:54.198Z,1020.21
2017-04-23T06:58:05.224Z,1020.22
2017-04-23T06:59:16.302Z,1020.21
2017-04-23T07:00:27.336Z,1020.21
2017-04-23T07:01:38.774Z,1020.21
2017-04-23T07:02:49.801Z,1020.2
2017-04-23T07:04:00.837Z,1020.18
2017-04-23T07:05:11.867Z,1020.27
2017-04-23T07:06:23.102Z,1020.19
2017-04-23T07:07:34.134Z,1020.22
2017-04-23T07:08:45.162Z,1020.29
2017-04-23T07:09:56.252Z,1020.37
2017-04-23T07:11:07.480Z,1020.38
2017-04-23T07:12:18.505Z,1020.51
2017-04-23T07:13:29.528Z,1020.43
2017-04-23T07:14:40.558Z,1020.48
2017-04-23T07:15:51.589Z,1020.51
2017-04-23T07:17:02.610Z,1020.59
2017-04-23T07:18:13.635Z,1020.6
2017-04-23T07:19:24.675Z,1020.63
2017-04-23T07:20:35.768Z,1020.68
2017-04-23T07:21:46.803Z,1020.62
2017-04-23T07:22:57.830Z,1020.51
2017-04-23T07:24:08.855Z,1020.46
2017-04-23T07:25:19.890Z,1020.5
2017-04-23T07:26:30.924Z,1020.43
2017-04-23T07:27:41.954Z,1020.47
2017-04-23T07:28:52.984Z,1020.39
2017-04-23T07:30:04.021Z,1020.45
2017-04-23T07:31:15.039Z,1020.49
2017-04-23T07:32:26.115Z,1020.51
2017-04-23T07:33:37.142Z,1020.55
2017-04-23T07:34:48.178Z,1020.68
2017-04-23T07:35:59.409Z,1020.83
2017-04-23T07:37:10.446Z,1020.75
2017-04-23T07:38:21.474Z,1020.92
2017-04-23T07:39:32.703Z,1020.87
2017-04-23T07:40:43.938Z,1020.72
2017-04-23T07:41:55.210Z,1020.65
2017-04-23T07:43:06.242Z,1020.73
2017-04-23T07:44:17.283Z,1020.73
2017-04-23T07:45:28.311Z,1020.72
2017-04-23T07:46:39.749Z,1020.89
2017-04-23T07:47:50.797Z,1020.87
2017-04-23T07:49:01.840Z,1021.08
2017-04-23T07:50:12.879Z,1020.77
2017-04-23T07:51:23.912Z,1020.87
2017-04-23T07:52:34.986Z,1020.95
2017-04-23T07:53:46.055Z,1020.96
2017-04-23T07:54:57.089Z,1020.88
2017-04-23T07:56:08.137Z,1020.75
2017-04-23T07:57:19.362Z,1020.81
2017-04-23T07:58:30.405Z,1020.87
2017-04-23T07:59:41.447Z,1020.76
2017-04-23T08:00:52.680Z,1020.93
2017-04-23T08:02:03.713Z,1021.02
2017-04-23T08:03:15.201Z,1021
2017-04-23T08:04:26.249Z,1020.87
2017-04-23T08:05:37.285Z,1020.95
2017-04-23T08:06:48.324Z,1020.95
2017-04-23T08:07:59.355Z,1020.88
2017-04-23T08:09:10.389Z,1020.91
2017-04-23T08:10:21.444Z,1020.83
2017-04-23T08:11:32.888Z,1020.68
2017-04-23T08:12:43.940Z,1020.68
2017-04-23T08:13:55.188Z,1020.65
2017-04-23T08:15:06.467Z,1020.58
2017-04-23T08:16:17.563Z,1020.59
2017-04-23T08:17:28.592Z,1020.58
2017-04-23T08:18:39.640Z,1020.54
2017-04-23T08:19:50.697Z,1020.5
2017-04-23T08:21:01.747Z,1020.56
2017-04-23T08:22:12.772Z,1020.54
2017-04-23T08:23:23.805Z,1020.54
2017-04-23T08:24:34.886Z,1020.51
2017-04-23T08:25:45.906Z,1020.53
2017-04-23T08:26:57.138Z,1020.55
2017-04-23T08:28:08.369Z,1020.58
2017-04-23T08:29:19.403Z,1020.57
2017-04-23T08:30:30.440Z,1020.54
2017-04-23T08:31:41.667Z,1020.56
2017-04-23T08:32:52.692Z,1020.58
2017-04-23T08:34:03.720Z,1020.8
2017-04-23T08:35:14.790Z,1021.26
2017-04-23T08:36:25.825Z,1021.2
2017-04-23T08:37:36.851Z,1021.08
2017-04-23T08:38:47.889Z,1021.21
2017-04-23T08:39:58.916Z,1021.19
2017-04-23T08:41:09.944Z,1021.51
2017-04-23T08:42:21.026Z,1021.14
2017-04-23T08:43:32.056Z,1021.19
2017-04-23T08:44:43.299Z,1021.3
2017-04-23T08:45:54.387Z,1020.88
2017-04-23T08:47:05.427Z,1020.99
2017-04-23T08:48:16.673Z,1021.72
2017-04-23T08:49:27.729Z,1021.07
2017-04-23T08:50:38.758Z,1020.7
2017-04-23T08:51:49.998Z,1021.1
2017-04-23T08:53:01.041Z,1021.4
2017-04-23T08:54:12.067Z,1020.47
2017-04-23T08:55:23.099Z,1020.35
2017-04-23T08:56:34.133Z,1020.46
2017-04-23T08:57:45.418Z,1020.46
2017-04-23T08:58:56.459Z,1020.49
2017-04-23T09:00:07.492Z,1020.51
2017-04-23T09:01:18.735Z,1020.36
2017-04-23T09:02:29.768Z,1020.62
2017-04-23T09:03:41.003Z,1024.37
2017-04-23T09:04:52.041Z,1027.74
2017-04-23T09:06:03.070Z,1027.23
2017-04-23T09:07:14.146Z,1029.04
2017-04-23T09:08:25.186Z,1021.44
2017-04-23T09:09:36.621Z,1024.01
2017-04-23T09:10:47.647Z,1020.41
2017-04-23T09:11:58.694Z,1020.37
2017-04-23T09:13:09.728Z,1022.26
2017-04-23T09:14:20.759Z,1021.1
2017-04-23T09:15:31.808Z,1021.2
2017-04-23T09:16:42.861Z,1020.54
2017-04-23T09:17:53.948Z,1020.53
2017-04-23T09:19:04.992Z,1020.56
2017-04-23T09:20:16.434Z,1020.22
2017-04-23T09:21:27.477Z,1020.42
2017-04-23T09:22:38.506Z,1021.37
2017-04-23T09:23:49.592Z,1020.63
2017-04-23T09:25:00.823Z,1020.36
2017-04-23T09:26:11.852Z,1020.23
2017-04-23T09:27:22.882Z,1020.32
2017-04-23T09:28:33.922Z,1020.3
2017-04-23T09:29:44.958Z,1020.24
2017-04-23T09:30:56.186Z,1020.13
2017-04-23T09:32:07.234Z,1020.19
2017-04-23T09:33:18.256Z,1020.24
2017-04-23T09:34:29.300Z,1020.19
2017-04-23T09:35:40.387Z,1020.21
2017-04-23T09:36:51.421Z,1020.4
2017-04-23T09:38:02.441Z,1020.26
2017-04-23T09:39:13.705Z,1020.24
2017-04-23T09:40:24.745Z,1020.26
2017-04-23T09:41:35.780Z,1020.12
2017-04-23T09:42:46.810Z,1020.25
2017-04-23T09:43:57.847Z,1020.16
2017-04-23T09:45:08.872Z,1020.15
2017-04-23T09:46:19.920Z,1020.18
2017-04-23T09:47:30.949Z,1020.12
2017-04-23T09:48:41.976Z,1020.13
2017-04-23T09:49:52.996Z,1020.12
2017-04-23T09:51:04.091Z,1020.17
2017-04-23T09:52:15.116Z,1020.2
2017-04-23T09:53:26.145Z,1020.19
2017-04-23T09:54:37.569Z,1020.2
2017-04-23T09:55:48.604Z,1020.37
2017-04-23T09:56:59.639Z,1020.36
2017-04-23T09:58:10.676Z,1020.34
2017-04-23T09:59:21.920Z,1020.4
2017-04-23T10:00:33.010Z,1020.51
2017-04-23T10:01:44.244Z,1020.34
2017-04-23T10:02:55.266Z,1020.22
2017-04-23T10:04:06.292Z,1020.18
2017-04-23T10:05:17.715Z,1020.2
2017-04-23T10:06:28.736Z,1020.22
2017-04-23T10:07:39.969Z,1020.19
2017-04-23T10:08:50.990Z,1020.2
2017-04-23T10:10:02.033Z,1020.15
2017-04-23T10:11:13.054Z,1020.19
2017-04-23T10:12:24.282Z,1020.23
2017-04-23T10:13:35.585Z,1020.34
2017-04-23T10:14:46.620Z,1020.42
2017-04-23T10:15:57.659Z,1020.27
2017-04-23T10:17:08.693Z,1020.22
2017-04-23T10:18:19.782Z,1020.26
2017-04-23T10:19:30.831Z,1020.14
2017-04-23T10:20:41.879Z,1020.13
2017-04-23T10:21:52.918Z,1020.16
2017-04-23T10:23:03.936Z,1020.15
2017-04-23T10:24:14.962Z,1020.16
2017-04-23T10:25:25.999Z,1020.21
2017-04-23T10:26:37.042Z,1020.35
2017-04-23T10:27:48.146Z,1020.25
2017-04-23T10:28:59.179Z,1020.28
2017-04-23T10:30:10.244Z,1020.27
2017-04-23T10:31:21.290Z,1020.31
2017-04-23T10:32:32.332Z,1020.52
2017-04-23T10:33:43.374Z,1021.03
2017-04-23T10:34:54.404Z,1020.82
2017-04-23T10:36:05.442Z,1020.77
2017-04-23T10:37:16.467Z,1020.85
2017-04-23T10:38:27.746Z,1020.94
2017-04-23T10:39:39.219Z,1020.87
2017-04-23T10:40:50.442Z,1020.91
2017-04-23T10:42:01.473Z,1020.97
2017-04-23T10:43:12.713Z,1020.85
2017-04-23T10:44:23.813Z,1020.76
2017-04-23T10:45:34.850Z,1020.81
2017-04-23T10:46:45.882Z,1020.58
2017-04-23T10:47:56.917Z,1020.58
2017-04-23T10:49:08.399Z,1020.67
2017-04-23T10:50:19.446Z,1020.79
2017-04-23T10:51:30.472Z,1020.72
2017-04-23T10:52:41.502Z,1020.67
2017-04-23T10:53:52.543Z,1020.51
2017-04-23T10:55:03.773Z,1020.72
2017-04-23T10:56:14.864Z,1020.47
2017-04-23T10:57:25.903Z,1020.46
2017-04-23T10:58:36.931Z,1020.68
2017-04-23T10:59:47.963Z,1020.66
2017-04-23T11:00:59.012Z,1020.65
2017-04-23T11:02:10.050Z,1020.5
2017-04-23T11:03:21.088Z,1020.43
2017-04-23T11:04:32.320Z,1020.34
2017-04-23T11:05:43.409Z,1020.47
2017-04-23T11:06:54.451Z,1020.32
2017-04-23T11:08:05.476Z,1020.35
2017-04-23T11:09:16.728Z,1020.27
2017-04-23T11:10:27.977Z,1020.16
2017-04-23T11:11:39.026Z,1020.12
2017-04-23T11:12:50.069Z,1020.1
2017-04-23T11:14:01.128Z,1020.06
2017-04-23T11:15:12.368Z,1020.11
2017-04-23T11:16:23.465Z,1020.13
2017-04-23T11:17:34.503Z,1020.19
2017-04-23T11:18:45.748Z,1020.13
2017-04-23T11:19:56.997Z,1020.18
2017-04-23T11:21:08.243Z,1020.14
2017-04-23T11:22:19.278Z,1020.11
2017-04-23T11:23:30.323Z,1020.13
2017-04-23T11:24:41.369Z,1020.15
2017-04-23T11:25:52.602Z,1020.26
2017-04-23T11:27:03.639Z,1020.22
2017-04-23T11:28:14.887Z,1020.29
2017-04-23T11:29:25.931Z,1020.17
2017-04-23T11:30:37.173Z,1020.2
2017-04-23T11:31:48.420Z,1020.01
2017-04-23T11:32:59.661Z,1020.01
2017-04-23T11:34:10.712Z,1020.02
2017-04-23T11:35:21.754Z,1020
2017-04-23T11:36:32.794Z,1019.89
2017-04-23T11:37:43.828Z,1019.85
2017-04-23T11:38:54.920Z,1019.85
2017-04-23T11:40:05.948Z,1019.94
2017-04-23T11:41:16.999Z,1019.88
2017-04-23T11:42:28.050Z,1019.78
2017-04-23T11:43:39.090Z,1019.73
2017-04-23T11:44:50.149Z,1019.76
2017-04-23T11:46:01.373Z,1019.75
2017-04-23T11:47:12.610Z,1019.77
2017-04-23T11:48:23.893Z,1019.73
2017-04-23T11:49:34.932Z,1019.66
2017-04-23T11:50:46.170Z,1019.72
2017-04-23T11:51:57.210Z,1019.72
2017-04-23T11:53:08.440Z,1019.78
2017-04-23T11:54:19.468Z,1019.73
2017-04-23T11:55:30.497Z,1019.79
2017-04-23T11:56:41.537Z,1019.78
2017-04-23T11:57:52.575Z,1019.78
2017-04-23T11:59:03.669Z,1019.8
2017-04-23T12:00:14.696Z,1019.84
2017-04-23T12:01:25.725Z,1019.84
2017-04-23T12:02:36.770Z,1019.81
2017-04-23T12:03:47.803Z,1019.77
2017-04-23T12:04:58.831Z,1019.79
2017-04-23T12:06:09.870Z,1019.76
2017-04-23T12:07:20.899Z,1019.75
2017-04-23T12:08:32.129Z,1019.79
2017-04-23T12:09:43.161Z,1019.72
2017-04-23T12:10:54.186Z,1019.72
2017-04-23T12:12:05.221Z,1019.75
2017-04-23T12:13:16.252Z,1019.75
2017-04-23T12:14:27.298Z,1019.78
2017-04-23T12:15:38.350Z,1019.83
2017-04-23T12:16:49.832Z,1019.82
2017-04-23T12:18:00.870Z,1019.85
2017-04-23T12:19:11.934Z,1019.83
2017-04-23T12:20:23.162Z,1019.89
2017-04-23T12:21:34.196Z,1019.87
2017-04-23T12:22:45.217Z,1019.83
2017-04-23T12:23:56.444Z,1019.86
2017-04-23T12:25:07.478Z,1019.88
2017-04-23T12:26:18.761Z,1019.94
2017-04-23T12:27:29.790Z,1019.94
2017-04-23T12:28:41.074Z,1019.91
2017-04-23T12:29:52.118Z,1019.95
2017-04-23T12:31:03.154Z,1019.92
2017-04-23T12:32:14.186Z,1020.01
2017-04-23T12:33:25.427Z,1020.09
2017-04-23T12:34:36.451Z,1020.05
2017-04-23T12:35:47.574Z,1020.01
2017-04-23T12:36:58.709Z,1020.01
2017-04-23T12:38:09.788Z,1020.04
2017-04-23T12:39:21.019Z,1019.9
2017-04-23T12:40:32.121Z,1019.95
2017-04-23T12:41:43.281Z,1019.96
2017-04-23T12:42:54.493Z,1019.89
2017-04-23T12:44:05.630Z,1019.9
2017-04-23T12:45:16.697Z,1019.9
2017-04-23T12:46:27.823Z,1019.76
2017-04-23T12:47:39.108Z,1019.83
2017-04-23T12:48:50.210Z,1019.71
2017-04-23T12:50:01.531Z,1019.57
2017-04-23T12:51:12.881Z,1019.75
2017-04-23T12:52:24.064Z,1019.62
2017-04-23T12:53:35.426Z,1019.63
2017-04-23T12:54:46.990Z,1019.62
2017-04-23T12:55:58.137Z,1019.74
2017-04-23T12:57:09.282Z,1019.76
2017-04-23T12:58:20.982Z,1019.65
2017-04-23T12:59:32.069Z,1019.67
2017-04-23T13:00:43.206Z,1019.62
2017-04-23T13:01:54.310Z,1019.59
2017-04-23T13:03:05.648Z,1019.62
2017-04-23T13:04:17.073Z,1019.59
2017-04-23T13:05:28.175Z,1019.67
2017-04-23T13:06:39.333Z,1019.72
2017-04-23T13:07:50.426Z,1019.7
2017-04-23T13:09:01.509Z,1019.59
2017-04-23T13:10:12.759Z,1019.62
2017-04-23T13:11:24.303Z,1019.67
2017-04-23T13:12:35.408Z,1019.68
2017-04-23T13:13:46.606Z,1019.67
2017-04-23T13:14:57.995Z,1019.61
2017-04-23T13:16:09.315Z,1019.64
2017-04-23T13:17:20.428Z,1019.67
2017-04-23T13:18:31.590Z,1019.66
2017-04-23T13:19:42.913Z,1019.6
2017-04-23T13:20:53.970Z,1019.54
2017-04-23T13:22:05.075Z,1019.58
2017-04-23T13:23:16.530Z,1019.53
2017-04-23T13:24:27.913Z,1019.57
2017-04-23T13:25:39.519Z,1019.52
2017-04-23T13:26:50.864Z,1019.56
2017-04-23T13:28:02.113Z,1019.58
2017-04-23T13:29:13.196Z,1019.62
2017-04-23T13:30:24.308Z,1019.61
2017-04-23T13:31:35.571Z,1019.56
2017-04-23T13:32:46.660Z,1019.57
2017-04-23T13:33:58.211Z,1019.66
2017-04-23T13:35:09.401Z,1019.66
2017-04-23T13:36:20.570Z,1019.64
2017-04-23T13:37:32.110Z,1019.6
2017-04-23T13:38:43.274Z,1019.64
2017-04-23T13:39:54.479Z,1019.56
2017-04-23T13:41:05.797Z,1019.59
2017-04-23T13:42:17.016Z,1019.57
2017-04-23T13:43:28.163Z,1019.58
2017-04-23T13:44:39.279Z,1019.61
2017-04-23T13:45:50.707Z,1019.65
2017-04-23T13:47:01.821Z,1019.59
2017-04-23T13:48:13.102Z,1019.65
2017-04-23T13:49:24.223Z,1019.6
2017-04-23T13:50:35.305Z,1019.59
2017-04-23T13:51:46.388Z,1019.64
2017-04-23T13:52:57.525Z,1019.71
2017-04-23T13:54:08.635Z,1019.7
2017-04-23T13:55:19.994Z,1019.74
2017-04-23T13:56:31.502Z,1019.67
2017-04-23T13:57:42.666Z,1019.64
2017-04-23T13:58:53.856Z,1019.67
2017-04-23T14:00:05.220Z,1019.69
2017-04-23T14:01:16.722Z,1019.66
2017-04-23T14:02:27.921Z,1019.68
2017-04-23T14:03:39.099Z,1019.69
2017-04-23T14:04:50.613Z,1019.69
2017-04-23T14:06:01.820Z,1019.76
2017-04-23T14:07:13.321Z,1019.71
2017-04-23T14:08:24.521Z,1019.73
2017-04-23T14:09:35.678Z,1019.72
2017-04-23T14:10:47.308Z,1019.73
2017-04-23T14:11:58.791Z,1019.71
2017-04-23T14:13:11.890Z,1019.71
2017-04-23T14:14:23.697Z,1019.68
2017-04-23T14:15:35.661Z,1019.73
2017-04-23T14:16:48.291Z,1019.73
2017-04-23T14:18:00.554Z,1019.75
2017-04-23T14:19:13.056Z,1019.74
2017-04-23T14:20:24.944Z,1019.69
2017-04-23T14:21:37.409Z,1019.68
2017-04-23T14:22:48.670Z,1019.74
2017-04-23T14:23:59.990Z,1019.76