createdAt,value
2019-03-06T00:01:21.768Z,99.90
2019-03-06T00:03:51.075Z,99.90
2019-03-06T00:06:20.457Z,99.90
2019-03-06T00:08:49.776Z,99.90
2019-03-06T00:11:19.318Z,99.90
2019-03-06T00:13:48.568Z,99.90
2019-03-06T00:16:17.951Z,99.90
2019-03-06T00:18:47.386Z,99.90
2019-03-06T00:21:16.830Z,99.90
2019-03-06T00:23:46.308Z,99.90
2019-03-06T00:26:15.733Z,99.90
2019-03-06T00:28:44.993Z,99.90
2019-03-06T00:31:14.344Z,99.90
2019-03-06T00:33:43.764Z,99.90
2019-03-06T00:36:17.213Z,99.90
2019-03-06T00:38:46.515Z,99.90
2019-03-06T00:41:27.189Z,99.90
2019-03-06T00:43:56.487Z,99.90
2019-03-06T00:46:25.814Z,99.90
2019-03-06T00:48:55.189Z,99.90
2019-03-06T00:51:24.438Z,99.90
2019-03-06T00:53:53.816Z,99.90
2019-03-06T00:56:23.518Z,99.90
2019-03-06T00:58:52.827Z,99.90
2019-03-06T01:01:22.447Z,99.90
2019-03-06T01:03:51.841Z,99.90
2019-03-06T01:06:21.281Z,99.90
2019-03-06T01:08:50.845Z,99.90
2019-03-06T01:11:20.156Z,99.90
2019-03-06T01:13:49.294Z,99.90
2019-03-06T01:16:18.363Z,99.90
2019-03-06T01:18:47.408Z,99.90
2019-03-06T01:21:16.497Z,99.90
2019-03-06T01:23:45.730Z,99.90
2019-03-06T01:26:14.804Z,99.90
2019-03-06T01:28:43.870Z,99.90
2019-03-06T01:31:12.928Z,99.90
2019-03-06T01:33:49.765Z,99.90
2019-03-06T01:36:35.069Z,99.90
2019-03-06T01:39:27.249Z,99.90
2019-03-06T01:42:11.176Z,99.90
2019-03-06T01:44:43.913Z,99.90
2019-03-06T01:47:13.048Z,99.90
2019-03-06T01:49:42.147Z,99.90
2019-03-06T01:52:11.298Z,99.90
2019-03-06T01:54:40.365Z,99.90
2019-03-06T01:57:09.466Z,99.90
2019-03-06T01:59:38.509Z,99.90
2019-03-06T02:02:07.554Z,99.90
2019-03-06T02:04:36.633Z,99.90
2019-03-06T02:07:05.767Z,99.90
2019-03-06T02:09:34.887Z,99.90
2019-03-06T02:12:04.354Z,99.90
2019-03-06T02:14:33.436Z,99.90
2019-03-06T02:17:02.510Z,99.90
2019-03-06T02:19:31.581Z,99.90
2019-03-06T02:22:00.661Z,99.90
2019-03-06T02:24:29.792Z,99.90
2019-03-06T02:26:58.894Z,99.90
2019-03-06T02:29:27.945Z,99.90
2019-03-06T02:31:57.203Z,99.90
2019-03-06T02:34:27.117Z,99.90
2019-03-06T02:36:56.481Z,99.90
2019-03-06T02:39:25.818Z,99.90
2019-03-06T02:41:55.089Z,99.90
2019-03-06T02:44:24.602Z,99.90
2019-03-06T02:46:53.763Z,99.90
2019-03-06T02:49:23.034Z,99.90
2019-03-06T02:51:52.422Z,99.90
2019-03-06T02:54:21.796Z,99.90
2019-03-06T02:56:51.032Z,99.90
2019-03-06T02:59:39.368Z,99.90
2019-03-06T03:02:26.484Z,99.90
2019-03-06T03:05:23.939Z,99.90
2019-03-06T03:07:53.197Z,99.90
2019-03-06T03:10:22.564Z,99.90
2019-03-06T03:12:51.934Z,99.90
2019-03-06T03:15:21.301Z,99.90
2019-03-06T03:17:50.646Z,99.90
2019-03-06T03:20:19.905Z,99.90
2019-03-06T03:22:49.138Z,99.90
2019-03-06T03:25:18.424Z,99.90
2019-03-06T03:27:47.777Z,99.90
2019-03-06T03:30:17.135Z,99.90
2019-03-06T03:32:46.482Z,99.90
2019-03-06T03:35:15.834Z,99.90
2019-03-06T03:37:45.150Z,99.90
2019-03-06T03:40:15.257Z,99.90
2019-03-06T03:42:44.508Z,99.90
2019-03-06T03:45:14.017Z,99.90
2019-03-06T03:47:44.835Z,99.90
2019-03-06T03:50:14.157Z,99.90
2019-03-06T03:52:43.697Z,99.90
2019-03-06T03:55:13.236Z,99.90
2019-03-06T03:57:42.515Z,99.90
2019-03-06T04:00:13.451Z,99.90
2019-03-06T04:02:42.773Z,99.90
2019-03-06T04:05:12.754Z,99.90
2019-03-06T04:07:42.219Z,99.90
2019-03-06T04:10:11.775Z,99.90
2019-03-06T04:12:41.097Z,99.90
2019-03-06T04:15:10.905Z,99.90
2019-03-06T04:17:40.416Z,99.90
2019-03-06T04:20:11.152Z,99.90
2019-03-06T04:22:40.547Z,99.90
2019-03-06T04:25:09.928Z,99.90
2019-03-06T04:27:39.212Z,99.90
2019-03-06T04:30:11.041Z,99.90
2019-03-06T04:32:40.311Z,99.90
2019-03-06T04:35:09.732Z,99.90
2019-03-06T04:37:39.109Z,99.90
2019-03-06T04:40:08.502Z,99.90
2019-03-06T04:42:37.786Z,99.90
2019-03-06T04:45:07.495Z,99.90
2019-03-06T04:47:37.139Z,99.90
2019-03-06T04:50:07.056Z,99.90
2019-03-06T04:52:36.421Z,99.90
2019-03-06T04:55:05.947Z,99.90
2019-03-06T04:57:35.287Z,99.90
2019-03-06T05:00:05.270Z,99.90
2019-03-06T05:02:34.649Z,99.90
2019-03-06T05:05:04.151Z,99.90
2019-03-06T05:07:33.447Z,99.90
2019-03-06T05:10:02.735Z,99.90
2019-03-06T05:12:32.037Z,99.90
2019-03-06T05:15:01.284Z,99.90
2019-03-06T05:17:54.513Z,99.90
2019-03-06T05:20:24.132Z,99.90
2019-03-06T05:22:53.496Z,99.90
2019-03-06T05:25:22.760Z,99.90
2019-03-06T05:27:51.967Z,99.90
2019-03-06T05:30:22.992Z,99.90
2019-03-06T05:32:52.602Z,99.90
2019-03-06T05:35:55.131Z,99.90
2019-03-06T05:38:32.132Z,99.90
2019-03-06T05:41:01.463Z,99.90
2019-03-06T05:43:31.214Z,99.90
2019-03-06T05:46:00.402Z,99.90
2019-03-06T05:48:29.827Z,99.90
2019-03-06T05:50:59.467Z,99.90
2019-03-06T05:53:28.786Z,99.90
2019-03-06T05:55:58.375Z,99.90
2019-03-06T05:58:27.803Z,99.90
2019-03-06T06:00:57.171Z,99.90
2019-03-06T06:03:26.344Z,99.90
2019-03-06T06:05:55.587Z,99.90
2019-03-06T06:08:24.859Z,99.90
2019-03-06T06:10:54.132Z,99.90
2019-03-06T06:13:23.416Z,99.90
2019-03-06T06:15:52.704Z,99.90
2019-03-06T06:18:21.963Z,99.90
2019-03-06T06:20:59.620Z,99.90
2019-03-06T06:23:45.317Z,99.90
2019-03-06T06:26:14.660Z,99.90
2019-03-06T06:28:44.250Z,99.90
2019-03-06T06:31:13.565Z,99.90
2019-03-06T06:33:42.969Z,99.90
2019-03-06T06:36:12.260Z,99.90
2019-03-06T06:38:41.424Z,99.90
2019-03-06T06:41:10.679Z,99.90
2019-03-06T06:43:39.976Z,99.90
2019-03-06T06:46:09.327Z,99.90
2019-03-06T06:48:38.636Z,99.90
2019-03-06T06:51:19.814Z,99.90
2019-03-06T06:54:26.256Z,99.90
2019-03-06T06:57:42.602Z,99.90
2019-03-06T07:01:01.229Z,99.90
2019-03-06T07:04:20.780Z,99.90
2019-03-06T07:07:24.460Z,99.90
2019-03-06T07:10:15.897Z,99.90
2019-03-06T07:12:57.944Z,99.90
2019-03-06T07:15:42.651Z,99.90
2019-03-06T07:18:18.948Z,99.90
2019-03-06T07:21:11.512Z,99.90
2019-03-06T07:23:59.741Z,99.90
2019-03-06T07:26:39.083Z,99.90
2019-03-06T07:29:23.767Z,99.90
2019-03-06T07:32:16.509Z,99.90
2019-03-06T07:35:40.997Z,99.90
2019-03-06T07:38:10.165Z,99.90
2019-03-06T07:41:16.937Z,99.90
2019-03-06T07:44:09.251Z,99.90
2019-03-06T07:47:03.236Z,99.90
2019-03-06T07:49:45.600Z,99.90
2019-03-06T07:52:33.389Z,99.90
2019-03-06T07:55:08.248Z,99.90
2019-03-06T07:58:14.540Z,99.90
2019-03-06T08:00:43.875Z,99.90
2019-03-06T08:03:58.268Z,99.90
2019-03-06T08:06:28.323Z,99.90
2019-03-06T08:08:58.175Z,99.90
2019-03-06T08:11:39.335Z,99.90
2019-03-06T08:14:26.606Z,99.90
2019-03-06T08:17:03.496Z,99.90
2019-03-06T08:19:48.241Z,99.90
2019-03-06T08:22:38.933Z,99.90
2019-03-06T08:25:27.538Z,99.90
2019-03-06T08:27:57.111Z,99.90
2019-03-06T08:30:28.331Z,99.90
2019-03-06T08:32:57.859Z,99.90
2019-03-06T08:35:27.409Z,99.90
2019-03-06T08:37:57.173Z,99.90
2019-03-06T08:40:26.705Z,99.90
2019-03-06T08:42:56.214Z,99.90
2019-03-06T08:45:29.735Z,99.90
2019-03-06T08:48:08.409Z,99.90
2019-03-06T08:50:46.554Z,99.90
2019-03-06T08:53:31.256Z,99.90
2019-03-06T08:56:05.712Z,99.90
2019-03-06T08:58:41.162Z,99.90
2019-03-06T09:01:48.977Z,99.90
2019-03-06T09:04:37.418Z,99.90
2019-03-06T09:07:22.978Z,99.90
2019-03-06T09:10:17.464Z,99.90
2019-03-06T09:13:08.761Z,99.90
2019-03-06T09:15:55.741Z,99.90
2019-03-06T09:18:50.100Z,99.90
2019-03-06T09:21:44.624Z,99.90
2019-03-06T09:24:24.294Z,99.90
2019-03-06T09:27:08.528Z,99.90
2019-03-06T09:30:00.738Z,99.90
2019-03-06T09:33:01.020Z,99.90
2019-03-06T09:35:55.533Z,99.90
2019-03-06T09:38:43.195Z,99.90
2019-03-06T09:41:31.652Z,99.90
2019-03-06T09:44:20.338Z,99.90
2019-03-06T09:47:07.888Z,99.90
2019-03-06T09:49:45.536Z,99.90
2019-03-06T09:52:32.619Z,99.90
2019-03-06T09:55:21.105Z,99.90
2019-03-06T09:58:00.885Z,99.90
2019-03-06T10:00:52.316Z,99.90
2019-03-06T10:03:37.001Z,99.90
2019-03-06T10:06:28.000Z,99.90
2019-03-06T10:09:16.740Z,99.90
2019-03-06T10:12:04.060Z,99.90
2019-03-06T10:14:41.608Z,99.90
2019-03-06T10:17:30.254Z,99.90
2019-03-06T10:20:03.790Z,99.80
2019-03-06T10:22:33.168Z,99.50
2019-03-06T10:25:02.742Z,99.40
2019-03-06T10:27:32.070Z,99.10
2019-03-06T10:30:01.427Z,98.40
2019-03-06T10:32:30.768Z,98.50
2019-03-06T10:35:00.309Z,98.20
2019-03-06T10:37:29.640Z,97.80
2019-03-06T10:39:59.036Z,97.70
2019-03-06T10:42:28.372Z,97.90
2019-03-06T10:44:57.863Z,97.60
2019-03-06T10:47:27.265Z,97.80
2019-03-06T10:49:57.837Z,97.30
2019-03-06T10:52:27.152Z,97.30
2019-03-06T10:54:57.676Z,96.70
2019-03-06T10:57:27.092Z,96.10
2019-03-06T10:59:56.503Z,96.00
2019-03-06T11:02:25.836Z,95.80
2019-03-06T11:05:11.831Z,95.30
2019-03-06T11:07:41.192Z,95.50
2019-03-06T11:10:11.420Z,95.00
2019-03-06T11:12:41.125Z,94.80
2019-03-06T11:15:11.701Z,94.50
2019-03-06T11:17:41.307Z,94.40
2019-03-06T11:20:13.596Z,94.50
2019-03-06T11:22:42.988Z,94.20
2019-03-06T11:25:12.703Z,93.20
2019-03-06T11:27:42.051Z,92.90
2019-03-06T11:30:17.482Z,92.80
2019-03-06T11:32:54.270Z,91.90
2019-03-06T11:35:19.431Z,92.10
2019-03-06T11:37:48.873Z,92.50
2019-03-06T11:40:18.461Z,92.30
2019-03-06T11:42:48.076Z,92.00
2019-03-06T11:45:18.355Z,91.60
2019-03-06T11:47:48.045Z,91.30
2019-03-06T11:50:17.944Z,90.70
2019-03-06T11:52:47.417Z,90.70
2019-03-06T11:55:17.260Z,90.10
2019-03-06T11:57:46.892Z,90.20
2019-03-06T12:00:28.172Z,89.60
2019-03-06T12:02:57.611Z,90.00
2019-03-06T12:05:27.363Z,88.40
2019-03-06T12:07:56.707Z,88.70
2019-03-06T12:10:27.209Z,87.00
2019-03-06T12:12:56.901Z,86.60
2019-03-06T12:15:26.544Z,85.70
2019-03-06T12:17:55.905Z,84.80
2019-03-06T12:20:25.233Z,85.30
2019-03-06T12:22:54.579Z,84.30
2019-03-06T12:25:24.085Z,84.80
2019-03-06T12:27:53.347Z,85.20
2019-03-06T12:30:22.705Z,85.30
2019-03-06T12:32:51.990Z,85.20
2019-03-06T12:35:22.217Z,84.40
2019-03-06T12:37:51.888Z,85.40
2019-03-06T12:40:23.945Z,85.00
2019-03-06T12:42:53.198Z,84.90
2019-03-06T12:45:22.559Z,85.70
2019-03-06T12:47:55.418Z,86.20
2019-03-06T12:50:24.622Z,86.20
2019-03-06T12:52:53.927Z,86.10
2019-03-06T12:55:23.443Z,85.90
2019-03-06T12:57:59.079Z,84.80
2019-03-06T13:00:24.688Z,85.20
2019-03-06T13:02:54.120Z,84.50
2019-03-06T13:05:24.744Z,86.20
2019-03-06T13:07:54.066Z,85.50
2019-03-06T13:10:23.425Z,85.80
2019-03-06T13:12:53.159Z,86.30
2019-03-06T13:15:24.025Z,86.00
2019-03-06T13:17:54.783Z,86.80
2019-03-06T13:20:24.332Z,87.00
2019-03-06T13:22:54.401Z,85.60
2019-03-06T13:25:24.110Z,86.30
2019-03-06T13:27:55.221Z,86.70
2019-03-06T13:30:25.256Z,86.30
2019-03-06T13:33:16.331Z,86.20
2019-03-06T13:35:45.679Z,85.80
2019-03-06T13:38:15.956Z,86.00
2019-03-06T13:40:45.517Z,85.40
2019-03-06T13:43:14.832Z,85.50
2019-03-06T13:45:44.492Z,86.00
2019-03-06T13:48:13.861Z,85.50
2019-03-06T13:50:43.228Z,85.10
2019-03-06T13:53:20.109Z,85.30
2019-03-06T13:55:43.519Z,85.80
2019-03-06T13:58:13.028Z,84.70
2019-03-06T14:00:42.365Z,84.80
2019-03-06T14:03:11.732Z,84.80
2019-03-06T14:05:41.472Z,84.40
2019-03-06T14:08:10.872Z,84.60
2019-03-06T14:10:40.227Z,84.60
2019-03-06T14:13:11.274Z,84.90
2019-03-06T14:15:40.616Z,85.10
2019-03-06T14:18:11.679Z,85.50
2019-03-06T14:20:41.045Z,85.90
2019-03-06T14:23:10.602Z,86.00
2019-03-06T14:25:40.084Z,87.00
2019-03-06T14:28:11.042Z,87.20
2019-03-06T14:30:40.272Z,87.40
2019-03-06T14:33:09.549Z,87.60
2019-03-06T14:35:38.835Z,87.50
2019-03-06T14:38:08.668Z,87.90
2019-03-06T14:40:37.984Z,88.10
2019-03-06T14:43:08.516Z,88.30
2019-03-06T14:45:37.956Z,87.90
2019-03-06T14:48:07.600Z,88.00
2019-03-06T14:50:36.986Z,87.90
2019-03-06T14:53:09.360Z,88.30
2019-03-06T14:55:38.608Z,88.40
2019-03-06T14:58:08.013Z,88.40
2019-03-06T15:00:37.335Z,88.70
2019-03-06T15:03:06.689Z,88.80
2019-03-06T15:05:36.442Z,89.30
2019-03-06T15:08:07.301Z,89.50
2019-03-06T15:10:42.743Z,89.70
2019-03-06T15:13:07.764Z,90.00
2019-03-06T15:15:37.118Z,89.80
2019-03-06T15:18:10.578Z,90.20
2019-03-06T15:20:37.582Z,90.40
2019-03-06T15:23:07.140Z,90.50
2019-03-06T15:25:36.480Z,90.90
2019-03-06T15:28:05.975Z,90.70
2019-03-06T15:30:35.284Z,90.70
2019-03-06T15:33:04.961Z,90.70
2019-03-06T15:35:34.282Z,90.70
2019-03-06T15:38:05.094Z,90.80
2019-03-06T15:40:34.491Z,90.90
2019-03-06T15:43:05.867Z,91.10
2019-03-06T15:45:34.914Z,91.00
2019-03-06T15:48:04.679Z,90.90
2019-03-06T15:50:35.067Z,90.90
2019-03-06T15:53:04.620Z,90.80
2019-03-06T15:55:33.972Z,91.00
2019-03-06T15:58:03.368Z,90.90
2019-03-06T16:00:34.224Z,91.00
2019-03-06T16:03:05.147Z,91.00
2019-03-06T16:05:35.572Z,91.10
2019-03-06T16:08:05.825Z,91.40
2019-03-06T16:10:35.399Z,92.00
2019-03-06T16:13:05.768Z,91.80
2019-03-06T16:15:35.533Z,92.30
2019-03-06T16:18:05.295Z,92.50
2019-03-06T16:20:35.164Z,92.70
2019-03-06T16:23:06.590Z,92.80
2019-03-06T16:25:37.989Z,92.60
2019-03-06T16:28:06.933Z,92.80
2019-03-06T16:30:36.455Z,92.90
2019-03-06T16:33:09.088Z,92.90
2019-03-06T16:35:38.535Z,92.90
2019-03-06T16:38:07.916Z,93.10
2019-03-06T16:40:40.415Z,93.20
2019-03-06T16:43:09.781Z,93.30
2019-03-06T16:45:39.580Z,93.30
2019-03-06T16:48:08.924Z,93.40
2019-03-06T16:50:38.405Z,93.20
2019-03-06T16:53:07.860Z,93.40
2019-03-06T16:55:37.205Z,93.50
2019-03-06T16:58:06.652Z,93.50
2019-03-06T17:00:36.420Z,93.30
2019-03-06T17:03:05.932Z,93.40
2019-03-06T17:05:35.462Z,93.40
2019-03-06T17:08:05.205Z,93.60
2019-03-06T17:10:35.384Z,93.60
2019-03-06T17:13:04.867Z,93.50
2019-03-06T17:15:34.513Z,93.80
2019-03-06T17:18:03.905Z,93.70
2019-03-06T17:20:33.544Z,93.70
2019-03-06T17:23:02.935Z,93.70
2019-03-06T17:25:33.324Z,93.90
2019-03-06T17:28:02.841Z,93.80
2019-03-06T17:30:32.501Z,93.90
2019-03-06T17:33:04.011Z,94.00
2019-03-06T17:35:33.817Z,94.10
2019-03-06T17:38:03.519Z,94.00
2019-03-06T17:40:32.860Z,94.30
2019-03-06T17:43:02.290Z,94.30
2019-03-06T17:45:31.725Z,94.40
2019-03-06T17:48:01.644Z,94.40
2019-03-06T17:50:31.158Z,94.20
2019-03-06T17:53:00.756Z,94.40
2019-03-06T17:55:30.277Z,94.40
2019-03-06T17:57:59.593Z,94.40
2019-03-06T18:00:47.095Z,94.40
2019-03-06T18:03:21.106Z,94.40
2019-03-06T18:05:50.522Z,94.40
2019-03-06T18:08:19.912Z,94.50
2019-03-06T18:10:49.275Z,94.50
2019-03-06T18:13:18.896Z,94.60
2019-03-06T18:15:50.727Z,94.50
2019-03-06T18:18:19.998Z,94.50
2019-03-06T18:20:49.328Z,94.60
2019-03-06T18:23:18.644Z,94.60
2019-03-06T18:25:48.365Z,94.80
2019-03-06T18:28:17.682Z,94.80
2019-03-06T18:30:47.060Z,94.80
2019-03-06T18:33:16.697Z,94.50
2019-03-06T18:35:46.115Z,94.30
2019-03-06T18:38:15.423Z,94.40
2019-03-06T18:40:45.208Z,94.30
2019-03-06T18:43:14.592Z,94.00
2019-03-06T18:45:44.028Z,93.90
2019-03-06T18:48:13.444Z,94.20
2019-03-06T18:50:42.707Z,94.10
2019-03-06T18:53:12.096Z,94.00
2019-03-06T18:55:41.787Z,93.70
2019-03-06T18:58:12.960Z,93.70
2019-03-06T19:00:42.187Z,93.80
2019-03-06T19:03:11.516Z,93.80
2019-03-06T19:05:41.386Z,93.50
2019-03-06T19:08:10.712Z,93.50
2019-03-06T19:10:40.021Z,93.20
2019-03-06T19:13:09.584Z,93.10
2019-03-06T19:15:38.828Z,93.10
2019-03-06T19:18:08.517Z,92.90
2019-03-06T19:20:37.744Z,92.80
2019-03-06T19:23:07.048Z,92.60
2019-03-06T19:25:36.332Z,92.60
2019-03-06T19:28:07.029Z,92.50
2019-03-06T19:30:36.383Z,92.30
2019-03-06T19:33:07.642Z,92.40
2019-03-06T19:35:36.886Z,92.30
2019-03-06T19:38:06.536Z,92.20
2019-03-06T19:40:37.005Z,92.30
2019-03-06T19:43:06.272Z,92.30
2019-03-06T19:45:36.062Z,92.30
2019-03-06T19:48:09.688Z,92.30
2019-03-06T19:50:39.334Z,92.50
2019-03-06T19:53:09.091Z,92.50
2019-03-06T19:55:38.345Z,92.40
2019-03-06T19:58:08.579Z,92.50
2019-03-06T20:00:37.922Z,92.50
2019-03-06T20:03:08.763Z,92.60
2019-03-06T20:05:38.539Z,92.60
2019-03-06T20:08:12.510Z,92.50
2019-03-06T20:10:41.941Z,92.60
2019-03-06T20:13:11.622Z,92.50
2019-03-06T20:15:40.973Z,92.30
2019-03-06T20:18:10.760Z,92.50
2019-03-06T20:20:40.363Z,92.50
2019-03-06T20:23:12.788Z,92.40
2019-03-06T20:25:42.176Z,92.40
2019-03-06T20:28:11.503Z,92.40
2019-03-06T20:30:40.839Z,92.40
2019-03-06T20:33:10.258Z,92.30
2019-03-06T20:35:39.776Z,92.30
2019-03-06T20:38:09.148Z,92.20
2019-03-06T20:40:38.497Z,92.40
2019-03-06T20:43:07.827Z,92.30
2019-03-06T20:45:37.172Z,92.20
2019-03-06T20:48:06.843Z,92.30
2019-03-06T20:50:36.339Z,92.40
2019-03-06T20:53:05.604Z,92.20
2019-03-06T20:55:34.903Z,92.30
2019-03-06T20:58:04.765Z,92.30
2019-03-06T21:00:34.090Z,92.60
2019-03-06T21:03:03.426Z,92.60
2019-03-06T21:05:35.797Z,92.30
2019-03-06T21:08:05.113Z,92.30
2019-03-06T21:10:34.881Z,92.40
2019-03-06T21:13:04.250Z,92.30
2019-03-06T21:15:36.568Z,92.40
2019-03-06T21:18:06.087Z,92.40
2019-03-06T21:20:35.435Z,92.40
2019-03-06T21:23:04.782Z,92.50
2019-03-06T21:25:34.427Z,92.60
2019-03-06T21:28:03.764Z,92.60
2019-03-06T21:30:37.925Z,92.70
2019-03-06T21:33:07.204Z,92.80
2019-03-06T21:35:36.546Z,92.70
2019-03-06T21:38:05.875Z,92.70
2019-03-06T21:40:35.216Z,92.80
2019-03-06T21:43:04.571Z,92.70
2019-03-06T21:45:34.024Z,92.70
2019-03-06T21:48:03.378Z,92.60
2019-03-06T21:50:37.523Z,92.70
2019-03-06T21:53:06.817Z,92.80
2019-03-06T21:55:36.158Z,92.80
2019-03-06T21:58:05.484Z,92.80
2019-03-06T22:00:34.830Z,92.90
2019-03-06T22:03:04.397Z,93.10
2019-03-06T22:05:33.783Z,93.40
2019-03-06T22:08:03.896Z,93.40
2019-03-06T22:10:33.237Z,93.30
2019-03-06T22:13:02.553Z,93.20
2019-03-06T22:15:31.917Z,93.30
2019-03-06T22:18:01.235Z,93.40
2019-03-06T22:20:30.600Z,93.60
2019-03-06T22:23:00.400Z,93.50
2019-03-06T22:25:29.715Z,93.50
2019-03-06T22:27:59.046Z,93.40
2019-03-06T22:30:28.480Z,93.40
2019-03-06T22:32:59.574Z,93.20
2019-03-06T22:35:28.720Z,93.30
2019-03-06T22:37:58.333Z,93.40
2019-03-06T22:40:28.437Z,93.40
2019-03-06T22:42:57.928Z,93.50
2019-03-06T22:45:27.245Z,93.70
2019-03-06T22:47:56.489Z,93.70
2019-03-06T22:50:25.823Z,93.60
2019-03-06T22:52:55.307Z,93.60
2019-03-06T22:55:25.573Z,93.70
2019-03-06T22:57:54.816Z,93.70
2019-03-06T23:01:11.546Z,94.30
2019-03-06T23:03:41.131Z,93.90
2019-03-06T23:06:10.500Z,93.90
2019-03-06T23:08:39.780Z,93.90
2019-03-06T23:11:09.492Z,94.00
2019-03-06T23:13:38.925Z,94.20
2019-03-06T23:16:08.216Z,94.20
2019-03-06T23:18:37.552Z,94.20
2019-03-06T23:21:06.791Z,94.20
2019-03-06T23:23:36.092Z,94.50
2019-03-06T23:26:05.432Z,94.30
2019-03-06T23:28:34.855Z,94.30
2019-03-06T23:31:04.210Z,94.30
2019-03-06T23:33:33.372Z,94.40
2019-03-06T23:36:02.639Z,94.40
2019-03-06T23:38:32.347Z,94.60
2019-03-06T23:41:01.693Z,94.80
2019-03-06T23:43:30.851Z,94.80
2019-03-06T23:46:00.198Z,94.90
2019-03-06T23:48:29.525Z,95.10
2019-03-06T23:51:00.452Z,95.30
2019-03-06T23:53:48.756Z,95.50
2019-03-06T23:56:18.136Z,95.80
2019-03-06T23:58:47.508Z,96.30
