createdAt,value
2022-08-29T00:00:22.415Z,66.90
2022-08-29T00:02:53.648Z,66.90
2022-08-29T00:05:25.156Z,67.00
2022-08-29T00:07:52.520Z,67.00
2022-08-29T00:10:19.327Z,67.00
2022-08-29T00:15:14.822Z,67.10
2022-08-29T00:17:42.181Z,67.00
2022-08-29T00:20:11.916Z,67.10
2022-08-29T00:22:38.540Z,67.10
2022-08-29T00:25:06.597Z,67.00
2022-08-29T00:27:33.374Z,67.00
2022-08-29T00:30:00.283Z,67.10
2022-08-29T00:32:34.519Z,67.00
2022-08-29T00:35:06.670Z,67.00
2022-08-29T00:37:33.618Z,67.00
2022-08-29T00:40:00.880Z,66.90
2022-08-29T00:44:54.857Z,67.00
2022-08-29T00:47:25.259Z,67.00
2022-08-29T00:49:55.602Z,66.90
2022-08-29T00:52:51.496Z,66.90
2022-08-29T00:55:22.456Z,66.90
2022-08-29T00:57:54.755Z,66.90
2022-08-29T01:00:22.758Z,66.90
2022-08-29T01:02:50.670Z,66.90
2022-08-29T01:05:19.687Z,67.00
2022-08-29T01:07:47.873Z,67.00
2022-08-29T01:10:36.145Z,66.90
2022-08-29T01:13:04.483Z,66.90
2022-08-29T01:15:31.977Z,66.90
2022-08-29T01:17:59.850Z,66.90
2022-08-29T01:20:41.492Z,66.90
2022-08-29T01:23:20.841Z,66.90
2022-08-29T01:25:50.464Z,66.90
2022-08-29T01:28:27.434Z,66.90
2022-08-29T01:31:15.896Z,67.00
2022-08-29T01:34:02.892Z,66.90
2022-08-29T01:36:50.266Z,66.90
2022-08-29T01:39:18.554Z,66.90
2022-08-29T01:41:45.285Z,66.80
2022-08-29T01:44:18.980Z,66.80
2022-08-29T01:46:48.060Z,66.80
2022-08-29T01:49:16.139Z,66.80
2022-08-29T01:51:42.914Z,66.80
2022-08-29T01:54:11.177Z,66.80
2022-08-29T01:56:44.302Z,66.90
2022-08-29T01:59:14.815Z,66.80
2022-08-29T02:01:45.921Z,66.80
2022-08-29T02:04:12.782Z,66.70
2022-08-29T02:06:40.133Z,66.70
2022-08-29T02:09:07.023Z,66.80
2022-08-29T02:11:39.729Z,66.80
2022-08-29T02:14:06.979Z,66.70
2022-08-29T02:16:33.920Z,66.60
2022-08-29T02:21:30.223Z,66.60
2022-08-29T02:24:07.508Z,66.60
2022-08-29T02:26:43.008Z,66.60
2022-08-29T02:31:40.839Z,66.40
2022-08-29T02:34:09.283Z,66.60
2022-08-29T02:36:38.189Z,66.50
2022-08-29T02:39:08.069Z,66.40
2022-08-29T02:41:35.804Z,66.40
2022-08-29T02:46:29.737Z,66.30
2022-08-29T02:49:01.117Z,66.40
2022-08-29T02:51:30.678Z,66.30
2022-08-29T02:53:57.767Z,66.40
2022-08-29T02:56:24.566Z,66.40
2022-08-29T02:58:51.283Z,66.40
2022-08-29T03:01:19.446Z,66.30
2022-08-29T03:07:26.920Z,66.30
2022-08-29T03:09:53.537Z,66.30
2022-08-29T03:12:20.109Z,66.40
2022-08-29T03:14:46.722Z,66.40
2022-08-29T03:17:13.301Z,66.30
2022-08-29T03:19:39.922Z,66.30
2022-08-29T03:22:06.737Z,66.20
2022-08-29T03:24:35.993Z,66.20
2022-08-29T03:27:03.324Z,66.20
2022-08-29T03:31:58.363Z,66.20
2022-08-29T03:34:26.209Z,66.10
2022-08-29T03:36:52.801Z,66.20
2022-08-29T03:39:19.465Z,66.30
2022-08-29T03:41:46.195Z,66.20
2022-08-29T03:44:13.466Z,66.20
2022-08-29T03:46:40.335Z,66.30
2022-08-29T03:49:08.231Z,66.20
2022-08-29T03:51:36.985Z,66.10
2022-08-29T03:54:04.505Z,66.20
2022-08-29T03:56:31.441Z,66.10
2022-08-29T03:58:58.913Z,66.20
2022-08-29T04:01:29.127Z,66.20
2022-08-29T04:03:57.267Z,66.10
2022-08-29T04:06:28.103Z,66.10
2022-08-29T04:08:55.700Z,66.00
2022-08-29T04:11:24.284Z,66.00
2022-08-29T04:13:53.072Z,66.00
2022-08-29T04:16:22.676Z,66.10
2022-08-29T04:21:18.588Z,66.10
2022-08-29T04:26:35.807Z,65.90
2022-08-29T04:29:04.747Z,68.20
2022-08-29T04:33:58.472Z,73.80
2022-08-29T04:36:25.977Z,74.60
2022-08-29T04:38:52.608Z,76.90
2022-08-29T04:43:46.535Z,77.20
2022-08-29T04:46:24.479Z,77.60
2022-08-29T04:48:52.949Z,78.00
2022-08-29T04:53:48.031Z,79.60
2022-08-29T04:56:14.952Z,79.40
2022-08-29T04:58:44.674Z,79.10
2022-08-29T05:01:21.963Z,80.00
2022-08-29T05:06:18.406Z,80.10
2022-08-29T05:08:59.660Z,80.40
2022-08-29T05:11:28.951Z,80.80
2022-08-29T05:13:56.133Z,78.60
2022-08-29T05:16:22.853Z,76.10
2022-08-29T05:21:31.770Z,73.00
2022-08-29T05:24:05.256Z,71.70
2022-08-29T05:26:34.052Z,72.30
2022-08-29T05:29:00.612Z,71.60
2022-08-29T05:31:27.324Z,70.20
2022-08-29T05:33:54.305Z,70.00
2022-08-29T05:36:20.947Z,69.90
2022-08-29T05:38:47.565Z,69.70
2022-08-29T05:41:14.185Z,70.20
2022-08-29T05:43:40.777Z,70.20
2022-08-29T05:46:09.902Z,70.00
2022-08-29T05:48:41.859Z,69.30
2022-08-29T05:51:19.215Z,69.90
2022-08-29T05:53:46.225Z,69.10
2022-08-29T05:56:19.838Z,69.70
2022-08-29T05:58:46.431Z,69.10
2022-08-29T06:01:27.977Z,69.10
2022-08-29T06:03:55.967Z,69.20
2022-08-29T06:06:25.645Z,69.10
2022-08-29T06:08:54.226Z,69.70
2022-08-29T06:11:24.284Z,69.10
2022-08-29T06:13:51.053Z,69.00
2022-08-29T06:16:22.365Z,69.10
2022-08-29T06:18:49.322Z,69.70
2022-08-29T06:21:16.265Z,69.20
2022-08-29T06:23:44.400Z,69.30
2022-08-29T06:26:12.544Z,69.40
2022-08-29T06:28:43.522Z,70.00
2022-08-29T06:31:13.698Z,70.10
2022-08-29T06:33:40.440Z,69.60
2022-08-29T06:36:08.017Z,69.80
2022-08-29T06:38:35.302Z,69.90
2022-08-29T06:41:03.972Z,69.90
2022-08-29T06:43:31.025Z,70.00
2022-08-29T06:45:57.929Z,70.60
2022-08-29T06:48:28.991Z,70.10
2022-08-29T06:50:56.489Z,70.30
2022-08-29T06:53:31.638Z,70.30
2022-08-29T06:56:05.363Z,70.40
2022-08-29T06:58:32.464Z,70.40
2022-08-29T07:00:59.375Z,70.50
2022-08-29T07:03:26.061Z,70.40
2022-08-29T07:05:53.505Z,70.50
2022-08-29T07:08:20.546Z,72.10
2022-08-29T07:13:14.346Z,74.30
2022-08-29T07:15:41.423Z,74.80
2022-08-29T07:20:35.185Z,75.60
2022-08-29T07:23:01.870Z,75.80
2022-08-29T07:27:55.459Z,75.40
2022-08-29T07:30:22.741Z,75.00
2022-08-29T07:32:49.749Z,74.60
2022-08-29T07:35:18.599Z,74.60
2022-08-29T07:37:57.906Z,74.60
2022-08-29T07:40:24.529Z,74.20
2022-08-29T07:42:51.097Z,74.20
2022-08-29T07:45:18.103Z,74.90
2022-08-29T07:47:44.917Z,74.60
2022-08-29T07:50:13.601Z,74.30
2022-08-29T07:52:40.305Z,73.60
2022-08-29T07:55:07.333Z,73.30
2022-08-29T07:57:33.932Z,73.20
2022-08-29T08:00:09.918Z,73.50
2022-08-29T08:02:36.550Z,73.40
2022-08-29T08:05:03.226Z,73.20
2022-08-29T08:07:34.890Z,72.70
2022-08-29T08:10:01.759Z,72.50
2022-08-29T08:12:29.213Z,73.20
2022-08-29T08:14:56.943Z,74.00
2022-08-29T08:17:23.843Z,73.20
2022-08-29T08:19:50.446Z,72.90
2022-08-29T08:24:44.903Z,72.70
2022-08-29T08:29:38.529Z,72.30
2022-08-29T08:32:05.124Z,72.50
2022-08-29T08:34:35.416Z,73.20
2022-08-29T08:37:07.324Z,73.80
2022-08-29T08:39:34.098Z,73.50
2022-08-29T08:42:14.135Z,73.90
2022-08-29T08:44:56.709Z,73.10
2022-08-29T08:47:28.429Z,72.60
2022-08-29T08:50:17.195Z,72.60
2022-08-29T08:52:55.477Z,72.90
2022-08-29T08:55:32.905Z,73.40
2022-08-29T08:58:02.686Z,72.80
2022-08-29T09:00:41.768Z,72.60
2022-08-29T09:03:13.262Z,72.50
2022-08-29T09:05:51.685Z,72.50
2022-08-29T09:09:03.602Z,72.30
2022-08-29T09:11:53.666Z,72.90
2022-08-29T09:14:41.683Z,72.70
2022-08-29T09:17:13.443Z,73.20
2022-08-29T09:19:40.581Z,72.30
2022-08-29T09:22:32.783Z,72.00
2022-08-29T09:25:06.465Z,71.20
2022-08-29T09:27:36.408Z,71.30
2022-08-29T09:30:14.437Z,71.90
2022-08-29T09:33:03.331Z,71.40
2022-08-29T09:35:47.514Z,70.00
2022-08-29T09:38:17.072Z,69.40
2022-08-29T09:43:40.584Z,69.20
2022-08-29T09:46:24.848Z,70.50
2022-08-29T09:49:14.736Z,71.30
2022-08-29T09:51:48.084Z,70.00
2022-08-29T09:54:23.068Z,70.70
2022-08-29T09:56:58.783Z,70.70
2022-08-29T09:59:37.744Z,70.50
2022-08-29T10:02:26.584Z,70.00
2022-08-29T10:05:02.360Z,70.70
2022-08-29T10:07:37.606Z,70.20
2022-08-29T10:10:16.748Z,70.00
2022-08-29T10:12:55.418Z,70.10
2022-08-29T10:15:48.971Z,70.70
2022-08-29T10:18:38.272Z,69.90
2022-08-29T10:21:27.126Z,70.50
2022-08-29T10:24:24.571Z,69.10
2022-08-29T10:27:03.244Z,69.70
2022-08-29T10:29:49.884Z,69.30
2022-08-29T10:32:31.506Z,69.40
2022-08-29T10:35:06.847Z,69.80
2022-08-29T10:37:58.248Z,69.60
2022-08-29T10:40:55.026Z,69.10
2022-08-29T10:43:33.663Z,69.70
2022-08-29T10:46:23.405Z,69.40
2022-08-29T10:49:22.187Z,69.40
2022-08-29T10:52:17.082Z,68.90
2022-08-29T10:54:49.827Z,69.30
2022-08-29T10:57:44.586Z,69.60
2022-08-29T11:00:19.806Z,68.50
2022-08-29T11:03:08.326Z,69.20
2022-08-29T11:05:46.449Z,69.10
2022-08-29T11:08:18.086Z,68.50
2022-08-29T11:10:49.738Z,69.20
2022-08-29T11:13:30.691Z,69.20
2022-08-29T11:16:28.138Z,68.70
2022-08-29T11:19:24.750Z,68.10
2022-08-29T11:22:14.012Z,69.10
2022-08-29T11:24:47.226Z,67.10
2022-08-29T11:27:44.935Z,67.60
2022-08-29T11:30:19.771Z,67.80
2022-08-29T11:33:12.607Z,67.70
2022-08-29T11:35:49.087Z,67.20
2022-08-29T11:38:24.337Z,67.70
2022-08-29T11:44:14.398Z,66.30
2022-08-29T11:46:45.280Z,66.90
2022-08-29T11:49:30.125Z,67.50
2022-08-29T11:52:00.808Z,67.90
2022-08-29T11:54:30.221Z,68.10
2022-08-29T11:57:03.247Z,66.10
2022-08-29T11:59:50.792Z,66.40
2022-08-29T12:02:32.430Z,67.00
2022-08-29T12:05:08.710Z,66.80
2022-08-29T12:07:51.859Z,65.60
2022-08-29T12:10:23.959Z,66.20
2022-08-29T12:13:10.847Z,66.40
2022-08-29T12:15:37.438Z,66.40
2022-08-29T12:18:09.821Z,66.90
2022-08-29T12:20:46.755Z,67.10
2022-08-29T12:23:13.341Z,66.60
2022-08-29T12:25:43.687Z,66.20
2022-08-29T12:28:17.162Z,65.80
2022-08-29T12:30:53.109Z,66.20
2022-08-29T12:33:41.369Z,64.70
2022-08-29T12:36:36.509Z,65.40
2022-08-29T12:39:19.449Z,64.90
2022-08-29T12:42:13.801Z,65.70
2022-08-29T12:44:47.445Z,66.40
2022-08-29T12:47:35.562Z,66.70
2022-08-29T12:50:15.993Z,67.30
2022-08-29T12:52:42.699Z,66.20
2022-08-29T12:55:23.923Z,66.80
2022-08-29T12:57:56.717Z,67.10
2022-08-29T13:00:32.019Z,67.20
2022-08-29T13:03:03.539Z,67.20
2022-08-29T13:05:32.041Z,66.60
2022-08-29T13:08:12.616Z,65.60
2022-08-29T13:10:58.725Z,66.00
2022-08-29T13:13:26.902Z,66.20
2022-08-29T13:15:56.076Z,64.20
2022-08-29T13:18:23.255Z,65.50
2022-08-29T13:20:49.845Z,66.00
2022-08-29T13:23:24.105Z,66.50
2022-08-29T13:26:09.209Z,66.70
2022-08-29T13:29:07.673Z,65.10
2022-08-29T13:31:38.925Z,65.80
2022-08-29T13:34:19.366Z,66.30
2022-08-29T13:36:50.224Z,66.30
2022-08-29T13:39:26.265Z,66.30
2022-08-29T13:42:01.911Z,66.20
2022-08-29T13:44:49.381Z,65.90
2022-08-29T13:47:20.523Z,66.40
2022-08-29T13:49:48.226Z,66.20
2022-08-29T13:52:16.516Z,66.40
2022-08-29T13:54:43.155Z,65.10
2022-08-29T13:57:17.290Z,64.10
2022-08-29T13:59:44.173Z,64.70
2022-08-29T14:02:12.686Z,65.60
2022-08-29T14:04:41.123Z,65.90
2022-08-29T14:07:25.011Z,65.90
2022-08-29T14:09:52.428Z,66.20
2022-08-29T14:12:19.389Z,66.10
2022-08-29T14:14:48.147Z,66.30
2022-08-29T14:17:18.437Z,66.40
2022-08-29T14:19:46.646Z,66.50
2022-08-29T14:22:13.769Z,66.50
2022-08-29T14:24:41.156Z,65.90
2022-08-29T14:27:07.834Z,66.40
2022-08-29T14:29:35.691Z,66.50
2022-08-29T14:32:03.549Z,66.00
2022-08-29T14:34:32.429Z,67.30
2022-08-29T14:36:59.579Z,66.70
2022-08-29T14:39:26.428Z,66.20
2022-08-29T14:41:53.742Z,66.20
2022-08-29T14:44:21.651Z,66.10
2022-08-29T14:46:48.471Z,66.10
2022-08-29T14:49:15.213Z,66.30
2022-08-29T14:54:11.274Z,66.30
2022-08-29T14:56:49.245Z,66.90
2022-08-29T14:59:18.002Z,67.00
2022-08-29T15:01:47.613Z,67.00
2022-08-29T15:04:17.920Z,67.00
2022-08-29T15:06:48.349Z,66.90
2022-08-29T15:09:16.025Z,66.80
2022-08-29T15:11:43.200Z,67.40
2022-08-29T15:14:09.851Z,66.10
2022-08-29T15:16:37.157Z,66.00
2022-08-29T15:21:51.233Z,66.70
2022-08-29T15:26:45.053Z,66.10
2022-08-29T15:29:11.956Z,66.10
2022-08-29T15:31:38.598Z,66.60
2022-08-29T15:34:05.875Z,66.00
2022-08-29T15:36:33.772Z,65.90
2022-08-29T15:39:04.652Z,66.50
2022-08-29T15:41:34.231Z,65.90
2022-08-29T15:44:03.030Z,66.00
2022-08-29T15:46:29.690Z,66.60
2022-08-29T15:48:56.368Z,65.90
2022-08-29T15:51:23.039Z,66.00
2022-08-29T15:53:49.643Z,66.10
2022-08-29T15:56:16.364Z,66.70
2022-08-29T15:58:43.913Z,66.60
2022-08-29T16:01:12.087Z,66.60
2022-08-29T16:03:38.765Z,66.50
2022-08-29T16:06:05.661Z,66.00
2022-08-29T16:08:32.432Z,66.10
2022-08-29T16:10:59.003Z,66.60
2022-08-29T16:13:25.586Z,66.00
2022-08-29T16:15:52.225Z,66.60
2022-08-29T16:18:18.875Z,66.70
2022-08-29T16:20:45.550Z,66.00
2022-08-29T16:23:12.243Z,66.60
2022-08-29T16:25:39.370Z,66.70
2022-08-29T16:28:06.479Z,66.70
2022-08-29T16:30:33.345Z,66.10
2022-08-29T16:32:59.993Z,66.80
2022-08-29T16:35:26.712Z,66.30
2022-08-29T16:38:02.973Z,66.20
2022-08-29T16:40:30.258Z,66.80
2022-08-29T16:42:56.892Z,66.40
2022-08-29T16:45:23.603Z,66.30
2022-08-29T16:47:54.092Z,66.40
2022-08-29T16:50:23.790Z,66.40
2022-08-29T16:52:50.348Z,66.50
2022-08-29T16:55:16.904Z,66.70
2022-08-29T16:58:03.487Z,66.60
2022-08-29T17:00:30.249Z,67.20
2022-08-29T17:02:57.134Z,67.20
2022-08-29T17:05:24.457Z,66.70
2022-08-29T17:07:51.029Z,66.80
2022-08-29T17:10:17.732Z,66.80
2022-08-29T17:12:44.289Z,66.80
2022-08-29T17:15:10.832Z,66.80
2022-08-29T17:17:37.485Z,66.80
2022-08-29T17:20:04.441Z,67.40
2022-08-29T17:22:31.009Z,67.00
2022-08-29T17:24:57.568Z,66.80
2022-08-29T17:27:29.377Z,66.90
2022-08-29T17:29:56.648Z,66.90
2022-08-29T17:32:23.259Z,66.90
2022-08-29T17:34:50.232Z,66.90
2022-08-29T17:37:16.897Z,66.80
2022-08-29T17:42:10.468Z,67.50
2022-08-29T17:44:37.029Z,68.10
2022-08-29T17:47:04.074Z,68.20
2022-08-29T17:49:31.009Z,68.20
2022-08-29T17:51:57.606Z,68.10
2022-08-29T17:54:24.791Z,68.20
2022-08-29T17:56:57.514Z,68.60
2022-08-29T17:59:27.585Z,68.60
2022-08-29T18:01:55.286Z,68.80
2022-08-29T18:04:22.240Z,69.30
2022-08-29T18:06:49.315Z,69.80
2022-08-29T18:09:15.966Z,69.80
2022-08-29T18:11:44.936Z,69.70
2022-08-29T18:14:12.399Z,69.60
2022-08-29T18:16:39.145Z,70.10
2022-08-29T18:19:06.837Z,70.30
2022-08-29T18:21:33.922Z,70.10
2022-08-29T18:24:00.864Z,70.70
2022-08-29T18:26:28.138Z,70.70
2022-08-29T18:28:55.386Z,71.50
2022-08-29T18:31:23.531Z,71.40
2022-08-29T18:34:06.167Z,71.40
2022-08-29T18:36:34.759Z,71.40
2022-08-29T18:39:03.405Z,71.30
2022-08-29T18:41:30.060Z,71.10
2022-08-29T18:43:57.078Z,71.50
2022-08-29T18:46:23.730Z,71.30
2022-08-29T18:48:51.125Z,71.60
2022-08-29T18:51:18.303Z,71.80
2022-08-29T18:53:45.048Z,71.40
2022-08-29T18:56:12.302Z,71.30
2022-08-29T18:58:41.151Z,71.10
2022-08-29T19:01:13.373Z,71.10
2022-08-29T19:03:40.976Z,71.20
2022-08-29T19:06:07.601Z,71.30
2022-08-29T19:08:34.324Z,71.60
2022-08-29T19:11:01.169Z,71.40
2022-08-29T19:13:30.885Z,71.50
2022-08-29T19:15:59.546Z,71.70
2022-08-29T19:18:27.221Z,72.10
2022-08-29T19:21:03.358Z,72.00
2022-08-29T19:23:32.633Z,72.20
2022-08-29T19:26:00.356Z,72.40
2022-08-29T19:28:27.604Z,72.20
2022-08-29T19:30:54.498Z,72.30
2022-08-29T19:33:21.361Z,72.50
2022-08-29T19:35:50.971Z,72.60
2022-08-29T19:38:20.662Z,72.80
2022-08-29T19:48:15.192Z,73.40
2022-08-29T19:50:42.554Z,73.50
2022-08-29T19:53:16.824Z,73.60
2022-08-29T19:58:18.726Z,73.90
2022-08-29T20:00:45.655Z,74.20
2022-08-29T20:03:12.446Z,74.50
2022-08-29T20:05:39.271Z,74.90
2022-08-29T20:08:06.049Z,74.40
2022-08-29T20:10:32.804Z,74.60
2022-08-29T20:13:00.201Z,74.70
2022-08-29T20:15:30.596Z,75.00
2022-08-29T20:17:58.962Z,75.00
2022-08-29T20:20:30.407Z,75.30
2022-08-29T20:22:57.093Z,75.30
2022-08-29T20:25:24.246Z,75.30
2022-08-29T20:27:51.499Z,75.60
2022-08-29T20:30:23.101Z,75.70
2022-08-29T20:32:50.527Z,75.80
2022-08-29T20:35:37.949Z,76.00
2022-08-29T20:38:04.658Z,76.20
2022-08-29T20:45:25.627Z,76.30
2022-08-29T20:47:52.284Z,76.50
2022-08-29T21:02:54.740Z,74.90
2022-08-29T21:05:39.820Z,75.50
2022-08-29T21:08:07.261Z,74.10
2022-08-29T21:10:35.480Z,73.90
2022-08-29T21:13:02.531Z,73.80
2022-08-29T21:15:29.157Z,73.70
2022-08-29T21:17:55.756Z,73.70
2022-08-29T21:20:22.309Z,73.70
2022-08-29T21:25:16.524Z,73.40
2022-08-29T21:27:43.131Z,73.50
2022-08-29T21:30:10.472Z,73.50
2022-08-29T21:32:37.035Z,73.50
2022-08-29T21:35:04.095Z,73.50
2022-08-29T21:37:31.282Z,73.60
2022-08-29T21:39:58.671Z,73.50
2022-08-29T21:44:55.574Z,73.60
2022-08-29T21:47:22.233Z,73.60
2022-08-29T21:49:51.509Z,74.10
2022-08-29T21:52:19.189Z,74.20
2022-08-29T21:54:48.699Z,74.30
2022-08-29T21:57:18.450Z,74.20
2022-08-29T21:59:46.087Z,74.20
2022-08-29T22:02:14.566Z,74.20
2022-08-29T22:04:41.914Z,74.20
2022-08-29T22:07:09.101Z,74.30
2022-08-29T22:09:36.378Z,74.20
2022-08-29T22:12:03.685Z,74.40
2022-08-29T22:14:49.238Z,74.20
2022-08-29T22:17:16.294Z,74.30
2022-08-29T22:19:42.945Z,74.30
2022-08-29T22:22:10.153Z,74.40
2022-08-29T22:24:37.384Z,74.50
2022-08-29T22:27:04.033Z,74.50
2022-08-29T22:29:30.649Z,74.50
2022-08-29T22:31:57.293Z,74.50
2022-08-29T22:34:23.852Z,74.40
2022-08-29T22:36:50.413Z,74.60
2022-08-29T22:39:16.984Z,74.60
2022-08-29T22:41:47.597Z,74.40
2022-08-29T22:44:59.941Z,74.70
2022-08-29T22:47:01.421Z,74.50
2022-08-29T22:49:33.331Z,74.80
2022-08-29T22:52:00.899Z,74.60
2022-08-29T22:54:36.348Z,74.70
2022-08-29T22:57:14.720Z,74.50
2022-08-29T22:59:42.811Z,75.20
2022-08-29T23:02:10.433Z,74.70
2022-08-29T23:04:37.787Z,74.60
2022-08-29T23:07:06.181Z,74.80
2022-08-29T23:09:35.002Z,74.80
2022-08-29T23:12:04.875Z,74.90
2022-08-29T23:14:32.014Z,74.80
2022-08-29T23:16:58.599Z,74.80
2022-08-29T23:19:25.419Z,74.90
2022-08-29T23:21:51.968Z,74.70
2022-08-29T23:24:18.707Z,74.90
2022-08-29T23:26:45.309Z,74.80
2022-08-29T23:29:11.977Z,75.00
2022-08-29T23:31:38.658Z,74.90
2022-08-29T23:34:05.345Z,75.00
2022-08-29T23:36:31.910Z,74.90
2022-08-29T23:38:58.524Z,75.00
2022-08-29T23:41:25.385Z,75.00
2022-08-29T23:43:52.029Z,75.00
2022-08-29T23:46:20.603Z,74.90
2022-08-29T23:48:47.253Z,74.90
2022-08-29T23:51:15.061Z,75.00
2022-08-29T23:53:42.514Z,75.00
2022-08-29T23:56:10.969Z,75.00
2022-08-29T23:58:37.799Z,75.00
