createdAt,value
2019-04-28T00:11:23.005Z,4.33
2019-04-28T00:13:53.620Z,4.10
2019-04-28T00:16:23.366Z,4.77
2019-04-28T00:18:53.055Z,5.00
2019-04-28T00:21:47.021Z,6.40
2019-04-28T00:24:41.747Z,5.20
2019-04-28T00:27:14.019Z,5.60
2019-04-28T00:29:46.258Z,5.57
2019-04-28T00:32:14.938Z,6.47
2019-04-28T00:34:44.559Z,4.93
2019-04-28T00:37:21.112Z,4.93
2019-04-28T00:39:51.041Z,6.60
2019-04-28T00:42:22.628Z,5.83
2019-04-28T00:44:51.946Z,5.97
2019-04-28T00:47:21.549Z,4.80
2019-04-28T00:49:51.940Z,4.37
2019-04-28T00:52:22.265Z,5.97
2019-04-28T00:54:52.615Z,3.73
2019-04-28T00:57:22.805Z,5.00
2019-04-28T00:59:58.001Z,4.37
2019-04-28T01:02:42.645Z,6.00
2019-04-28T01:05:12.929Z,6.10
2019-04-28T01:07:42.628Z,5.90
2019-04-28T01:10:12.786Z,5.93
2019-04-28T01:12:42.402Z,5.87
2019-04-28T01:15:21.180Z,5.97
2019-04-28T01:18:03.362Z,8.20
2019-04-28T01:20:32.913Z,9.47
2019-04-28T01:23:02.592Z,7.50
2019-04-28T01:25:32.367Z,11.23
2019-04-28T01:28:02.007Z,8.17
2019-04-28T01:30:43.840Z,12.10
2019-04-28T01:33:23.592Z,7.53
2019-04-28T01:35:53.198Z,10.93
2019-04-28T01:38:22.874Z,9.93
2019-04-28T01:40:52.472Z,10.40
2019-04-28T01:43:22.212Z,10.20
2019-04-28T01:45:51.833Z,8.93
2019-04-28T01:48:21.445Z,8.90
2019-04-28T01:50:51.107Z,9.63
2019-04-28T01:53:20.974Z,12.27
2019-04-28T01:55:50.524Z,10.13
2019-04-28T01:58:20.404Z,12.07
2019-04-28T02:00:50.589Z,16.20
2019-04-28T02:03:20.662Z,10.33
2019-04-28T02:05:50.358Z,8.87
2019-04-28T02:08:20.384Z,12.60
2019-04-28T02:10:50.264Z,15.40
2019-04-28T02:13:20.036Z,12.87
2019-04-28T02:15:50.187Z,12.20
2019-04-28T02:18:20.077Z,11.97
2019-04-28T02:20:56.078Z,11.27
2019-04-28T02:23:29.908Z,12.00
2019-04-28T02:25:59.759Z,19.67
2019-04-28T02:28:29.693Z,13.43
2019-04-28T02:31:02.060Z,14.17
2019-04-28T02:33:31.290Z,12.17
2019-04-28T02:36:01.595Z,14.47
2019-04-28T02:38:34.211Z,13.50
2019-04-28T02:41:02.702Z,12.73
2019-04-28T02:43:35.406Z,15.13
2019-04-28T02:46:05.009Z,10.87
2019-04-28T02:48:34.683Z,14.20
2019-04-28T02:51:27.878Z,18.93
2019-04-28T02:53:57.454Z,16.57
2019-04-28T02:56:27.092Z,18.43
2019-04-28T02:58:56.739Z,18.33
2019-04-28T03:01:26.930Z,21.23
2019-04-28T03:03:56.606Z,15.77
2019-04-28T03:06:26.358Z,17.90
2019-04-28T03:08:56.146Z,15.30
2019-04-28T03:11:25.740Z,18.13
2019-04-28T03:13:55.512Z,20.00
2019-04-28T03:16:25.204Z,18.30
2019-04-28T03:18:54.901Z,15.63
2019-04-28T03:21:24.737Z,23.07
2019-04-28T03:23:54.322Z,19.43
2019-04-28T03:26:42.845Z,17.40
2019-04-28T03:29:46.451Z,17.47
2019-04-28T03:32:43.962Z,14.77
2019-04-28T03:35:03.224Z,23.73
2019-04-28T03:37:32.927Z,17.20
2019-04-28T03:40:02.509Z,17.23
2019-04-28T03:42:32.349Z,18.30
2019-04-28T03:45:03.528Z,21.13
2019-04-28T03:47:33.236Z,18.00
2019-04-28T03:50:02.960Z,17.23
2019-04-28T03:52:32.532Z,21.27
2019-04-28T03:55:02.244Z,21.73
2019-04-28T03:57:31.936Z,17.87
2019-04-28T04:00:01.880Z,21.47
2019-04-28T04:02:31.666Z,19.20
2019-04-28T04:05:03.852Z,20.37
2019-04-28T04:07:32.528Z,20.57
2019-04-28T04:10:13.047Z,21.37
2019-04-28T04:13:02.109Z,20.90
2019-04-28T04:15:52.693Z,22.60
2019-04-28T04:18:27.318Z,22.90
2019-04-28T04:20:57.003Z,19.30
2019-04-28T04:23:26.632Z,29.23
2019-04-28T04:25:56.318Z,21.23
2019-04-28T04:28:26.103Z,20.60
2019-04-28T04:30:55.667Z,17.00
2019-04-28T04:33:25.267Z,21.03
2019-04-28T04:35:54.911Z,20.27
2019-04-28T04:38:24.622Z,24.33
2019-04-28T04:40:54.203Z,20.30
2019-04-28T04:43:23.858Z,21.23
2019-04-28T04:46:14.130Z,21.63
2019-04-28T04:48:44.915Z,21.90
2019-04-28T04:51:14.475Z,25.03
2019-04-28T04:53:44.056Z,22.17
2019-04-28T04:56:13.661Z,22.83
2019-04-28T04:58:43.440Z,17.70
2019-04-28T05:01:20.473Z,21.47
2019-04-28T05:03:51.614Z,20.57
2019-04-28T05:06:37.110Z,18.03
2019-04-28T05:09:10.562Z,18.80
2019-04-28T05:11:40.471Z,18.90
2019-04-28T05:14:12.010Z,20.50
2019-04-28T05:16:41.483Z,18.97
2019-04-28T05:19:11.225Z,19.17
2019-04-28T05:21:40.829Z,18.17
2019-04-28T05:24:30.230Z,22.93
2019-04-28T05:26:59.863Z,21.30
2019-04-28T05:29:30.673Z,19.70
2019-04-28T05:32:03.252Z,19.70
2019-04-28T05:34:31.831Z,24.70
2019-04-28T05:37:01.511Z,24.07
2019-04-28T05:39:31.207Z,21.37
2019-04-28T05:42:01.037Z,24.13
2019-04-28T05:44:32.091Z,19.97
2019-04-28T05:47:02.002Z,22.83
2019-04-28T05:49:51.476Z,27.17
2019-04-28T05:52:52.312Z,20.53
2019-04-28T05:55:26.437Z,20.83
2019-04-28T05:58:10.748Z,23.93
2019-04-28T06:00:49.914Z,20.40
2019-04-28T06:03:20.083Z,21.70
2019-04-28T06:05:49.764Z,20.17
2019-04-28T06:08:34.923Z,20.80
2019-04-28T06:11:23.455Z,20.43
2019-04-28T06:13:53.124Z,17.60
2019-04-28T06:16:22.787Z,21.13
2019-04-28T06:18:52.380Z,21.67
2019-04-28T06:21:22.016Z,19.47
2019-04-28T06:23:51.762Z,19.77
2019-04-28T06:26:21.702Z,19.73
2019-04-28T06:28:51.311Z,18.43
2019-04-28T06:31:24.069Z,16.27
2019-04-28T06:33:56.962Z,17.67
2019-04-28T06:36:26.707Z,19.30
2019-04-28T06:38:57.942Z,22.53
2019-04-28T06:41:27.900Z,18.23
2019-04-28T06:43:57.474Z,16.20
2019-04-28T06:46:27.250Z,18.50
2019-04-28T06:48:56.847Z,16.83
2019-04-28T06:51:26.540Z,17.20
2019-04-28T06:53:56.216Z,18.93
2019-04-28T06:56:25.878Z,14.83
2019-04-28T06:58:59.091Z,17.57
2019-04-28T07:01:26.888Z,17.97
2019-04-28T07:03:56.563Z,16.10
2019-04-28T07:06:26.229Z,15.27
2019-04-28T07:08:55.835Z,14.30
2019-04-28T07:11:25.528Z,13.73
2019-04-28T07:13:55.216Z,12.23
2019-04-28T07:16:24.914Z,16.13
2019-04-28T07:18:54.535Z,15.30
2019-04-28T07:21:30.651Z,17.37
2019-04-28T07:24:00.268Z,14.37
2019-04-28T07:26:30.002Z,13.57
2019-04-28T07:28:59.779Z,11.70
2019-04-28T07:31:29.458Z,11.80
2019-04-28T07:33:59.095Z,11.17
2019-04-28T07:36:29.713Z,14.67
2019-04-28T07:38:59.446Z,13.30
2019-04-28T07:41:29.147Z,12.70
2019-04-28T07:43:58.815Z,13.17
2019-04-28T07:46:28.512Z,14.80
2019-04-28T07:48:58.491Z,9.57
2019-04-28T07:51:33.846Z,11.23
2019-04-28T07:54:20.039Z,10.80
2019-04-28T07:56:51.599Z,8.17
2019-04-28T07:59:21.319Z,6.90
2019-04-28T08:01:51.403Z,5.87
2019-04-28T08:04:21.048Z,7.90
2019-04-28T08:06:50.693Z,8.17
2019-04-28T08:09:20.466Z,7.30
2019-04-28T08:11:50.082Z,7.03
2019-04-28T08:14:20.035Z,6.70
2019-04-28T08:16:49.695Z,5.83
2019-04-28T08:19:19.289Z,4.50
2019-04-28T08:21:48.931Z,6.47
2019-04-28T08:24:18.613Z,9.50
2019-04-28T08:26:48.681Z,7.87
2019-04-28T08:29:18.282Z,9.23
2019-04-28T08:31:57.779Z,8.13
2019-04-28T08:34:27.456Z,3.80
2019-04-28T08:36:57.147Z,4.13
2019-04-28T08:39:27.285Z,4.27
2019-04-28T08:41:57.022Z,5.23
2019-04-28T08:44:26.689Z,2.30
2019-04-28T08:46:56.296Z,1.70
2019-04-28T08:49:25.963Z,1.70
2019-04-28T08:51:55.604Z,3.23
2019-04-28T08:54:25.219Z,2.73
2019-04-28T08:56:54.878Z,4.60
2019-04-28T08:59:24.532Z,5.53
2019-04-28T09:01:57.484Z,2.43
2019-04-28T09:04:27.427Z,2.73
2019-04-28T09:06:57.094Z,2.30
2019-04-28T09:09:26.754Z,3.43
2019-04-28T09:11:56.403Z,4.80
2019-04-28T09:14:26.116Z,4.13
2019-04-28T09:16:55.780Z,2.40
2019-04-28T09:19:25.486Z,3.67
2019-04-28T09:21:55.105Z,2.97
2019-04-28T09:24:24.793Z,4.17
2019-04-28T09:26:54.427Z,4.10
2019-04-28T09:29:24.099Z,3.00
2019-04-28T09:31:53.689Z,3.10
2019-04-28T09:34:28.606Z,3.97
2019-04-28T09:36:54.598Z,4.37
2019-04-28T09:39:43.229Z,6.37
2019-04-28T09:42:50.115Z,2.17
2019-04-28T09:45:23.485Z,2.83
2019-04-28T09:47:53.214Z,4.87
2019-04-28T09:50:22.933Z,1.60
2019-04-28T09:52:52.576Z,2.67
2019-04-28T09:55:22.283Z,3.20
2019-04-28T09:57:54.740Z,3.67
2019-04-28T10:00:26.626Z,3.37
2019-04-28T10:02:56.538Z,3.10
2019-04-28T10:05:26.491Z,3.27
2019-04-28T10:07:56.111Z,4.07
2019-04-28T10:10:25.763Z,5.70
2019-04-28T10:12:55.449Z,3.57
2019-04-28T10:15:25.297Z,4.13
2019-04-28T10:17:54.961Z,3.30
2019-04-28T10:20:24.711Z,3.87
2019-04-28T10:22:54.292Z,2.10
2019-04-28T10:25:23.935Z,3.40
2019-04-28T10:27:53.586Z,3.80
2019-04-28T10:30:23.271Z,4.60
2019-04-28T10:32:52.919Z,2.73
2019-04-28T10:35:22.576Z,3.57
2019-04-28T10:37:52.218Z,2.93
2019-04-28T10:41:01.801Z,6.57
2019-04-28T10:43:31.802Z,5.73
2019-04-28T10:46:01.638Z,4.53
2019-04-28T10:48:31.345Z,3.50
2019-04-28T10:51:01.283Z,5.53
2019-04-28T10:53:31.281Z,2.33
2019-04-28T10:56:00.905Z,3.83
2019-04-28T10:58:30.754Z,6.60
2019-04-28T11:01:00.396Z,2.87
2019-04-28T11:03:32.937Z,7.17
2019-04-28T11:06:02.830Z,5.17
2019-04-28T11:08:54.375Z,4.00
2019-04-28T11:11:26.172Z,4.93
2019-04-28T11:13:56.118Z,4.40
2019-04-28T11:16:30.167Z,4.10
2019-04-28T11:18:59.767Z,3.07
2019-04-28T11:21:30.099Z,3.20
2019-04-28T11:24:00.026Z,3.23
2019-04-28T11:26:29.923Z,3.40
2019-04-28T11:28:59.520Z,3.40
2019-04-28T11:31:29.178Z,2.60
2019-04-28T11:34:22.905Z,2.77
2019-04-28T11:36:52.759Z,1.83
2019-04-28T11:39:27.446Z,4.13
2019-04-28T11:41:57.090Z,4.57
2019-04-28T11:44:26.971Z,6.37
2019-04-28T11:46:57.102Z,4.80
2019-04-28T11:49:26.898Z,4.77
2019-04-28T11:51:56.797Z,5.40
2019-04-28T11:54:26.475Z,3.70
2019-04-28T11:56:56.229Z,3.23
2019-04-28T11:59:26.406Z,4.27
2019-04-28T12:01:56.488Z,4.27
2019-04-28T12:04:26.259Z,4.47
2019-04-28T12:06:56.100Z,4.40
2019-04-28T12:09:34.097Z,3.83
2019-04-28T12:12:04.982Z,2.70
2019-04-28T12:55:09.944Z,1.83
2019-04-28T12:57:39.635Z,1.90
2019-04-28T13:00:37.730Z,2.60
2019-04-28T13:03:33.859Z,3.63
2019-04-28T13:06:05.933Z,2.27
2019-04-28T13:08:35.894Z,2.50
2019-04-28T13:11:05.592Z,2.87
2019-04-28T13:13:35.262Z,3.20
2019-04-28T13:16:04.899Z,6.17
2019-04-28T13:18:34.588Z,3.67
2019-04-28T13:21:04.201Z,2.40
2019-04-28T13:23:33.842Z,3.20
2019-04-28T13:26:03.536Z,2.23
2019-04-28T13:28:33.339Z,2.20
2019-04-28T13:31:03.022Z,5.73
2019-04-28T13:33:32.740Z,2.03
2019-04-28T13:36:14.061Z,3.13
2019-04-28T13:38:33.962Z,1.77
2019-04-28T13:41:04.001Z,3.20
2019-04-28T13:43:33.614Z,2.83
2019-04-28T13:46:03.311Z,3.57
2019-04-28T13:48:32.935Z,2.43
2019-04-28T13:51:02.765Z,2.80
2019-04-28T13:53:32.492Z,2.63
2019-04-28T13:56:03.786Z,1.87
2019-04-28T13:58:53.102Z,2.43
2019-04-28T14:01:40.693Z,5.33
2019-04-28T14:04:41.824Z,4.23
2019-04-28T14:07:11.671Z,2.27
2019-04-28T14:09:41.503Z,3.57
2019-04-28T14:12:11.208Z,3.00
2019-04-28T14:14:41.444Z,2.57
2019-04-28T14:17:11.461Z,3.40
2019-04-28T14:19:41.263Z,1.60
2019-04-28T14:22:10.830Z,2.27
2019-04-28T14:24:46.083Z,2.70
2019-04-28T14:27:17.898Z,2.27
2019-04-28T14:29:47.661Z,3.53
2019-04-28T14:32:29.200Z,2.13
2019-04-28T14:34:58.848Z,6.50
2019-04-28T14:37:28.502Z,3.23
2019-04-28T14:39:58.366Z,3.73
2019-04-28T14:42:28.338Z,3.93
2019-04-28T14:44:58.089Z,3.80
2019-04-28T14:47:27.851Z,2.13
2019-04-28T14:49:57.772Z,2.90
2019-04-28T14:52:27.368Z,3.27
2019-04-28T14:54:57.213Z,1.70
2019-04-28T14:57:26.992Z,2.63
2019-04-28T14:59:58.155Z,2.83
2019-04-28T15:02:35.106Z,3.57
2019-04-28T15:05:23.675Z,2.30
2019-04-28T15:08:10.963Z,2.50
2019-04-28T15:10:58.666Z,1.70
2019-04-28T15:13:28.329Z,4.70
2019-04-28T15:15:57.968Z,10.43
2019-04-28T15:18:27.676Z,5.17
2019-04-28T15:20:57.705Z,2.77
2019-04-28T15:23:27.882Z,3.30
2019-04-28T15:25:57.592Z,2.70
2019-04-28T15:28:29.427Z,1.80
2019-04-28T15:31:02.590Z,1.60
2019-04-28T15:33:32.240Z,2.23
2019-04-28T15:36:01.846Z,1.70
2019-04-28T15:38:32.353Z,1.60
2019-04-28T15:41:02.171Z,2.33
2019-04-28T15:43:34.606Z,1.37
2019-04-28T15:46:03.920Z,2.50
2019-04-28T15:48:33.580Z,3.00
2019-04-28T15:51:03.505Z,2.33
2019-04-28T15:53:36.170Z,1.63
2019-04-28T15:56:27.597Z,3.87
2019-04-28T15:58:57.668Z,2.80
2019-04-28T16:01:27.354Z,4.43
2019-04-28T16:03:57.318Z,3.20
2019-04-28T16:06:27.688Z,2.10
2019-04-28T16:08:57.673Z,2.00
2019-04-28T16:11:29.050Z,2.00
2019-04-28T16:13:59.028Z,2.33
2019-04-28T16:16:29.021Z,2.20
2019-04-28T16:18:58.818Z,2.30
2019-04-28T16:21:28.595Z,2.40
2019-04-28T16:23:59.910Z,1.60
2019-04-28T16:26:30.186Z,1.87
2019-04-28T16:29:01.616Z,3.53
2019-04-28T16:31:31.837Z,1.33
2019-04-28T16:34:05.402Z,2.00
2019-04-28T16:36:41.119Z,2.13
2019-04-28T16:39:11.133Z,1.23
2019-04-28T16:41:52.537Z,1.83
2019-04-28T16:44:23.789Z,3.13
2019-04-28T16:46:53.430Z,1.50
2019-04-28T16:49:23.515Z,1.93
2019-04-28T16:51:53.160Z,1.80
2019-04-28T16:54:22.909Z,2.00
2019-04-28T16:57:08.798Z,2.03
2019-04-28T16:59:57.770Z,1.77
2019-04-28T17:02:38.390Z,2.10
2019-04-28T17:05:09.565Z,2.33
2019-04-28T17:07:52.036Z,1.33
2019-04-28T17:10:12.216Z,5.30
2019-04-28T17:12:41.968Z,1.40
2019-04-28T17:15:15.259Z,4.63
2019-04-28T17:17:45.815Z,1.23
2019-04-28T17:20:15.821Z,2.00
2019-04-28T17:22:45.594Z,2.03
2019-04-28T17:25:15.730Z,2.53
2019-04-28T17:27:46.430Z,1.43
2019-04-28T17:30:16.389Z,1.40
2019-04-28T17:32:46.109Z,5.40
2019-04-28T17:35:20.765Z,3.47
2019-04-28T17:37:50.742Z,3.03
2019-04-28T17:40:23.791Z,2.87
2019-04-28T17:42:53.771Z,1.67
2019-04-28T17:45:23.559Z,1.63
2019-04-28T17:47:54.912Z,2.50
2019-04-28T17:50:25.196Z,2.73
2019-04-28T17:52:54.894Z,1.37
2019-04-28T17:55:25.233Z,1.97
2019-04-28T17:57:55.177Z,2.40
2019-04-28T18:00:42.557Z,4.53
2019-04-28T18:03:31.149Z,1.60
2019-04-28T18:06:17.814Z,2.30
2019-04-28T18:08:42.645Z,2.00
2019-04-28T18:11:12.251Z,1.50
2019-04-28T18:13:41.884Z,2.60
2019-04-28T18:16:36.426Z,2.27
2019-04-28T18:19:09.332Z,1.63
2019-04-28T18:21:39.000Z,2.73
2019-04-28T18:24:08.653Z,1.87
2019-04-28T18:26:38.231Z,3.90
2019-04-28T18:29:07.909Z,2.80
2019-04-28T18:31:56.486Z,1.83
2019-04-28T18:34:48.090Z,3.60
2019-04-28T18:37:42.782Z,1.80
2019-04-28T18:40:40.782Z,1.70
2019-04-28T18:43:19.745Z,1.70
2019-04-28T18:45:49.415Z,3.00
2019-04-28T18:48:19.039Z,1.80
2019-04-28T18:50:48.885Z,3.03
2019-04-28T18:53:18.476Z,3.20
2019-04-28T18:55:48.127Z,3.70
2019-04-28T18:58:18.942Z,4.03
2019-04-28T19:00:57.280Z,3.63
2019-04-28T19:03:26.893Z,1.70
2019-04-28T19:05:56.696Z,1.70
2019-04-28T19:08:49.263Z,3.30
2019-04-28T19:11:38.549Z,2.60
2019-04-28T19:14:15.177Z,2.80
2019-04-28T19:17:12.925Z,3.87
2019-04-28T19:19:42.683Z,3.67
2019-04-28T19:22:12.329Z,6.30
2019-04-28T19:24:41.966Z,2.93
2019-04-28T19:27:11.824Z,2.60
2019-04-28T19:29:41.453Z,1.83
2019-04-28T19:32:13.861Z,2.40
2019-04-28T19:34:43.506Z,2.63
2019-04-28T19:37:13.151Z,1.60
2019-04-28T19:39:42.729Z,2.00
2019-04-28T19:42:12.381Z,3.53
2019-04-28T19:44:41.980Z,1.77
2019-04-28T19:47:11.925Z,2.30
2019-04-28T19:49:41.735Z,1.80
2019-04-28T19:52:11.342Z,1.70
2019-04-28T19:54:59.896Z,2.50
2019-04-28T19:57:36.690Z,2.10
2019-04-28T20:00:29.584Z,2.00
2019-04-28T20:03:00.417Z,2.30
2019-04-28T20:05:30.573Z,1.80
2019-04-28T20:08:03.431Z,2.20
2019-04-28T20:10:33.098Z,3.20
2019-04-28T20:13:03.050Z,2.03
2019-04-28T20:15:34.089Z,2.77
2019-04-28T20:18:03.802Z,2.97
2019-04-28T20:20:33.419Z,2.43
2019-04-28T20:23:03.082Z,2.90
2019-04-28T20:25:32.817Z,2.73
2019-04-28T20:28:02.482Z,3.47
2019-04-28T20:30:32.292Z,2.07
2019-04-28T20:33:07.231Z,3.87
2019-04-28T20:35:36.078Z,2.40
2019-04-28T20:38:12.588Z,2.40
2019-04-28T20:40:47.578Z,2.83
2019-04-28T20:43:19.393Z,2.40
2019-04-28T20:45:49.071Z,2.73
2019-04-28T20:48:18.804Z,2.10
2019-04-28T20:50:48.401Z,2.30
2019-04-28T20:53:19.428Z,2.50
2019-04-28T20:55:49.241Z,2.17
2019-04-28T20:58:18.965Z,3.40
2019-04-28T21:00:48.742Z,2.73
2019-04-28T21:03:18.467Z,2.60
2019-04-28T21:05:48.495Z,5.10
2019-04-28T21:08:18.229Z,3.63
2019-04-28T21:10:47.818Z,3.70
2019-04-28T21:13:17.432Z,5.03
2019-04-28T21:15:47.102Z,3.17
2019-04-28T21:18:16.864Z,4.23
2019-04-28T21:20:46.457Z,2.93
2019-04-28T21:23:16.267Z,3.43
2019-04-28T21:25:45.899Z,4.67
2019-04-28T21:28:17.113Z,2.80
2019-04-28T21:30:46.791Z,3.70
2019-04-28T21:33:16.417Z,6.20
2019-04-28T21:35:46.134Z,4.20
2019-04-28T21:38:15.758Z,5.23
2019-04-28T21:40:45.404Z,5.87
2019-04-28T21:43:37.579Z,5.03
2019-04-28T21:46:16.953Z,3.27
2019-04-28T21:48:52.394Z,3.50
2019-04-28T21:51:22.181Z,3.70
2019-04-28T21:53:51.975Z,3.27
2019-04-28T21:56:21.591Z,4.83
2019-04-28T21:58:51.229Z,4.13
2019-04-28T22:01:22.717Z,3.00
2019-04-28T22:03:52.436Z,4.17
2019-04-28T22:06:22.248Z,4.17
2019-04-28T22:08:51.952Z,3.80
2019-04-28T22:11:21.555Z,5.67
2019-04-28T22:13:51.255Z,3.17
2019-04-28T22:16:20.944Z,5.40
2019-04-28T22:18:50.574Z,3.13
2019-04-28T22:21:20.244Z,3.53
2019-04-28T22:24:23.908Z,5.37
2019-04-28T22:26:54.160Z,3.30
2019-04-28T22:29:23.801Z,4.57
2019-04-28T22:31:53.485Z,3.70
2019-04-28T22:34:23.157Z,3.97
2019-04-28T22:36:52.741Z,4.40
2019-04-28T22:39:22.545Z,4.07
2019-04-28T22:41:52.154Z,5.73
2019-04-28T22:44:21.876Z,5.00
2019-04-28T22:46:51.520Z,4.53
2019-04-28T22:49:21.267Z,4.90
2019-04-28T22:51:50.909Z,4.27
2019-04-28T22:54:36.275Z,4.13
2019-04-28T22:57:30.658Z,5.13
2019-04-28T23:00:00.637Z,6.60
2019-04-28T23:02:31.167Z,6.27
2019-04-28T23:05:02.544Z,4.60
2019-04-28T23:07:32.285Z,4.73
2019-04-28T23:10:01.957Z,4.40
2019-04-28T23:12:31.631Z,4.87
2019-04-28T23:15:01.343Z,4.13
2019-04-28T23:17:30.952Z,5.50
2019-04-28T23:20:00.662Z,4.97
2019-04-28T23:22:46.810Z,6.40
2019-04-28T23:25:10.643Z,5.27
2019-04-28T23:27:40.242Z,5.93
2019-04-28T23:30:10.620Z,7.07
2019-04-28T23:46:59.797Z,5.33
2019-04-28T23:49:30.008Z,6.50
2019-04-28T23:52:14.677Z,4.63
2019-04-28T23:54:46.259Z,4.17
2019-04-28T23:57:16.030Z,5.33
2019-04-28T23:59:45.610Z,4.47
